createdAt,value
2023-03-10T00:01:15.081Z,10.15
2023-03-10T00:03:42.357Z,10.18
2023-03-10T00:06:11.538Z,9.95
2023-03-10T00:08:38.604Z,9.68
2023-03-10T00:11:05.463Z,10.27
2023-03-10T00:13:32.288Z,10.05
2023-03-10T00:15:59.072Z,10.13
2023-03-10T00:18:25.929Z,9.30
2023-03-10T00:20:53.897Z,11.13
2023-03-10T00:23:21.734Z,9.75
2023-03-10T00:25:56.696Z,9.85
2023-03-10T00:28:24.063Z,9.73
2023-03-10T00:30:59.415Z,9.32
2023-03-10T00:33:26.206Z,10.23
2023-03-10T00:36:06.754Z,10.10
2023-03-10T00:38:34.375Z,9.60
2023-03-10T00:41:03.009Z,10.40
2023-03-10T00:43:29.723Z,9.77
2023-03-10T00:45:56.472Z,9.60
2023-03-10T00:48:23.559Z,8.70
2023-03-10T00:50:50.385Z,9.07
2023-03-10T00:53:17.410Z,8.88
2023-03-10T00:55:44.813Z,8.88
2023-03-10T00:58:11.633Z,9.20
2023-03-10T01:00:38.593Z,8.73
2023-03-10T01:03:05.220Z,8.38
2023-03-10T01:05:31.901Z,8.15
2023-03-10T01:07:58.672Z,8.20
2023-03-10T01:10:25.366Z,9.48
2023-03-10T01:12:52.016Z,8.43
2023-03-10T01:15:18.728Z,8.68
2023-03-10T01:17:45.343Z,9.45
2023-03-10T01:20:14.984Z,9.40
2023-03-10T01:22:41.673Z,8.57
2023-03-10T01:25:13.419Z,8.65
2023-03-10T01:27:40.397Z,8.38
2023-03-10T01:30:07.681Z,7.45
2023-03-10T01:32:34.448Z,8.13
2023-03-10T01:35:03.858Z,7.63
2023-03-10T01:37:30.709Z,8.32
2023-03-10T01:39:57.400Z,8.80
2023-03-10T01:42:24.048Z,8.38
2023-03-10T01:45:29.861Z,8.10
2023-03-10T01:47:56.743Z,7.93
2023-03-10T01:50:24.015Z,8.68
2023-03-10T01:52:56.655Z,9.55
2023-03-10T01:55:47.116Z,8.15
2023-03-10T01:58:16.725Z,9.00
2023-03-10T02:00:43.942Z,9.23
2023-03-10T02:03:20.169Z,7.72
2023-03-10T02:06:11.085Z,9.32
2023-03-10T02:08:50.526Z,8.88
2023-03-10T02:11:18.301Z,8.98
2023-03-10T02:13:44.967Z,9.77
2023-03-10T02:16:12.829Z,9.05
2023-03-10T02:18:43.385Z,8.52
2023-03-10T02:22:03.973Z,9.70
2023-03-10T02:24:45.431Z,8.77
2023-03-10T02:27:14.273Z,8.38
2023-03-10T02:29:58.807Z,8.55
2023-03-10T02:32:28.750Z,8.07
2023-03-10T02:34:55.441Z,9.27
2023-03-10T02:37:25.223Z,8.57
2023-03-10T02:39:51.842Z,9.45
2023-03-10T02:42:19.199Z,9.35
2023-03-10T02:44:47.739Z,8.68
2023-03-10T02:47:14.867Z,8.70
2023-03-10T02:49:42.294Z,7.95
2023-03-10T02:52:21.323Z,9.20
2023-03-10T02:54:48.186Z,8.45
2023-03-10T02:57:14.913Z,8.00
2023-03-10T02:59:41.560Z,8.20
2023-03-10T03:02:08.609Z,8.43
2023-03-10T03:04:35.531Z,9.27
2023-03-10T03:07:02.192Z,8.98
2023-03-10T03:09:29.020Z,8.77
2023-03-10T03:11:55.640Z,7.95
2023-03-10T03:14:22.217Z,8.48
2023-03-10T03:16:48.771Z,8.48
2023-03-10T03:19:15.388Z,9.25
2023-03-10T03:21:41.824Z,9.45
2023-03-10T03:24:08.341Z,9.20
2023-03-10T03:26:34.875Z,7.40
2023-03-10T03:29:01.335Z,8.57
2023-03-10T03:31:27.912Z,7.72
2023-03-10T03:33:54.426Z,8.63
2023-03-10T03:36:20.881Z,9.00
2023-03-10T03:38:47.351Z,8.55
2023-03-10T03:41:13.836Z,7.82
2023-03-10T03:43:40.335Z,7.95
2023-03-10T03:46:06.872Z,8.18
2023-03-10T03:48:34.735Z,8.65
2023-03-10T03:51:02.761Z,7.93
2023-03-10T03:53:29.648Z,9.00
2023-03-10T03:55:56.316Z,7.97
2023-03-10T03:58:22.777Z,8.32
2023-03-10T04:00:51.621Z,7.50
2023-03-10T04:03:18.836Z,7.63
2023-03-10T04:05:45.494Z,8.60
2023-03-10T04:08:13.053Z,8.55
2023-03-10T04:10:39.505Z,8.65
2023-03-10T04:13:06.161Z,8.80
2023-03-10T04:15:32.753Z,7.97
2023-03-10T04:17:59.407Z,8.43
2023-03-10T04:20:26.377Z,7.35
2023-03-10T04:22:52.853Z,9.45
2023-03-10T04:25:19.482Z,8.52
2023-03-10T04:27:45.975Z,8.70
2023-03-10T04:30:14.424Z,7.88
2023-03-10T04:32:40.976Z,8.55
2023-03-10T04:35:08.324Z,8.60
2023-03-10T04:37:34.774Z,8.85
2023-03-10T04:40:02.291Z,8.15
2023-03-10T04:42:28.755Z,8.68
2023-03-10T04:44:55.235Z,7.63
2023-03-10T04:47:21.721Z,8.10
2023-03-10T04:49:48.155Z,6.70
2023-03-10T04:52:14.680Z,8.38
2023-03-10T04:54:41.343Z,7.70
2023-03-10T04:57:07.915Z,8.32
2023-03-10T04:59:34.422Z,9.20
2023-03-10T05:02:01.018Z,7.90
2023-03-10T05:04:27.586Z,9.13
2023-03-10T05:06:54.108Z,8.95
2023-03-10T05:09:20.693Z,7.80
2023-03-10T05:11:47.447Z,8.02
2023-03-10T05:14:14.854Z,8.43
2023-03-10T05:16:41.746Z,8.40
2023-03-10T05:19:08.683Z,9.27
2023-03-10T05:21:35.331Z,8.30
2023-03-10T05:24:02.185Z,8.80
2023-03-10T05:26:29.105Z,8.35
2023-03-10T05:28:56.809Z,8.13
2023-03-10T05:31:26.478Z,7.45
2023-03-10T05:33:54.441Z,8.15
2023-03-10T05:36:21.558Z,8.32
2023-03-10T05:38:48.807Z,8.70
2023-03-10T05:41:15.632Z,7.82
2023-03-10T05:43:42.328Z,7.75
2023-03-10T05:46:09.247Z,9.05
2023-03-10T05:48:35.942Z,8.50
2023-03-10T05:51:05.844Z,9.48
2023-03-10T05:53:33.897Z,7.47
2023-03-10T05:56:05.550Z,9.00
2023-03-10T05:58:32.029Z,9.02
2023-03-10T06:00:58.488Z,8.57
2023-03-10T06:03:25.660Z,9.13
2023-03-10T06:05:52.233Z,9.20
2023-03-10T06:08:18.679Z,9.27
2023-03-10T06:10:45.264Z,9.18
2023-03-10T06:13:11.788Z,9.18
2023-03-10T06:15:38.270Z,9.77
2023-03-10T06:18:05.020Z,8.70
2023-03-10T06:20:31.760Z,10.00
2023-03-10T06:22:58.340Z,9.32
2023-03-10T06:25:24.829Z,10.15
2023-03-10T06:27:51.350Z,10.07
2023-03-10T06:30:18.004Z,9.82
2023-03-10T06:32:44.580Z,9.40
2023-03-10T06:35:13.771Z,10.15
2023-03-10T06:37:40.403Z,9.18
2023-03-10T06:40:10.036Z,9.25
2023-03-10T06:42:36.473Z,9.57
2023-03-10T06:45:02.997Z,9.98
2023-03-10T06:47:29.447Z,8.77
2023-03-10T06:49:56.008Z,8.98
2023-03-10T06:52:22.743Z,8.90
2023-03-10T06:54:49.214Z,8.48
2023-03-10T06:57:15.757Z,9.18
2023-03-10T06:59:42.287Z,9.38
2023-03-10T07:02:11.833Z,8.38
2023-03-10T07:04:39.228Z,9.77
2023-03-10T07:07:05.748Z,8.60
2023-03-10T07:09:32.237Z,9.43
2023-03-10T07:11:58.700Z,10.05
2023-03-10T07:14:25.242Z,9.27
2023-03-10T07:16:51.780Z,9.38
2023-03-10T07:19:18.274Z,9.02
2023-03-10T07:21:44.796Z,8.40
2023-03-10T07:24:11.273Z,8.90
2023-03-10T07:26:38.166Z,9.07
2023-03-10T07:29:04.642Z,8.30
2023-03-10T07:31:31.282Z,9.85
2023-03-10T07:33:57.776Z,8.60
2023-03-10T07:36:24.445Z,8.38
2023-03-10T07:38:50.991Z,9.27
2023-03-10T07:41:19.972Z,9.02
2023-03-10T07:43:46.779Z,8.98
2023-03-10T07:46:14.937Z,9.25
2023-03-10T07:48:41.462Z,8.32
2023-03-10T07:51:08.306Z,9.10
2023-03-10T07:53:35.268Z,9.70
2023-03-10T07:56:09.434Z,8.45
2023-03-10T07:58:36.863Z,9.18
2023-03-10T08:01:04.739Z,8.90
2023-03-10T08:03:33.851Z,7.97
2023-03-10T08:06:02.404Z,9.40
2023-03-10T08:08:29.124Z,8.57
2023-03-10T08:11:10.366Z,8.88
2023-03-10T08:13:39.256Z,9.10
2023-03-10T08:16:07.199Z,9.75
2023-03-10T08:18:34.407Z,8.82
2023-03-10T08:21:06.709Z,9.50
2023-03-10T08:23:35.424Z,10.23
2023-03-10T08:26:07.794Z,10.38
2023-03-10T08:28:35.338Z,10.07
2023-03-10T08:31:19.320Z,10.13
2023-03-10T08:33:46.073Z,9.10
2023-03-10T08:36:15.329Z,9.60
2023-03-10T08:38:42.326Z,9.82
2023-03-10T08:41:27.709Z,9.52
2023-03-10T08:43:56.497Z,9.18
2023-03-10T08:46:24.683Z,8.25
2023-03-10T08:48:52.372Z,9.35
2023-03-10T08:51:19.787Z,7.90
2023-03-10T08:53:48.398Z,8.48
2023-03-10T08:56:17.021Z,9.23
2023-03-10T08:58:43.763Z,8.70
2023-03-10T09:01:11.698Z,8.40
2023-03-10T09:03:39.792Z,9.15
2023-03-10T09:06:07.343Z,9.30
2023-03-10T09:08:33.995Z,8.77
2023-03-10T09:11:01.388Z,8.70
2023-03-10T09:13:27.998Z,8.82
2023-03-10T09:15:54.664Z,8.68
2023-03-10T09:18:21.252Z,8.98
2023-03-10T09:20:47.780Z,8.35
2023-03-10T09:23:15.410Z,8.73
2023-03-10T09:25:42.560Z,8.80
2023-03-10T09:28:10.965Z,8.77
2023-03-10T09:30:39.693Z,8.45
2023-03-10T09:33:15.608Z,8.60
2023-03-10T09:35:52.558Z,9.05
2023-03-10T09:38:25.615Z,8.77
2023-03-10T09:41:19.977Z,8.95
2023-03-10T09:43:55.327Z,9.07
2023-03-10T09:46:31.513Z,8.60
2023-03-10T09:49:14.201Z,8.23
2023-03-10T09:51:47.895Z,9.25
2023-03-10T09:54:30.857Z,9.45
2023-03-10T09:56:59.854Z,8.35
2023-03-10T09:59:40.685Z,8.75
2023-03-10T10:02:32.833Z,10.23
2023-03-10T10:05:04.259Z,8.27
2023-03-10T10:07:42.602Z,8.07
2023-03-10T10:10:16.008Z,9.30
2023-03-10T10:12:43.562Z,8.93
2023-03-10T10:15:24.689Z,8.93
2023-03-10T10:18:16.248Z,9.40
2023-03-10T10:20:59.209Z,9.05
2023-03-10T10:23:38.471Z,9.38
2023-03-10T10:26:12.135Z,8.65
2023-03-10T10:28:41.684Z,10.63
2023-03-10T10:31:27.238Z,8.05
2023-03-10T10:34:02.271Z,8.30
2023-03-10T10:36:35.342Z,8.98
2023-03-10T10:39:20.019Z,8.65
2023-03-10T10:41:46.543Z,7.55
2023-03-10T10:44:16.346Z,8.88
2023-03-10T10:46:54.402Z,8.68
2023-03-10T10:49:25.810Z,7.80
2023-03-10T10:51:57.887Z,8.27
2023-03-10T10:54:32.193Z,7.95
2023-03-10T10:57:01.483Z,9.60
2023-03-10T10:59:33.529Z,8.65
2023-03-10T11:02:02.498Z,9.52
2023-03-10T11:04:42.294Z,9.80
2023-03-10T11:07:19.673Z,9.27
2023-03-10T11:09:47.804Z,8.77
2023-03-10T11:12:31.224Z,9.68
2023-03-10T11:15:20.094Z,9.05
2023-03-10T11:17:49.304Z,9.50
2023-03-10T11:20:45.128Z,9.35
2023-03-10T11:23:48.711Z,9.68
2023-03-10T11:26:21.245Z,9.45
2023-03-10T11:29:18.774Z,10.27
2023-03-10T11:32:00.433Z,9.77
2023-03-10T11:34:31.978Z,9.00
2023-03-10T11:37:29.851Z,9.65
2023-03-10T11:40:27.832Z,9.75
2023-03-10T11:43:08.408Z,11.00
2023-03-10T11:45:42.944Z,11.80
2023-03-10T11:48:47.828Z,10.52
2023-03-10T11:51:36.175Z,10.85
2023-03-10T11:54:14.890Z,10.75
2023-03-10T11:56:41.948Z,9.32
2023-03-10T11:59:15.889Z,10.15
2023-03-10T12:01:53.149Z,9.70
2023-03-10T12:04:43.869Z,11.23
2023-03-10T12:07:15.552Z,10.82
2023-03-10T12:09:50.324Z,10.43
2023-03-10T12:12:25.998Z,12.05
2023-03-10T12:14:53.484Z,11.35
2023-03-10T12:17:20.286Z,10.90
2023-03-10T12:20:22.881Z,11.65
2023-03-10T12:22:53.553Z,10.10
2023-03-10T12:25:29.405Z,10.70
2023-03-10T12:28:17.524Z,10.90
2023-03-10T12:31:32.423Z,11.52
2023-03-10T12:34:14.178Z,11.43
2023-03-10T12:36:44.477Z,11.80
2023-03-10T12:39:37.708Z,11.27
2023-03-10T12:42:26.336Z,12.05
2023-03-10T12:45:24.187Z,12.25
2023-03-10T12:47:57.012Z,11.85
2023-03-10T12:50:41.929Z,11.82
2023-03-10T12:53:11.332Z,12.30
2023-03-10T12:55:41.808Z,13.75
2023-03-10T12:58:22.016Z,12.77
2023-03-10T13:01:07.204Z,13.23
2023-03-10T13:03:38.095Z,13.73
2023-03-10T13:06:20.777Z,12.52
2023-03-10T13:08:50.911Z,12.20
2023-03-10T13:11:36.102Z,13.35
2023-03-10T13:14:17.723Z,13.20
2023-03-10T13:17:04.931Z,13.35
2023-03-10T13:19:34.769Z,13.27
2023-03-10T13:22:04.660Z,14.23
2023-03-10T13:24:34.326Z,12.93
2023-03-10T13:27:11.662Z,13.55
2023-03-10T13:29:38.434Z,13.88
2023-03-10T13:32:05.901Z,13.80
2023-03-10T13:34:34.060Z,13.63
2023-03-10T13:37:09.754Z,14.73
2023-03-10T13:39:42.394Z,13.52
2023-03-10T13:42:28.373Z,14.15
2023-03-10T13:44:57.586Z,14.38
2023-03-10T13:47:26.362Z,14.05
2023-03-10T13:50:01.240Z,13.70
2023-03-10T13:52:30.179Z,14.55
2023-03-10T13:55:14.497Z,14.30
2023-03-10T13:57:42.673Z,14.23
2023-03-10T14:00:20.478Z,13.35
2023-03-10T14:02:49.767Z,13.57
2023-03-10T14:05:46.070Z,15.77
2023-03-10T14:08:28.498Z,13.55
2023-03-10T14:11:35.370Z,13.30
2023-03-10T14:14:04.962Z,12.85
2023-03-10T14:17:05.810Z,14.05
2023-03-10T14:22:43.276Z,13.18
2023-03-10T14:25:16.135Z,12.38
2023-03-10T14:27:55.458Z,13.68
2023-03-10T14:30:31.378Z,12.98
2023-03-10T14:32:59.428Z,13.68
2023-03-10T14:35:28.301Z,13.50
2023-03-10T14:37:55.292Z,13.43
2023-03-10T14:40:24.039Z,12.18
2023-03-10T14:42:52.649Z,12.57
2023-03-10T14:45:39.506Z,12.50
2023-03-10T14:48:18.128Z,13.20
2023-03-10T14:50:49.531Z,11.98
2023-03-10T14:53:21.301Z,12.25
2023-03-10T14:55:50.972Z,12.20
2023-03-10T14:58:21.738Z,11.82
2023-03-10T15:00:49.214Z,13.88
2023-03-10T15:03:16.182Z,14.70
2023-03-10T15:05:48.751Z,11.98
2023-03-10T15:08:16.708Z,13.90
2023-03-10T15:10:47.946Z,15.02
2023-03-10T15:13:15.280Z,13.27
2023-03-10T15:15:44.065Z,13.68
2023-03-10T15:18:13.110Z,13.88
2023-03-10T15:20:39.769Z,13.15
2023-03-10T15:23:06.654Z,13.45
2023-03-10T15:25:33.262Z,13.45
2023-03-10T15:28:00.479Z,13.13
2023-03-10T15:30:32.865Z,14.43
2023-03-10T15:32:59.561Z,14.20
2023-03-10T15:35:29.000Z,14.15
2023-03-10T15:37:57.408Z,13.23
2023-03-10T15:40:27.169Z,12.75
2023-03-10T15:42:56.166Z,12.75
2023-03-10T15:45:25.057Z,11.95
2023-03-10T15:47:51.924Z,14.27
2023-03-10T15:50:20.122Z,12.70
2023-03-10T15:52:53.382Z,13.30
2023-03-10T15:55:21.075Z,13.02
2023-03-10T15:57:49.718Z,13.15
2023-03-10T16:00:18.900Z,13.38
2023-03-10T16:02:47.051Z,13.55
2023-03-10T16:05:14.274Z,13.75
2023-03-10T16:07:40.925Z,12.90
2023-03-10T16:10:11.024Z,13.85
2023-03-10T16:12:38.023Z,13.15
2023-03-10T16:15:05.238Z,12.88
2023-03-10T16:17:31.913Z,13.68
2023-03-10T16:20:01.916Z,13.75
2023-03-10T16:22:29.007Z,13.85
2023-03-10T16:24:55.904Z,13.02
2023-03-10T16:27:22.659Z,13.40
2023-03-10T16:29:49.605Z,13.68
2023-03-10T16:32:18.334Z,14.80
2023-03-10T16:34:45.228Z,13.52
2023-03-10T16:37:11.938Z,12.38
2023-03-10T16:39:38.845Z,12.88
2023-03-10T16:42:05.899Z,13.45
2023-03-10T16:44:32.750Z,12.40
2023-03-10T16:46:59.475Z,12.80
2023-03-10T16:49:26.422Z,12.63
2023-03-10T16:51:53.310Z,12.38
2023-03-10T16:54:22.127Z,11.75
2023-03-10T16:56:52.108Z,12.85
2023-03-10T16:59:21.662Z,14.10
2023-03-10T17:01:49.965Z,13.02
2023-03-10T17:04:17.459Z,12.70
2023-03-10T17:06:44.773Z,12.55
2023-03-10T17:09:12.973Z,13.00
2023-03-10T17:11:44.564Z,12.43
2023-03-10T17:14:14.649Z,12.70
2023-03-10T17:16:42.156Z,12.13
2023-03-10T17:19:19.347Z,13.95
2023-03-10T17:21:48.584Z,13.40
2023-03-10T17:24:18.008Z,12.55
2023-03-10T17:26:45.406Z,13.98
2023-03-10T17:29:12.399Z,12.77
2023-03-10T17:31:39.505Z,13.90
2023-03-10T17:34:10.368Z,13.07
2023-03-10T17:36:37.606Z,13.10
2023-03-10T17:39:06.408Z,13.88
2023-03-10T17:41:35.225Z,16.13
2023-03-10T17:44:04.579Z,14.23
2023-03-10T17:46:31.621Z,14.18
2023-03-10T17:48:58.426Z,14.02
2023-03-10T17:51:27.272Z,12.75
2023-03-10T17:53:56.258Z,12.80
2023-03-10T17:56:23.397Z,15.38
2023-03-10T17:58:53.039Z,12.85
2023-03-10T18:01:28.705Z,11.93
2023-03-10T18:03:56.967Z,10.80
2023-03-10T18:06:26.268Z,10.55
2023-03-10T18:08:55.979Z,11.50
2023-03-10T18:11:24.364Z,10.63
2023-03-10T18:13:51.279Z,10.27
2023-03-10T18:16:27.028Z,10.15
2023-03-10T18:18:55.571Z,11.55
2023-03-10T18:21:23.121Z,10.65
2023-03-10T18:23:51.169Z,10.77
2023-03-10T18:26:20.858Z,8.68
2023-03-10T18:28:47.386Z,10.70
2023-03-10T18:31:18.388Z,10.13
2023-03-10T18:33:45.340Z,10.15
2023-03-10T18:36:14.587Z,10.75
2023-03-10T18:38:41.103Z,10.15
2023-03-10T18:41:07.601Z,9.98
2023-03-10T18:43:34.502Z,9.68
2023-03-10T18:46:01.668Z,10.25
2023-03-10T18:48:28.796Z,11.20
2023-03-10T18:50:57.139Z,38.58
2023-03-10T18:53:24.957Z,10.52
2023-03-10T18:55:52.790Z,9.05
2023-03-10T18:58:19.546Z,10.13
2023-03-10T19:00:46.252Z,9.85
2023-03-10T19:03:16.420Z,10.00
2023-03-10T19:05:43.242Z,9.15
2023-03-10T19:08:10.426Z,9.80
2023-03-10T19:10:39.265Z,9.73
2023-03-10T19:13:07.381Z,10.13
2023-03-10T19:15:33.939Z,9.50
2023-03-10T19:18:00.424Z,9.93
2023-03-10T19:20:27.203Z,9.45
2023-03-10T19:22:53.759Z,8.73
2023-03-10T19:25:20.636Z,9.27
2023-03-10T19:27:48.886Z,9.20
2023-03-10T19:30:18.018Z,10.40
2023-03-10T19:32:45.289Z,9.52
2023-03-10T19:35:12.771Z,9.80
2023-03-10T19:37:43.315Z,9.18
2023-03-10T19:40:14.545Z,10.98
2023-03-10T19:42:42.798Z,10.32
2023-03-10T19:45:14.914Z,10.00
2023-03-10T19:47:42.106Z,10.00
2023-03-10T19:50:11.706Z,9.98
2023-03-10T19:52:43.198Z,10.18
2023-03-10T19:55:12.180Z,10.77
2023-03-10T19:57:40.919Z,11.60
2023-03-10T20:00:13.512Z,10.35
2023-03-10T20:02:44.514Z,7.72
2023-03-10T20:05:15.063Z,10.63
2023-03-10T20:07:42.945Z,8.82
2023-03-10T20:10:10.606Z,9.88
2023-03-10T20:12:37.281Z,8.95
2023-03-10T20:15:04.869Z,7.95
2023-03-10T20:17:31.587Z,7.65
2023-03-10T20:19:58.221Z,7.53
2023-03-10T20:22:24.971Z,7.15
2023-03-10T20:24:52.336Z,7.38
2023-03-10T20:27:19.052Z,6.63
2023-03-10T20:29:45.679Z,5.93
2023-03-10T20:32:12.381Z,6.28
2023-03-10T20:34:41.142Z,6.70
2023-03-10T20:37:08.240Z,7.05
2023-03-10T20:39:35.016Z,5.20
2023-03-10T20:42:01.739Z,5.05
2023-03-10T20:44:28.419Z,5.60
2023-03-10T20:46:55.140Z,5.30
2023-03-10T20:49:21.858Z,5.32
2023-03-10T20:51:48.520Z,5.90
2023-03-10T20:54:15.172Z,5.85
2023-03-10T20:56:41.899Z,5.95
2023-03-10T20:59:08.594Z,5.57
2023-03-10T21:01:39.574Z,6.15
2023-03-10T21:04:06.495Z,4.88
2023-03-10T21:06:33.322Z,7.07
2023-03-10T21:09:05.607Z,7.28
2023-03-10T21:11:35.221Z,6.90
2023-03-10T21:14:02.004Z,7.22
2023-03-10T21:16:28.744Z,6.88
2023-03-10T21:18:55.448Z,7.35
2023-03-10T21:21:21.977Z,7.47
2023-03-10T21:23:48.956Z,7.43
2023-03-10T21:26:20.658Z,6.75
2023-03-10T21:28:47.541Z,5.47
2023-03-10T21:31:14.614Z,6.32
2023-03-10T21:33:43.952Z,6.10
2023-03-10T21:36:20.309Z,6.03
2023-03-10T21:38:50.111Z,4.38
2023-03-10T21:41:18.821Z,5.25
2023-03-10T21:43:45.367Z,5.90
2023-03-10T21:46:12.265Z,5.18
2023-03-10T21:48:38.826Z,5.70
2023-03-10T21:51:06.116Z,6.00
2023-03-10T21:53:32.642Z,5.68
2023-03-10T21:56:00.510Z,5.72
2023-03-10T21:58:27.167Z,6.30
2023-03-10T22:00:56.085Z,7.20
2023-03-10T22:03:22.765Z,6.88
2023-03-10T22:05:50.378Z,6.75
2023-03-10T22:08:16.886Z,6.40
2023-03-10T22:10:43.398Z,6.05
2023-03-10T22:13:09.872Z,5.82
2023-03-10T22:15:36.368Z,6.93
2023-03-10T22:18:03.541Z,7.60
2023-03-10T22:20:30.291Z,6.55
2023-03-10T22:22:57.223Z,6.72
2023-03-10T22:25:24.520Z,6.80
2023-03-10T22:27:54.093Z,7.10
2023-03-10T22:30:22.131Z,7.38
2023-03-10T22:32:49.454Z,6.95
2023-03-10T22:35:17.469Z,6.75
2023-03-10T22:37:43.930Z,5.90
2023-03-10T22:40:13.958Z,7.10
2023-03-10T22:45:14.429Z,5.70
2023-03-10T22:47:40.905Z,5.95
2023-03-10T22:50:08.055Z,6.28
2023-03-10T22:52:34.581Z,5.57
2023-03-10T22:55:01.061Z,6.47
2023-03-10T22:57:27.574Z,5.70
2023-03-10T22:59:54.041Z,5.57
2023-03-10T23:02:20.491Z,5.47
2023-03-10T23:04:47.061Z,5.82
2023-03-10T23:07:13.500Z,5.65
2023-03-10T23:09:39.981Z,6.43
2023-03-10T23:12:07.084Z,6.43
2023-03-10T23:14:33.535Z,5.97
2023-03-10T23:17:00.015Z,4.95
2023-03-10T23:19:26.694Z,6.45
2023-03-10T23:21:53.350Z,6.10
2023-03-10T23:24:20.189Z,5.45
2023-03-10T23:26:46.844Z,5.25
2023-03-10T23:29:13.621Z,5.63
2023-03-10T23:31:40.420Z,5.10
2023-03-10T23:34:07.069Z,5.30
2023-03-10T23:36:33.796Z,5.45
2023-03-10T23:39:00.458Z,6.05
2023-03-10T23:41:27.219Z,5.07
2023-03-10T23:43:53.989Z,6.38
2023-03-10T23:46:21.872Z,5.72
2023-03-10T23:48:49.307Z,5.50
2023-03-10T23:51:17.016Z,5.63
2023-03-10T23:53:44.448Z,5.80
2023-03-10T23:56:11.277Z,5.35
2023-03-10T23:58:38.409Z,5.80
