createdAt,value
2018-11-14T00:01:46.736Z,3.80
2018-11-14T00:04:16.957Z,4.90
2018-11-14T00:06:47.365Z,5.15
2018-11-14T00:09:17.442Z,4.57
2018-11-14T00:11:47.450Z,5.43
2018-11-14T00:14:17.542Z,5.10
2018-11-14T00:16:47.560Z,5.43
2018-11-14T00:19:17.580Z,5.27
2018-11-14T00:21:47.681Z,4.93
2018-11-14T00:24:17.655Z,6.47
2018-11-14T00:26:47.814Z,5.20
2018-11-14T00:29:18.356Z,5.23
2018-11-14T00:31:48.361Z,5.27
2018-11-14T00:34:18.773Z,5.73
2018-11-14T00:36:48.797Z,5.37
2018-11-14T00:39:18.813Z,4.87
2018-11-14T00:41:48.868Z,4.77
2018-11-14T00:44:18.856Z,5.70
2018-11-14T00:46:49.191Z,4.70
2018-11-14T00:49:19.390Z,5.17
2018-11-14T00:51:49.720Z,5.37
2018-11-14T00:54:19.697Z,5.17
2018-11-14T00:56:49.744Z,5.23
2018-11-14T00:59:19.813Z,5.47
2018-11-14T01:01:49.840Z,5.13
2018-11-14T01:04:20.933Z,5.33
2018-11-14T01:06:51.210Z,5.80
2018-11-14T01:09:21.514Z,4.85
2018-11-14T01:11:51.580Z,6.17
2018-11-14T01:14:21.790Z,5.90
2018-11-14T01:16:51.823Z,5.10
2018-11-14T01:19:22.162Z,5.27
2018-11-14T01:21:52.398Z,5.83
2018-11-14T01:24:22.597Z,5.87
2018-11-14T01:26:52.786Z,5.83
2018-11-14T01:29:22.854Z,5.13
2018-11-14T01:31:52.815Z,5.27
2018-11-14T01:34:23.064Z,5.10
2018-11-14T01:36:53.306Z,4.70
2018-11-14T01:39:30.883Z,4.90
2018-11-14T01:42:00.921Z,5.03
2018-11-14T01:44:31.217Z,5.03
2018-11-14T01:47:01.610Z,5.10
2018-11-14T01:49:31.562Z,5.10
2018-11-14T01:52:01.820Z,4.53
2018-11-14T01:54:31.614Z,5.83
2018-11-14T01:57:01.451Z,5.07
2018-11-14T01:59:31.446Z,5.13
2018-11-14T02:02:01.325Z,5.27
2018-11-14T02:04:31.378Z,4.93
2018-11-14T02:07:01.594Z,4.90
2018-11-14T02:09:31.480Z,4.50
2018-11-14T02:12:01.475Z,4.40
2018-11-14T02:14:31.360Z,3.97
2018-11-14T02:17:01.557Z,4.27
2018-11-14T02:19:31.462Z,4.33
2018-11-14T02:22:01.616Z,5.07
2018-11-14T02:24:31.817Z,4.00
2018-11-14T02:27:02.328Z,4.90
2018-11-14T02:29:32.102Z,4.20
2018-11-14T02:32:02.236Z,4.07
2018-11-14T02:34:32.744Z,4.03
2018-11-14T02:37:02.529Z,3.90
2018-11-14T02:39:32.743Z,3.60
2018-11-14T02:42:02.834Z,3.50
2018-11-14T02:44:32.646Z,3.80
2018-11-14T02:47:02.445Z,4.40
2018-11-14T02:49:32.448Z,3.33
2018-11-14T02:52:02.686Z,3.83
2018-11-14T02:54:32.416Z,3.60
2018-11-14T02:57:02.224Z,3.70
2018-11-14T02:59:32.258Z,3.93
2018-11-14T03:02:02.285Z,3.53
2018-11-14T03:04:32.841Z,3.90
2018-11-14T03:07:02.654Z,4.00
2018-11-14T03:09:32.663Z,4.00
2018-11-14T03:12:02.616Z,3.27
2018-11-14T03:14:32.437Z,3.60
2018-11-14T03:17:02.459Z,3.70
2018-11-14T03:19:32.439Z,3.03
2018-11-14T03:22:02.617Z,3.33
2018-11-14T03:24:32.545Z,3.70
2018-11-14T03:27:02.661Z,3.70
2018-11-14T03:29:32.582Z,3.23
2018-11-14T03:32:02.401Z,3.40
2018-11-14T03:34:32.306Z,3.37
2018-11-14T03:37:02.300Z,3.77
2018-11-14T03:39:32.804Z,3.57
2018-11-14T03:42:02.851Z,4.03
2018-11-14T03:44:33.806Z,3.67
2018-11-14T03:47:03.766Z,3.70
2018-11-14T03:49:33.626Z,3.80
2018-11-14T03:52:03.542Z,3.90
2018-11-14T03:54:33.517Z,3.67
2018-11-14T03:57:03.502Z,4.03
2018-11-14T03:59:33.561Z,3.50
2018-11-14T04:02:03.472Z,3.73
2018-11-14T04:04:33.373Z,3.90
2018-11-14T04:07:04.174Z,4.10
2018-11-14T04:09:34.334Z,4.30
2018-11-14T04:12:04.548Z,3.47
2018-11-14T04:14:34.512Z,3.87
2018-11-14T04:17:05.640Z,4.00
2018-11-14T04:19:35.526Z,3.73
2018-11-14T04:22:05.503Z,4.07
2018-11-14T04:24:35.434Z,4.22
2018-11-14T04:27:05.382Z,4.63
2018-11-14T04:29:35.513Z,4.00
2018-11-14T04:32:05.867Z,3.70
2018-11-14T04:34:35.725Z,3.90
2018-11-14T04:37:05.613Z,4.27
2018-11-14T04:39:35.447Z,4.63
2018-11-14T04:42:05.613Z,3.83
2018-11-14T04:44:35.431Z,4.13
2018-11-14T04:47:05.585Z,4.00
2018-11-14T04:49:35.533Z,3.93
2018-11-14T04:52:05.422Z,4.77
2018-11-14T04:54:35.596Z,4.90
2018-11-14T04:57:05.476Z,4.03
2018-11-14T04:59:35.526Z,4.53
2018-11-14T05:02:06.202Z,4.37
2018-11-14T05:04:36.612Z,4.57
2018-11-14T05:07:06.615Z,5.33
2018-11-14T05:09:36.445Z,5.17
2018-11-14T05:12:06.752Z,5.30
2018-11-14T05:14:36.854Z,5.73
2018-11-14T05:17:07.057Z,5.10
2018-11-14T05:19:37.285Z,5.50
2018-11-14T05:22:07.441Z,5.83
2018-11-14T05:24:37.428Z,5.87
2018-11-14T05:27:07.806Z,6.07
2018-11-14T05:29:37.634Z,5.50
2018-11-14T05:32:07.757Z,5.93
2018-11-14T05:34:37.619Z,6.10
2018-11-14T05:37:08.611Z,5.78
2018-11-14T05:39:38.452Z,6.50
2018-11-14T05:42:08.545Z,5.43
2018-11-14T05:44:38.513Z,5.50
2018-11-14T05:47:08.543Z,5.83
2018-11-14T05:49:38.762Z,5.83
2018-11-14T05:52:08.674Z,5.80
2018-11-14T05:54:38.510Z,5.37
2018-11-14T05:57:08.686Z,5.63
2018-11-14T05:59:38.547Z,5.30
2018-11-14T06:02:08.490Z,5.50
2018-11-14T06:04:38.963Z,5.27
2018-11-14T06:07:09.283Z,6.53
2018-11-14T06:09:39.564Z,5.77
2018-11-14T06:12:09.410Z,5.77
2018-11-14T06:14:39.347Z,5.60
2018-11-14T06:17:09.469Z,5.00
2018-11-14T06:19:39.663Z,5.07
2018-11-14T06:22:09.613Z,5.20
2018-11-14T06:24:39.436Z,5.20
2018-11-14T06:27:09.477Z,5.27
2018-11-14T06:29:39.642Z,4.57
2018-11-14T06:32:09.561Z,4.90
2018-11-14T06:34:39.458Z,4.63
2018-11-14T06:37:09.466Z,4.07
2018-11-14T06:39:39.508Z,4.47
2018-11-14T06:42:09.510Z,4.63
2018-11-14T06:44:39.442Z,4.60
2018-11-14T06:47:09.336Z,4.67
2018-11-14T06:49:42.563Z,4.42
2018-11-14T06:52:12.620Z,4.80
2018-11-14T06:54:42.472Z,4.80
2018-11-14T06:57:12.620Z,4.70
2018-11-14T06:59:42.672Z,4.40
2018-11-14T07:02:13.032Z,4.45
2018-11-14T07:04:43.369Z,4.03
2018-11-14T07:07:13.543Z,3.60
2018-11-14T07:09:43.569Z,3.97
2018-11-14T07:12:13.817Z,3.77
2018-11-14T07:14:43.714Z,3.63
2018-11-14T07:17:13.630Z,4.87
2018-11-14T07:19:43.675Z,3.80
2018-11-14T07:22:13.611Z,4.03
2018-11-14T07:24:43.648Z,4.03
2018-11-14T07:27:13.789Z,3.73
2018-11-14T07:29:43.731Z,4.40
2018-11-14T07:32:13.736Z,4.43
2018-11-14T07:34:43.823Z,4.50
2018-11-14T07:37:13.691Z,4.23
2018-11-14T07:39:43.639Z,4.20
2018-11-14T07:42:13.737Z,4.03
2018-11-14T07:44:43.964Z,3.97
2018-11-14T07:47:14.551Z,3.80
2018-11-14T07:49:44.538Z,4.47
2018-11-14T07:52:15.081Z,4.40
2018-11-14T07:54:45.375Z,3.63
2018-11-14T07:57:15.634Z,3.80
2018-11-14T07:59:45.686Z,3.95
2018-11-14T08:02:15.630Z,4.10
2018-11-14T08:04:45.805Z,4.67
2018-11-14T08:07:15.707Z,4.20
2018-11-14T08:09:45.569Z,3.90
2018-11-14T08:12:15.494Z,4.27
2018-11-14T08:14:45.419Z,4.33
2018-11-14T08:17:15.804Z,3.80
2018-11-14T08:19:45.913Z,3.60
2018-11-14T08:22:15.978Z,4.10
2018-11-14T08:24:46.123Z,3.95
2018-11-14T08:27:16.383Z,4.05
2018-11-14T08:29:46.475Z,4.00
2018-11-14T08:32:16.467Z,5.17
2018-11-14T08:34:46.537Z,4.13
2018-11-14T08:37:16.412Z,3.90
2018-11-14T08:39:46.301Z,3.70
2018-11-14T08:42:16.129Z,4.47
2018-11-14T08:44:46.321Z,3.95
2018-11-14T08:47:16.366Z,4.17
2018-11-14T08:49:46.569Z,4.40
2018-11-14T08:52:17.619Z,4.85
2018-11-14T08:54:47.381Z,4.30
2018-11-14T08:57:17.273Z,3.90
2018-11-14T08:59:47.487Z,4.10
2018-11-14T09:02:17.920Z,3.70
2018-11-14T09:04:48.090Z,4.17
2018-11-14T09:07:18.246Z,3.63
2018-11-14T09:09:48.490Z,4.00
2018-11-14T09:12:18.325Z,4.60
2018-11-14T09:14:48.638Z,3.90
2018-11-14T09:17:18.594Z,4.00
2018-11-14T09:19:48.439Z,4.55
2018-11-14T09:22:18.473Z,4.00
2018-11-14T09:24:48.393Z,4.67
2018-11-14T09:27:18.540Z,4.20
2018-11-14T09:29:48.365Z,4.07
2018-11-14T09:32:18.389Z,3.67
2018-11-14T09:34:48.760Z,4.43
2018-11-14T09:37:18.524Z,3.80
2018-11-14T09:39:49.158Z,3.90
2018-11-14T09:42:19.342Z,3.60
2018-11-14T09:44:49.206Z,3.80
2018-11-14T09:47:19.267Z,4.00
2018-11-14T09:49:49.470Z,4.17
2018-11-14T09:52:19.525Z,3.90
2018-11-14T09:54:49.652Z,3.53
2018-11-14T09:57:19.532Z,4.63
2018-11-14T09:59:49.455Z,3.80
2018-11-14T10:02:19.450Z,4.70
2018-11-14T10:04:49.514Z,3.30
2018-11-14T10:07:19.472Z,3.70
2018-11-14T10:09:49.623Z,4.50
2018-11-14T10:12:20.620Z,3.85
2018-11-14T10:14:50.683Z,4.30
2018-11-14T10:17:20.563Z,3.60
2018-11-14T10:19:50.622Z,3.97
2018-11-14T10:22:20.702Z,3.50
2018-11-14T10:24:51.029Z,3.83
2018-11-14T10:27:23.828Z,2.70
2018-11-14T10:29:53.688Z,3.33
2018-11-14T10:32:23.511Z,2.80
2018-11-14T10:34:53.453Z,3.10
2018-11-14T10:37:23.512Z,3.33
2018-11-14T10:39:53.452Z,2.83
2018-11-14T10:42:35.217Z,2.95
2018-11-14T10:45:05.481Z,2.80
2018-11-14T10:47:35.478Z,2.60
2018-11-14T10:50:14.116Z,2.50
2018-11-14T10:52:44.342Z,2.90
2018-11-14T10:55:15.300Z,2.73
2018-11-14T10:57:46.672Z,3.50
2018-11-14T11:00:26.753Z,3.07
2018-11-14T11:03:01.801Z,2.67
2018-11-14T11:05:36.476Z,2.80
2018-11-14T11:08:11.992Z,3.23
2018-11-14T11:10:47.181Z,2.70
2018-11-14T11:13:22.090Z,2.10
2018-11-14T11:15:57.084Z,2.10
2018-11-14T11:18:30.219Z,2.33
2018-11-14T11:21:00.590Z,2.27
2018-11-14T11:23:30.750Z,2.40
2018-11-14T11:26:00.788Z,2.00
2018-11-14T11:28:30.701Z,2.27
2018-11-14T11:31:00.591Z,2.47
2018-11-14T11:33:30.420Z,2.37
2018-11-14T11:36:00.659Z,3.50
2018-11-14T11:38:30.475Z,2.40
2018-11-14T11:41:00.348Z,3.10
2018-11-14T11:43:30.343Z,3.03
2018-11-14T11:46:00.473Z,2.47
2018-11-14T11:48:30.372Z,2.63
2018-11-14T11:51:00.694Z,2.40
2018-11-14T11:53:31.241Z,2.40
2018-11-14T11:56:01.260Z,2.27
2018-11-14T11:58:31.226Z,2.20
2018-11-14T12:01:01.529Z,2.20
2018-11-14T12:03:31.430Z,2.20
2018-11-14T12:06:04.392Z,2.27
2018-11-14T12:08:34.509Z,2.33
2018-11-14T12:11:04.670Z,3.13
2018-11-14T12:13:34.544Z,3.90
2018-11-14T12:16:04.692Z,3.10
2018-11-14T12:18:34.635Z,2.90
2018-11-14T12:21:04.517Z,2.00
2018-11-14T12:23:34.686Z,2.03
2018-11-14T12:26:04.741Z,2.30
2018-11-14T12:28:35.441Z,2.13
2018-11-14T12:31:05.589Z,2.53
2018-11-14T12:33:36.295Z,2.60
2018-11-14T12:36:14.677Z,2.63
2018-11-14T12:38:45.087Z,3.10
2018-11-14T12:41:15.962Z,2.85
2018-11-14T12:43:46.196Z,3.00
2018-11-14T12:46:16.498Z,2.85
2018-11-14T12:48:46.535Z,2.70
2018-11-14T12:51:16.511Z,3.07
2018-11-14T12:53:46.523Z,2.50
2018-11-14T12:56:16.458Z,2.77
2018-11-14T12:58:46.672Z,2.80
2018-11-14T13:01:16.870Z,2.50
2018-11-14T13:03:46.892Z,2.37
2018-11-14T13:06:17.609Z,2.77
2018-11-14T13:08:47.506Z,2.40
2018-11-14T13:11:17.490Z,2.73
2018-11-14T13:13:48.484Z,2.23
2018-11-14T13:16:19.451Z,2.13
2018-11-14T13:18:49.498Z,2.50
2018-11-14T13:21:19.597Z,2.22
2018-11-14T13:23:50.729Z,3.08
2018-11-14T13:26:20.691Z,2.37
2018-11-14T13:28:50.815Z,2.77
2018-11-14T13:31:21.331Z,2.08
2018-11-14T13:33:51.785Z,2.47
2018-11-14T13:36:21.822Z,2.77
2018-11-14T13:38:51.739Z,2.50
2018-11-14T13:41:21.700Z,2.30
2018-11-14T13:43:51.664Z,2.60
2018-11-14T13:46:21.567Z,3.13
2018-11-14T13:48:53.270Z,3.03
2018-11-14T13:51:23.483Z,3.23
2018-11-14T13:53:53.594Z,2.60
2018-11-14T13:56:23.563Z,2.53
2018-11-14T13:58:53.679Z,2.73
2018-11-14T14:01:23.811Z,2.80
2018-11-14T14:03:54.182Z,2.58
2018-11-14T14:06:24.655Z,1.98
2018-11-14T14:08:54.548Z,2.97
2018-11-14T14:11:24.731Z,3.17
2018-11-14T14:13:59.402Z,2.53
2018-11-14T14:16:29.700Z,2.50
2018-11-14T14:18:59.765Z,2.67
2018-11-14T14:21:29.534Z,2.40
2018-11-14T14:23:59.492Z,2.83
2018-11-14T14:26:30.947Z,3.47
2018-11-14T14:29:01.309Z,3.87
2018-11-14T14:31:31.945Z,4.10
2018-11-14T14:34:02.110Z,4.45
2018-11-14T14:36:32.400Z,3.83
2018-11-14T14:39:02.291Z,3.33
2018-11-14T14:41:32.557Z,3.60
2018-11-14T14:44:02.798Z,3.33
2018-11-14T14:46:32.670Z,4.13
2018-11-14T14:49:02.779Z,3.20
2018-11-14T14:51:32.767Z,3.60
2018-11-14T14:54:02.879Z,3.50
2018-11-14T14:56:33.157Z,3.50
2018-11-14T14:59:03.693Z,4.13
2018-11-14T15:01:33.645Z,3.70
2018-11-14T15:04:03.541Z,3.83
2018-11-14T15:06:33.558Z,3.13
2018-11-14T15:09:03.652Z,3.33
2018-11-14T15:11:33.804Z,3.97
2018-11-14T15:14:03.724Z,3.20
2018-11-14T15:16:33.696Z,3.77
2018-11-14T15:19:03.864Z,3.30
2018-11-14T15:21:34.376Z,3.20
2018-11-14T15:24:05.555Z,4.22
2018-11-14T15:26:35.671Z,4.33
2018-11-14T15:29:05.557Z,4.30
2018-11-14T15:31:35.565Z,4.30
2018-11-14T15:34:06.114Z,5.00
2018-11-14T15:36:36.571Z,4.72
2018-11-14T15:39:10.514Z,4.80
2018-11-14T15:41:40.697Z,5.60
2018-11-14T15:44:11.737Z,5.50
2018-11-14T15:46:41.619Z,5.73
2018-11-14T15:49:11.694Z,5.13
2018-11-14T15:51:41.704Z,5.13
2018-11-14T15:54:11.578Z,5.07
2018-11-14T15:56:41.497Z,6.03
2018-11-14T15:59:11.523Z,5.83
2018-11-14T16:01:41.682Z,7.25
2018-11-14T16:04:11.682Z,7.87
2018-11-14T16:06:41.689Z,6.33
2018-11-14T16:09:13.447Z,5.77
2018-11-14T16:11:43.879Z,5.07
2018-11-14T16:14:13.922Z,5.15
2018-11-14T16:16:44.182Z,4.47
2018-11-14T16:19:14.160Z,4.37
2018-11-14T16:21:44.432Z,23.07
2018-11-14T16:24:14.607Z,12.07
2018-11-14T16:26:45.116Z,34.80
2018-11-14T16:29:15.543Z,21.45
2018-11-14T16:31:45.562Z,30.40
2018-11-14T16:34:15.749Z,20.70
2018-11-14T16:36:45.889Z,20.43
2018-11-14T16:39:16.322Z,7.00
2018-11-14T16:41:46.528Z,6.37
2018-11-14T16:44:16.339Z,8.23
2018-11-14T16:46:46.521Z,8.83
2018-11-14T16:49:16.669Z,8.87
2018-11-14T16:51:47.615Z,5.30
2018-11-14T16:54:17.602Z,5.13
2018-11-14T16:56:47.443Z,6.03
2018-11-14T16:59:17.483Z,7.10
2018-11-14T17:02:09.142Z,6.60
2018-11-14T17:04:39.551Z,25.07
2018-11-14T17:07:09.509Z,14.33
2018-11-14T17:09:39.405Z,7.80
2018-11-14T17:12:09.380Z,6.00
2018-11-14T17:23:56.927Z,7.60
2018-11-14T17:26:27.217Z,7.00
2018-11-14T17:28:57.705Z,8.30
2018-11-14T17:31:27.723Z,39.60
2018-11-14T17:33:57.821Z,74.33
2018-11-14T17:36:27.700Z,17.03
2018-11-14T17:38:57.452Z,8.50
2018-11-14T17:41:27.321Z,7.23
2018-11-14T17:43:57.422Z,18.83
2018-11-14T17:46:29.076Z,23.67
2018-11-14T17:48:59.112Z,39.93
2018-11-14T17:51:29.248Z,58.63
2018-11-14T17:53:59.357Z,51.90
2018-11-14T17:56:29.526Z,73.60
2018-11-14T17:58:59.727Z,55.87
2018-11-14T18:01:29.489Z,49.70
2018-11-14T18:04:00.653Z,148.05
2018-11-14T18:06:30.396Z,112.80
2018-11-14T18:09:00.259Z,309.13
2018-11-14T18:11:30.414Z,472.77
2018-11-14T18:14:00.475Z,599.83
2018-11-14T18:16:30.436Z,94.30
2018-11-14T18:19:00.369Z,24.23
2018-11-14T18:21:30.418Z,14.30
2018-11-14T18:24:00.503Z,9.97
2018-11-14T18:26:30.232Z,8.40
2018-11-14T18:29:00.475Z,8.10
2018-11-14T18:31:30.510Z,20.67
2018-11-14T18:34:00.418Z,73.25
2018-11-14T18:36:30.666Z,235.37
2018-11-14T18:39:00.601Z,88.00
2018-11-14T18:41:30.557Z,17.67
2018-11-14T18:44:00.545Z,10.10
2018-11-14T18:46:30.374Z,19.53
2018-11-14T18:49:00.490Z,13.40
2018-11-14T18:51:30.405Z,12.57
2018-11-14T18:54:00.229Z,21.90
2018-11-14T18:56:30.205Z,11.87
2018-11-14T18:59:00.259Z,8.33
2018-11-14T19:01:30.305Z,8.23
2018-11-14T19:04:00.284Z,8.50
2018-11-14T19:06:30.066Z,8.23
2018-11-14T19:09:00.605Z,9.37
2018-11-14T19:11:30.332Z,13.00
2018-11-14T19:14:00.449Z,10.57
2018-11-14T19:16:30.326Z,9.23
2018-11-14T19:19:00.384Z,8.40
2018-11-14T19:21:30.539Z,8.97
2018-11-14T19:24:00.258Z,9.17
2018-11-14T19:26:31.086Z,10.30
2018-11-14T19:29:01.182Z,13.80
2018-11-14T19:31:31.430Z,13.90
2018-11-14T19:34:01.566Z,12.13
2018-11-14T19:36:31.448Z,10.53
2018-11-14T19:39:01.349Z,10.47
2018-11-14T19:41:31.223Z,8.83
2018-11-14T19:44:01.290Z,8.63
2018-11-14T19:46:31.101Z,9.43
2018-11-14T19:49:00.953Z,8.83
2018-11-14T19:51:31.313Z,8.87
2018-11-14T19:54:02.611Z,8.65
2018-11-14T19:56:32.797Z,8.60
2018-11-14T19:59:02.578Z,8.53
2018-11-14T20:01:32.409Z,7.77
2018-11-14T20:04:04.493Z,8.93
2018-11-14T20:06:34.874Z,7.83
2018-11-14T20:09:07.434Z,7.53
2018-11-14T20:11:37.746Z,7.87
2018-11-14T20:14:07.561Z,8.27
2018-11-14T20:16:37.383Z,9.23
2018-11-14T20:19:07.663Z,9.37
2018-11-14T20:21:37.491Z,8.47
2018-11-14T20:24:07.493Z,9.00
2018-11-14T20:26:37.455Z,9.93
2018-11-14T20:29:08.557Z,9.13
2018-11-14T20:31:38.612Z,9.10
2018-11-14T20:34:08.507Z,9.20
2018-11-14T20:36:38.518Z,8.20
2018-11-14T20:39:12.123Z,9.40
2018-11-14T20:41:42.470Z,8.90
2018-11-14T20:44:12.651Z,8.20
2018-11-14T20:46:42.727Z,8.80
2018-11-14T20:49:12.733Z,8.20
2018-11-14T20:51:43.045Z,8.50
2018-11-14T20:54:13.139Z,8.80
2018-11-14T20:56:43.376Z,8.83
2018-11-14T20:59:13.353Z,8.67
2018-11-14T21:01:43.633Z,8.20
2018-11-14T21:04:13.681Z,7.87
2018-11-14T21:06:44.454Z,8.10
2018-11-14T21:09:14.497Z,9.57
2018-11-14T21:11:44.333Z,11.50
2018-11-14T21:14:14.457Z,15.73
2018-11-14T21:16:44.534Z,15.87
2018-11-14T21:19:15.453Z,17.85
2018-11-14T21:21:45.530Z,19.50
2018-11-14T21:24:15.325Z,21.57
2018-11-14T21:26:45.484Z,21.70
2018-11-14T21:29:15.502Z,26.70
2018-11-14T21:31:45.414Z,33.53
2018-11-14T21:34:15.622Z,32.87
2018-11-14T21:36:45.365Z,36.37
2018-11-14T21:39:15.772Z,34.53
2018-11-14T21:41:45.894Z,35.53
2018-11-14T21:44:15.956Z,34.80
2018-11-14T21:46:46.190Z,35.93
2018-11-14T21:49:21.210Z,34.25
2018-11-14T21:51:51.402Z,35.03
2018-11-14T21:54:21.561Z,35.27
2018-11-14T21:56:51.345Z,36.53
2018-11-14T21:59:21.233Z,39.13
2018-11-14T22:01:51.561Z,36.97
2018-11-14T22:04:21.385Z,39.37
2018-11-14T22:06:51.582Z,35.10
2018-11-14T22:09:22.179Z,36.93
2018-11-14T22:11:52.125Z,37.43
2018-11-14T22:14:22.376Z,34.63
2018-11-14T22:16:52.179Z,34.97
2018-11-14T22:19:22.382Z,37.13
2018-11-14T22:21:52.713Z,32.60
2018-11-14T22:24:22.499Z,31.80
2018-11-14T22:26:52.711Z,30.97
2018-11-14T22:29:22.494Z,29.77
2018-11-14T22:31:52.365Z,29.83
2018-11-14T22:34:22.442Z,28.90
2018-11-14T22:36:52.378Z,28.63
2018-11-14T22:39:22.960Z,28.20
2018-11-14T22:41:53.065Z,28.70
2018-11-14T22:44:23.332Z,27.67
2018-11-14T22:46:53.154Z,27.43
2018-11-14T22:49:23.277Z,27.07
2018-11-14T22:51:53.908Z,29.23
2018-11-14T22:54:24.111Z,87.67
2018-11-14T22:56:54.413Z,92.67
2018-11-14T22:59:25.416Z,75.50
2018-11-14T23:01:55.453Z,39.37
2018-11-14T23:04:25.277Z,28.13
2018-11-14T23:06:55.429Z,32.10
2018-11-14T23:09:25.481Z,27.57
2018-11-14T23:11:55.241Z,32.93
2018-11-14T23:14:25.374Z,34.00
2018-11-14T23:16:55.221Z,31.97
2018-11-14T23:19:25.168Z,29.77
2018-11-14T23:21:55.389Z,29.02
2018-11-14T23:24:25.150Z,29.20
2018-11-14T23:26:55.257Z,25.50
2018-11-14T23:29:25.373Z,25.80
2018-11-14T23:31:56.445Z,27.15
2018-11-14T23:34:26.280Z,26.67
2018-11-14T23:36:56.142Z,28.73
2018-11-14T23:39:26.350Z,31.77
2018-11-14T23:41:56.526Z,29.30
2018-11-14T23:44:26.307Z,32.60
2018-11-14T23:46:56.316Z,34.93
2018-11-14T23:49:26.189Z,31.53
2018-11-14T23:51:56.338Z,34.37
2018-11-14T23:54:26.236Z,33.50
2018-11-14T23:56:56.373Z,38.07
2018-11-14T23:59:27.065Z,31.97
