createdAt,value
2023-05-06T00:00:13.542Z,24.34
2023-05-06T00:01:13.528Z,24.33
2023-05-06T00:02:13.586Z,24.33
2023-05-06T00:03:13.861Z,24.33
2023-05-06T00:04:13.605Z,24.33
2023-05-06T00:05:13.608Z,24.32
2023-05-06T00:06:13.604Z,24.31
2023-05-06T00:07:13.599Z,24.31
2023-05-06T00:08:13.810Z,24.31
2023-05-06T00:09:13.646Z,24.31
2023-05-06T00:10:13.642Z,24.31
2023-05-06T00:11:13.760Z,24.30
2023-05-06T00:12:13.638Z,24.30
2023-05-06T00:13:13.744Z,24.29
2023-05-06T00:14:13.653Z,24.29
2023-05-06T00:15:13.652Z,24.29
2023-05-06T00:16:13.734Z,24.29
2023-05-06T00:17:13.687Z,24.28
2023-05-06T00:18:13.695Z,24.28
2023-05-06T00:19:13.708Z,24.28
2023-05-06T00:20:13.726Z,24.28
2023-05-06T00:21:13.757Z,24.27
2023-05-06T00:22:13.771Z,24.27
2023-05-06T00:23:13.851Z,24.27
2023-05-06T00:24:13.778Z,24.27
2023-05-06T00:25:13.756Z,24.26
2023-05-06T00:26:13.794Z,24.26
2023-05-06T00:27:13.849Z,24.25
2023-05-06T00:28:13.815Z,24.25
2023-05-06T00:29:13.801Z,24.25
2023-05-06T00:30:13.813Z,24.25
2023-05-06T00:31:13.895Z,24.24
2023-05-06T00:32:13.919Z,24.24
2023-05-06T00:33:13.906Z,24.24
2023-05-06T00:34:13.927Z,24.23
2023-05-06T00:35:13.869Z,24.23
2023-05-06T00:36:13.944Z,24.23
2023-05-06T00:37:13.930Z,24.22
2023-05-06T00:38:13.944Z,24.22
2023-05-06T00:39:13.962Z,24.22
2023-05-06T00:40:14.016Z,24.21
2023-05-06T00:41:14.050Z,24.21
2023-05-06T00:42:14.087Z,24.21
2023-05-06T00:43:14.113Z,24.21
2023-05-06T00:44:14.037Z,24.21
2023-05-06T00:45:14.055Z,24.20
2023-05-06T00:46:14.140Z,24.20
2023-05-06T00:47:14.119Z,24.20
2023-05-06T00:48:14.133Z,24.19
2023-05-06T00:49:14.135Z,24.19
2023-05-06T00:50:14.098Z,24.19
2023-05-06T00:51:14.177Z,24.19
2023-05-06T00:52:14.131Z,24.19
2023-05-06T00:53:14.166Z,24.18
2023-05-06T00:54:14.169Z,24.18
2023-05-06T00:55:14.217Z,24.17
2023-05-06T00:56:14.163Z,24.17
2023-05-06T00:57:14.211Z,24.17
2023-05-06T00:58:14.196Z,24.17
2023-05-06T00:59:14.290Z,24.16
2023-05-06T01:00:14.226Z,24.16
2023-05-06T01:01:14.340Z,24.15
2023-05-06T01:02:14.332Z,24.16
2023-05-06T01:03:14.364Z,24.15
2023-05-06T01:04:14.327Z,24.15
2023-05-06T01:05:14.377Z,24.15
2023-05-06T01:06:14.337Z,24.14
2023-05-06T01:07:14.406Z,24.14
2023-05-06T01:08:14.373Z,24.14
2023-05-06T01:09:14.407Z,24.13
2023-05-06T01:10:14.433Z,24.13
2023-05-06T01:11:15.801Z,24.13
2023-05-06T01:12:14.463Z,24.12
2023-05-06T01:13:15.039Z,24.12
2023-05-06T01:14:14.462Z,24.13
2023-05-06T01:15:14.547Z,24.12
2023-05-06T01:16:14.529Z,24.12
2023-05-06T01:17:14.648Z,24.12
2023-05-06T01:18:14.568Z,24.12
2023-05-06T01:19:14.563Z,24.12
2023-05-06T01:20:14.584Z,24.11
2023-05-06T01:21:15.379Z,24.11
2023-05-06T01:22:14.632Z,24.12
2023-05-06T01:23:14.687Z,24.12
2023-05-06T01:24:14.668Z,24.11
2023-05-06T01:25:14.721Z,24.11
2023-05-06T01:26:14.718Z,24.11
2023-05-06T01:27:14.751Z,24.11
2023-05-06T01:28:14.881Z,24.11
2023-05-06T01:29:14.837Z,24.10
2023-05-06T01:30:14.831Z,24.10
2023-05-06T01:31:14.981Z,24.11
2023-05-06T01:32:14.891Z,24.10
2023-05-06T01:33:14.957Z,24.10
2023-05-06T01:34:14.944Z,24.10
2023-05-06T01:35:14.959Z,24.09
2023-05-06T01:36:14.954Z,24.10
2023-05-06T01:37:15.002Z,24.10
2023-05-06T01:38:15.398Z,24.09
2023-05-06T01:39:15.077Z,24.08
2023-05-06T01:40:15.050Z,24.09
2023-05-06T01:41:15.064Z,24.09
2023-05-06T01:42:15.120Z,24.08
2023-05-06T01:43:15.155Z,24.08
2023-05-06T01:44:15.140Z,24.09
2023-05-06T01:45:15.198Z,24.08
2023-05-06T01:46:15.217Z,24.08
2023-05-06T01:47:15.312Z,24.08
2023-05-06T01:48:15.287Z,24.08
2023-05-06T01:49:15.266Z,24.07
2023-05-06T01:50:15.289Z,24.07
2023-05-06T01:51:15.329Z,24.07
2023-05-06T01:52:15.376Z,24.07
2023-05-06T01:53:15.398Z,24.07
2023-05-06T01:54:15.413Z,24.06
2023-05-06T01:55:15.456Z,24.06
2023-05-06T01:56:15.509Z,24.06
2023-05-06T01:57:15.536Z,24.06
2023-05-06T01:58:15.575Z,24.06
2023-05-06T01:59:15.700Z,24.05
2023-05-06T02:00:15.612Z,24.05
2023-05-06T02:01:15.686Z,24.05
2023-05-06T02:02:15.703Z,24.05
2023-05-06T02:03:15.874Z,24.05
2023-05-06T02:04:15.730Z,24.05
2023-05-06T02:05:15.777Z,24.04
2023-05-06T02:06:15.790Z,24.04
2023-05-06T02:07:15.771Z,24.05
2023-05-06T02:08:15.811Z,24.04
2023-05-06T02:09:15.862Z,24.04
2023-05-06T02:10:15.869Z,24.03
2023-05-06T02:11:15.935Z,24.03
2023-05-06T02:12:15.926Z,24.04
2023-05-06T02:13:16.078Z,24.04
2023-05-06T02:14:15.975Z,24.03
2023-05-06T02:15:16.061Z,24.02
2023-05-06T02:16:16.096Z,24.02
2023-05-06T02:17:16.085Z,24.01
2023-05-06T02:18:16.156Z,24.02
2023-05-06T02:19:16.237Z,24.02
2023-05-06T02:20:16.218Z,24.02
2023-05-06T02:21:16.242Z,24.01
2023-05-06T02:22:16.262Z,24.01
2023-05-06T02:23:16.265Z,24.01
2023-05-06T02:24:16.324Z,24.01
2023-05-06T02:25:16.343Z,24.00
2023-05-06T02:26:16.372Z,24.01
2023-05-06T02:27:16.431Z,24.01
2023-05-06T02:28:16.471Z,24.00
2023-05-06T02:29:16.484Z,23.99
2023-05-06T02:30:16.499Z,24.00
2023-05-06T02:31:16.587Z,23.99
2023-05-06T02:32:16.589Z,24.00
2023-05-06T02:33:16.896Z,23.99
2023-05-06T02:34:16.618Z,24.00
2023-05-06T02:35:16.756Z,23.98
2023-05-06T02:36:16.687Z,23.99
2023-05-06T02:37:16.719Z,23.98
2023-05-06T02:38:16.760Z,23.98
2023-05-06T02:39:16.774Z,23.97
2023-05-06T02:40:16.855Z,23.98
2023-05-06T02:41:16.870Z,23.98
2023-05-06T02:42:16.933Z,23.98
2023-05-06T02:43:16.928Z,23.97
2023-05-06T02:44:16.974Z,23.96
2023-05-06T02:45:16.984Z,23.97
2023-05-06T02:46:17.122Z,23.97
2023-05-06T02:47:17.025Z,23.96
2023-05-06T02:48:17.420Z,23.96
2023-05-06T02:49:17.101Z,23.96
2023-05-06T02:50:17.174Z,23.96
2023-05-06T02:51:17.258Z,23.95
2023-05-06T02:52:17.237Z,23.94
2023-05-06T02:53:17.320Z,23.95
2023-05-06T02:54:17.269Z,23.95
2023-05-06T02:55:17.353Z,23.95
2023-05-06T02:56:17.401Z,23.94
2023-05-06T02:57:17.416Z,23.94
2023-05-06T02:58:17.952Z,23.94
2023-05-06T02:59:17.450Z,23.93
2023-05-06T03:00:17.501Z,23.93
2023-05-06T03:01:17.562Z,23.94
2023-05-06T03:02:17.582Z,23.93
2023-05-06T03:03:17.633Z,23.93
2023-05-06T03:04:17.655Z,23.93
2023-05-06T03:05:17.675Z,23.92
2023-05-06T03:06:17.710Z,23.93
2023-05-06T03:07:17.753Z,23.92
2023-05-06T03:08:17.805Z,23.91
2023-05-06T03:09:17.826Z,23.92
2023-05-06T03:10:17.890Z,23.92
2023-05-06T03:11:17.925Z,23.91
2023-05-06T03:12:17.956Z,23.91
2023-05-06T03:13:18.003Z,23.91
2023-05-06T03:14:18.018Z,23.91
2023-05-06T03:15:18.078Z,23.90
2023-05-06T03:16:18.173Z,23.90
2023-05-06T03:17:18.137Z,23.90
2023-05-06T03:18:18.187Z,23.90
2023-05-06T03:19:18.226Z,23.90
2023-05-06T03:20:18.269Z,23.90
2023-05-06T03:21:18.387Z,23.90
2023-05-06T03:22:18.385Z,23.90
2023-05-06T03:23:18.445Z,23.89
2023-05-06T03:24:18.425Z,23.90
2023-05-06T03:25:18.445Z,23.88
2023-05-06T03:26:18.475Z,23.90
2023-05-06T03:27:18.532Z,23.89
2023-05-06T03:28:18.635Z,23.89
2023-05-06T03:29:18.682Z,23.88
2023-05-06T03:30:18.685Z,23.88
2023-05-06T03:31:18.785Z,23.87
2023-05-06T03:32:18.748Z,23.87
2023-05-06T03:33:18.815Z,23.88
2023-05-06T03:34:18.872Z,23.87
2023-05-06T03:35:18.927Z,23.87
2023-05-06T03:36:18.954Z,23.87
2023-05-06T03:37:19.018Z,23.87
2023-05-06T03:38:19.055Z,23.87
2023-05-06T03:39:19.157Z,23.86
2023-05-06T03:40:19.128Z,23.85
2023-05-06T03:41:19.157Z,23.86
2023-05-06T03:42:19.202Z,23.87
2023-05-06T03:43:19.227Z,23.86
2023-05-06T03:44:19.284Z,23.86
2023-05-06T03:45:19.303Z,23.86
2023-05-06T03:46:19.471Z,23.86
2023-05-06T03:47:19.443Z,23.85
2023-05-06T03:48:19.911Z,23.85
2023-05-06T03:49:19.501Z,23.85
2023-05-06T03:50:19.507Z,23.85
2023-05-06T03:51:19.570Z,23.85
2023-05-06T03:52:19.602Z,23.84
2023-05-06T03:53:19.672Z,23.84
2023-05-06T03:54:19.728Z,23.84
2023-05-06T03:55:19.738Z,23.83
2023-05-06T03:56:19.790Z,23.84
2023-05-06T03:57:19.803Z,23.83
2023-05-06T03:58:19.856Z,23.83
2023-05-06T03:59:19.886Z,23.83
2023-05-06T04:00:19.921Z,23.83
2023-05-06T04:01:19.980Z,23.82
2023-05-06T04:02:20.030Z,23.82
2023-05-06T04:03:20.138Z,23.83
2023-05-06T04:04:20.099Z,23.83
2023-05-06T04:05:20.160Z,23.82
2023-05-06T04:06:20.161Z,23.82
2023-05-06T04:07:20.185Z,23.83
2023-05-06T04:08:20.447Z,23.82
2023-05-06T04:09:20.290Z,23.82
2023-05-06T04:10:20.329Z,23.82
2023-05-06T04:11:20.417Z,23.82
2023-05-06T04:12:20.417Z,23.81
2023-05-06T04:13:20.620Z,23.80
2023-05-06T04:14:20.544Z,23.80
2023-05-06T04:15:20.605Z,23.81
2023-05-06T04:16:20.650Z,23.81
2023-05-06T04:17:20.672Z,23.80
2023-05-06T04:18:20.689Z,23.80
2023-05-06T04:19:20.711Z,23.80
2023-05-06T04:20:20.768Z,23.80
2023-05-06T04:21:20.773Z,23.80
2023-05-06T04:22:20.843Z,23.80
2023-05-06T04:23:20.894Z,23.80
2023-05-06T04:24:20.960Z,23.79
2023-05-06T04:25:20.962Z,23.79
2023-05-06T04:26:21.039Z,23.79
2023-05-06T04:27:21.104Z,23.80
2023-05-06T04:28:21.100Z,23.79
2023-05-06T04:29:21.138Z,23.80
2023-05-06T04:30:21.211Z,23.79
2023-05-06T04:31:21.260Z,23.79
2023-05-06T04:32:21.303Z,23.79
2023-05-06T04:33:21.310Z,23.78
2023-05-06T04:34:21.390Z,23.78
2023-05-06T04:35:21.413Z,23.79
2023-05-06T04:36:21.460Z,23.78
2023-05-06T04:37:21.505Z,23.78
2023-05-06T04:38:21.550Z,23.77
2023-05-06T04:39:21.581Z,23.77
2023-05-06T04:40:21.624Z,23.77
2023-05-06T04:41:21.717Z,23.77
2023-05-06T04:42:21.721Z,23.76
2023-05-06T04:43:21.804Z,23.77
2023-05-06T04:44:21.800Z,23.78
2023-05-06T04:45:21.825Z,23.76
2023-05-06T04:46:21.909Z,23.76
2023-05-06T04:47:22.013Z,23.75
2023-05-06T04:48:22.017Z,23.76
2023-05-06T04:49:22.017Z,23.76
2023-05-06T04:50:22.053Z,23.75
2023-05-06T04:51:22.114Z,23.75
2023-05-06T04:52:22.178Z,23.75
2023-05-06T04:53:22.231Z,23.74
2023-05-06T04:54:22.284Z,23.75
2023-05-06T04:55:22.313Z,23.74
2023-05-06T04:56:22.348Z,23.74
2023-05-06T04:57:22.414Z,23.74
2023-05-06T04:58:22.448Z,23.75
2023-05-06T04:59:22.540Z,23.74
2023-05-06T05:00:22.549Z,23.74
2023-05-06T05:01:22.619Z,23.74
2023-05-06T05:02:22.758Z,23.74
2023-05-06T05:03:22.776Z,23.74
2023-05-06T05:04:22.712Z,23.73
2023-05-06T05:05:22.724Z,23.73
2023-05-06T05:06:22.760Z,23.74
2023-05-06T05:07:22.818Z,23.73
2023-05-06T05:08:22.874Z,23.73
2023-05-06T05:09:22.934Z,23.73
2023-05-06T05:10:22.930Z,23.73
2023-05-06T05:11:23.008Z,23.73
2023-05-06T05:12:23.016Z,23.73
2023-05-06T05:13:23.082Z,23.73
2023-05-06T05:14:23.135Z,23.72
2023-05-06T05:15:23.352Z,23.72
2023-05-06T05:16:23.205Z,23.72
2023-05-06T05:17:23.256Z,23.72
2023-05-06T05:18:23.283Z,23.72
2023-05-06T05:19:23.332Z,23.72
2023-05-06T05:20:23.371Z,23.72
2023-05-06T05:21:23.412Z,23.72
2023-05-06T05:22:23.451Z,23.72
2023-05-06T05:23:23.530Z,23.71
2023-05-06T05:24:23.556Z,23.71
2023-05-06T05:25:24.464Z,23.71
2023-05-06T05:26:23.700Z,23.71
2023-05-06T05:27:23.724Z,23.71
2023-05-06T05:28:24.000Z,23.71
2023-05-06T05:29:23.780Z,23.71
2023-05-06T05:30:23.844Z,23.71
2023-05-06T05:31:24.083Z,23.70
2023-05-06T05:32:24.043Z,23.70
2023-05-06T05:33:24.048Z,23.70
2023-05-06T05:34:24.036Z,23.71
2023-05-06T05:35:24.102Z,23.70
2023-05-06T05:36:24.134Z,23.70
2023-05-06T05:37:24.188Z,23.70
2023-05-06T05:38:24.247Z,23.70
2023-05-06T05:39:24.301Z,23.70
2023-05-06T05:40:24.368Z,23.70
2023-05-06T05:41:24.372Z,23.69
2023-05-06T05:42:24.417Z,23.70
2023-05-06T05:43:24.489Z,23.69
2023-05-06T05:44:24.551Z,23.70
2023-05-06T05:45:24.562Z,23.69
2023-05-06T05:46:24.668Z,23.69
2023-05-06T05:47:24.702Z,23.69
2023-05-06T05:48:24.739Z,23.69
2023-05-06T05:49:24.740Z,23.68
2023-05-06T05:50:24.817Z,23.69
2023-05-06T05:51:24.851Z,23.68
2023-05-06T05:52:24.943Z,23.68
2023-05-06T05:53:24.988Z,23.68
2023-05-06T05:54:24.980Z,23.68
2023-05-06T05:55:25.032Z,23.68
2023-05-06T05:56:25.086Z,23.69
2023-05-06T05:57:25.133Z,23.68
2023-05-06T05:58:25.218Z,23.68
2023-05-06T05:59:25.279Z,23.68
2023-05-06T06:00:25.288Z,23.67
2023-05-06T06:01:25.394Z,23.68
2023-05-06T06:02:25.508Z,23.68
2023-05-06T06:03:25.557Z,23.68
2023-05-06T06:04:25.533Z,23.67
2023-05-06T06:05:25.585Z,23.68
2023-05-06T06:06:25.622Z,23.68
2023-05-06T06:07:25.624Z,23.67
2023-05-06T06:08:25.702Z,23.67
2023-05-06T06:09:25.751Z,23.67
2023-05-06T06:10:25.824Z,23.67
2023-05-06T06:11:25.857Z,23.67
2023-05-06T06:12:25.885Z,23.67
2023-05-06T06:13:28.456Z,23.67
2023-05-06T06:14:25.898Z,23.67
2023-05-06T06:15:25.945Z,23.67
2023-05-06T06:16:25.925Z,23.67
2023-05-06T06:17:25.922Z,23.67
2023-05-06T06:18:25.921Z,23.68
2023-05-06T06:19:26.044Z,23.67
2023-05-06T06:20:25.878Z,23.66
2023-05-06T06:21:25.896Z,23.67
2023-05-06T06:22:25.852Z,23.67
2023-05-06T06:23:25.856Z,23.67
2023-05-06T06:24:25.837Z,23.67
2023-05-06T06:25:25.859Z,23.66
2023-05-06T06:26:25.823Z,23.67
2023-05-06T06:27:25.849Z,23.65
2023-05-06T06:28:25.790Z,23.66
2023-05-06T06:29:25.793Z,23.66
2023-05-06T06:30:25.774Z,23.66
2023-05-06T06:31:25.812Z,23.66
2023-05-06T06:32:25.849Z,23.66
2023-05-06T06:33:25.778Z,23.66
2023-05-06T06:34:25.765Z,23.66
2023-05-06T06:35:25.859Z,23.66
2023-05-06T06:36:25.783Z,23.65
2023-05-06T06:37:25.714Z,23.66
2023-05-06T06:38:25.739Z,23.66
2023-05-06T06:39:25.767Z,23.65
2023-05-06T06:40:25.714Z,23.65
2023-05-06T06:41:25.723Z,23.65
2023-05-06T06:42:26.954Z,23.66
2023-05-06T06:43:25.682Z,23.66
2023-05-06T06:44:25.750Z,23.65
2023-05-06T06:45:25.683Z,23.66
2023-05-06T06:46:25.752Z,23.64
2023-05-06T06:47:25.738Z,23.65
2023-05-06T06:48:25.676Z,23.65
2023-05-06T06:49:25.690Z,23.65
2023-05-06T06:50:25.633Z,23.65
2023-05-06T06:51:25.752Z,23.64
2023-05-06T06:52:25.634Z,23.64
2023-05-06T06:53:25.651Z,23.64
2023-05-06T06:54:25.613Z,23.64
2023-05-06T06:55:25.617Z,23.64
2023-05-06T06:56:25.669Z,23.64
2023-05-06T06:57:25.696Z,23.64
2023-05-06T06:58:25.707Z,23.64
2023-05-06T06:59:25.761Z,23.64
2023-05-06T07:00:25.874Z,23.63
2023-05-06T07:01:25.918Z,23.64
2023-05-06T07:02:25.991Z,23.63
2023-05-06T07:03:25.985Z,23.63
2023-05-06T07:04:26.093Z,23.64
2023-05-06T07:05:26.084Z,23.64
2023-05-06T07:06:26.149Z,23.64
2023-05-06T07:07:26.256Z,23.63
2023-05-06T07:08:26.275Z,23.63
2023-05-06T07:09:26.283Z,23.63
2023-05-06T07:10:26.477Z,23.63
2023-05-06T07:11:26.373Z,23.64
2023-05-06T07:12:26.407Z,23.63
2023-05-06T07:13:26.501Z,23.63
2023-05-06T07:14:26.499Z,23.63
2023-05-06T07:15:26.575Z,23.63
2023-05-06T07:16:26.647Z,23.62
2023-05-06T07:17:26.708Z,23.62
2023-05-06T07:18:26.714Z,23.63
2023-05-06T07:19:26.805Z,23.62
2023-05-06T07:20:26.758Z,23.62
2023-05-06T07:21:26.856Z,23.62
2023-05-06T07:22:26.877Z,23.62
2023-05-06T07:23:27.009Z,23.62
2023-05-06T07:24:26.984Z,23.62
2023-05-06T07:25:27.009Z,23.63
2023-05-06T07:26:27.077Z,23.62
2023-05-06T07:27:27.123Z,23.63
2023-05-06T07:28:27.214Z,23.63
2023-05-06T07:29:27.211Z,23.62
2023-05-06T07:30:27.336Z,23.63
2023-05-06T07:31:27.413Z,23.63
2023-05-06T07:32:27.460Z,23.63
2023-05-06T07:33:27.416Z,23.63
2023-05-06T07:34:27.450Z,23.63
2023-05-06T07:35:27.496Z,23.63
2023-05-06T07:36:27.558Z,23.63
2023-05-06T07:37:27.631Z,23.63
2023-05-06T07:38:27.659Z,23.63
2023-05-06T07:39:27.708Z,23.64
2023-05-06T07:40:27.716Z,23.64
2023-05-06T07:41:27.791Z,23.64
2023-05-06T07:42:27.982Z,23.64
2023-05-06T07:43:27.910Z,23.65
2023-05-06T07:44:27.902Z,23.65
2023-05-06T07:45:27.970Z,23.65
2023-05-06T07:46:28.017Z,23.65
2023-05-06T07:47:28.112Z,23.66
2023-05-06T07:48:28.151Z,23.66
2023-05-06T07:49:28.091Z,23.66
2023-05-06T07:50:28.151Z,23.66
2023-05-06T07:51:28.194Z,23.66
2023-05-06T07:52:28.946Z,23.67
2023-05-06T07:53:28.273Z,23.67
2023-05-06T07:54:28.328Z,23.66
2023-05-06T07:55:28.436Z,23.66
2023-05-06T07:56:28.394Z,23.68
2023-05-06T07:57:28.439Z,23.68
2023-05-06T07:58:28.508Z,23.67
2023-05-06T07:59:28.528Z,23.68
2023-05-06T08:00:28.527Z,23.68
2023-05-06T08:01:28.597Z,23.68
2023-05-06T08:02:28.733Z,23.68
2023-05-06T08:03:28.853Z,23.69
2023-05-06T08:04:28.700Z,23.69
2023-05-06T08:05:28.724Z,23.69
2023-05-06T08:06:28.758Z,23.69
2023-05-06T08:07:28.803Z,23.69
2023-05-06T08:08:28.837Z,23.69
2023-05-06T08:09:28.903Z,23.70
2023-05-06T08:10:28.945Z,23.70
2023-05-06T08:11:29.015Z,23.70
2023-05-06T08:12:28.985Z,23.69
2023-05-06T08:13:29.026Z,23.70
2023-05-06T08:14:29.089Z,23.70
2023-05-06T08:15:29.135Z,23.71
2023-05-06T08:16:29.194Z,23.69
2023-05-06T08:17:29.248Z,23.70
2023-05-06T08:18:29.277Z,23.71
2023-05-06T08:19:29.277Z,23.71
2023-05-06T08:20:29.287Z,23.71
2023-05-06T08:21:29.322Z,23.71
2023-05-06T08:22:29.345Z,23.71
2023-05-06T08:23:29.433Z,23.72
2023-05-06T08:24:29.448Z,23.71
2023-05-06T08:25:29.523Z,23.72
2023-05-06T08:26:29.526Z,23.71
2023-05-06T08:27:29.730Z,23.72
2023-05-06T08:28:29.673Z,23.72
2023-05-06T08:29:29.698Z,23.72
2023-05-06T08:30:29.702Z,23.73
2023-05-06T08:31:29.736Z,23.73
2023-05-06T08:32:29.816Z,23.73
2023-05-06T08:33:29.811Z,23.73
2023-05-06T08:34:29.846Z,23.73
2023-05-06T08:35:29.910Z,23.73
2023-05-06T08:36:29.909Z,23.73
2023-05-06T08:37:29.954Z,23.73
2023-05-06T08:38:30.041Z,23.73
2023-05-06T08:39:30.053Z,23.73
2023-05-06T08:40:30.076Z,23.73
2023-05-06T08:41:30.152Z,23.74
2023-05-06T08:42:30.173Z,23.74
2023-05-06T08:43:30.276Z,23.74
2023-05-06T08:44:30.277Z,23.74
2023-05-06T08:45:30.334Z,23.74
2023-05-06T08:46:30.388Z,23.74
2023-05-06T08:47:30.397Z,23.75
2023-05-06T08:48:30.411Z,23.74
2023-05-06T08:49:30.449Z,23.75
2023-05-06T08:50:30.461Z,23.74
2023-05-06T08:51:30.510Z,23.75
2023-05-06T08:52:30.531Z,23.75
2023-05-06T08:53:30.555Z,23.75
2023-05-06T08:54:30.636Z,23.75
2023-05-06T08:55:30.642Z,23.75
2023-05-06T08:56:30.638Z,23.75
2023-05-06T08:57:30.682Z,23.75
2023-05-06T08:58:30.725Z,23.75
2023-05-06T08:59:30.769Z,23.76
2023-05-06T09:00:30.757Z,23.77
2023-05-06T09:01:30.858Z,23.76
2023-05-06T09:02:30.929Z,23.77
2023-05-06T09:03:31.155Z,23.77
2023-05-06T09:04:30.900Z,23.76
2023-05-06T09:05:30.973Z,23.77
2023-05-06T09:06:30.991Z,23.77
2023-05-06T09:07:31.010Z,23.78
2023-05-06T09:08:31.076Z,23.77
2023-05-06T09:09:31.116Z,23.78
2023-05-06T09:10:31.155Z,23.78
2023-05-06T09:11:31.165Z,23.77
2023-05-06T09:12:31.186Z,23.77
2023-05-06T09:13:31.242Z,23.78
2023-05-06T09:14:31.235Z,23.77
2023-05-06T09:15:31.344Z,23.78
2023-05-06T09:16:31.391Z,23.78
2023-05-06T09:17:31.391Z,23.78
2023-05-06T09:18:31.374Z,23.78
2023-05-06T09:19:31.417Z,23.78
2023-05-06T09:20:31.432Z,23.78
2023-05-06T09:21:31.479Z,23.79
2023-05-06T09:22:31.492Z,23.79
2023-05-06T09:23:31.538Z,23.79
2023-05-06T09:24:31.551Z,23.79
2023-05-06T09:25:31.631Z,23.79
2023-05-06T09:26:31.605Z,23.79
2023-05-06T09:27:31.617Z,23.79
2023-05-06T09:28:31.693Z,23.79
2023-05-06T09:29:31.739Z,23.78
2023-05-06T09:30:31.766Z,23.79
2023-05-06T09:31:32.038Z,23.78
2023-05-06T09:32:31.882Z,23.79
2023-05-06T09:33:31.873Z,23.78
2023-05-06T09:34:31.953Z,23.79
2023-05-06T09:35:31.966Z,23.79
2023-05-06T09:36:31.985Z,23.78
2023-05-06T09:37:32.018Z,23.78
2023-05-06T09:38:32.064Z,23.79
2023-05-06T09:39:32.101Z,23.79
2023-05-06T09:40:32.144Z,23.79
2023-05-06T09:41:32.178Z,23.79
2023-05-06T09:42:32.196Z,23.79
2023-05-06T09:43:32.223Z,23.79
2023-05-06T09:44:32.277Z,23.78
2023-05-06T09:45:32.277Z,23.79
2023-05-06T09:46:32.383Z,23.79
2023-05-06T09:47:32.450Z,23.79
2023-05-06T09:48:32.370Z,23.79
2023-05-06T09:49:32.410Z,23.79
2023-05-06T09:50:32.473Z,23.78
2023-05-06T09:51:32.494Z,23.79
2023-05-06T09:52:32.519Z,23.79
2023-05-06T09:53:32.560Z,23.79
2023-05-06T09:54:32.638Z,23.79
2023-05-06T09:55:32.628Z,23.79
2023-05-06T09:56:32.660Z,23.79
2023-05-06T09:57:32.681Z,23.79
2023-05-06T09:58:32.755Z,23.79
2023-05-06T09:59:32.764Z,23.79
2023-05-06T10:00:32.813Z,23.79
2023-05-06T10:01:36.698Z,23.79
2023-05-06T10:02:32.934Z,23.79
2023-05-06T10:03:33.060Z,23.79
2023-05-06T10:04:32.899Z,23.79
2023-05-06T10:05:32.888Z,23.80
2023-05-06T10:06:32.814Z,23.79
2023-05-06T10:07:32.830Z,23.80
2023-05-06T10:08:32.828Z,23.79
2023-05-06T10:09:32.790Z,23.79
2023-05-06T10:10:32.784Z,23.79
2023-05-06T10:11:32.762Z,23.79
2023-05-06T10:12:32.836Z,23.79
2023-05-06T10:13:32.753Z,23.80
2023-05-06T10:14:32.752Z,23.80
2023-05-06T10:15:32.771Z,23.80
2023-05-06T10:16:32.785Z,23.80
2023-05-06T10:17:32.792Z,23.80
2023-05-06T10:18:32.704Z,23.80
2023-05-06T10:19:32.734Z,23.80
2023-05-06T10:20:32.750Z,23.80
2023-05-06T10:21:32.703Z,23.80
2023-05-06T10:22:32.716Z,23.80
2023-05-06T10:23:32.725Z,23.80
2023-05-06T10:24:32.679Z,23.80
2023-05-06T10:25:32.685Z,23.81
2023-05-06T10:26:32.718Z,23.80
2023-05-06T10:27:32.753Z,23.80
2023-05-06T10:28:32.803Z,23.81
2023-05-06T10:29:32.822Z,23.82
2023-05-06T10:30:32.836Z,23.82
2023-05-06T10:31:32.921Z,23.81
2023-05-06T10:32:32.982Z,23.81
2023-05-06T10:33:32.922Z,23.82
2023-05-06T10:34:33.002Z,23.82
2023-05-06T10:35:33.049Z,23.82
2023-05-06T10:36:33.005Z,23.82
2023-05-06T10:37:33.009Z,23.82
2023-05-06T10:38:33.065Z,23.82
2023-05-06T10:39:33.067Z,23.82
2023-05-06T10:40:33.099Z,23.82
2023-05-06T10:41:33.131Z,23.83
2023-05-06T10:42:33.152Z,23.82
2023-05-06T10:43:33.178Z,23.83
2023-05-06T10:44:33.178Z,23.82
2023-05-06T10:45:33.378Z,23.82
2023-05-06T10:46:33.229Z,23.83
2023-05-06T10:47:33.291Z,23.82
2023-05-06T10:48:33.581Z,23.83
2023-05-06T10:49:33.334Z,23.83
2023-05-06T10:50:33.353Z,23.83
2023-05-06T10:51:33.410Z,23.82
2023-05-06T10:52:33.403Z,23.83
2023-05-06T10:53:33.467Z,23.83
2023-05-06T10:54:33.478Z,23.83
2023-05-06T10:55:33.521Z,23.83
2023-05-06T10:56:33.535Z,23.83
2023-05-06T10:57:33.522Z,23.84
2023-05-06T10:58:33.572Z,23.84
2023-05-06T10:59:33.622Z,23.83
2023-05-06T11:00:33.619Z,23.84
2023-05-06T11:01:33.796Z,23.84
2023-05-06T11:02:33.764Z,23.84
2023-05-06T11:03:33.830Z,23.84
2023-05-06T11:04:33.723Z,23.84
2023-05-06T11:05:33.736Z,23.83
2023-05-06T11:06:33.760Z,23.84
2023-05-06T11:07:33.823Z,23.84
2023-05-06T11:08:33.819Z,23.84
2023-05-06T11:09:33.818Z,23.84
2023-05-06T11:10:33.853Z,23.84
2023-05-06T11:11:33.874Z,23.85
2023-05-06T11:12:33.938Z,23.85
2023-05-06T11:13:33.962Z,23.85
2023-05-06T11:14:33.955Z,23.85
2023-05-06T11:15:33.971Z,23.85
2023-05-06T11:16:34.028Z,23.85
2023-05-06T11:17:34.078Z,23.85
2023-05-06T11:18:34.124Z,23.86
2023-05-06T11:19:34.097Z,23.85
2023-05-06T11:20:34.111Z,23.86
2023-05-06T11:21:34.162Z,23.85
2023-05-06T11:22:34.161Z,23.86
2023-05-06T11:23:34.194Z,23.86
2023-05-06T11:24:34.190Z,23.86
2023-05-06T11:25:34.238Z,23.86
2023-05-06T11:26:34.281Z,23.86
2023-05-06T11:27:34.320Z,23.86
2023-05-06T11:28:34.633Z,23.87
2023-05-06T11:29:34.336Z,23.86
2023-05-06T11:30:34.375Z,23.87
2023-05-06T11:31:34.514Z,23.87
2023-05-06T11:32:34.414Z,23.86
2023-05-06T11:33:34.429Z,23.87
2023-05-06T11:34:34.448Z,23.87
2023-05-06T11:35:34.478Z,23.86
2023-05-06T11:36:34.541Z,23.87
2023-05-06T11:37:34.566Z,23.87
2023-05-06T11:38:34.543Z,23.87
2023-05-06T11:39:39.982Z,23.88
2023-05-06T11:40:35.587Z,23.87
2023-05-06T11:41:34.570Z,23.87
2023-05-06T11:42:34.532Z,23.87
2023-05-06T11:43:34.578Z,23.89
2023-05-06T11:44:34.544Z,23.87
2023-05-06T11:45:34.525Z,23.88
2023-05-06T11:46:34.597Z,23.88
2023-05-06T11:47:34.544Z,23.88
2023-05-06T11:48:34.510Z,23.89
2023-05-06T11:49:36.238Z,23.89
2023-05-06T11:50:34.498Z,23.89
2023-05-06T11:51:34.489Z,23.88
2023-05-06T11:52:34.522Z,23.89
2023-05-06T11:53:34.471Z,23.89
2023-05-06T11:54:34.561Z,23.89
2023-05-06T11:55:34.547Z,23.89
2023-05-06T11:56:34.524Z,23.90
2023-05-06T11:57:34.531Z,23.90
2023-05-06T11:58:34.523Z,23.90
2023-05-06T11:59:34.558Z,23.90
2023-05-06T12:00:34.589Z,23.90
2023-05-06T12:01:34.596Z,23.90
2023-05-06T12:02:34.742Z,23.90
2023-05-06T12:03:34.806Z,23.91
2023-05-06T12:04:34.669Z,23.90
2023-05-06T12:05:34.708Z,23.90
2023-05-06T12:06:34.732Z,23.91
2023-05-06T12:07:34.764Z,23.91
2023-05-06T12:08:34.815Z,23.91
2023-05-06T12:09:34.759Z,23.91
2023-05-06T12:10:34.798Z,23.91
2023-05-06T12:11:34.865Z,23.91
2023-05-06T12:12:34.885Z,23.91
2023-05-06T12:13:34.846Z,23.91
2023-05-06T12:14:34.857Z,23.92
2023-05-06T12:15:34.871Z,23.92
2023-05-06T12:16:34.927Z,23.91
2023-05-06T12:17:34.925Z,23.93
2023-05-06T12:18:34.892Z,23.92
2023-05-06T12:19:34.952Z,23.92
2023-05-06T12:20:34.944Z,23.92
2023-05-06T12:21:34.996Z,23.93
2023-05-06T12:22:34.985Z,23.93
2023-05-06T12:23:35.031Z,23.93
2023-05-06T12:24:35.139Z,23.93
2023-05-06T12:25:35.008Z,23.94
2023-05-06T12:26:35.016Z,23.94
2023-05-06T12:27:35.049Z,23.94
2023-05-06T12:28:35.104Z,23.95
2023-05-06T12:29:35.106Z,23.94
2023-05-06T12:30:35.101Z,23.94
2023-05-06T12:31:35.173Z,23.95
2023-05-06T12:32:35.212Z,23.96
2023-05-06T12:33:35.143Z,23.96
2023-05-06T12:34:35.702Z,23.96
2023-05-06T12:35:35.164Z,23.97
2023-05-06T12:36:35.198Z,23.97
2023-05-06T12:37:35.168Z,23.97
2023-05-06T12:38:35.214Z,23.98
2023-05-06T12:39:35.230Z,23.98
2023-05-06T12:40:35.232Z,23.99
2023-05-06T12:41:35.229Z,24.00
2023-05-06T12:42:35.238Z,23.99
2023-05-06T12:43:35.298Z,24.00
2023-05-06T12:44:35.264Z,24.00
2023-05-06T12:45:35.277Z,24.01
2023-05-06T12:46:35.221Z,24.01
2023-05-06T12:47:35.309Z,24.02
2023-05-06T12:48:35.301Z,24.03
2023-05-06T12:49:35.299Z,24.03
2023-05-06T12:50:35.258Z,24.04
2023-05-06T12:51:35.264Z,24.04
2023-05-06T12:52:35.319Z,24.05