createdAt,value
2017-02-09T00:00:58.560Z,0
2017-02-09T00:02:11.468Z,0
2017-02-09T00:03:24.509Z,0
2017-02-09T00:04:37.534Z,0
2017-02-09T00:05:50.577Z,0
2017-02-09T00:07:03.603Z,0
2017-02-09T00:08:16.610Z,0
2017-02-09T00:09:29.634Z,0
2017-02-09T00:10:42.660Z,0
2017-02-09T00:11:55.311Z,0
2017-02-09T00:13:08.323Z,0
2017-02-09T00:14:21.327Z,0
2017-02-09T00:15:34.339Z,0
2017-02-09T00:16:46.977Z,0
2017-02-09T00:18:00.009Z,0
2017-02-09T00:19:13.053Z,0
2017-02-09T00:20:26.082Z,0
2017-02-09T00:21:39.119Z,0
2017-02-09T00:22:52.136Z,0
2017-02-09T00:24:04.838Z,0
2017-02-09T00:25:17.877Z,0
2017-02-09T00:26:30.503Z,0
2017-02-09T00:27:43.551Z,0
2017-02-09T00:28:56.573Z,0
2017-02-09T00:30:09.635Z,0
2017-02-09T00:31:22.640Z,0
2017-02-09T00:32:35.651Z,0
2017-02-09T00:33:48.287Z,0
2017-02-09T00:35:01.317Z,0
2017-02-09T00:36:14.325Z,0
2017-02-09T00:37:27.344Z,0
2017-02-09T00:38:39.614Z,0
2017-02-09T00:39:52.640Z,0
2017-02-09T00:41:05.652Z,0
2017-02-09T00:42:18.298Z,0
2017-02-09T00:43:31.344Z,0
2017-02-09T00:44:44.393Z,0
2017-02-09T00:45:57.403Z,0
2017-02-09T00:47:10.389Z,0
2017-02-09T00:48:23.421Z,0
2017-02-09T00:49:36.451Z,0
2017-02-09T00:50:49.474Z,0
2017-02-09T00:52:02.485Z,0
2017-02-09T00:53:15.104Z,0
2017-02-09T00:54:28.091Z,0
2017-02-09T00:55:41.119Z,0
2017-02-09T00:56:54.430Z,0
2017-02-09T00:58:07.474Z,0
2017-02-09T00:59:20.470Z,0
2017-02-09T01:00:33.482Z,0
2017-02-09T01:01:46.536Z,0
2017-02-09T01:02:59.546Z,0
2017-02-09T01:04:12.196Z,0
2017-02-09T01:05:25.216Z,0
2017-02-09T01:06:38.272Z,0
2017-02-09T01:07:51.309Z,0
2017-02-09T01:09:04.313Z,0
2017-02-09T01:10:16.963Z,0
2017-02-09T01:11:30.005Z,0
2017-02-09T01:12:42.648Z,0
2017-02-09T01:13:55.676Z,0
2017-02-09T01:15:08.692Z,0
2017-02-09T01:16:21.689Z,0
2017-02-09T01:17:34.688Z,0
2017-02-09T01:18:47.682Z,0
2017-02-09T01:20:00.721Z,0
2017-02-09T01:21:13.765Z,0
2017-02-09T01:22:26.416Z,0
2017-02-09T01:23:39.433Z,0
2017-02-09T01:24:52.458Z,0
2017-02-09T01:26:05.505Z,0
2017-02-09T01:27:18.137Z,0
2017-02-09T01:28:31.166Z,0
2017-02-09T01:29:44.454Z,0
2017-02-09T01:30:57.465Z,0
2017-02-09T01:32:10.458Z,0
2017-02-09T01:33:23.502Z,0
2017-02-09T01:34:36.539Z,0
2017-02-09T01:35:49.541Z,0
2017-02-09T01:37:02.563Z,0
2017-02-09T01:38:15.212Z,0
2017-02-09T01:39:28.232Z,0
2017-02-09T01:40:41.268Z,0
2017-02-09T01:41:53.892Z,0
2017-02-09T01:43:06.909Z,0
2017-02-09T01:44:19.922Z,0
2017-02-09T01:45:32.934Z,0
2017-02-09T01:46:45.938Z,0
2017-02-09T01:47:58.956Z,0
2017-02-09T01:49:11.978Z,0
2017-02-09T01:50:25.013Z,0
2017-02-09T01:51:38.084Z,0
2017-02-09T01:52:51.091Z,0
2017-02-09T01:54:04.132Z,0
2017-02-09T01:55:16.755Z,0
2017-02-09T01:56:29.754Z,0
2017-02-09T01:57:43.072Z,0
2017-02-09T01:58:56.069Z,0
2017-02-09T02:00:09.089Z,0
2017-02-09T02:01:22.109Z,0
2017-02-09T02:02:34.729Z,0
2017-02-09T02:03:47.727Z,0
2017-02-09T02:05:00.372Z,0
2017-02-09T02:06:13.022Z,0
2017-02-09T02:07:26.063Z,0
2017-02-09T02:08:39.076Z,0
2017-02-09T02:09:52.122Z,0
2017-02-09T02:11:05.152Z,0
2017-02-09T02:12:18.186Z,0
2017-02-09T02:13:31.213Z,0
2017-02-09T02:14:44.237Z,0
2017-02-09T02:15:57.235Z,0
2017-02-09T02:17:10.254Z,0
2017-02-09T02:18:23.293Z,0
2017-02-09T02:19:36.346Z,0
2017-02-09T02:20:49.363Z,0
2017-02-09T02:22:02.368Z,0
2017-02-09T02:23:15.005Z,0
2017-02-09T02:24:28.018Z,0
2017-02-09T02:25:41.050Z,0
2017-02-09T02:26:53.668Z,0
2017-02-09T02:28:06.691Z,0
2017-02-09T02:29:19.686Z,0
2017-02-09T02:30:32.701Z,0
2017-02-09T02:31:45.747Z,0
2017-02-09T02:32:58.778Z,0
2017-02-09T02:34:11.815Z,0
2017-02-09T02:35:24.864Z,0
2017-02-09T02:36:37.881Z,0
2017-02-09T02:37:50.910Z,0
2017-02-09T02:39:03.947Z,0
2017-02-09T02:40:16.593Z,0
2017-02-09T02:41:29.243Z,0
2017-02-09T02:42:42.269Z,0
2017-02-09T02:43:54.910Z,0
2017-02-09T02:45:07.931Z,0
2017-02-09T02:46:20.935Z,0
2017-02-09T02:47:33.943Z,0
2017-02-09T02:48:46.572Z,0
2017-02-09T02:49:59.216Z,0
2017-02-09T02:51:11.838Z,0
2017-02-09T02:52:25.110Z,0
2017-02-09T02:53:38.132Z,0
2017-02-09T02:54:50.752Z,0
2017-02-09T02:56:03.772Z,0
2017-02-09T02:57:16.422Z,0
2017-02-09T02:58:29.464Z,0
2017-02-09T02:59:42.474Z,0
2017-02-09T03:00:55.469Z,0
2017-02-09T03:02:08.498Z,0
2017-02-09T03:03:21.810Z,0
2017-02-09T03:04:34.807Z,0
2017-02-09T03:05:47.821Z,0
2017-02-09T03:07:00.861Z,0
2017-02-09T03:08:13.499Z,0
2017-02-09T03:09:26.506Z,0
2017-02-09T03:10:39.565Z,0
2017-02-09T03:11:52.587Z,0
2017-02-09T03:13:05.604Z,0
2017-02-09T03:14:18.615Z,0
2017-02-09T03:15:31.631Z,0
2017-02-09T03:16:44.666Z,0
2017-02-09T03:17:57.673Z,0
2017-02-09T03:19:10.686Z,0
2017-02-09T03:20:23.732Z,0
2017-02-09T03:21:36.758Z,0
2017-02-09T03:22:49.778Z,0
2017-02-09T03:24:02.828Z,0
2017-02-09T03:25:16.125Z,0
2017-02-09T03:26:29.141Z,0
2017-02-09T03:27:42.200Z,0
2017-02-09T03:28:54.947Z,0
2017-02-09T03:30:07.651Z,0
2017-02-09T03:31:20.752Z,0
2017-02-09T03:32:33.858Z,0
2017-02-09T03:33:46.949Z,0
2017-02-09T03:34:59.261Z,0
2017-02-09T03:36:12.356Z,0
2017-02-09T03:37:25.409Z,0
2017-02-09T03:38:38.480Z,0
2017-02-09T03:39:51.583Z,0
2017-02-09T03:41:04.667Z,0
2017-02-09T03:42:17.767Z,0
2017-02-09T03:43:30.867Z,0
2017-02-09T03:44:43.955Z,0
2017-02-09T03:45:56.655Z,0
2017-02-09T03:47:09.747Z,0
2017-02-09T03:48:22.843Z,0
2017-02-09T03:49:35.943Z,0
2017-02-09T03:50:49.042Z,0
2017-02-09T03:52:02.137Z,0
2017-02-09T03:53:14.861Z,0
2017-02-09T03:54:27.955Z,0
2017-02-09T03:55:40.673Z,0
2017-02-09T03:56:53.772Z,0
2017-02-09T03:58:06.889Z,0
2017-02-09T03:59:19.985Z,0
2017-02-09T04:00:33.050Z,0
2017-02-09T04:01:46.082Z,0
2017-02-09T04:02:59.403Z,0
2017-02-09T04:04:12.459Z,0
2017-02-09T04:05:25.531Z,0
2017-02-09T04:06:38.231Z,0
2017-02-09T04:07:51.276Z,0
2017-02-09T04:09:04.329Z,0
2017-02-09T04:10:17.386Z,0
2017-02-09T04:11:30.416Z,0
2017-02-09T04:12:43.460Z,0
2017-02-09T04:13:56.527Z,0
2017-02-09T04:15:09.609Z,0
2017-02-09T04:16:22.650Z,0
2017-02-09T04:17:35.699Z,0
2017-02-09T04:18:48.751Z,0
2017-02-09T04:20:01.797Z,0
2017-02-09T04:21:14.877Z,0
2017-02-09T04:22:27.953Z,0
2017-02-09T04:23:40.257Z,0
2017-02-09T04:24:53.328Z,0
2017-02-09T04:26:06.386Z,0
2017-02-09T04:27:19.461Z,0
2017-02-09T04:28:32.512Z,0
2017-02-09T04:29:45.564Z,0
2017-02-09T04:30:58.595Z,0
2017-02-09T04:32:11.278Z,0
2017-02-09T04:33:23.938Z,0
2017-02-09T04:34:36.963Z,0
2017-02-09T04:35:50.005Z,0
2017-02-09T04:37:03.009Z,0
2017-02-09T04:38:15.648Z,0
2017-02-09T04:39:28.663Z,0
2017-02-09T04:40:41.923Z,0
2017-02-09T04:41:54.927Z,0
2017-02-09T04:43:07.956Z,0
2017-02-09T04:44:21.004Z,0
2017-02-09T04:45:34.019Z,0
2017-02-09T04:46:47.065Z,0
2017-02-09T04:48:00.098Z,0
2017-02-09T04:49:13.131Z,0
2017-02-09T04:50:26.184Z,0
2017-02-09T04:51:39.186Z,0
2017-02-09T04:52:52.218Z,0
2017-02-09T04:54:04.849Z,0
2017-02-09T04:55:17.469Z,0
2017-02-09T04:56:30.481Z,0
2017-02-09T04:57:43.486Z,0
2017-02-09T04:58:56.508Z,0
2017-02-09T05:00:09.507Z,0
2017-02-09T05:01:22.519Z,0
2017-02-09T05:02:35.169Z,0
2017-02-09T05:03:48.191Z,0
2017-02-09T05:05:01.200Z,0
2017-02-09T05:06:13.855Z,0
2017-02-09T05:07:26.902Z,0
2017-02-09T05:08:39.912Z,0
2017-02-09T05:09:52.898Z,0
2017-02-09T05:11:05.967Z,0
2017-02-09T05:12:18.986Z,0
2017-02-09T05:13:32.011Z,0
2017-02-09T05:14:44.651Z,0
2017-02-09T05:15:57.670Z,0
2017-02-09T05:17:10.298Z,0
2017-02-09T05:18:23.317Z,0
2017-02-09T05:19:36.388Z,0
2017-02-09T05:20:49.395Z,0
2017-02-09T05:22:02.048Z,0
2017-02-09T05:23:15.072Z,0
2017-02-09T05:24:28.115Z,0
2017-02-09T05:25:41.153Z,0
2017-02-09T05:26:54.149Z,0
2017-02-09T05:28:06.779Z,0
2017-02-09T05:29:19.783Z,0
2017-02-09T05:30:32.822Z,0
2017-02-09T05:31:45.465Z,0
2017-02-09T05:32:58.137Z,0
2017-02-09T05:34:11.187Z,0
2017-02-09T05:35:24.186Z,0
2017-02-09T05:36:37.202Z,0
2017-02-09T05:37:50.199Z,0
2017-02-09T05:39:03.245Z,0
2017-02-09T05:40:16.283Z,0
2017-02-09T05:41:29.286Z,0
2017-02-09T05:42:42.312Z,0
2017-02-09T05:43:55.349Z,0
2017-02-09T05:45:08.369Z,0
2017-02-09T05:46:21.369Z,0
2017-02-09T05:47:34.391Z,0
2017-02-09T05:48:47.415Z,0
2017-02-09T05:50:00.427Z,0
2017-02-09T05:51:13.699Z,0
2017-02-09T05:52:26.712Z,0
2017-02-09T05:53:39.712Z,0
2017-02-09T05:54:52.745Z,0
2017-02-09T05:56:05.737Z,0
2017-02-09T05:57:18.782Z,0
2017-02-09T05:58:31.799Z,0
2017-02-09T05:59:44.795Z,0
2017-02-09T06:00:57.816Z,0
2017-02-09T06:02:10.444Z,4
2017-02-09T06:03:23.697Z,0
2017-02-09T06:04:36.728Z,0
2017-02-09T06:05:49.745Z,4
2017-02-09T06:07:02.374Z,4
2017-02-09T06:08:15.375Z,4
2017-02-09T06:09:28.440Z,4
2017-02-09T06:10:41.461Z,8
2017-02-09T06:11:54.484Z,12
2017-02-09T06:13:07.125Z,12
2017-02-09T06:14:20.126Z,12
2017-02-09T06:15:33.145Z,16
2017-02-09T06:16:46.162Z,20
2017-02-09T06:17:59.433Z,24
2017-02-09T06:19:12.479Z,28
2017-02-09T06:20:25.508Z,36
2017-02-09T06:21:38.525Z,40
2017-02-09T06:22:51.522Z,48
2017-02-09T06:24:04.530Z,56
2017-02-09T06:25:17.176Z,60
2017-02-09T06:26:30.206Z,68
2017-02-09T06:27:43.253Z,80
2017-02-09T06:28:56.296Z,92
2017-02-09T06:30:09.313Z,108
2017-02-09T06:31:22.334Z,128
2017-02-09T06:32:34.958Z,144
2017-02-09T06:33:47.979Z,160
2017-02-09T06:35:01.018Z,180
2017-02-09T06:36:13.625Z,200
2017-02-09T06:37:26.642Z,216
2017-02-09T06:38:39.692Z,240
2017-02-09T06:39:52.705Z,264
2017-02-09T06:41:05.336Z,296
2017-02-09T06:42:18.379Z,324
2017-02-09T06:43:31.422Z,352
2017-02-09T06:44:44.463Z,384
2017-02-09T06:45:57.467Z,424
2017-02-09T06:47:10.504Z,452
2017-02-09T06:48:23.513Z,484
2017-02-09T06:49:36.554Z,512
2017-02-09T06:50:49.571Z,544
2017-02-09T06:52:02.573Z,588
2017-02-09T06:53:15.568Z,632
2017-02-09T06:54:28.576Z,684
2017-02-09T06:55:41.586Z,728
2017-02-09T06:56:54.604Z,776
2017-02-09T06:58:07.617Z,832
2017-02-09T06:59:20.645Z,888
2017-02-09T07:00:33.644Z,932
2017-02-09T07:01:46.650Z,976
2017-02-09T07:02:59.663Z,1028
2017-02-09T07:04:12.685Z,1076
2017-02-09T07:05:25.701Z,1132
2017-02-09T07:06:38.316Z,1196
2017-02-09T07:07:51.357Z,1260
2017-02-09T07:09:04.375Z,1324
2017-02-09T07:10:17.375Z,1396
2017-02-09T07:11:30.400Z,1464
2017-02-09T07:12:43.046Z,1528
2017-02-09T07:13:56.070Z,1584
2017-02-09T07:15:09.104Z,1636
2017-02-09T07:16:21.732Z,1680
2017-02-09T07:17:34.374Z,1716
2017-02-09T07:18:47.674Z,1752
2017-02-09T07:20:00.722Z,1808
2017-02-09T07:21:13.388Z,1880
2017-02-09T07:22:26.411Z,1940
2017-02-09T07:23:39.427Z,2008
2017-02-09T07:24:52.434Z,2088
2017-02-09T07:26:05.434Z,2168
2017-02-09T07:27:18.440Z,2232
2017-02-09T07:28:31.474Z,2284
2017-02-09T07:29:44.486Z,2352
2017-02-09T07:30:57.526Z,2432
2017-02-09T07:32:10.178Z,2464
2017-02-09T07:33:23.253Z,2500
2017-02-09T07:34:36.295Z,2584
2017-02-09T07:35:49.298Z,2672
2017-02-09T07:37:02.333Z,2736
2017-02-09T07:38:15.333Z,2844
2017-02-09T07:39:28.344Z,2940
2017-02-09T07:40:41.352Z,3016
2017-02-09T07:41:54.399Z,3108
2017-02-09T07:43:07.444Z,3192
2017-02-09T07:44:20.090Z,3272
2017-02-09T07:45:33.375Z,3388
2017-02-09T07:46:46.371Z,3476
2017-02-09T07:47:59.406Z,3516
2017-02-09T07:49:12.413Z,3576
2017-02-09T07:50:25.423Z,3640
2017-02-09T07:51:38.068Z,3708
2017-02-09T07:52:51.068Z,3780
2017-02-09T07:54:04.099Z,3876
2017-02-09T07:55:17.129Z,3928
2017-02-09T07:56:30.130Z,3964
2017-02-09T07:57:43.149Z,4028
2017-02-09T07:58:56.191Z,4136
2017-02-09T08:00:09.233Z,4196
2017-02-09T08:01:22.250Z,4256
2017-02-09T08:02:35.277Z,4324
2017-02-09T08:03:48.297Z,4376
2017-02-09T08:05:01.310Z,4448
2017-02-09T08:06:13.930Z,4544
2017-02-09T08:07:26.958Z,4640
2017-02-09T08:08:39.962Z,4676
2017-02-09T08:09:53.005Z,4664
2017-02-09T08:11:06.014Z,4684
2017-02-09T08:12:19.042Z,4720
2017-02-09T08:13:32.068Z,4772
2017-02-09T08:14:44.689Z,4824
2017-02-09T08:15:57.705Z,4860
2017-02-09T08:17:10.722Z,4892
2017-02-09T08:18:23.740Z,4964
2017-02-09T08:19:36.779Z,5064
2017-02-09T08:20:49.398Z,5192
2017-02-09T08:22:02.403Z,5376
2017-02-09T08:23:15.435Z,5528
2017-02-09T08:24:28.512Z,5668
2017-02-09T08:25:41.552Z,5888
2017-02-09T08:26:54.594Z,6072
2017-02-09T08:28:07.597Z,6176
2017-02-09T08:29:20.227Z,6228
2017-02-09T08:30:33.258Z,6296
2017-02-09T08:31:46.302Z,6336
2017-02-09T08:32:59.304Z,6316
2017-02-09T08:34:11.974Z,6332
2017-02-09T08:35:24.983Z,6352
2017-02-09T08:36:37.587Z,6352
2017-02-09T08:37:50.216Z,6376
2017-02-09T08:39:03.230Z,6396
2017-02-09T08:40:15.853Z,6448
2017-02-09T08:41:28.492Z,6540
2017-02-09T08:42:41.144Z,6628
2017-02-09T08:43:53.820Z,6664
2017-02-09T08:45:06.851Z,6672
2017-02-09T08:46:19.881Z,6672
2017-02-09T08:47:32.875Z,6748
2017-02-09T08:48:45.896Z,6912
2017-02-09T08:49:58.914Z,7024
2017-02-09T08:51:11.917Z,7092
2017-02-09T08:52:24.940Z,7208
2017-02-09T08:53:37.584Z,7296
2017-02-09T08:54:50.626Z,7288
2017-02-09T08:56:03.628Z,7296
2017-02-09T08:57:16.635Z,7264
2017-02-09T08:58:29.640Z,7192
2017-02-09T08:59:42.706Z,7188
2017-02-09T09:00:55.348Z,7220
2017-02-09T09:02:08.377Z,7268
2017-02-09T09:03:21.381Z,7300
2017-02-09T09:04:34.390Z,7336
2017-02-09T09:05:47.415Z,7424
2017-02-09T09:07:00.439Z,7564
2017-02-09T09:08:13.456Z,7748
2017-02-09T09:09:26.433Z,7968
2017-02-09T09:10:39.448Z,8148
2017-02-09T09:11:52.466Z,8220
2017-02-09T09:13:05.516Z,8352
2017-02-09T09:14:18.557Z,8476
2017-02-09T09:15:31.211Z,8488
2017-02-09T09:16:44.232Z,8508
2017-02-09T09:17:57.246Z,8492
2017-02-09T09:19:10.271Z,8460
2017-02-09T09:20:22.907Z,8444
2017-02-09T09:21:35.529Z,8488
2017-02-09T09:22:48.528Z,8616
2017-02-09T09:24:01.549Z,8744
2017-02-09T09:25:14.579Z,8772
2017-02-09T09:26:27.224Z,8736
2017-02-09T09:27:39.883Z,8776
2017-02-09T09:28:52.511Z,8948
2017-02-09T09:30:05.136Z,9120
2017-02-09T09:31:18.163Z,9272
2017-02-09T09:32:30.825Z,9484
2017-02-09T09:33:43.845Z,9684
2017-02-09T09:34:56.874Z,9780
2017-02-09T09:36:09.883Z,9848
2017-02-09T09:37:22.916Z,9932
2017-02-09T09:38:35.933Z,10024
2017-02-09T09:39:48.956Z,10100
2017-02-09T09:41:01.972Z,10156
2017-02-09T09:42:14.973Z,10284
2017-02-09T09:43:28.017Z,10476
2017-02-09T09:44:41.062Z,10660
2017-02-09T09:45:54.079Z,10868
2017-02-09T09:47:07.105Z,11176
2017-02-09T09:48:19.371Z,11428
2017-02-09T09:49:32.395Z,11548
2017-02-09T09:50:45.413Z,11644
2017-02-09T09:51:58.427Z,11756
2017-02-09T09:53:11.100Z,11816
2017-02-09T09:54:24.128Z,11912
2017-02-09T09:55:37.168Z,11920
2017-02-09T09:56:50.198Z,11860
2017-02-09T09:58:03.218Z,11756
2017-02-09T09:59:16.255Z,11592
2017-02-09T10:00:28.531Z,11432
2017-02-09T10:01:41.548Z,11356
2017-02-09T10:02:54.598Z,11216
2017-02-09T10:04:07.219Z,11052
2017-02-09T10:05:20.243Z,10988
2017-02-09T10:06:33.288Z,11088
2017-02-09T10:07:45.951Z,11252
2017-02-09T10:08:58.581Z,11472
2017-02-09T10:10:11.593Z,11708
2017-02-09T10:11:23.877Z,11948
2017-02-09T10:12:36.916Z,12124
2017-02-09T10:13:49.940Z,12160
2017-02-09T10:15:02.612Z,12192
2017-02-09T10:16:15.652Z,12156
2017-02-09T10:17:28.294Z,12024
2017-02-09T10:18:40.922Z,11944
2017-02-09T10:19:53.921Z,11940
2017-02-09T10:21:06.915Z,12016
2017-02-09T10:22:19.934Z,12120
2017-02-09T10:23:32.982Z,12120
2017-02-09T10:24:46.026Z,11988
2017-02-09T10:25:59.068Z,11944
2017-02-09T10:27:11.693Z,11892
2017-02-09T10:28:23.553Z,11888
2017-02-09T10:29:36.211Z,11984
2017-02-09T10:30:48.858Z,11988
2017-02-09T10:32:01.507Z,12012
2017-02-09T10:33:14.528Z,12084
2017-02-09T10:34:27.586Z,12168
2017-02-09T10:35:40.216Z,12200
2017-02-09T10:36:53.264Z,12240
2017-02-09T10:38:06.158Z,12392
2017-02-09T10:39:19.198Z,12468
2017-02-09T10:40:32.212Z,12488
2017-02-09T10:41:44.843Z,12604
2017-02-09T10:42:57.866Z,12748
2017-02-09T10:44:10.884Z,12888
2017-02-09T10:45:23.135Z,12992
2017-02-09T10:46:36.154Z,13020
2017-02-09T10:47:48.776Z,13088
2017-02-09T10:49:01.790Z,13188
2017-02-09T10:50:14.439Z,13360
2017-02-09T10:51:27.082Z,13384
2017-02-09T10:52:40.088Z,13264
2017-02-09T10:53:53.103Z,13224
2017-02-09T10:55:06.124Z,13304
2017-02-09T10:56:19.171Z,13356
2017-02-09T10:57:32.211Z,13348
2017-02-09T10:58:45.229Z,13476
2017-02-09T10:59:58.237Z,13668
2017-02-09T11:01:11.255Z,13668
2017-02-09T11:02:23.129Z,13652
2017-02-09T11:03:35.741Z,13612
2017-02-09T11:04:48.783Z,13548
2017-02-09T11:06:01.828Z,13532
2017-02-09T11:07:14.832Z,13468
2017-02-09T11:08:27.470Z,13588
2017-02-09T11:09:40.517Z,13652
2017-02-09T11:10:53.542Z,13644
2017-02-09T11:12:06.581Z,13728
2017-02-09T11:13:18.830Z,13876
2017-02-09T11:14:31.874Z,14024
2017-02-09T11:15:44.920Z,14144
2017-02-09T11:16:57.971Z,14228
2017-02-09T11:18:10.220Z,14240
2017-02-09T11:19:22.104Z,14312
2017-02-09T11:20:35.126Z,14244
2017-02-09T11:21:48.155Z,14248
2017-02-09T11:23:01.154Z,14408
2017-02-09T11:24:14.174Z,14556
2017-02-09T11:25:26.870Z,14812
2017-02-09T11:26:39.887Z,14916
2017-02-09T11:27:52.914Z,14968
2017-02-09T11:29:05.939Z,14896
2017-02-09T11:30:18.580Z,14692
2017-02-09T11:31:31.600Z,14444
2017-02-09T11:32:44.641Z,14180
2017-02-09T11:33:57.293Z,14008
2017-02-09T11:35:09.590Z,14188
2017-02-09T11:36:22.209Z,14268
2017-02-09T11:37:35.229Z,14280
2017-02-09T11:38:48.275Z,14568
2017-02-09T11:40:01.297Z,14528
2017-02-09T11:41:14.338Z,14400
2017-02-09T11:42:27.360Z,14284
2017-02-09T11:43:40.404Z,14032
2017-02-09T11:44:53.418Z,14144
2017-02-09T11:46:06.450Z,13984
2017-02-09T11:47:19.092Z,13720
2017-02-09T11:48:32.141Z,13716
2017-02-09T11:49:45.164Z,13696
2017-02-09T11:50:58.180Z,13840
2017-02-09T11:52:10.826Z,13904
2017-02-09T11:53:23.851Z,13880
2017-02-09T11:54:36.896Z,13812
2017-02-09T11:55:49.567Z,13784
2017-02-09T11:57:02.569Z,13856
2017-02-09T11:58:14.825Z,13720
2017-02-09T11:59:27.855Z,13688
2017-02-09T12:00:40.881Z,13688
2017-02-09T12:01:53.890Z,13516
2017-02-09T12:03:06.919Z,13408
2017-02-09T12:04:19.939Z,13284
2017-02-09T12:05:32.984Z,13252
2017-02-09T12:06:46.047Z,13212
2017-02-09T12:07:59.076Z,13268
2017-02-09T12:09:11.698Z,13412
2017-02-09T12:10:24.322Z,13496
2017-02-09T12:11:37.337Z,13292
2017-02-09T12:12:49.597Z,13072
2017-02-09T12:14:02.607Z,12888
2017-02-09T12:15:15.276Z,13092
2017-02-09T12:16:28.302Z,13192
2017-02-09T12:17:40.969Z,13392
2017-02-09T12:18:53.989Z,13108
2017-02-09T12:20:07.015Z,12844
2017-02-09T12:21:19.256Z,12860
2017-02-09T12:22:32.290Z,12896
2017-02-09T12:23:45.313Z,12340
2017-02-09T12:24:58.345Z,12068
2017-02-09T12:26:10.984Z,11664
2017-02-09T12:27:24.006Z,11404
2017-02-09T12:28:37.030Z,11260
2017-02-09T12:29:50.097Z,11144
2017-02-09T12:31:03.124Z,10984
2017-02-09T12:32:16.193Z,10252
2017-02-09T12:33:29.212Z,10072
2017-02-09T12:34:41.862Z,10144
2017-02-09T12:35:54.886Z,10296
2017-02-09T12:37:07.915Z,11092
2017-02-09T12:38:20.793Z,11436
2017-02-09T12:39:33.794Z,11604
2017-02-09T12:40:46.805Z,11316
2017-02-09T12:41:59.835Z,11456
2017-02-09T12:43:12.483Z,11588
2017-02-09T12:44:25.519Z,11952
2017-02-09T12:45:38.537Z,11764
2017-02-09T12:46:51.567Z,11320
2017-02-09T12:48:04.611Z,10548
2017-02-09T12:49:17.625Z,10172
2017-02-09T12:50:30.281Z,10176
2017-02-09T12:51:43.305Z,10128
2017-02-09T12:52:55.943Z,9312
2017-02-09T12:54:08.958Z,8468
2017-02-09T12:55:21.585Z,7992
2017-02-09T12:56:34.231Z,8056
2017-02-09T12:57:47.277Z,7844
2017-02-09T12:59:00.303Z,7448
2017-02-09T13:00:13.328Z,6960
2017-02-09T13:01:26.000Z,6796
2017-02-09T13:02:39.041Z,6740
2017-02-09T13:03:52.057Z,6648
2017-02-09T13:05:04.707Z,6592
2017-02-09T13:06:17.352Z,6668
2017-02-09T13:07:30.378Z,6792
2017-02-09T13:08:43.045Z,6808
2017-02-09T13:09:56.086Z,6512
2017-02-09T13:11:08.736Z,6128
2017-02-09T13:12:21.746Z,6108
2017-02-09T13:13:34.758Z,6204
2017-02-09T13:14:47.013Z,6184
2017-02-09T13:16:00.020Z,6248
2017-02-09T13:17:12.674Z,6272
2017-02-09T13:18:25.718Z,6312
2017-02-09T13:19:38.747Z,6268
2017-02-09T13:20:51.754Z,6108
2017-02-09T13:22:04.788Z,6136
2017-02-09T13:23:17.394Z,6096
2017-02-09T13:24:30.416Z,6032
2017-02-09T13:25:43.062Z,5952
2017-02-09T13:26:56.083Z,5928
2017-02-09T13:28:08.731Z,5948
2017-02-09T13:29:21.414Z,5932
2017-02-09T13:30:34.445Z,5828
2017-02-09T13:31:47.487Z,5600
2017-02-09T13:32:59.342Z,5656
2017-02-09T13:34:12.000Z,5764
2017-02-09T13:35:25.025Z,5760
2017-02-09T13:36:38.072Z,5724
2017-02-09T13:37:51.096Z,5564
2017-02-09T13:39:04.097Z,5324
2017-02-09T13:40:17.115Z,5092
2017-02-09T13:41:30.135Z,4968
2017-02-09T13:42:42.803Z,5004
2017-02-09T13:43:55.801Z,5064
2017-02-09T13:45:08.808Z,5064
2017-02-09T13:46:21.817Z,4912
2017-02-09T13:47:34.833Z,4788
2017-02-09T13:48:47.837Z,4812
2017-02-09T13:50:00.844Z,4852
2017-02-09T13:51:13.471Z,4716
2017-02-09T13:52:26.476Z,4612
2017-02-09T13:53:39.513Z,4540
2017-02-09T13:54:52.537Z,4512
2017-02-09T13:56:05.551Z,4392
2017-02-09T13:57:18.580Z,4264
2017-02-09T13:58:31.626Z,4176
2017-02-09T13:59:44.648Z,4244
2017-02-09T14:00:57.681Z,4380
2017-02-09T14:02:10.702Z,4588
2017-02-09T14:03:23.336Z,4812
2017-02-09T14:04:36.358Z,4892
2017-02-09T14:05:49.378Z,4992
2017-02-09T14:07:02.410Z,5100
2017-02-09T14:08:15.042Z,5116
2017-02-09T14:09:28.059Z,5144
2017-02-09T14:10:41.086Z,5204
2017-02-09T14:11:53.705Z,5212
2017-02-09T14:13:06.740Z,5184
2017-02-09T14:14:19.748Z,5144
2017-02-09T14:15:32.764Z,5048
2017-02-09T14:16:45.436Z,4960
2017-02-09T14:17:58.073Z,4924
2017-02-09T14:19:10.706Z,4932
2017-02-09T14:20:23.704Z,4956
2017-02-09T14:21:36.739Z,5000
2017-02-09T14:22:49.811Z,5000
2017-02-09T14:24:02.464Z,4980
2017-02-09T14:25:14.739Z,4944
2017-02-09T14:26:27.780Z,4900
2017-02-09T14:27:40.827Z,4800
2017-02-09T14:28:53.448Z,4748
2017-02-09T14:30:06.115Z,4668
2017-02-09T14:31:19.144Z,4508
2017-02-09T14:32:32.185Z,4352
2017-02-09T14:33:45.232Z,4084
2017-02-09T14:34:58.253Z,3840
2017-02-09T14:36:10.897Z,3668
2017-02-09T14:37:23.944Z,3556
2017-02-09T14:38:36.964Z,3440
2017-02-09T14:39:50.005Z,3352
2017-02-09T14:41:02.678Z,3304
2017-02-09T14:42:15.341Z,3228
2017-02-09T14:43:28.371Z,3200
2017-02-09T14:44:41.385Z,3164
2017-02-09T14:45:54.366Z,3160
2017-02-09T14:47:07.406Z,3216
2017-02-09T14:48:20.033Z,3292
2017-02-09T14:49:33.073Z,3356
2017-02-09T14:50:46.115Z,3384
2017-02-09T14:51:59.164Z,3360
2017-02-09T14:53:12.204Z,3304
2017-02-09T14:54:24.840Z,3220
2017-02-09T14:55:37.497Z,3196
2017-02-09T14:56:50.149Z,3148
2017-02-09T14:58:03.170Z,3068
2017-02-09T14:59:15.815Z,3036
2017-02-09T15:00:28.854Z,3012
2017-02-09T15:01:41.883Z,3000
2017-02-09T15:02:54.904Z,2952
2017-02-09T15:04:07.554Z,2868
2017-02-09T15:05:20.194Z,2780
2017-02-09T15:06:33.202Z,2708
2017-02-09T15:07:46.192Z,2648
2017-02-09T15:08:59.191Z,2600
2017-02-09T15:10:12.196Z,2556
2017-02-09T15:11:25.224Z,2504
2017-02-09T15:12:37.876Z,2432
2017-02-09T15:13:50.918Z,2372
2017-02-09T15:15:03.554Z,2332
2017-02-09T15:16:16.587Z,2276
2017-02-09T15:17:28.853Z,2172
2017-02-09T15:18:41.875Z,2064
2017-02-09T15:19:54.866Z,1984
2017-02-09T15:21:07.896Z,1968
2017-02-09T15:22:20.537Z,1984
2017-02-09T15:23:33.561Z,2004
2017-02-09T15:24:46.624Z,1968
2017-02-09T15:25:59.649Z,1900
2017-02-09T15:27:12.675Z,1836
2017-02-09T15:28:25.713Z,1792
2017-02-09T15:29:38.739Z,1760
2017-02-09T15:30:51.783Z,1728
2017-02-09T15:32:04.778Z,1680
2017-02-09T15:33:17.767Z,1616
2017-02-09T15:34:30.775Z,1548
2017-02-09T15:35:43.784Z,1480
2017-02-09T15:36:56.042Z,1424
2017-02-09T15:38:09.069Z,1388
2017-02-09T15:39:22.106Z,1336
2017-02-09T15:40:34.746Z,1276
2017-02-09T15:41:47.767Z,1216
2017-02-09T15:43:00.820Z,1160
2017-02-09T15:44:13.458Z,1104
2017-02-09T15:45:26.491Z,1036
2017-02-09T15:46:39.534Z,976
2017-02-09T15:47:52.530Z,916
2017-02-09T15:49:05.565Z,860
2017-02-09T15:50:18.213Z,812
2017-02-09T15:51:31.270Z,764
2017-02-09T15:52:44.304Z,720
2017-02-09T15:53:56.959Z,668
2017-02-09T15:55:09.626Z,624
2017-02-09T15:56:22.272Z,580
2017-02-09T15:57:35.298Z,536
2017-02-09T15:58:48.323Z,496
2017-02-09T16:00:01.366Z,452
2017-02-09T16:01:14.008Z,412
2017-02-09T16:02:27.077Z,368
2017-02-09T16:03:40.114Z,332
2017-02-09T16:04:53.143Z,300
2017-02-09T16:06:06.157Z,272
2017-02-09T16:07:19.169Z,240
2017-02-09T16:08:32.185Z,220
2017-02-09T16:09:44.836Z,196
2017-02-09T16:10:57.843Z,176
2017-02-09T16:12:10.871Z,156
2017-02-09T16:13:23.869Z,136
2017-02-09T16:14:36.869Z,120
2017-02-09T16:15:49.524Z,104
2017-02-09T16:17:02.529Z,96
2017-02-09T16:18:15.544Z,80
2017-02-09T16:19:28.590Z,68
2017-02-09T16:20:41.632Z,60
2017-02-09T16:21:54.665Z,48
2017-02-09T16:23:07.708Z,44
2017-02-09T16:24:20.303Z,36
2017-02-09T16:25:33.333Z,28
2017-02-09T16:26:45.973Z,24
2017-02-09T16:27:58.993Z,20
2017-02-09T16:29:12.011Z,20
2017-02-09T16:30:25.049Z,16
2017-02-09T16:31:38.069Z,12
2017-02-09T16:32:50.692Z,8
2017-02-09T16:34:02.945Z,8
2017-02-09T16:35:15.215Z,4
2017-02-09T16:36:28.239Z,8
2017-02-09T16:37:41.240Z,4
2017-02-09T16:38:53.860Z,0
2017-02-09T16:40:06.898Z,4
2017-02-09T16:41:19.900Z,4
2017-02-09T16:42:32.958Z,4
2017-02-09T16:43:45.987Z,0
2017-02-09T16:44:59.007Z,0
2017-02-09T16:46:12.033Z,0
2017-02-09T16:47:25.049Z,0