createdAt,value
2022-10-06T01:35:08.510Z,3.36
2022-10-06T02:54:15.112Z,3.39
2022-10-06T04:14:39.678Z,3.55
2022-10-06T04:16:01.518Z,3.56
2022-10-06T04:17:07.506Z,3.57
2022-10-06T04:18:14.854Z,3.60
2022-10-06T04:19:19.198Z,3.60
2022-10-06T04:20:27.877Z,3.62
2022-10-06T04:21:43.834Z,3.63
2022-10-06T04:22:54.938Z,3.63
2022-10-06T04:24:01.856Z,3.65
2022-10-06T04:27:24.977Z,3.64
2022-10-06T04:29:02.670Z,3.62
2022-10-06T04:30:07.500Z,3.62
2022-10-06T04:31:39.393Z,3.62
2022-10-06T04:32:46.802Z,3.62
2022-10-06T04:33:52.948Z,3.63
2022-10-06T04:35:01.974Z,3.64
2022-10-06T04:36:08.354Z,3.64
2022-10-06T04:37:13.098Z,3.64
2022-10-06T04:38:17.599Z,3.67
2022-10-06T04:39:22.369Z,3.68
2022-10-06T04:40:26.395Z,3.71
2022-10-06T04:43:06.843Z,3.73
2022-10-06T04:44:10.617Z,3.73
2022-10-06T04:45:16.031Z,3.74
2022-10-06T04:46:42.299Z,3.73
2022-10-06T04:47:50.301Z,3.70
2022-10-06T04:48:55.099Z,3.69
2022-10-06T04:50:02.849Z,3.69
2022-10-06T04:51:08.745Z,3.68
2022-10-06T04:52:13.527Z,3.70
2022-10-06T04:53:18.321Z,3.71
2022-10-06T04:54:30.044Z,3.72
2022-10-06T04:55:37.467Z,3.72
2022-10-06T04:56:48.601Z,3.74
2022-10-06T04:57:56.236Z,3.77
2022-10-06T04:59:03.894Z,3.79
2022-10-06T05:00:27.136Z,3.80
2022-10-06T05:01:35.348Z,3.82
2022-10-06T05:02:42.289Z,3.84
2022-10-06T05:03:48.080Z,3.86
2022-10-06T05:04:59.258Z,3.89
2022-10-06T05:06:28.357Z,3.92
2022-10-06T05:07:33.822Z,3.96
2022-10-06T05:10:16.616Z,4.01
2022-10-06T05:11:33.580Z,4.03
2022-10-06T05:14:34.994Z,4.09
2022-10-06T05:15:56.954Z,4.11
2022-10-06T05:17:07.687Z,4.13
2022-10-06T05:18:38.360Z,4.18
2022-10-06T05:20:19.880Z,4.22
2022-10-06T05:29:45.336Z,4.96
2022-10-06T05:38:59.021Z,6.00
2022-10-06T05:40:19.638Z,6.17
2022-10-06T05:45:32.295Z,6.95
2022-10-06T05:49:00.519Z,7.71
2022-10-06T05:50:15.102Z,7.96
2022-10-06T06:05:33.867Z,10.80
2022-10-06T06:22:57.107Z,14.01
2022-10-06T06:26:47.618Z,14.84
2022-10-06T06:28:05.357Z,15.11
2022-10-06T06:29:14.346Z,15.31
2022-10-06T06:30:44.715Z,15.40
2022-10-06T06:31:53.586Z,15.37
2022-10-06T06:34:35.114Z,15.23
2022-10-06T06:38:35.207Z,14.97
2022-10-06T06:39:41.917Z,14.85
2022-10-06T06:40:52.081Z,14.77
2022-10-06T06:42:05.170Z,14.69
2022-10-06T06:43:48.333Z,14.59
2022-10-06T06:45:15.203Z,14.48
2022-10-06T06:46:54.521Z,14.37
2022-10-06T06:48:30.419Z,14.31
2022-10-06T06:49:36.196Z,14.27
2022-10-06T06:51:01.208Z,14.36
2022-10-06T06:52:09.087Z,14.42
2022-10-06T06:53:17.616Z,14.50
2022-10-06T06:54:25.185Z,14.54
2022-10-06T06:55:37.247Z,14.56
2022-10-06T06:56:44.856Z,14.54
2022-10-06T06:57:49.931Z,14.48
2022-10-06T06:58:54.960Z,14.43
2022-10-06T07:00:02.733Z,14.41
2022-10-06T07:01:14.060Z,14.36
2022-10-06T07:02:19.675Z,14.41
2022-10-06T07:03:52.589Z,14.54
2022-10-06T07:04:50.371Z,14.74
2022-10-06T07:06:09.511Z,14.94
2022-10-06T07:07:14.677Z,15.07
2022-10-06T07:08:20.948Z,15.22
2022-10-06T07:09:26.224Z,15.34
2022-10-06T07:10:36.464Z,15.46
2022-10-06T07:11:42.441Z,15.57
2022-10-06T07:12:50.389Z,15.66
2022-10-06T07:13:55.970Z,15.77
2022-10-06T07:15:17.277Z,15.88
2022-10-06T07:16:46.806Z,15.99
2022-10-06T07:18:13.373Z,16.07
2022-10-06T07:19:36.034Z,16.20
2022-10-06T07:20:57.675Z,16.37
2022-10-06T07:22:23.886Z,16.55
2022-10-06T07:23:45.313Z,16.70
2022-10-06T07:25:11.956Z,16.86
2022-10-06T07:26:24.838Z,16.99
2022-10-06T07:27:29.029Z,16.99
2022-10-06T07:28:33.319Z,16.96
2022-10-06T07:29:37.397Z,16.87
2022-10-06T07:30:41.646Z,16.76
2022-10-06T07:31:50.152Z,16.60
2022-10-06T07:32:55.418Z,16.49
2022-10-06T07:34:00.745Z,16.42
2022-10-06T07:35:06.573Z,16.38
2022-10-06T07:36:11.820Z,16.42
2022-10-06T07:37:17.722Z,16.53
2022-10-06T07:38:26.226Z,16.59
2022-10-06T07:39:32.207Z,16.63
2022-10-06T07:40:40.222Z,16.70
2022-10-06T07:41:50.452Z,16.73
2022-10-06T07:42:54.746Z,16.68
2022-10-06T07:44:07.987Z,16.64
2022-10-06T07:45:36.363Z,16.68
2022-10-06T07:46:40.683Z,16.83
2022-10-06T07:47:58.931Z,16.99
2022-10-06T07:49:03.405Z,17.14
2022-10-06T07:50:08.621Z,17.35
2022-10-06T07:51:15.128Z,17.54
2022-10-06T07:52:22.405Z,17.69
2022-10-06T07:53:29.235Z,17.81
2022-10-06T07:54:40.214Z,17.89
2022-10-06T07:56:06.577Z,17.98
2022-10-06T07:57:16.189Z,18.04
2022-10-06T07:58:24.429Z,18.09
2022-10-06T07:59:28.783Z,18.13
2022-10-06T08:00:35.380Z,18.16
2022-10-06T08:01:41.049Z,18.17
2022-10-06T08:02:44.835Z,18.17
2022-10-06T08:03:50.885Z,18.16
2022-10-06T08:04:54.000Z,18.13
2022-10-06T08:06:00.307Z,18.11
2022-10-06T08:07:04.774Z,18.11
2022-10-06T08:08:10.436Z,18.11
2022-10-06T08:09:14.937Z,18.11
2022-10-06T08:10:18.878Z,18.14
2022-10-06T08:11:23.577Z,18.17
2022-10-06T08:12:37.729Z,18.17
2022-10-06T08:13:45.404Z,18.19
2022-10-06T08:14:49.237Z,18.19
2022-10-06T08:15:57.721Z,18.21
2022-10-06T08:17:02.845Z,18.26
2022-10-06T08:18:21.301Z,18.28
2022-10-06T08:19:25.892Z,18.27
2022-10-06T08:20:29.266Z,18.29
2022-10-06T08:21:35.212Z,18.29
2022-10-06T08:22:41.444Z,18.28
2022-10-06T08:23:47.857Z,18.29
2022-10-06T08:25:05.323Z,18.25
2022-10-06T08:26:11.720Z,18.20
2022-10-06T08:27:17.344Z,18.19
2022-10-06T08:28:24.760Z,18.21
2022-10-06T08:29:45.166Z,18.26
2022-10-06T08:30:51.726Z,18.32
2022-10-06T08:31:57.544Z,18.39
2022-10-06T08:33:02.320Z,18.51
2022-10-06T08:34:23.321Z,18.60
2022-10-06T08:35:55.644Z,18.73
2022-10-06T08:37:19.244Z,18.87
2022-10-06T08:38:25.305Z,19.00
2022-10-06T08:39:32.485Z,19.13
2022-10-06T08:40:37.246Z,19.20
2022-10-06T08:41:43.551Z,19.23
2022-10-06T08:42:53.083Z,19.23
2022-10-06T08:45:48.627Z,19.32
2022-10-06T08:46:56.416Z,19.41
2022-10-06T08:48:03.047Z,19.50
2022-10-06T08:49:07.735Z,19.57
2022-10-06T08:50:18.538Z,19.65
2022-10-06T08:53:16.384Z,19.59
2022-10-06T08:54:38.605Z,19.47
2022-10-06T08:55:48.458Z,19.38
2022-10-06T08:57:00.371Z,19.32
2022-10-06T08:58:29.514Z,19.25
2022-10-06T08:59:38.528Z,19.22
2022-10-06T09:00:58.391Z,19.19
2022-10-06T09:02:08.516Z,19.18
2022-10-06T09:03:20.451Z,19.18
2022-10-06T09:04:29.004Z,19.16
2022-10-06T09:05:35.022Z,19.15
2022-10-06T09:06:50.607Z,19.14
2022-10-06T09:08:05.757Z,19.10
2022-10-06T09:09:23.298Z,19.07
2022-10-06T09:10:42.487Z,19.02
2022-10-06T09:11:55.587Z,18.98
2022-10-06T09:13:05.325Z,18.95
2022-10-06T09:15:47.151Z,18.88
2022-10-06T09:17:00.923Z,18.86
2022-10-06T09:18:11.427Z,18.87
2022-10-06T09:19:23.597Z,18.85
2022-10-06T09:20:33.083Z,18.85
2022-10-06T09:21:39.708Z,18.85
2022-10-06T09:22:44.556Z,18.86
2022-10-06T09:23:53.703Z,18.90
2022-10-06T09:25:01.143Z,18.94
2022-10-06T09:26:06.497Z,18.98
2022-10-06T09:27:24.485Z,19.03
2022-10-06T09:28:30.904Z,19.04
2022-10-06T09:29:35.225Z,19.06
2022-10-06T09:30:39.545Z,19.13
2022-10-06T09:31:49.101Z,19.16
2022-10-06T09:32:59.236Z,19.17
2022-10-06T09:34:06.075Z,19.17
2022-10-06T09:35:19.318Z,19.23
2022-10-06T09:36:24.474Z,19.25
2022-10-06T09:37:29.252Z,19.27
2022-10-06T09:38:57.851Z,19.27
2022-10-06T09:40:47.658Z,19.26
2022-10-06T09:41:59.128Z,19.25
2022-10-06T09:43:22.066Z,19.29
2022-10-06T09:44:28.300Z,19.33
2022-10-06T09:47:51.387Z,19.41
2022-10-06T09:49:07.657Z,19.46
2022-10-06T09:50:25.945Z,19.47
2022-10-06T09:51:33.943Z,19.47
2022-10-06T09:52:38.355Z,19.50
2022-10-06T09:53:42.821Z,19.53
2022-10-06T09:54:45.898Z,19.59
2022-10-06T09:56:05.227Z,19.66
2022-10-06T09:57:16.517Z,19.68
2022-10-06T09:58:22.889Z,19.71
2022-10-06T09:59:35.130Z,19.72
2022-10-06T10:00:51.829Z,19.75
2022-10-06T10:01:58.199Z,19.79
2022-10-06T10:03:04.648Z,19.85
2022-10-06T10:04:21.098Z,19.91
2022-10-06T10:05:25.754Z,19.98
2022-10-06T10:06:36.113Z,20.06
2022-10-06T10:07:53.558Z,20.14
2022-10-06T10:09:27.342Z,20.22
2022-10-06T10:12:25.544Z,20.30
2022-10-06T10:13:29.860Z,20.30
2022-10-06T10:14:38.371Z,20.32
2022-10-06T10:15:53.982Z,20.36
2022-10-06T10:16:58.236Z,20.40
2022-10-06T10:18:04.416Z,20.45
2022-10-06T10:19:29.656Z,20.51
2022-10-06T10:20:40.634Z,20.59
2022-10-06T10:21:46.484Z,20.66
2022-10-06T10:22:54.196Z,20.78
2022-10-06T10:23:59.486Z,20.90
2022-10-06T10:25:16.806Z,21.04
2022-10-06T10:26:28.785Z,21.18
2022-10-06T10:27:40.233Z,21.29
2022-10-06T10:29:22.885Z,21.37
2022-10-06T10:30:33.609Z,21.44
2022-10-06T10:31:49.442Z,21.50
2022-10-06T10:33:03.674Z,21.55
2022-10-06T10:34:23.147Z,21.56
2022-10-06T10:37:28.873Z,21.58
2022-10-06T10:38:34.726Z,21.65
2022-10-06T10:39:45.495Z,21.73
2022-10-06T10:40:51.878Z,21.80
2022-10-06T10:41:58.850Z,21.85
2022-10-06T10:43:21.346Z,21.90
2022-10-06T10:44:29.287Z,21.92
2022-10-06T10:45:35.905Z,21.96
2022-10-06T10:46:45.136Z,22.01
2022-10-06T10:47:51.160Z,22.06
2022-10-06T10:48:59.946Z,22.09
2022-10-06T10:50:12.673Z,22.09
2022-10-06T10:51:26.323Z,22.19
2022-10-06T10:53:02.343Z,22.28
2022-10-06T10:54:12.845Z,22.33
2022-10-06T10:57:26.954Z,22.41
2022-10-06T10:58:40.566Z,22.47
2022-10-06T11:00:00.777Z,22.49
2022-10-06T11:01:21.763Z,22.52
2022-10-06T11:02:42.788Z,22.60
2022-10-06T11:05:36.983Z,23.00
2022-10-06T11:07:00.536Z,23.12
2022-10-06T11:08:51.145Z,23.14
2022-10-06T11:10:00.006Z,23.14
2022-10-06T11:11:16.150Z,23.13
2022-10-06T11:12:29.537Z,23.12
2022-10-06T11:13:39.849Z,23.17
2022-10-06T11:15:02.870Z,23.21
2022-10-06T11:16:20.675Z,23.21
2022-10-06T11:17:52.418Z,23.16
2022-10-06T11:19:12.337Z,23.05
2022-10-06T11:20:38.786Z,22.98
2022-10-06T11:21:45.719Z,22.93
2022-10-06T11:22:55.795Z,22.89
2022-10-06T11:24:15.077Z,22.82
2022-10-06T11:25:26.979Z,22.72
2022-10-06T11:26:50.494Z,22.64
2022-10-06T11:28:03.989Z,22.55
2022-10-06T11:29:29.597Z,22.49
2022-10-06T11:30:42.135Z,22.40
2022-10-06T11:32:09.676Z,22.40
2022-10-06T11:33:27.505Z,22.41
2022-10-06T11:34:35.982Z,22.42
2022-10-06T11:35:49.072Z,22.38
2022-10-06T11:37:10.329Z,22.29
2022-10-06T11:41:10.553Z,22.15
2022-10-06T11:48:08.335Z,22.24
2022-10-06T11:49:53.206Z,22.28
2022-10-06T11:50:59.502Z,22.27
2022-10-06T11:53:01.520Z,22.25
2022-10-06T11:56:43.388Z,22.08
2022-10-06T11:58:41.876Z,22.00
2022-10-06T11:59:49.646Z,21.88
2022-10-06T12:01:44.316Z,21.83
2022-10-06T12:04:24.778Z,21.75
2022-10-06T12:05:55.712Z,21.66
2022-10-06T12:07:13.118Z,21.77
2022-10-06T12:11:50.954Z,22.61
2022-10-06T12:14:01.655Z,22.86
2022-10-06T12:18:31.266Z,23.49
2022-10-06T12:19:43.718Z,23.75
2022-10-06T12:20:54.735Z,24.02
2022-10-06T12:22:03.965Z,24.13
2022-10-06T12:23:18.761Z,24.20
2022-10-06T12:24:34.907Z,24.23
2022-10-06T12:25:45.774Z,24.23
2022-10-06T12:27:02.042Z,24.23
2022-10-06T12:28:11.733Z,24.17
2022-10-06T12:29:28.063Z,24.06
2022-10-06T12:30:35.821Z,23.91
2022-10-06T12:31:46.616Z,23.77
2022-10-06T12:32:54.036Z,23.68
2022-10-06T12:34:02.126Z,23.59
2022-10-06T12:35:24.999Z,23.53
2022-10-06T12:36:31.813Z,23.50
2022-10-06T12:37:57.716Z,23.51
2022-10-06T12:39:24.267Z,23.57
2022-10-06T12:40:51.878Z,23.84
2022-10-06T12:43:39.981Z,24.08
2022-10-06T12:45:03.494Z,24.14
2022-10-06T12:46:56.175Z,24.12
2022-10-06T12:48:27.116Z,24.01
2022-10-06T12:50:49.620Z,23.90
2022-10-06T12:52:11.976Z,23.71
2022-10-06T12:53:25.782Z,23.58
2022-10-06T12:56:32.098Z,23.27
2022-10-06T12:57:57.099Z,23.14
2022-10-06T13:00:01.997Z,23.01
2022-10-06T13:03:39.217Z,22.60
2022-10-06T13:04:51.264Z,22.56
2022-10-06T13:06:00.447Z,22.47
2022-10-06T13:07:31.923Z,22.33
2022-10-06T13:11:52.961Z,22.15
2022-10-06T13:13:18.555Z,22.08
2022-10-06T13:15:21.014Z,22.17
2022-10-06T13:16:50.836Z,22.47
2022-10-06T13:17:55.762Z,22.60
2022-10-06T13:19:29.598Z,22.66
2022-10-06T13:21:35.306Z,22.78
2022-10-06T13:26:35.294Z,23.37
2022-10-06T13:27:57.772Z,23.50
2022-10-06T13:29:02.870Z,23.43
2022-10-06T13:30:39.037Z,23.26
2022-10-06T13:34:35.065Z,22.45
2022-10-06T13:36:09.447Z,22.30
2022-10-06T13:37:17.582Z,22.09
2022-10-06T13:38:26.603Z,22.01
2022-10-06T13:39:35.484Z,21.87
2022-10-06T13:40:44.489Z,21.78
2022-10-06T13:42:18.805Z,21.67
2022-10-06T13:43:41.609Z,21.57
2022-10-06T13:45:34.942Z,21.51
2022-10-06T13:50:18.768Z,21.86
2022-10-06T13:51:30.942Z,22.06
2022-10-06T13:52:59.755Z,22.25
2022-10-06T13:54:26.013Z,22.40
2022-10-06T13:55:34.170Z,22.47
2022-10-06T13:56:56.214Z,22.50
2022-10-06T13:58:14.506Z,22.48
2022-10-06T13:59:34.474Z,22.40
2022-10-06T14:00:56.482Z,22.28
2022-10-06T14:02:47.156Z,22.19
2022-10-06T14:04:29.806Z,22.08
2022-10-06T14:05:36.823Z,21.99
2022-10-06T14:08:59.355Z,21.86
2022-10-06T14:10:23.837Z,21.80
2022-10-06T14:11:48.947Z,21.74
2022-10-06T14:14:01.218Z,21.62
2022-10-06T14:15:57.816Z,21.47
2022-10-06T14:17:24.116Z,21.36
2022-10-06T14:19:55.777Z,21.24
2022-10-06T14:21:25.004Z,21.08
2022-10-06T14:26:01.725Z,20.78
2022-10-06T14:28:07.238Z,20.65
2022-10-06T14:37:30.126Z,20.13
2022-10-06T14:39:57.271Z,20.02
2022-10-06T14:48:32.833Z,19.64
2022-10-06T14:55:52.856Z,19.47
2022-10-06T15:01:18.282Z,19.45
2022-10-06T15:02:41.688Z,19.45
2022-10-06T15:03:59.513Z,19.42
2022-10-06T15:10:32.931Z,19.41
2022-10-06T15:14:02.806Z,19.44
2022-10-06T15:15:19.451Z,19.44
2022-10-06T15:18:38.397Z,19.26
2022-10-06T15:20:19.518Z,19.19
2022-10-06T15:21:25.613Z,19.16
2022-10-06T15:22:36.207Z,19.12
2022-10-06T15:24:05.594Z,19.10
2022-10-06T15:25:30.595Z,19.08
2022-10-06T15:32:41.918Z,18.69
2022-10-06T15:34:33.615Z,18.63
2022-10-06T15:37:04.419Z,18.47
2022-10-06T15:38:48.205Z,18.32
2022-10-06T15:41:03.573Z,18.21
2022-10-06T15:46:03.736Z,17.88
2022-10-06T15:48:06.359Z,17.88
2022-10-06T15:50:20.884Z,17.85
2022-10-06T15:55:16.214Z,17.81
2022-10-06T15:56:37.035Z,17.79
2022-10-06T15:59:16.907Z,17.71
2022-10-06T16:00:27.327Z,17.68
2022-10-06T16:05:49.559Z,17.50
2022-10-06T16:09:06.997Z,17.36
2022-10-06T16:10:53.188Z,17.30
2022-10-06T16:14:27.229Z,17.18
2022-10-06T16:15:56.441Z,17.15
2022-10-06T16:17:16.392Z,17.13
2022-10-06T16:18:40.359Z,17.09
2022-10-06T16:19:54.509Z,17.06
2022-10-06T16:21:43.178Z,17.05
2022-10-06T16:23:00.922Z,17.03
2022-10-06T16:24:11.858Z,17.03
2022-10-06T16:25:20.241Z,17.04
2022-10-06T16:26:27.463Z,17.05
2022-10-06T16:27:46.373Z,17.06
2022-10-06T16:29:05.335Z,17.06
2022-10-06T16:30:18.830Z,17.08
2022-10-06T16:31:45.100Z,17.09
2022-10-06T16:33:16.614Z,17.10
2022-10-06T16:34:21.808Z,17.09
2022-10-06T16:43:32.344Z,16.64
2022-10-06T16:45:00.876Z,16.56
2022-10-06T18:00:44.571Z,12.01
2022-10-06T20:47:18.519Z,7.63
2022-10-06T20:55:40.594Z,7.42
2022-10-06T21:42:04.016Z,6.46
