createdAt,value
2017-12-21T00:01:33.828Z,5.80
2017-12-21T00:04:03.214Z,5.80
2017-12-21T00:06:33.219Z,5.80
2017-12-21T00:09:02.478Z,5.80
2017-12-21T00:11:31.726Z,5.90
2017-12-21T00:14:01.034Z,5.90
2017-12-21T00:16:31.051Z,6.00
2017-12-21T00:19:00.302Z,6.00
2017-12-21T00:21:29.550Z,6.00
2017-12-21T00:23:58.853Z,6.00
2017-12-21T00:26:28.863Z,6.00
2017-12-21T00:28:58.086Z,6.00
2017-12-21T00:31:28.519Z,5.80
2017-12-21T00:33:57.771Z,5.80
2017-12-21T00:36:27.003Z,5.80
2017-12-21T00:38:57.113Z,5.80
2017-12-21T00:41:26.362Z,5.80
2017-12-21T00:43:55.617Z,5.80
2017-12-21T00:46:26.657Z,5.90
2017-12-21T00:48:55.954Z,5.80
2017-12-21T00:51:25.259Z,5.90
2017-12-21T00:53:54.554Z,5.90
2017-12-21T00:56:23.859Z,5.90
2017-12-21T00:58:53.159Z,5.90
2017-12-21T01:01:22.416Z,5.90
2017-12-21T01:03:51.757Z,5.90
2017-12-21T01:06:21.196Z,5.90
2017-12-21T01:08:50.435Z,5.90
2017-12-21T01:11:19.686Z,5.90
2017-12-21T01:13:48.958Z,6.00
2017-12-21T01:16:18.285Z,6.00
2017-12-21T01:18:48.327Z,6.10
2017-12-21T01:21:17.573Z,6.00
2017-12-21T01:23:46.825Z,6.10
2017-12-21T01:26:16.096Z,6.10
2017-12-21T01:28:46.206Z,6.10
2017-12-21T01:31:15.454Z,6.10
2017-12-21T01:33:44.704Z,6.00
2017-12-21T01:36:15.474Z,5.90
2017-12-21T01:38:44.719Z,5.90
2017-12-21T01:41:13.974Z,5.90
2017-12-21T01:43:43.965Z,6.10
2017-12-21T01:46:13.202Z,6.00
2017-12-21T01:48:43.437Z,6.10
2017-12-21T01:51:12.681Z,6.10
2017-12-21T01:53:41.940Z,6.10
2017-12-21T01:56:11.204Z,6.10
2017-12-21T01:58:41.198Z,6.10
2017-12-21T02:01:11.959Z,6.10
2017-12-21T02:03:41.189Z,6.10
2017-12-21T02:06:10.418Z,6.10
2017-12-21T02:08:39.681Z,6.20
2017-12-21T02:11:09.020Z,6.20
2017-12-21T02:13:39.166Z,6.20
2017-12-21T02:16:08.417Z,6.20
2017-12-21T02:18:37.674Z,6.20
2017-12-21T02:21:06.933Z,6.20
2017-12-21T02:23:37.042Z,6.20
2017-12-21T02:26:06.272Z,6.20
2017-12-21T02:28:35.513Z,6.30
2017-12-21T02:31:04.777Z,6.20
2017-12-21T02:33:34.841Z,6.20
2017-12-21T02:36:04.117Z,6.30
2017-12-21T02:38:34.142Z,6.30
2017-12-21T02:41:03.557Z,6.30
2017-12-21T02:43:32.825Z,6.20
2017-12-21T02:46:02.145Z,6.30
2017-12-21T02:48:32.170Z,6.30
2017-12-21T02:51:01.438Z,6.20
2017-12-21T02:53:32.386Z,6.30
2017-12-21T02:56:01.633Z,6.30
2017-12-21T02:58:31.013Z,6.30
2017-12-21T03:01:00.405Z,6.40
2017-12-21T03:03:30.417Z,6.40
2017-12-21T03:05:59.681Z,6.30
2017-12-21T03:08:28.970Z,6.40
2017-12-21T03:10:58.226Z,6.50
2017-12-21T03:13:28.221Z,6.50
2017-12-21T03:15:57.473Z,6.50
2017-12-21T03:18:26.744Z,6.40
2017-12-21T03:20:56.864Z,6.50
2017-12-21T03:23:26.898Z,6.40
2017-12-21T03:25:56.132Z,6.40
2017-12-21T03:28:25.569Z,6.50
2017-12-21T03:30:54.813Z,6.40
2017-12-21T03:33:24.037Z,6.40
2017-12-21T03:35:53.289Z,6.50
2017-12-21T03:38:23.310Z,6.40
2017-12-21T03:40:52.790Z,6.40
2017-12-21T03:43:22.040Z,6.40
2017-12-21T03:45:51.271Z,6.40
2017-12-21T03:48:20.503Z,6.40
2017-12-21T03:50:50.519Z,6.40
2017-12-21T03:53:19.761Z,6.50
2017-12-21T03:55:49.140Z,6.50
2017-12-21T03:58:19.153Z,6.50
2017-12-21T04:00:48.550Z,6.50
2017-12-21T04:03:17.876Z,6.50
2017-12-21T04:05:47.983Z,6.60
2017-12-21T04:08:18.024Z,6.60
2017-12-21T04:10:47.269Z,6.60
2017-12-21T04:13:16.545Z,6.60
2017-12-21T04:15:45.782Z,6.60
2017-12-21T04:18:15.229Z,6.60
2017-12-21T04:20:44.420Z,6.60
2017-12-21T04:23:14.442Z,6.60
2017-12-21T04:25:43.829Z,6.60
2017-12-21T04:28:13.846Z,6.60
2017-12-21T04:30:43.092Z,6.60
2017-12-21T04:33:12.343Z,6.60
2017-12-21T04:35:41.710Z,6.60
2017-12-21T04:38:10.961Z,6.60
2017-12-21T04:40:40.203Z,6.70
2017-12-21T04:43:09.454Z,6.70
2017-12-21T04:45:38.685Z,6.70
2017-12-21T04:48:08.523Z,6.60
2017-12-21T04:50:37.801Z,6.70
2017-12-21T04:53:07.288Z,6.70
2017-12-21T04:55:36.524Z,6.70
2017-12-21T04:58:05.870Z,6.70
2017-12-21T05:00:35.889Z,6.70
2017-12-21T05:03:05.226Z,6.70
2017-12-21T05:05:35.133Z,6.70
2017-12-21T05:08:04.365Z,6.80
2017-12-21T05:10:33.631Z,6.80
2017-12-21T05:13:02.862Z,6.80
2017-12-21T05:15:32.201Z,6.80
2017-12-21T05:18:01.430Z,6.80
2017-12-21T05:20:30.668Z,6.70
2017-12-21T05:22:59.950Z,6.70
2017-12-21T05:25:29.328Z,6.70
2017-12-21T05:27:58.525Z,6.70
2017-12-21T05:30:28.064Z,6.70
2017-12-21T05:32:57.408Z,6.70
2017-12-21T05:35:28.175Z,6.70
2017-12-21T05:37:57.414Z,6.70
2017-12-21T05:40:26.646Z,6.70
2017-12-21T05:42:55.905Z,6.70
2017-12-21T05:45:26.191Z,6.80
2017-12-21T05:47:55.997Z,6.80
2017-12-21T05:50:26.027Z,6.80
2017-12-21T05:52:55.271Z,6.80
2017-12-21T05:55:24.504Z,6.70
2017-12-21T05:57:54.536Z,6.70
2017-12-21T06:00:23.761Z,6.70
2017-12-21T06:02:53.022Z,6.70
2017-12-21T06:05:22.252Z,6.70
2017-12-21T06:07:51.634Z,6.70
2017-12-21T06:10:21.652Z,6.70
2017-12-21T06:12:50.905Z,6.70
2017-12-21T06:15:20.137Z,6.70
2017-12-21T06:17:49.386Z,6.70
2017-12-21T06:20:18.651Z,6.70
2017-12-21T06:22:47.904Z,6.70
2017-12-21T06:25:17.163Z,6.70
2017-12-21T06:27:46.443Z,6.70
2017-12-21T06:30:15.754Z,6.70
2017-12-21T06:32:45.774Z,6.60
2017-12-21T06:35:15.793Z,6.60
2017-12-21T06:37:45.034Z,6.60
2017-12-21T06:40:14.278Z,6.60
2017-12-21T06:42:43.697Z,6.70
2017-12-21T06:45:13.792Z,6.70
2017-12-21T06:47:43.094Z,6.70
2017-12-21T06:50:12.334Z,6.70
2017-12-21T06:52:41.634Z,6.70
2017-12-21T06:55:10.901Z,6.80
2017-12-21T06:57:40.130Z,6.80
2017-12-21T07:00:10.233Z,6.80
2017-12-21T07:02:39.524Z,6.80
2017-12-21T07:05:08.834Z,6.80
2017-12-21T07:07:38.129Z,6.70
2017-12-21T07:10:07.485Z,6.70
2017-12-21T07:12:37.490Z,6.70
2017-12-21T07:15:06.721Z,6.70
2017-12-21T07:17:35.979Z,6.70
2017-12-21T07:20:06.073Z,6.70
2017-12-21T07:22:35.429Z,6.60
2017-12-21T07:25:04.694Z,6.70
2017-12-21T07:27:34.719Z,6.70
2017-12-21T07:30:03.945Z,6.70
2017-12-21T07:32:33.176Z,6.80
2017-12-21T07:35:02.418Z,6.80
2017-12-21T07:37:31.770Z,6.80
2017-12-21T07:40:01.010Z,6.80
2017-12-21T07:42:30.274Z,6.80
2017-12-21T07:44:59.752Z,6.80
2017-12-21T07:47:29.185Z,6.90
2017-12-21T07:49:58.421Z,7.00
2017-12-21T07:52:28.021Z,7.00
2017-12-21T07:54:58.030Z,7.00
2017-12-21T07:57:27.437Z,7.00
2017-12-21T07:59:56.706Z,7.10
2017-12-21T08:02:26.037Z,7.10
2017-12-21T08:04:55.301Z,7.10
2017-12-21T08:07:24.540Z,7.10
2017-12-21T08:09:53.793Z,7.20
2017-12-21T08:12:23.027Z,7.20
2017-12-21T08:14:52.281Z,7.20
2017-12-21T08:17:21.545Z,7.30
2017-12-21T08:19:50.950Z,7.30
2017-12-21T08:22:20.190Z,7.40
2017-12-21T08:24:49.474Z,7.50
2017-12-21T08:27:18.707Z,7.50
2017-12-21T08:29:47.948Z,7.60
2017-12-21T08:32:17.208Z,7.60
2017-12-21T08:34:46.446Z,7.70
2017-12-21T08:37:15.686Z,7.70
2017-12-21T08:39:44.938Z,7.80
2017-12-21T08:42:14.214Z,7.90
2017-12-21T08:44:43.586Z,8.00
2017-12-21T08:47:12.861Z,8.00
2017-12-21T08:49:42.881Z,8.10
2017-12-21T08:52:12.165Z,8.10
2017-12-21T08:54:41.386Z,8.10
2017-12-21T08:57:11.547Z,8.20
2017-12-21T08:59:40.767Z,8.20
2017-12-21T09:02:10.019Z,8.30
2017-12-21T09:04:39.271Z,8.30
2017-12-21T09:07:08.507Z,8.40
2017-12-21T09:09:38.627Z,8.30
2017-12-21T09:12:07.850Z,8.30
2017-12-21T09:14:37.109Z,8.40
2017-12-21T09:17:06.517Z,8.40
2017-12-21T09:19:35.834Z,8.50
2017-12-21T09:22:05.841Z,8.60
2017-12-21T09:24:36.586Z,8.70
2017-12-21T09:27:05.849Z,8.70
2017-12-21T09:29:35.278Z,8.60
2017-12-21T09:32:04.522Z,8.70
2017-12-21T09:34:33.786Z,8.80
2017-12-21T09:37:03.189Z,8.90
2017-12-21T09:39:33.262Z,9.00
2017-12-21T09:42:02.537Z,9.00
2017-12-21T09:44:32.477Z,9.10
2017-12-21T09:47:01.725Z,9.10
2017-12-21T09:49:30.961Z,9.20
2017-12-21T09:52:00.210Z,9.30
2017-12-21T09:54:29.453Z,9.20
2017-12-21T09:56:58.708Z,9.20
2017-12-21T09:59:28.137Z,9.20
2017-12-21T10:01:57.629Z,9.10
2017-12-21T10:04:26.949Z,9.10
2017-12-21T10:06:57.065Z,9.10
2017-12-21T10:09:27.068Z,9.10
2017-12-21T10:11:56.334Z,9.10
2017-12-21T10:14:25.614Z,9.20
2017-12-21T10:16:54.877Z,9.20
2017-12-21T10:19:24.170Z,9.20
2017-12-21T10:21:53.409Z,9.10
2017-12-21T10:24:22.782Z,9.10
2017-12-21T10:26:52.094Z,9.00
2017-12-21T10:29:22.113Z,8.80
2017-12-21T10:31:51.356Z,8.80
2017-12-21T10:34:20.681Z,8.70
2017-12-21T10:36:49.940Z,8.60
2017-12-21T10:39:19.394Z,8.50
2017-12-21T10:41:48.737Z,8.60
2017-12-21T10:44:18.543Z,8.50
2017-12-21T10:46:47.796Z,8.50
2017-12-21T10:49:17.042Z,8.40
2017-12-21T10:51:47.049Z,8.40
2017-12-21T10:54:16.496Z,8.30
2017-12-21T10:56:45.957Z,8.20
2017-12-21T10:59:15.192Z,8.10
2017-12-21T11:01:44.569Z,8.00
2017-12-21T11:04:14.570Z,7.90
2017-12-21T11:06:43.832Z,7.90
2017-12-21T11:09:13.080Z,7.90
2017-12-21T11:11:43.108Z,7.80
2017-12-21T11:14:12.400Z,7.80
2017-12-21T11:16:41.595Z,7.70
2017-12-21T11:19:11.623Z,7.90
2017-12-21T11:21:40.958Z,7.80
2017-12-21T11:24:10.199Z,7.90
2017-12-21T11:26:39.538Z,7.80
2017-12-21T11:29:08.917Z,7.90
2017-12-21T11:31:38.768Z,8.00
2017-12-21T11:34:08.039Z,8.00
2017-12-21T11:36:37.438Z,8.00
2017-12-21T11:39:06.702Z,8.10
2017-12-21T11:41:35.937Z,8.10
2017-12-21T11:44:06.183Z,8.20
2017-12-21T11:46:36.204Z,8.40
2017-12-21T11:49:05.492Z,8.40
2017-12-21T11:51:34.746Z,8.50
2017-12-21T11:54:03.986Z,8.50
2017-12-21T11:56:34.083Z,8.60
2017-12-21T11:59:03.420Z,8.60
2017-12-21T12:01:33.448Z,8.60
2017-12-21T12:04:02.684Z,8.60
2017-12-21T12:06:31.961Z,8.70
2017-12-21T12:09:01.214Z,8.70
2017-12-21T12:11:30.460Z,8.80
2017-12-21T12:13:59.728Z,8.80
2017-12-21T12:16:29.120Z,8.80
2017-12-21T12:18:58.404Z,8.70
2017-12-21T12:21:27.690Z,8.80
2017-12-21T12:23:57.038Z,8.80
2017-12-21T12:26:26.443Z,8.70
2017-12-21T12:28:55.837Z,8.70
2017-12-21T12:31:25.078Z,8.70
2017-12-21T12:33:54.330Z,8.80
2017-12-21T12:36:23.590Z,8.70
2017-12-21T12:38:52.837Z,8.70
2017-12-21T12:41:22.149Z,8.80
2017-12-21T12:43:52.142Z,8.70
2017-12-21T12:46:21.401Z,8.70
2017-12-21T12:48:50.641Z,8.60
2017-12-21T12:51:24.668Z,8.70
2017-12-21T12:53:54.170Z,8.70
2017-12-21T12:56:23.437Z,8.60
2017-12-21T12:58:53.000Z,8.60
2017-12-21T13:01:23.158Z,8.60
2017-12-21T13:03:52.418Z,8.60
2017-12-21T13:06:22.605Z,8.60
2017-12-21T13:08:52.250Z,8.60
2017-12-21T13:11:22.267Z,8.70
2017-12-21T13:13:51.666Z,8.70
2017-12-21T13:16:21.765Z,8.80
2017-12-21T13:18:51.019Z,8.80
2017-12-21T13:21:20.308Z,8.90
2017-12-21T13:23:49.551Z,8.90
2017-12-21T13:26:18.795Z,8.90
2017-12-21T13:28:48.910Z,9.00
2017-12-21T13:31:19.024Z,9.00
2017-12-21T13:33:48.331Z,9.00
2017-12-21T13:36:18.339Z,9.00
2017-12-21T13:38:47.751Z,8.90
2017-12-21T13:41:17.364Z,9.00
2017-12-21T13:43:46.951Z,9.10
2017-12-21T13:46:16.227Z,9.10
2017-12-21T13:48:45.484Z,9.10
2017-12-21T13:51:14.767Z,9.10
2017-12-21T13:53:44.034Z,9.10
2017-12-21T13:56:13.305Z,9.10
2017-12-21T13:58:42.592Z,9.10
2017-12-21T14:01:12.602Z,9.20
2017-12-21T14:03:41.914Z,9.20
2017-12-21T14:06:11.214Z,9.20
2017-12-21T14:08:40.474Z,9.40
2017-12-21T14:11:09.708Z,9.30
2017-12-21T14:13:39.813Z,9.30
2017-12-21T14:16:09.355Z,9.30
2017-12-21T14:18:38.607Z,9.30
2017-12-21T14:21:07.855Z,9.20
2017-12-21T14:23:37.126Z,9.20
2017-12-21T14:26:06.406Z,9.20
2017-12-21T14:28:37.230Z,9.20
2017-12-21T14:31:06.493Z,9.20
2017-12-21T14:33:36.314Z,9.20
2017-12-21T14:36:05.561Z,9.30
2017-12-21T14:38:34.890Z,9.30
2017-12-21T14:41:04.905Z,9.20
2017-12-21T14:43:34.170Z,9.20
2017-12-21T14:46:04.920Z,9.20
2017-12-21T14:48:35.703Z,9.20
2017-12-21T14:51:04.944Z,9.20
2017-12-21T14:53:34.186Z,9.20
2017-12-21T14:56:03.463Z,9.10
2017-12-21T14:58:32.779Z,9.10
2017-12-21T15:01:02.790Z,9.10
2017-12-21T15:03:32.057Z,9.10
2017-12-21T15:06:01.497Z,9.00
2017-12-21T15:08:31.530Z,9.10
2017-12-21T15:11:00.767Z,9.10
2017-12-21T15:13:30.037Z,9.10
2017-12-21T15:15:59.298Z,9.00
2017-12-21T15:18:28.533Z,9.00
2017-12-21T15:20:58.289Z,9.00
2017-12-21T15:23:27.545Z,9.00
2017-12-21T15:25:56.917Z,9.00
2017-12-21T15:28:26.187Z,8.90
2017-12-21T15:30:55.464Z,8.90
2017-12-21T15:33:24.694Z,8.90
2017-12-21T15:35:53.970Z,8.90
2017-12-21T15:38:23.237Z,8.80
2017-12-21T15:40:53.343Z,8.80
2017-12-21T15:43:22.847Z,8.80
2017-12-21T15:45:52.226Z,8.80
2017-12-21T15:48:21.484Z,8.70
2017-12-21T15:50:50.742Z,8.70
2017-12-21T15:53:20.083Z,8.80
2017-12-21T15:55:49.345Z,8.70
2017-12-21T15:58:18.589Z,8.60
2017-12-21T16:00:47.848Z,8.60
2017-12-21T16:03:17.097Z,8.60
2017-12-21T16:05:46.414Z,8.60
2017-12-21T16:08:15.678Z,8.60
2017-12-21T16:10:45.699Z,8.50
2017-12-21T16:13:14.968Z,8.50
2017-12-21T16:15:44.316Z,8.50
2017-12-21T16:18:13.547Z,8.40
2017-12-21T16:20:42.879Z,8.50
2017-12-21T16:23:12.293Z,8.50
2017-12-21T16:25:42.351Z,8.30
2017-12-21T16:28:11.840Z,8.30
2017-12-21T16:30:41.065Z,8.40
2017-12-21T16:33:10.533Z,8.30
2017-12-21T16:35:40.666Z,8.30
2017-12-21T16:38:10.680Z,8.30
2017-12-21T16:40:39.989Z,8.30
2017-12-21T16:43:10.715Z,8.30
2017-12-21T16:45:39.950Z,8.30
2017-12-21T16:48:09.398Z,8.30
2017-12-21T16:50:38.648Z,8.30
2017-12-21T16:53:07.909Z,8.30
2017-12-21T16:55:37.181Z,8.40
2017-12-21T16:58:06.423Z,8.40
2017-12-21T17:00:36.522Z,8.40
2017-12-21T17:03:06.621Z,8.40
2017-12-21T17:05:35.913Z,8.40
2017-12-21T17:08:05.154Z,8.50
2017-12-21T17:10:34.762Z,8.40
2017-12-21T17:13:04.909Z,8.40
2017-12-21T17:15:34.166Z,8.40
2017-12-21T17:18:03.416Z,8.40
2017-12-21T17:20:32.683Z,8.50
2017-12-21T17:23:02.078Z,8.40
2017-12-21T17:25:31.376Z,8.40
2017-12-21T17:28:00.681Z,8.40
2017-12-21T17:30:29.996Z,8.40
2017-12-21T17:32:59.226Z,8.40
2017-12-21T17:35:28.518Z,8.40
2017-12-21T17:37:58.494Z,8.40
2017-12-21T17:40:27.737Z,8.50
2017-12-21T17:42:57.118Z,8.50
2017-12-21T17:45:26.346Z,8.40
2017-12-21T17:47:55.709Z,8.40
2017-12-21T17:50:25.724Z,8.40
2017-12-21T17:52:54.969Z,8.40
2017-12-21T17:55:24.250Z,8.30
2017-12-21T17:57:54.391Z,8.60
2017-12-21T18:00:23.651Z,8.60
2017-12-21T18:02:53.655Z,8.70
2017-12-21T18:05:23.067Z,8.70
2017-12-21T18:07:52.492Z,8.80
2017-12-21T18:10:21.950Z,8.90
2017-12-21T18:12:51.381Z,8.70
2017-12-21T18:15:20.724Z,8.70
2017-12-21T18:17:49.962Z,8.70
2017-12-21T18:20:19.210Z,8.70
2017-12-21T18:22:48.595Z,8.70
2017-12-21T18:25:18.601Z,8.80
2017-12-21T18:27:47.917Z,8.80
2017-12-21T18:30:17.201Z,8.90
2017-12-21T18:32:47.459Z,8.90
2017-12-21T18:35:16.746Z,8.90
2017-12-21T18:37:46.841Z,8.90
2017-12-21T18:40:16.185Z,8.90
2017-12-21T18:42:45.431Z,9.00
2017-12-21T18:45:14.956Z,8.90
2017-12-21T18:47:44.262Z,9.00
2017-12-21T18:50:13.556Z,9.00
2017-12-21T18:52:42.879Z,9.00
2017-12-21T18:55:12.918Z,9.10
2017-12-21T18:57:42.300Z,9.10
2017-12-21T19:00:11.590Z,9.10
2017-12-21T19:02:40.852Z,9.10
2017-12-21T19:05:10.089Z,9.10
2017-12-21T19:07:39.387Z,9.10
2017-12-21T19:10:08.631Z,9.10
2017-12-21T19:12:37.897Z,9.10
2017-12-21T19:15:07.916Z,9.10
2017-12-21T19:17:37.947Z,9.20
2017-12-21T19:20:07.957Z,9.20
2017-12-21T19:22:37.239Z,9.20
2017-12-21T19:25:06.655Z,9.10
2017-12-21T19:27:36.668Z,9.00
2017-12-21T19:30:05.981Z,9.00
2017-12-21T19:32:36.039Z,8.90
2017-12-21T19:35:05.315Z,8.90
2017-12-21T19:37:34.594Z,9.00
2017-12-21T19:40:03.987Z,8.90
2017-12-21T19:42:34.022Z,8.70
2017-12-21T19:45:03.300Z,8.70
2017-12-21T19:47:32.648Z,8.70
2017-12-21T19:50:01.929Z,8.60
2017-12-21T19:52:31.126Z,8.60
2017-12-21T19:55:01.165Z,8.50
2017-12-21T19:57:30.446Z,8.50
2017-12-21T19:59:59.766Z,8.50
2017-12-21T20:02:28.966Z,8.50
2017-12-21T20:04:58.990Z,8.40
2017-12-21T20:07:28.490Z,8.40
2017-12-21T20:09:57.746Z,8.40
2017-12-21T20:12:27.064Z,8.40
2017-12-21T20:14:56.568Z,8.40
2017-12-21T20:17:25.810Z,8.40
2017-12-21T20:19:55.277Z,8.40
2017-12-21T20:22:24.605Z,8.40
2017-12-21T20:24:53.936Z,8.40
2017-12-21T20:27:23.192Z,8.40
2017-12-21T20:29:52.427Z,8.40
2017-12-21T20:32:21.702Z,8.40
2017-12-21T20:34:51.812Z,8.30
2017-12-21T20:37:21.092Z,8.30
2017-12-21T20:39:51.174Z,8.30
2017-12-21T20:42:20.437Z,8.30
2017-12-21T20:44:49.743Z,8.30
2017-12-21T20:47:19.122Z,8.30
2017-12-21T20:49:49.228Z,8.40
2017-12-21T20:52:19.285Z,8.40
2017-12-21T20:54:48.503Z,8.40
2017-12-21T20:57:17.797Z,8.30
2017-12-21T20:59:47.195Z,8.30
2017-12-21T21:02:17.215Z,8.30
2017-12-21T21:04:46.457Z,8.30
2017-12-21T21:07:16.524Z,8.40
2017-12-21T21:09:45.792Z,8.40
2017-12-21T21:12:15.068Z,8.40
2017-12-21T21:14:44.444Z,8.30
2017-12-21T21:17:13.720Z,8.40
2017-12-21T21:19:43.002Z,8.40
2017-12-21T21:22:12.271Z,8.40
2017-12-21T21:24:41.525Z,8.30
2017-12-21T21:27:10.812Z,8.30
2017-12-21T21:29:41.022Z,8.30
2017-12-21T21:32:10.294Z,8.30
2017-12-21T21:34:39.539Z,8.30
2017-12-21T21:37:08.814Z,8.30
2017-12-21T21:39:38.847Z,8.40
2017-12-21T21:42:08.257Z,8.40
2017-12-21T21:44:37.546Z,8.40
2017-12-21T21:47:07.073Z,8.40
2017-12-21T21:49:37.088Z,8.40
2017-12-21T21:52:06.495Z,8.40
2017-12-21T21:54:35.753Z,8.50
2017-12-21T21:57:05.042Z,8.50
2017-12-21T21:59:34.269Z,8.50
2017-12-21T22:02:03.545Z,8.50
2017-12-21T22:04:32.829Z,8.50
2017-12-21T22:07:02.198Z,8.40
2017-12-21T22:09:31.428Z,8.40
2017-12-21T22:12:00.778Z,8.40
2017-12-21T22:14:30.062Z,8.50
2017-12-21T22:16:59.392Z,8.50
2017-12-21T22:19:28.703Z,8.50
2017-12-21T22:21:57.984Z,8.50
2017-12-21T22:24:27.261Z,8.60
2017-12-21T22:26:56.501Z,8.60
2017-12-21T22:29:26.554Z,8.50
2017-12-21T22:31:55.826Z,8.50
2017-12-21T22:34:25.100Z,8.50
2017-12-21T22:36:54.365Z,8.50
2017-12-21T22:39:23.649Z,8.50
2017-12-21T22:41:52.893Z,8.50
2017-12-21T22:44:22.246Z,8.50
2017-12-21T22:46:52.244Z,8.60
2017-12-21T22:49:21.527Z,8.60
2017-12-21T22:51:50.931Z,8.60
2017-12-21T22:54:21.065Z,8.60
2017-12-21T22:56:51.222Z,8.60
2017-12-21T22:59:21.210Z,8.60
2017-12-21T23:01:50.688Z,8.60
2017-12-21T23:04:19.942Z,8.50
2017-12-21T23:06:49.201Z,8.60
2017-12-21T23:09:18.597Z,8.60
2017-12-21T23:11:47.875Z,8.60
2017-12-21T23:14:17.303Z,8.60
2017-12-21T23:16:47.353Z,8.60
2017-12-21T23:19:16.736Z,8.60
2017-12-21T23:21:46.024Z,8.60
2017-12-21T23:24:15.455Z,8.50
2017-12-21T23:26:44.840Z,8.50
2017-12-21T23:29:14.897Z,8.50
2017-12-21T23:31:44.274Z,8.50
2017-12-21T23:34:14.351Z,8.60
2017-12-21T23:36:43.617Z,8.50
2017-12-21T23:39:12.884Z,8.60
2017-12-21T23:41:42.281Z,8.60
2017-12-21T23:44:11.546Z,8.50
2017-12-21T23:46:40.784Z,8.40
2017-12-21T23:49:10.067Z,8.40
2017-12-21T23:51:40.884Z,8.40
2017-12-21T23:54:10.166Z,8.40
2017-12-21T23:56:39.404Z,8.50
2017-12-21T23:59:08.640Z,8.50
