createdAt,value
2023-02-11T05:39:46.856Z,4.59
2023-02-11T05:52:20.210Z,4.55
2023-02-11T05:54:47.182Z,4.57
2023-02-11T05:57:14.408Z,4.59
2023-02-11T05:59:42.015Z,4.69
2023-02-11T06:02:10.382Z,4.68
2023-02-11T06:04:38.106Z,4.64
2023-02-11T06:07:05.668Z,4.59
2023-02-11T06:09:33.970Z,4.52
2023-02-11T06:14:41.899Z,4.47
2023-02-11T06:17:09.305Z,4.50
2023-02-11T06:25:11.574Z,4.58
2023-02-11T06:27:40.392Z,4.52
2023-02-11T06:30:13.329Z,4.53
2023-02-11T06:32:44.494Z,4.63
2023-02-11T06:38:01.552Z,4.73
2023-02-11T06:40:39.330Z,4.77
2023-02-11T06:46:33.028Z,4.74
2023-02-11T06:49:01.155Z,4.79
2023-02-11T06:51:31.912Z,4.83
2023-02-11T06:54:02.758Z,4.87
2023-02-11T06:59:41.528Z,5.13
2023-02-11T07:02:10.422Z,5.08
2023-02-11T07:04:45.000Z,5.13
2023-02-11T07:23:14.826Z,4.89
2023-02-11T07:25:52.971Z,4.93
2023-02-11T07:31:45.554Z,4.87
2023-02-11T07:34:12.357Z,4.85
2023-02-11T07:43:40.639Z,4.82
2023-02-11T08:09:28.889Z,5.71
2023-02-11T08:26:06.984Z,6.31
2023-02-11T08:28:46.014Z,6.31
2023-02-11T08:59:40.485Z,7.07
2023-02-11T09:02:07.307Z,7.09
2023-02-11T09:04:34.428Z,7.16
2023-02-11T09:07:09.407Z,7.20
2023-02-11T09:09:36.712Z,7.24
2023-02-11T09:12:04.045Z,7.31
2023-02-11T09:17:35.793Z,7.55
2023-02-11T09:20:02.604Z,7.55
2023-02-11T09:22:29.535Z,7.67
2023-02-11T09:38:05.915Z,8.55
2023-02-11T09:40:35.224Z,8.80
2023-02-11T09:43:06.652Z,8.82
2023-02-11T09:45:33.582Z,8.90
2023-02-11T10:03:58.156Z,9.17
2023-02-11T10:13:00.631Z,9.59
2023-02-11T10:15:41.285Z,9.41
2023-02-11T10:21:53.708Z,9.36
2023-02-11T10:24:24.485Z,9.45
2023-02-11T10:33:00.606Z,9.61
2023-02-11T10:38:27.804Z,9.54
2023-02-11T10:40:54.875Z,9.58
2023-02-11T10:43:26.271Z,9.44
2023-02-11T10:45:55.426Z,9.69
2023-02-11T10:48:41.980Z,9.64
2023-02-11T10:51:16.348Z,9.69
2023-02-11T10:53:43.268Z,9.70
2023-02-11T10:56:14.344Z,9.66
2023-02-11T10:58:45.008Z,9.73
2023-02-11T11:01:23.788Z,9.85
2023-02-11T11:04:26.900Z,10.07
2023-02-11T11:06:54.479Z,10.19
2023-02-11T11:12:36.544Z,10.30
2023-02-11T11:21:07.560Z,10.65
2023-02-11T11:23:36.828Z,10.52
2023-02-11T11:28:58.137Z,10.45
2023-02-11T11:31:28.866Z,10.49
2023-02-11T11:33:58.814Z,10.44
2023-02-11T11:36:35.828Z,10.37
2023-02-11T11:39:15.276Z,10.30
2023-02-11T11:41:51.863Z,10.17
2023-02-11T11:44:24.606Z,10.21
2023-02-11T11:47:04.657Z,10.12
2023-02-11T11:49:35.830Z,10.22
2023-02-11T11:52:16.111Z,10.35
2023-02-11T11:54:46.584Z,10.28
2023-02-11T11:57:16.788Z,10.37
2023-02-11T11:59:43.837Z,10.09
2023-02-11T12:02:33.783Z,10.04
2023-02-11T12:05:03.362Z,9.94
2023-02-11T12:07:53.080Z,9.94
2023-02-11T12:10:35.240Z,9.94
2023-02-11T12:13:14.042Z,9.95
2023-02-11T12:15:46.724Z,10.06
2023-02-11T12:18:27.739Z,9.94
2023-02-11T12:21:15.551Z,9.94
2023-02-11T12:23:58.548Z,9.75
2023-02-11T12:26:33.939Z,9.96
2023-02-11T13:25:28.496Z,9.65
2023-02-11T14:15:58.840Z,9.77
2023-02-11T15:11:57.878Z,9.26
2023-02-11T15:17:42.725Z,9.05
2023-02-11T15:23:09.527Z,8.95
2023-02-11T15:28:28.538Z,8.97
2023-02-11T15:31:06.910Z,8.97
2023-02-11T15:33:36.892Z,8.82
2023-02-11T15:42:24.572Z,8.78
2023-02-11T15:45:09.710Z,8.78
2023-02-11T15:47:57.440Z,8.64
2023-02-11T15:50:29.319Z,8.68
2023-02-11T15:55:44.277Z,8.63
2023-02-11T16:09:36.189Z,8.39
2023-02-11T16:14:47.882Z,8.33
2023-02-11T16:23:59.567Z,8.24
2023-02-11T16:26:56.600Z,8.28
2023-02-11T16:38:43.074Z,8.10
2023-02-11T16:47:26.962Z,8.04
2023-02-11T18:48:33.855Z,7.08
2023-02-11T18:51:00.675Z,7.03
2023-02-11T18:53:28.549Z,6.96
2023-02-11T18:55:55.592Z,6.90
2023-02-11T18:58:22.558Z,6.87
2023-02-11T19:00:50.854Z,6.80
2023-02-11T19:03:17.726Z,6.75
2023-02-11T19:05:47.436Z,6.75
2023-02-11T19:08:15.069Z,6.72
2023-02-11T19:10:43.398Z,6.69
2023-02-11T19:13:10.393Z,6.63
2023-02-11T19:15:41.361Z,6.55
2023-02-11T19:18:08.250Z,6.48
2023-02-11T19:20:35.124Z,6.45
2023-02-11T19:23:03.716Z,6.42
2023-02-11T19:25:30.382Z,6.36
2023-02-11T19:27:57.092Z,6.32
2023-02-11T19:30:23.818Z,6.25
2023-02-11T19:32:50.903Z,6.20
2023-02-11T19:35:17.988Z,6.15
2023-02-11T19:37:44.863Z,6.14
2023-02-11T19:40:15.241Z,6.17
2023-02-11T19:42:42.254Z,6.13
2023-02-11T19:45:09.960Z,6.10
2023-02-11T19:47:37.282Z,6.14
2023-02-11T19:50:05.133Z,6.05
2023-02-11T19:52:32.330Z,5.97
2023-02-11T19:54:59.470Z,5.91
2023-02-11T19:57:27.721Z,5.97
2023-02-11T19:59:55.821Z,5.84
2023-02-11T20:02:22.858Z,5.68
2023-02-11T20:04:49.684Z,5.58
2023-02-11T20:07:16.787Z,5.58
2023-02-11T20:09:43.805Z,5.55
2023-02-11T20:12:10.714Z,5.47
2023-02-11T20:14:39.170Z,5.39
2023-02-11T20:17:06.392Z,5.30
2023-02-11T20:19:33.238Z,5.20
2023-02-11T20:22:00.121Z,5.29
2023-02-11T20:24:26.895Z,5.28
2023-02-11T20:26:53.907Z,5.22
2023-02-11T20:29:22.154Z,5.23
2023-02-11T20:31:51.059Z,5.17
2023-02-11T20:34:18.320Z,5.04
2023-02-11T20:36:45.729Z,4.91
2023-02-11T20:39:12.803Z,4.85
2023-02-11T20:41:40.066Z,4.86
2023-02-11T20:44:08.860Z,4.78
2023-02-11T20:46:38.820Z,4.62
2023-02-11T20:49:07.482Z,4.66
2023-02-11T20:51:35.076Z,4.80
2023-02-11T20:54:01.813Z,4.75
2023-02-11T20:56:30.484Z,4.72
2023-02-11T20:58:58.004Z,4.77
2023-02-11T21:01:27.467Z,4.77
2023-02-11T21:03:56.169Z,4.77
2023-02-11T21:06:26.920Z,4.71
2023-02-11T21:08:54.130Z,4.64
2023-02-11T21:11:21.070Z,4.65
2023-02-11T21:13:48.217Z,4.47
2023-02-11T21:16:17.606Z,4.46
2023-02-11T21:18:44.452Z,4.49
2023-02-11T21:21:11.234Z,4.53
2023-02-11T21:23:39.422Z,4.40
2023-02-11T21:26:06.893Z,4.31
2023-02-11T21:28:34.207Z,4.23
2023-02-11T21:31:02.029Z,4.05
2023-02-11T21:33:29.863Z,3.97
2023-02-11T21:35:57.795Z,3.88
2023-02-11T21:38:26.013Z,3.83
2023-02-11T21:40:54.471Z,3.91
2023-02-11T21:43:21.448Z,4.01
2023-02-11T21:45:51.473Z,3.97
2023-02-11T21:48:18.767Z,3.85
2023-02-11T21:50:49.639Z,3.74
2023-02-11T21:53:16.395Z,3.67
2023-02-11T21:55:43.673Z,3.60
2023-02-11T21:58:13.647Z,3.60
2023-02-11T22:00:40.813Z,3.61
2023-02-11T22:03:10.193Z,3.54
2023-02-11T22:05:40.273Z,3.53
2023-02-11T22:08:07.051Z,3.52
2023-02-11T22:10:34.986Z,3.60
