createdAt,value
2022-08-10T00:00:59.755Z,87.90
2022-08-10T00:03:27.680Z,88.10
2022-08-10T00:05:56.589Z,88.30
2022-08-10T00:08:26.003Z,88.40
2022-08-10T00:10:54.260Z,88.70
2022-08-10T00:13:22.464Z,88.90
2022-08-10T00:15:54.576Z,89.20
2022-08-10T00:18:35.742Z,89.10
2022-08-10T00:21:05.426Z,89.30
2022-08-10T00:23:33.482Z,89.50
2022-08-10T00:26:01.517Z,89.60
2022-08-10T00:28:29.614Z,89.90
2022-08-10T00:30:57.682Z,90.20
2022-08-10T00:33:27.053Z,90.20
2022-08-10T00:35:54.969Z,90.50
2022-08-10T00:38:22.964Z,90.20
2022-08-10T00:40:51.026Z,90.20
2022-08-10T00:43:23.352Z,90.20
2022-08-10T00:45:59.159Z,90.60
2022-08-10T00:48:30.845Z,90.50
2022-08-10T00:51:00.290Z,90.30
2022-08-10T00:53:28.741Z,90.20
2022-08-10T00:57:09.128Z,90.10
2022-08-10T00:58:45.302Z,89.90
2022-08-10T01:02:07.905Z,89.50
2022-08-10T01:04:36.230Z,89.60
2022-08-10T01:07:06.574Z,89.80
2022-08-10T01:09:44.678Z,90.00
2022-08-10T01:12:40.841Z,89.80
2022-08-10T01:15:16.680Z,89.40
2022-08-10T01:17:54.397Z,89.40
2022-08-10T01:20:31.312Z,89.50
2022-08-10T01:23:31.996Z,89.10
2022-08-10T01:26:32.014Z,88.80
2022-08-10T01:29:17.185Z,88.50
2022-08-10T01:31:51.353Z,88.30
2022-08-10T01:34:23.601Z,88.10
2022-08-10T01:37:00.679Z,88.10
2022-08-10T01:39:33.750Z,87.90
2022-08-10T01:42:04.036Z,87.70
2022-08-10T01:44:36.149Z,87.40
2022-08-10T01:47:24.749Z,87.30
2022-08-10T01:50:10.892Z,87.40
2022-08-10T01:52:42.938Z,87.30
2022-08-10T01:55:14.211Z,87.30
2022-08-10T01:57:43.972Z,87.30
2022-08-10T02:00:13.857Z,87.30
2022-08-10T02:02:44.795Z,87.50
2022-08-10T02:05:15.767Z,87.70
2022-08-10T02:07:44.997Z,88.00
2022-08-10T02:10:16.067Z,88.10
2022-08-10T02:12:45.448Z,88.30
2022-08-10T02:15:18.581Z,88.50
2022-08-10T02:17:59.562Z,88.60
2022-08-10T02:20:33.853Z,88.90
2022-08-10T02:23:03.808Z,89.00
2022-08-10T02:25:41.538Z,89.40
2022-08-10T02:28:27.405Z,89.80
2022-08-10T02:31:01.657Z,90.20
2022-08-10T02:33:31.852Z,90.30
2022-08-10T02:36:07.338Z,90.40
2022-08-10T02:38:59.626Z,90.40
2022-08-10T02:45:15.102Z,90.40
2022-08-10T02:45:17.697Z,90.40
2022-08-10T02:47:21.199Z,90.40
2022-08-10T02:49:56.497Z,90.50
2022-08-10T02:52:39.512Z,90.90
2022-08-10T02:55:27.149Z,91.30
2022-08-10T02:58:16.937Z,91.50
2022-08-10T03:00:51.386Z,91.50
2022-08-10T03:03:22.137Z,91.50
2022-08-10T03:05:55.721Z,91.30
2022-08-10T03:08:28.382Z,91.20
2022-08-10T03:11:00.413Z,91.10
2022-08-10T03:13:30.826Z,91.10
2022-08-10T03:15:59.675Z,91.00
2022-08-10T03:18:27.757Z,90.80
2022-08-10T03:20:58.006Z,90.80
2022-08-10T03:23:27.849Z,90.80
2022-08-10T03:25:58.333Z,90.80
2022-08-10T03:28:29.157Z,90.70
2022-08-10T03:30:58.165Z,90.70
2022-08-10T03:33:29.498Z,90.70
2022-08-10T03:36:41.599Z,90.60
2022-08-10T03:38:51.353Z,90.70
2022-08-10T03:41:23.749Z,90.70
2022-08-10T03:43:54.157Z,90.70
2022-08-10T03:46:25.716Z,90.80
2022-08-10T03:48:57.545Z,90.80
2022-08-10T03:51:28.528Z,90.90
2022-08-10T03:54:05.889Z,90.90
2022-08-10T03:56:39.325Z,91.10
2022-08-10T03:59:09.729Z,91.10
2022-08-10T04:02:46.061Z,91.20
2022-08-10T04:04:26.329Z,91.20
2022-08-10T04:06:58.012Z,91.20
2022-08-10T04:09:42.966Z,91.20
2022-08-10T04:12:16.563Z,91.30
2022-08-10T04:14:51.310Z,91.40
2022-08-10T04:18:01.415Z,91.40
2022-08-10T04:20:12.610Z,91.50
2022-08-10T04:22:44.270Z,91.50
2022-08-10T04:25:15.722Z,91.70
2022-08-10T04:27:44.168Z,91.80
2022-08-10T04:30:12.616Z,91.90
2022-08-10T04:32:42.172Z,92.00
2022-08-10T04:35:11.501Z,92.00
2022-08-10T04:37:47.160Z,92.10
2022-08-10T04:40:28.959Z,92.10
2022-08-10T04:43:04.415Z,92.20
2022-08-10T04:45:49.123Z,92.20
2022-08-10T04:48:42.173Z,92.30
2022-08-10T04:51:10.981Z,92.20
2022-08-10T04:54:03.317Z,92.30
2022-08-10T04:56:34.553Z,92.30
2022-08-10T04:59:02.384Z,92.30
2022-08-10T05:02:12.078Z,92.40
2022-08-10T05:04:36.676Z,92.50
2022-08-10T05:07:10.409Z,92.50
2022-08-10T05:10:02.604Z,92.80
2022-08-10T05:12:29.285Z,92.90
2022-08-10T05:14:57.271Z,93.10
2022-08-10T05:17:25.077Z,93.20
2022-08-10T05:20:03.371Z,93.30
2022-08-10T05:22:34.785Z,93.50
2022-08-10T05:25:04.932Z,93.60
2022-08-10T05:27:33.460Z,93.60
2022-08-10T05:30:03.375Z,93.40
2022-08-10T05:32:32.533Z,93.00
2022-08-10T05:35:20.791Z,92.70
2022-08-10T05:38:13.275Z,92.50
2022-08-10T05:40:39.306Z,92.20
2022-08-10T05:43:07.789Z,92.10
2022-08-10T05:46:18.129Z,91.90
2022-08-10T05:48:41.896Z,91.70
2022-08-10T05:51:12.104Z,91.50
2022-08-10T05:54:03.208Z,91.40
2022-08-10T05:56:56.572Z,91.20
2022-08-10T06:00:34.658Z,91.00
2022-08-10T06:02:33.261Z,90.90
2022-08-10T06:04:57.886Z,90.70
2022-08-10T06:07:27.989Z,90.60
2022-08-10T06:09:59.616Z,90.40
2022-08-10T06:12:32.788Z,90.30
2022-08-10T06:15:05.819Z,90.10
2022-08-10T06:17:34.249Z,89.90
2022-08-10T06:20:02.605Z,89.80
2022-08-10T06:22:32.341Z,89.50
2022-08-10T06:27:54.242Z,89.10
2022-08-10T06:30:23.065Z,88.60
2022-08-10T06:32:52.436Z,88.50
2022-08-10T06:35:20.893Z,88.10
2022-08-10T06:37:51.564Z,87.70
2022-08-10T06:40:20.389Z,87.30
2022-08-10T06:42:49.862Z,86.90
2022-08-10T06:45:22.703Z,86.50
2022-08-10T06:47:54.848Z,85.60
2022-08-10T06:50:45.498Z,84.90
2022-08-10T06:53:18.514Z,84.30
2022-08-10T06:55:56.637Z,83.70
2022-08-10T06:58:29.244Z,83.30
2022-08-10T07:01:02.866Z,82.60
2022-08-10T07:03:35.095Z,81.10
2022-08-10T07:06:05.509Z,81.00
2022-08-10T07:08:34.406Z,80.70
2022-08-10T07:11:03.452Z,80.90
2022-08-10T07:14:16.843Z,80.20
2022-08-10T07:16:28.185Z,79.60
2022-08-10T07:18:57.393Z,78.30
2022-08-10T07:21:26.652Z,77.80
2022-08-10T07:24:00.645Z,76.60
2022-08-10T07:26:31.328Z,76.30
2022-08-10T07:29:00.322Z,75.70
2022-08-10T07:31:55.783Z,74.80
2022-08-10T07:34:29.029Z,75.10
2022-08-10T07:37:02.187Z,74.90
2022-08-10T07:40:04.049Z,74.60
2022-08-10T07:42:22.751Z,74.00
2022-08-10T07:44:51.413Z,73.50
2022-08-10T07:47:53.748Z,72.60
2022-08-10T07:50:15.045Z,72.50
2022-08-10T07:52:44.670Z,71.70
2022-08-10T07:55:16.482Z,71.10
2022-08-10T07:57:47.096Z,70.60
2022-08-10T08:00:16.643Z,70.70
2022-08-10T08:02:50.521Z,70.30
2022-08-10T08:05:57.338Z,69.90
2022-08-10T08:08:10.852Z,70.10
2022-08-10T08:10:39.633Z,70.10
2022-08-10T08:13:07.916Z,69.60
2022-08-10T08:16:16.951Z,70.10
2022-08-10T08:18:27.366Z,69.80
2022-08-10T08:20:55.686Z,69.70
2022-08-10T08:24:05.154Z,69.70
2022-08-10T08:26:16.020Z,69.80
2022-08-10T08:28:45.757Z,69.30
2022-08-10T08:31:14.780Z,68.90
2022-08-10T08:33:46.613Z,69.20
2022-08-10T08:36:17.673Z,68.10
2022-08-10T08:38:47.153Z,67.50
2022-08-10T08:41:36.839Z,66.40
2022-08-10T08:44:10.310Z,65.70
2022-08-10T08:46:59.287Z,65.10
2022-08-10T08:50:08.129Z,64.60
2022-08-10T08:52:51.410Z,63.10
2022-08-10T08:55:52.359Z,63.30
2022-08-10T08:58:47.516Z,63.20
2022-08-10T09:01:40.264Z,62.10
2022-08-10T09:04:33.013Z,61.60
2022-08-10T09:07:59.404Z,61.30
2022-08-10T09:10:37.232Z,61.60
2022-08-10T09:13:14.740Z,60.60
2022-08-10T09:15:51.585Z,60.30
2022-08-10T09:18:24.406Z,60.30
2022-08-10T09:21:00.047Z,59.60
2022-08-10T09:24:01.985Z,57.80
2022-08-10T09:26:32.408Z,58.30
2022-08-10T09:29:11.750Z,58.30
2022-08-10T09:32:55.975Z,57.90
2022-08-10T09:36:29.039Z,56.40
2022-08-10T09:38:02.690Z,56.00
2022-08-10T09:41:00.890Z,55.00
2022-08-10T09:43:37.489Z,56.00
2022-08-10T09:46:12.744Z,55.00
2022-08-10T09:48:48.328Z,54.80
2022-08-10T09:51:44.867Z,55.40
2022-08-10T09:54:26.593Z,55.50
2022-08-10T09:57:31.851Z,54.50
2022-08-10T10:00:01.695Z,52.80
2022-08-10T10:02:39.093Z,53.20
2022-08-10T10:05:17.909Z,53.30
2022-08-10T10:07:52.122Z,53.40
2022-08-10T10:10:23.646Z,54.30
2022-08-10T10:12:58.105Z,52.30
2022-08-10T10:15:35.783Z,52.50
2022-08-10T10:18:25.016Z,53.20
2022-08-10T10:21:03.736Z,53.00
2022-08-10T10:23:42.020Z,51.80
2022-08-10T10:26:20.533Z,50.60
2022-08-10T10:29:30.710Z,47.90
2022-08-10T10:31:57.537Z,46.00
2022-08-10T10:34:35.989Z,46.70
2022-08-10T10:37:06.456Z,47.80
2022-08-10T10:39:36.799Z,48.40
2022-08-10T10:42:28.940Z,49.70
2022-08-10T10:45:16.334Z,50.30
2022-08-10T10:48:00.284Z,50.60
2022-08-10T10:50:34.524Z,50.80
2022-08-10T10:53:13.217Z,50.70
2022-08-10T10:56:15.029Z,50.40
2022-08-10T10:58:44.145Z,50.10
2022-08-10T11:01:21.864Z,49.30
2022-08-10T11:04:02.227Z,49.20
2022-08-10T11:06:45.355Z,48.40
2022-08-10T11:10:09.205Z,48.60
2022-08-10T11:12:18.848Z,48.90
2022-08-10T11:14:57.830Z,49.30
2022-08-10T11:17:33.972Z,49.30
2022-08-10T11:20:12.729Z,49.60
2022-08-10T11:22:50.302Z,50.10
2022-08-10T11:25:25.276Z,49.60
2022-08-10T11:28:00.285Z,49.60
2022-08-10T11:30:34.616Z,49.20
2022-08-10T11:33:13.502Z,49.30
2022-08-10T11:35:48.077Z,49.20
2022-08-10T11:38:30.391Z,48.90
2022-08-10T11:42:06.107Z,48.50
2022-08-10T11:44:08.517Z,48.50
2022-08-10T11:46:41.733Z,48.10
2022-08-10T11:49:14.672Z,48.20
2022-08-10T11:51:46.889Z,48.10
2022-08-10T11:54:25.156Z,47.90
2022-08-10T11:57:01.839Z,48.00
2022-08-10T11:59:50.749Z,47.50
2022-08-10T12:02:30.283Z,47.70
2022-08-10T12:05:04.073Z,47.50
2022-08-10T12:10:07.123Z,47.60
2022-08-10T12:10:24.301Z,47.10
2022-08-10T12:12:55.356Z,47.50
2022-08-10T12:15:29.021Z,47.60
2022-08-10T12:18:03.404Z,47.00
2022-08-10T12:20:35.449Z,47.20
2022-08-10T12:23:11.570Z,47.50
2022-08-10T12:25:56.841Z,47.10
2022-08-10T12:28:50.835Z,46.80
2022-08-10T12:31:24.174Z,46.40
2022-08-10T12:34:02.373Z,46.60
2022-08-10T12:36:38.717Z,46.50
2022-08-10T12:39:15.987Z,46.70
2022-08-10T12:41:50.673Z,46.40
2022-08-10T12:44:23.343Z,46.00
2022-08-10T12:47:17.397Z,45.80
2022-08-10T12:50:30.708Z,45.40
2022-08-10T12:52:52.257Z,45.30
2022-08-10T12:55:21.920Z,45.20
2022-08-10T12:57:52.950Z,44.70
2022-08-10T13:00:21.014Z,44.90
2022-08-10T13:02:49.975Z,45.50
2022-08-10T13:05:19.457Z,45.00
2022-08-10T13:08:27.145Z,45.20
2022-08-10T13:11:01.617Z,45.00
2022-08-10T13:13:36.261Z,44.80
2022-08-10T13:16:05.468Z,44.50
2022-08-10T13:18:37.742Z,44.40
2022-08-10T13:21:20.269Z,44.00
2022-08-10T13:24:03.499Z,44.00
2022-08-10T13:26:36.937Z,44.20
2022-08-10T13:29:12.896Z,45.10
2022-08-10T13:32:09.191Z,44.70
2022-08-10T13:34:43.944Z,44.50
2022-08-10T13:37:16.785Z,43.90
2022-08-10T13:39:58.031Z,44.00
2022-08-10T13:42:32.412Z,43.80
2022-08-10T13:45:08.126Z,43.80
2022-08-10T13:47:49.586Z,44.00
2022-08-10T13:50:33.359Z,43.20
2022-08-10T13:53:11.451Z,44.10
2022-08-10T13:55:55.132Z,43.90
2022-08-10T13:58:27.006Z,44.10
2022-08-10T14:00:56.522Z,43.80
2022-08-10T14:03:25.226Z,44.00
2022-08-10T14:05:54.940Z,44.20
2022-08-10T14:08:25.969Z,44.30
2022-08-10T14:11:08.484Z,44.40
2022-08-10T14:13:43.650Z,44.60
2022-08-10T14:16:12.681Z,44.30
2022-08-10T14:18:42.107Z,44.50
2022-08-10T14:21:10.529Z,44.70
2022-08-10T14:23:41.433Z,44.80
2022-08-10T14:26:16.090Z,45.40
2022-08-10T14:28:47.277Z,45.60
2022-08-10T14:31:21.829Z,45.60
2022-08-10T14:33:54.460Z,45.60
2022-08-10T14:36:33.048Z,45.70
2022-08-10T14:39:03.288Z,45.30
2022-08-10T14:42:02.844Z,45.20
2022-08-10T14:44:25.742Z,45.20
2022-08-10T14:46:58.184Z,45.50
2022-08-10T14:49:27.628Z,45.60
2022-08-10T14:52:01.996Z,46.40
2022-08-10T14:54:32.769Z,46.50
2022-08-10T14:57:11.290Z,47.00
2022-08-10T15:00:22.482Z,47.40
2022-08-10T15:02:40.288Z,47.80
2022-08-10T15:05:22.613Z,47.30
2022-08-10T15:07:59.151Z,47.60
2022-08-10T15:10:28.951Z,47.50
2022-08-10T15:12:59.082Z,47.20
2022-08-10T15:15:31.215Z,47.70
2022-08-10T15:18:18.570Z,47.90
2022-08-10T15:20:57.225Z,48.20
2022-08-10T15:23:29.974Z,47.50
2022-08-10T15:26:04.808Z,48.00
2022-08-10T15:29:23.827Z,47.70
2022-08-10T15:31:35.316Z,47.50
2022-08-10T15:34:37.418Z,47.30
2022-08-10T15:37:40.699Z,47.40
2022-08-10T15:40:24.950Z,47.20
2022-08-10T15:43:05.793Z,47.50
2022-08-10T15:46:03.951Z,47.40
2022-08-10T15:48:39.363Z,47.70
2022-08-10T15:51:13.155Z,47.80
2022-08-10T15:53:51.466Z,48.10
2022-08-10T15:56:28.141Z,48.40
2022-08-10T15:59:07.979Z,48.10
2022-08-10T16:02:13.372Z,47.80
2022-08-10T16:04:36.245Z,47.60
2022-08-10T16:07:08.544Z,47.50
2022-08-10T16:10:10.888Z,47.50
2022-08-10T16:12:35.404Z,48.50
2022-08-10T16:15:11.123Z,48.00
2022-08-10T16:17:55.269Z,48.20
2022-08-10T16:20:31.117Z,48.60
2022-08-10T16:23:01.527Z,48.70
2022-08-10T16:25:48.445Z,49.00
2022-08-10T16:28:22.979Z,50.00
2022-08-10T16:30:54.477Z,49.40
2022-08-10T16:33:52.503Z,49.40
2022-08-10T16:36:17.276Z,49.40
2022-08-10T16:38:48.952Z,49.50
2022-08-10T16:42:02.118Z,49.10
2022-08-10T16:44:12.483Z,49.00
2022-08-10T16:46:44.560Z,49.00
2022-08-10T16:49:15.750Z,49.00
2022-08-10T16:51:47.321Z,49.10
2022-08-10T16:54:24.851Z,49.30
2022-08-10T16:57:01.622Z,49.60
2022-08-10T16:59:31.542Z,49.80
2022-08-10T17:02:01.311Z,49.80
2022-08-10T17:04:32.465Z,49.80
2022-08-10T17:07:04.914Z,49.90
2022-08-10T17:09:36.268Z,49.80
2022-08-10T17:12:10.379Z,50.10
2022-08-10T17:14:40.097Z,50.30
2022-08-10T17:17:10.369Z,50.40
2022-08-10T17:19:44.736Z,50.60
2022-08-10T17:22:15.688Z,50.80
2022-08-10T17:24:47.149Z,50.80
2022-08-10T17:28:04.050Z,51.00
2022-08-10T17:30:15.660Z,51.20
2022-08-10T17:32:50.351Z,51.50
2022-08-10T17:35:23.728Z,51.70
2022-08-10T17:37:56.718Z,51.70
2022-08-10T17:40:27.797Z,51.70
2022-08-10T17:42:56.088Z,51.80
2022-08-10T17:45:47.485Z,51.90
2022-08-10T17:48:14.165Z,51.70
2022-08-10T17:50:45.155Z,51.80
2022-08-10T17:53:18.013Z,52.00
2022-08-10T17:55:49.122Z,52.30
2022-08-10T17:58:20.843Z,52.40
2022-08-10T18:00:51.547Z,52.60
2022-08-10T18:03:25.800Z,52.80
2022-08-10T18:05:57.013Z,52.90
2022-08-10T18:08:28.658Z,53.10
2022-08-10T18:10:59.717Z,53.40
2022-08-10T18:13:55.181Z,53.60
2022-08-10T18:16:25.741Z,54.40
2022-08-10T18:19:00.716Z,54.20
2022-08-10T18:21:32.036Z,54.50
2022-08-10T18:24:05.808Z,54.70
2022-08-10T18:26:36.886Z,55.10
2022-08-10T18:29:09.981Z,55.30
2022-08-10T18:31:39.769Z,55.40
2022-08-10T18:34:12.966Z,55.70
2022-08-10T18:36:45.112Z,55.80
2022-08-10T18:39:15.691Z,55.90
2022-08-10T18:42:04.878Z,56.10
2022-08-10T18:44:36.836Z,56.20
2022-08-10T18:47:10.698Z,56.60
2022-08-10T18:49:50.965Z,57.10
2022-08-10T18:52:23.394Z,57.40
2022-08-10T18:54:54.561Z,57.90
2022-08-10T18:57:33.207Z,58.30
2022-08-10T19:00:09.301Z,58.60
2022-08-10T19:02:50.177Z,58.80
2022-08-10T19:05:31.025Z,59.20
2022-08-10T19:08:32.768Z,59.20
2022-08-10T19:11:06.457Z,59.20
2022-08-10T19:13:48.917Z,59.40
2022-08-10T19:16:35.676Z,59.60
2022-08-10T19:19:22.214Z,59.90
2022-08-10T19:21:59.066Z,60.00
2022-08-10T19:24:36.773Z,60.10
2022-08-10T19:27:13.212Z,60.60
2022-08-10T19:30:12.225Z,61.20
2022-08-10T19:32:53.237Z,61.80
2022-08-10T19:35:34.444Z,63.00
2022-08-10T19:38:33.071Z,63.70
2022-08-10T19:41:11.676Z,64.40
2022-08-10T19:44:00.106Z,65.20
2022-08-10T19:46:38.737Z,65.80
2022-08-10T19:49:17.227Z,66.40
2022-08-10T19:52:01.425Z,66.60
2022-08-10T19:54:46.353Z,66.90
2022-08-10T19:57:29.744Z,67.20
2022-08-10T20:00:19.758Z,67.50
2022-08-10T20:03:10.789Z,67.90
2022-08-10T20:06:19.623Z,68.10
2022-08-10T20:08:54.107Z,68.60
2022-08-10T20:11:44.213Z,68.60
2022-08-10T20:14:21.323Z,68.70
2022-08-10T20:16:56.038Z,69.00
2022-08-10T20:19:53.096Z,69.40
2022-08-10T20:22:29.679Z,69.50
2022-08-10T20:25:02.583Z,69.90
2022-08-10T20:27:58.173Z,70.20
2022-08-10T20:30:29.722Z,70.50
2022-08-10T20:33:03.372Z,70.40
2022-08-10T20:35:41.361Z,70.50
2022-08-10T20:38:11.615Z,70.50
2022-08-10T20:40:46.202Z,70.90
2022-08-10T20:43:24.495Z,71.10
2022-08-10T20:46:08.896Z,71.60
2022-08-10T20:48:43.070Z,71.90
2022-08-10T20:51:15.882Z,72.30
2022-08-10T20:53:49.293Z,73.00
2022-08-10T20:56:27.876Z,73.50
2022-08-10T20:59:09.364Z,73.60
2022-08-10T21:02:10.949Z,73.90
2022-08-10T21:04:51.129Z,74.20
2022-08-10T21:08:00.670Z,74.30
2022-08-10T21:10:38.794Z,74.20
2022-08-10T21:13:31.416Z,74.80
2022-08-10T21:16:07.716Z,74.10
2022-08-10T21:18:51.699Z,74.10
2022-08-10T21:21:41.415Z,74.50
2022-08-10T21:24:19.937Z,74.70
2022-08-10T21:26:59.194Z,74.50
2022-08-10T21:29:55.966Z,74.70
2022-08-10T21:32:41.792Z,75.00
2022-08-10T21:35:37.760Z,75.00
2022-08-10T21:38:23.397Z,75.70
2022-08-10T21:41:17.401Z,76.00
2022-08-10T21:44:16.637Z,76.10
2022-08-10T21:47:10.817Z,76.10
2022-08-10T21:50:11.148Z,76.30
2022-08-10T21:53:04.138Z,76.40
2022-08-10T21:56:01.656Z,76.50
2022-08-10T21:58:52.211Z,76.50
2022-08-10T22:01:43.597Z,76.30
2022-08-10T22:04:29.011Z,76.30
2022-08-10T22:07:18.282Z,76.50
2022-08-10T22:10:10.161Z,76.90
2022-08-10T22:12:59.156Z,77.50
2022-08-10T22:16:09.909Z,78.00
2022-08-10T22:19:02.324Z,78.30
2022-08-10T22:22:00.645Z,78.40
2022-08-10T22:25:16.361Z,78.80
2022-08-10T22:28:06.973Z,79.00
2022-08-10T22:31:30.152Z,79.30
2022-08-10T22:34:21.004Z,79.70
2022-08-10T22:37:19.833Z,79.90
2022-08-10T22:40:19.082Z,80.30
2022-08-10T22:43:10.892Z,80.60
2022-08-10T22:46:04.294Z,80.90
2022-08-10T22:48:51.160Z,81.20
2022-08-10T22:51:24.696Z,81.30
2022-08-10T22:54:31.505Z,81.40
2022-08-10T22:57:24.002Z,81.70
2022-08-10T22:59:53.401Z,81.60
2022-08-10T23:02:33.070Z,81.80
2022-08-10T23:05:08.901Z,81.90
2022-08-10T23:07:46.301Z,81.90
2022-08-10T23:10:17.167Z,82.10
2022-08-10T23:12:49.402Z,82.30
2022-08-10T23:15:41.030Z,82.30
2022-08-10T23:18:31.071Z,82.40
2022-08-10T23:21:01.368Z,82.70
2022-08-10T23:23:37.510Z,83.00
2022-08-10T23:26:07.114Z,83.40
2022-08-10T23:29:03.238Z,83.80
2022-08-10T23:32:01.514Z,84.20
2022-08-10T23:34:26.154Z,84.40
2022-08-10T23:36:56.993Z,84.50
2022-08-10T23:39:33.653Z,84.40
2022-08-10T23:42:07.901Z,84.70
2022-08-10T23:44:38.725Z,85.00
2022-08-10T23:47:09.188Z,85.30
2022-08-10T23:49:38.248Z,85.40
2022-08-10T23:52:14.723Z,85.40
2022-08-10T23:54:49.514Z,86.30
2022-08-10T23:57:19.844Z,85.90
2022-08-10T23:59:53.154Z,86.10
