createdAt,value
2023-02-27T00:01:45.891Z,0
2023-02-27T00:07:08.539Z,0
2023-02-27T00:12:38.777Z,0
2023-02-27T00:18:01.788Z,0
2023-02-27T00:23:24.933Z,0
2023-02-27T00:28:47.782Z,0
2023-02-27T00:34:10.812Z,0
2023-02-27T00:39:36.758Z,0
2023-02-27T00:45:02.246Z,0
2023-02-27T00:50:24.817Z,0
2023-02-27T00:55:48.058Z,0
2023-02-27T01:01:18.493Z,0
2023-02-27T01:06:41.189Z,0
2023-02-27T01:12:11.170Z,0
2023-02-27T01:17:33.896Z,0
2023-02-27T01:22:56.740Z,0
2023-02-27T01:28:19.612Z,0
2023-02-27T01:33:42.468Z,0
2023-02-27T01:39:05.694Z,0
2023-02-27T01:44:28.719Z,0
2023-02-27T01:49:51.789Z,0
2023-02-27T01:55:14.762Z,0
2023-02-27T02:00:37.305Z,0
2023-02-27T02:05:59.933Z,0
2023-02-27T02:11:22.274Z,0
2023-02-27T02:16:44.825Z,0
2023-02-27T02:22:13.752Z,0
2023-02-27T02:27:36.542Z,0
2023-02-27T02:32:59.556Z,0
2023-02-27T02:38:22.350Z,0
2023-02-27T02:43:48.295Z,0
2023-02-27T02:49:10.667Z,0
2023-02-27T02:54:39.448Z,0
2023-02-27T03:00:02.157Z,0
2023-02-27T03:05:27.608Z,0
2023-02-27T03:10:50.162Z,0
2023-02-27T03:16:12.741Z,0
2023-02-27T03:21:35.802Z,0
2023-02-27T03:26:58.953Z,0
2023-02-27T03:32:21.653Z,0
2023-02-27T03:46:20.405Z,0
2023-02-27T03:51:43.109Z,0
2023-02-27T03:57:07.898Z,0
2023-02-27T04:02:41.409Z,0
2023-02-27T04:08:04.466Z,0
2023-02-27T04:13:26.529Z,0
2023-02-27T04:18:56.719Z,0
2023-02-27T04:24:20.058Z,0
2023-02-27T04:29:42.652Z,0
2023-02-27T04:35:26.693Z,0
2023-02-27T04:40:49.662Z,0
2023-02-27T04:46:12.568Z,0
2023-02-27T04:51:37.750Z,0
2023-02-27T04:57:00.614Z,0
2023-02-27T05:02:28.498Z,0
2023-02-27T05:07:51.724Z,0
2023-02-27T05:13:14.477Z,0
2023-02-27T05:18:37.222Z,0
2023-02-27T05:24:00.338Z,0
2023-02-27T05:29:28.896Z,0
2023-02-27T05:34:51.571Z,0
2023-02-27T05:40:14.238Z,0
2023-02-27T05:45:37.091Z,0
2023-02-27T05:51:00.134Z,0
2023-02-27T05:56:23.717Z,0
2023-02-27T06:01:54.788Z,0
2023-02-27T06:07:18.293Z,0
2023-02-27T06:12:40.741Z,0
2023-02-27T06:18:03.487Z,0
2023-02-27T06:23:26.598Z,0
2023-02-27T06:28:49.055Z,0.1
2023-02-27T06:34:11.878Z,0.1
2023-02-27T06:39:34.849Z,0.1
2023-02-27T06:44:57.809Z,0.1
2023-02-27T06:50:20.692Z,0.2
2023-02-27T06:55:43.425Z,0.1
2023-02-27T07:01:06.096Z,0.2
2023-02-27T07:07:32.217Z,0.1
2023-02-27T07:13:02.160Z,0.1
2023-02-27T07:18:24.940Z,0.1
2023-02-27T07:23:48.443Z,0.2
2023-02-27T07:29:11.560Z,0.2
2023-02-27T07:34:34.864Z,0.2
2023-02-27T07:39:57.974Z,0.3
2023-02-27T07:45:21.748Z,0.3
2023-02-27T07:50:44.699Z,0.4
2023-02-27T07:56:07.862Z,0.4
2023-02-27T08:01:31.442Z,0.4
2023-02-27T08:06:54.631Z,0.4
2023-02-27T08:12:17.557Z,1.3
2023-02-27T08:17:40.320Z,0.5
2023-02-27T08:23:03.628Z,0.6
2023-02-27T08:28:26.339Z,0.6
2023-02-27T08:33:57.991Z,0.6
2023-02-27T08:45:03.794Z,1.4
2023-02-27T08:50:26.948Z,1.5
2023-02-27T08:55:50.324Z,3.6
2023-02-27T09:01:13.789Z,3.4
2023-02-27T09:06:37.460Z,3.4
2023-02-27T09:12:00.290Z,3.6
2023-02-27T09:17:23.346Z,3.7
2023-02-27T09:22:46.911Z,3.6
2023-02-27T09:28:09.607Z,3.9
2023-02-27T09:33:32.240Z,4.1
2023-02-27T09:38:57.185Z,4.1
2023-02-27T09:44:28.009Z,4.1
2023-02-27T09:50:10.154Z,4.1
2023-02-27T09:55:33.896Z,4.4
2023-02-27T10:00:56.560Z,4.5
2023-02-27T10:06:19.106Z,4.8
2023-02-27T10:11:41.949Z,4.8
2023-02-27T10:17:13.725Z,4.7
2023-02-27T10:22:36.342Z,4.8
2023-02-27T10:28:12.033Z,4.7
2023-02-27T10:33:40.313Z,4.7
2023-02-27T10:39:02.995Z,4.6
2023-02-27T10:44:25.561Z,3.3
2023-02-27T10:49:47.959Z,0.6
2023-02-27T10:55:10.849Z,4.6
2023-02-27T11:00:32.822Z,3.2
2023-02-27T11:06:00.383Z,4.6
2023-02-27T11:11:23.892Z,0.6
2023-02-27T11:16:45.722Z,5.4
2023-02-27T11:22:18.556Z,5.9
2023-02-27T11:27:42.088Z,2.7
2023-02-27T11:33:06.494Z,5.7
2023-02-27T11:38:29.669Z,1.4
2023-02-27T11:43:52.404Z,5.5
2023-02-27T11:49:15.556Z,3.7
2023-02-27T11:54:39.358Z,4
2023-02-27T12:00:01.757Z,1.1
2023-02-27T12:05:39.018Z,2.7
2023-02-27T12:11:12.714Z,0.7
2023-02-27T12:16:34.108Z,1.7
2023-02-27T12:22:02.947Z,6.4
2023-02-27T12:27:24.224Z,4.1
2023-02-27T12:32:50.326Z,5.6
2023-02-27T12:38:15.799Z,4.2
2023-02-27T12:44:22.446Z,5.1
2023-02-27T12:49:45.777Z,4.7
2023-02-27T12:55:09.120Z,4.3
2023-02-27T13:00:32.037Z,4
2023-02-27T13:05:54.904Z,3.8
2023-02-27T13:11:17.355Z,4.2
2023-02-27T13:16:39.443Z,4.1
2023-02-27T13:22:02.761Z,3.2
2023-02-27T13:27:26.888Z,4
2023-02-27T13:32:49.046Z,3.8
2023-02-27T13:38:13.050Z,3.7
2023-02-27T13:43:52.341Z,0.9
2023-02-27T13:49:23.497Z,1
2023-02-27T13:54:49.964Z,3.4
2023-02-27T14:00:19.673Z,0.8
2023-02-27T14:05:52.598Z,3.6
2023-02-27T14:11:14.835Z,0.7
2023-02-27T14:16:36.326Z,0.8
2023-02-27T14:21:57.487Z,1.8
2023-02-27T14:27:20.362Z,2.2
2023-02-27T14:33:09.273Z,2.5
2023-02-27T14:38:32.188Z,1.6
2023-02-27T14:43:54.679Z,0.8
2023-02-27T14:49:17.432Z,1.4
2023-02-27T14:54:38.834Z,0.4
2023-02-27T15:00:00.620Z,0.3
2023-02-27T15:05:38.220Z,0.3
2023-02-27T15:11:00.468Z,0.3
2023-02-27T15:16:25.462Z,0.2
2023-02-27T15:21:48.505Z,0.3
2023-02-27T15:27:10.946Z,0.3
2023-02-27T15:32:33.522Z,0.2
2023-02-27T15:37:56.188Z,0.2
2023-02-27T15:43:18.605Z,0.2
2023-02-27T15:48:41.183Z,0.2
2023-02-27T15:54:03.948Z,0.2
2023-02-27T15:59:26.353Z,0.3
2023-02-27T16:04:49.022Z,0.2
2023-02-27T16:10:11.793Z,0.2
2023-02-27T16:15:34.284Z,0.2
2023-02-27T16:20:59.881Z,0.2
2023-02-27T16:26:40.445Z,0.1
2023-02-27T16:32:02.883Z,0.1
2023-02-27T16:37:25.943Z,0.1
2023-02-27T16:42:48.510Z,0.1
2023-02-27T16:48:10.883Z,0.1
2023-02-27T16:53:36.650Z,0.1
2023-02-27T16:59:02.063Z,0.1
2023-02-27T17:04:27.256Z,0.1
2023-02-27T17:09:49.831Z,0.1
2023-02-27T17:15:12.178Z,0
2023-02-27T17:20:34.443Z,0
2023-02-27T17:25:57.042Z,0
2023-02-27T17:31:19.388Z,0
2023-02-27T17:36:47.573Z,0
2023-02-27T17:42:10.284Z,0
2023-02-27T17:47:34.944Z,0
2023-02-27T17:53:00.287Z,0
2023-02-27T17:58:22.945Z,0
2023-02-27T18:03:48.672Z,0
2023-02-27T18:09:10.846Z,0
2023-02-27T18:14:38.735Z,0
2023-02-27T18:20:01.358Z,0
2023-02-27T18:25:31.513Z,0
2023-02-27T18:30:57.010Z,0
2023-02-27T18:36:32.248Z,0
2023-02-27T18:41:55.266Z,0
2023-02-27T18:47:18.770Z,0
2023-02-27T18:52:44.764Z,0
2023-02-27T18:58:07.791Z,0
2023-02-27T19:03:31.072Z,0
2023-02-27T19:14:06.703Z,0
2023-02-27T19:19:30.914Z,0
2023-02-27T19:24:53.698Z,0
2023-02-27T19:35:53.218Z,0
2023-02-27T19:41:16.211Z,0
2023-02-27T19:46:41.141Z,0
2023-02-27T19:52:08.725Z,0
2023-02-27T19:57:32.922Z,0
2023-02-27T20:02:55.415Z,0
2023-02-27T20:08:20.876Z,0
2023-02-27T20:13:43.542Z,0
2023-02-27T20:19:05.975Z,0
2023-02-27T20:24:36.248Z,0
2023-02-27T20:35:32.014Z,0
2023-02-27T20:40:55.098Z,0
2023-02-27T20:46:17.725Z,0
2023-02-27T20:51:40.581Z,0
2023-02-27T20:57:12.856Z,0
2023-02-27T21:02:35.297Z,0
2023-02-27T21:07:57.782Z,0
2023-02-27T21:13:20.175Z,0
2023-02-27T21:18:52.948Z,0
2023-02-27T21:24:15.398Z,0
2023-02-27T21:29:37.920Z,0
2023-02-27T21:35:00.526Z,0
2023-02-27T21:40:25.210Z,0
2023-02-27T21:45:47.758Z,0
2023-02-27T21:51:29.736Z,0
2023-02-27T21:57:03.946Z,0
2023-02-27T22:02:26.527Z,0
2023-02-27T22:07:49.886Z,0
2023-02-27T22:13:12.269Z,0
2023-02-27T22:18:39.349Z,0
2023-02-27T22:24:02.046Z,0
2023-02-27T22:29:24.701Z,0
2023-02-27T22:34:47.305Z,0
2023-02-27T22:40:09.637Z,0
2023-02-27T22:45:38.037Z,0
2023-02-27T22:51:00.426Z,0
2023-02-27T22:57:08.000Z,0
2023-02-27T23:02:30.430Z,0
2023-02-27T23:07:53.062Z,0
2023-02-27T23:13:15.528Z,0
2023-02-27T23:18:38.035Z,0
2023-02-27T23:24:03.012Z,0
2023-02-27T23:29:25.667Z,0
2023-02-27T23:34:53.895Z,0
2023-02-27T23:40:16.406Z,0
2023-02-27T23:45:38.823Z,0
2023-02-27T23:51:01.579Z,0
2023-02-27T23:56:41.644Z,0
