createdAt,value
2019-02-26T00:00:42.178Z,8.30
2019-02-26T00:03:11.937Z,8.30
2019-02-26T00:05:42.628Z,8.30
2019-02-26T00:08:14.603Z,8.30
2019-02-26T00:10:45.376Z,8.40
2019-02-26T00:13:16.005Z,8.30
2019-02-26T00:15:48.395Z,8.30
2019-02-26T00:18:21.361Z,8.30
2019-02-26T00:20:53.977Z,8.30
2019-02-26T00:23:27.891Z,8.30
2019-02-26T00:25:58.631Z,8.20
2019-02-26T00:28:29.517Z,8.20
2019-02-26T00:31:01.772Z,8.20
2019-02-26T00:33:32.500Z,8.10
2019-02-26T00:36:04.418Z,8.00
2019-02-26T00:38:37.722Z,8.10
2019-02-26T00:41:09.682Z,8.10
2019-02-26T00:43:41.255Z,8.20
2019-02-26T00:46:11.870Z,8.00
2019-02-26T00:48:43.117Z,8.00
2019-02-26T00:51:13.815Z,8.10
2019-02-26T00:53:44.411Z,8.20
2019-02-26T00:56:14.998Z,8.20
2019-02-26T00:58:46.304Z,8.20
2019-02-26T01:01:19.440Z,8.20
2019-02-26T01:03:51.775Z,8.20
2019-02-26T01:06:25.163Z,8.20
2019-02-26T01:08:56.884Z,8.20
2019-02-26T01:11:28.552Z,8.10
2019-02-26T01:14:00.093Z,7.90
2019-02-26T01:16:30.636Z,7.80
2019-02-26T01:19:01.281Z,7.70
2019-02-26T01:21:33.527Z,7.70
2019-02-26T01:24:06.525Z,7.60
2019-02-26T01:26:37.590Z,7.60
2019-02-26T01:29:08.250Z,7.60
2019-02-26T01:31:38.930Z,7.50
2019-02-26T01:34:11.488Z,7.50
2019-02-26T01:36:42.659Z,7.40
2019-02-26T01:39:16.112Z,7.40
2019-02-26T01:41:47.918Z,7.30
2019-02-26T01:44:19.077Z,7.30
2019-02-26T01:46:49.482Z,7.30
2019-02-26T01:49:21.605Z,7.30
2019-02-26T01:51:54.583Z,7.30
2019-02-26T01:54:25.047Z,7.30
2019-02-26T01:56:55.354Z,7.40
2019-02-26T01:59:25.731Z,7.20
2019-02-26T02:01:56.152Z,7.10
2019-02-26T02:04:26.619Z,7.00
2019-02-26T02:06:59.045Z,7.00
2019-02-26T02:09:29.451Z,6.90
2019-02-26T02:12:00.521Z,6.90
2019-02-26T02:14:32.013Z,7.10
2019-02-26T02:17:06.003Z,6.90
2019-02-26T02:19:36.253Z,6.90
2019-02-26T02:22:10.053Z,6.80
2019-02-26T02:24:41.831Z,6.70
2019-02-26T02:27:17.452Z,6.70
2019-02-26T02:29:46.114Z,6.90
2019-02-26T02:32:20.707Z,6.90
2019-02-26T02:34:52.111Z,6.90
2019-02-26T02:37:24.760Z,6.70
2019-02-26T02:39:54.951Z,6.60
2019-02-26T02:42:27.068Z,6.50
2019-02-26T02:44:57.635Z,6.60
2019-02-26T02:47:30.715Z,6.50
2019-02-26T02:50:00.323Z,6.50
2019-02-26T02:52:33.129Z,6.40
2019-02-26T02:55:04.577Z,6.40
2019-02-26T02:57:35.015Z,6.40
2019-02-26T03:00:08.512Z,6.30
2019-02-26T03:02:42.963Z,6.30
2019-02-26T03:05:12.176Z,6.20
2019-02-26T03:07:44.940Z,6.20
2019-02-26T03:10:15.279Z,6.30
2019-02-26T03:12:50.946Z,6.40
2019-02-26T03:15:17.887Z,6.50
2019-02-26T03:17:48.307Z,6.60
2019-02-26T03:20:18.757Z,6.60
2019-02-26T03:22:49.258Z,6.70
2019-02-26T03:25:21.613Z,6.70
2019-02-26T03:27:51.718Z,6.70
2019-02-26T03:30:32.107Z,6.60
2019-02-26T03:33:03.706Z,6.60
2019-02-26T03:35:28.073Z,6.60
2019-02-26T03:38:00.662Z,6.60
2019-02-26T03:40:33.158Z,6.40
2019-02-26T03:43:04.570Z,6.30
2019-02-26T03:45:36.242Z,6.20
2019-02-26T03:48:06.632Z,6.20
2019-02-26T03:50:37.127Z,6.20
2019-02-26T03:53:09.936Z,6.10
2019-02-26T03:55:41.454Z,6.10
2019-02-26T03:58:15.174Z,6.10
2019-02-26T04:00:46.895Z,6.00
2019-02-26T04:03:17.704Z,6.00
2019-02-26T04:05:48.209Z,6.00
2019-02-26T04:08:19.936Z,6.00
2019-02-26T04:10:52.905Z,6.00
2019-02-26T04:13:22.919Z,5.90
2019-02-26T04:15:56.233Z,5.90
2019-02-26T04:18:25.407Z,5.90
2019-02-26T04:20:59.831Z,5.90
2019-02-26T04:23:27.999Z,5.80
2019-02-26T04:26:26.200Z,5.80
2019-02-26T04:29:18.972Z,5.70
2019-02-26T04:32:21.018Z,5.80
2019-02-26T04:35:06.520Z,5.70
2019-02-26T04:38:08.878Z,5.70
2019-02-26T04:41:12.664Z,5.70
2019-02-26T04:44:22.610Z,5.70
2019-02-26T04:47:06.040Z,5.60
2019-02-26T04:49:39.224Z,5.50
2019-02-26T04:52:10.914Z,5.50
2019-02-26T04:54:41.885Z,5.50
2019-02-26T04:57:13.357Z,5.40
2019-02-26T04:59:44.149Z,5.40
2019-02-26T05:02:14.619Z,5.40
2019-02-26T05:04:44.991Z,5.40
2019-02-26T05:07:18.717Z,5.40
2019-02-26T05:09:49.923Z,5.40
2019-02-26T05:12:19.499Z,5.40
2019-02-26T05:14:49.788Z,5.30
2019-02-26T05:17:26.356Z,5.30
2019-02-26T05:19:54.470Z,5.20
2019-02-26T05:22:25.737Z,5.20
2019-02-26T05:24:57.921Z,5.20
2019-02-26T05:27:29.177Z,5.20
2019-02-26T05:30:00.508Z,5.20
2019-02-26T05:32:32.820Z,5.20
2019-02-26T05:35:03.078Z,5.10
2019-02-26T05:37:37.023Z,5.10
2019-02-26T05:40:09.063Z,5.10
2019-02-26T05:42:38.710Z,5.10
2019-02-26T05:45:09.595Z,5.10
2019-02-26T05:47:42.993Z,5.20
2019-02-26T05:50:16.605Z,5.20
2019-02-26T05:52:49.784Z,5.10
2019-02-26T05:55:20.564Z,5.10
2019-02-26T05:57:50.231Z,5.00
2019-02-26T06:00:25.420Z,5.00
2019-02-26T06:02:55.522Z,5.00
2019-02-26T06:05:26.237Z,5.00
2019-02-26T06:07:56.648Z,4.90
2019-02-26T06:10:29.265Z,4.90
2019-02-26T06:12:59.301Z,4.90
2019-02-26T06:15:31.304Z,4.90
2019-02-26T06:18:01.847Z,4.90
2019-02-26T06:20:34.518Z,4.80
2019-02-26T06:23:04.455Z,4.80
2019-02-26T06:25:35.824Z,4.70
2019-02-26T06:28:07.700Z,4.70
2019-02-26T06:30:38.305Z,4.70
2019-02-26T06:33:09.806Z,4.70
2019-02-26T06:35:42.763Z,4.70
2019-02-26T06:38:12.876Z,4.70
2019-02-26T06:40:47.035Z,4.80
2019-02-26T06:43:15.683Z,4.80
2019-02-26T06:45:47.820Z,5.00
2019-02-26T06:48:24.175Z,5.00
2019-02-26T06:50:52.075Z,5.00
2019-02-26T06:53:22.568Z,5.00
2019-02-26T06:55:53.199Z,5.00
2019-02-26T06:58:25.638Z,5.00
2019-02-26T07:00:57.663Z,5.10
2019-02-26T07:03:28.015Z,5.10
2019-02-26T07:06:01.677Z,5.20
2019-02-26T07:08:31.460Z,5.30
2019-02-26T07:11:03.848Z,5.30
2019-02-26T07:13:36.317Z,5.40
2019-02-26T07:16:06.471Z,5.50
2019-02-26T07:18:36.902Z,5.60
2019-02-26T07:21:07.396Z,5.90
2019-02-26T07:23:39.916Z,6.30
2019-02-26T07:26:11.738Z,6.60
2019-02-26T07:28:43.978Z,6.90
2019-02-26T07:31:14.236Z,7.30
2019-02-26T07:33:44.623Z,7.70
2019-02-26T07:36:16.251Z,8.10
2019-02-26T07:38:49.648Z,8.50
2019-02-26T07:41:21.474Z,8.70
2019-02-26T07:43:54.744Z,9.00
2019-02-26T07:46:25.507Z,9.30
2019-02-26T07:48:59.275Z,9.50
2019-02-26T07:51:31.251Z,9.50
2019-02-26T07:54:01.696Z,9.60
2019-02-26T07:56:32.829Z,9.90
2019-02-26T07:59:06.729Z,10.00
2019-02-26T08:01:37.425Z,10.10
2019-02-26T08:04:09.357Z,10.40
2019-02-26T08:06:39.736Z,10.50
2019-02-26T08:09:13.923Z,10.50
2019-02-26T08:11:44.407Z,10.50
2019-02-26T08:14:16.197Z,10.50
2019-02-26T08:16:49.231Z,10.60
2019-02-26T08:19:19.044Z,10.50
2019-02-26T08:21:50.349Z,10.40
2019-02-26T08:24:24.541Z,10.40
2019-02-26T08:26:53.939Z,10.60
2019-02-26T08:29:26.352Z,10.70
2019-02-26T08:31:57.440Z,10.70
2019-02-26T08:34:29.473Z,10.80
2019-02-26T08:36:59.914Z,10.70
2019-02-26T08:39:30.281Z,10.50
2019-02-26T08:42:10.778Z,10.70
2019-02-26T08:44:41.192Z,10.70
2019-02-26T08:47:13.892Z,10.80
2019-02-26T08:49:45.633Z,11.00
2019-02-26T08:52:19.267Z,11.20
2019-02-26T08:54:49.206Z,11.50
2019-02-26T08:57:19.613Z,11.80
2019-02-26T08:59:52.090Z,12.10
2019-02-26T09:02:22.182Z,12.30
2019-02-26T09:04:52.601Z,12.60
2019-02-26T09:07:23.818Z,13.10
2019-02-26T09:09:57.573Z,13.20
2019-02-26T09:12:28.416Z,13.40
2019-02-26T09:14:58.820Z,13.60
2019-02-26T09:17:31.915Z,13.50
2019-02-26T09:20:09.160Z,13.50
2019-02-26T09:22:33.499Z,13.70
2019-02-26T09:25:04.448Z,14.00
2019-02-26T09:27:42.461Z,14.40
2019-02-26T09:30:11.693Z,14.50
2019-02-26T09:32:44.726Z,14.70
2019-02-26T09:35:16.867Z,14.60
2019-02-26T09:37:50.172Z,14.80
2019-02-26T09:40:23.780Z,15.00
2019-02-26T09:43:00.276Z,15.20
2019-02-26T09:45:50.610Z,15.70
2019-02-26T09:48:22.772Z,15.80
2019-02-26T09:51:14.177Z,16.40
2019-02-26T09:53:56.501Z,16.40
2019-02-26T09:56:33.000Z,16.60
2019-02-26T09:59:05.128Z,17.20
2019-02-26T10:01:37.702Z,18.00
2019-02-26T10:04:07.671Z,18.60
2019-02-26T10:06:40.685Z,20.10
2019-02-26T10:09:12.796Z,22.00
2019-02-26T10:12:24.730Z,23.60
2019-02-26T10:15:25.653Z,24.90
2019-02-26T10:18:07.228Z,26.10
2019-02-26T10:21:01.236Z,26.80
2019-02-26T10:23:53.708Z,27.00
2019-02-26T10:26:50.310Z,27.50
2019-02-26T10:29:45.114Z,28.20
2019-02-26T10:32:40.455Z,28.30
2019-02-26T10:35:33.703Z,29.10
2019-02-26T10:38:24.208Z,28.90
2019-02-26T10:40:59.787Z,29.20
2019-02-26T10:43:32.078Z,29.80
2019-02-26T10:46:02.537Z,29.80
2019-02-26T10:48:33.019Z,30.20
2019-02-26T10:51:06.631Z,30.20
2019-02-26T10:53:36.114Z,29.90
2019-02-26T10:56:06.535Z,30.00
2019-02-26T10:58:36.963Z,30.40
2019-02-26T11:01:07.559Z,30.70
2019-02-26T11:03:43.435Z,30.80
2019-02-26T11:06:15.923Z,30.80
2019-02-26T11:08:44.072Z,31.80
2019-02-26T11:11:16.543Z,32.20
2019-02-26T11:13:51.108Z,32.90
2019-02-26T11:16:25.200Z,33.20
2019-02-26T11:18:53.919Z,33.30
2019-02-26T11:21:25.004Z,33.40
2019-02-26T11:23:55.463Z,33.70
2019-02-26T11:26:25.898Z,34.30
2019-02-26T11:28:57.253Z,34.10
2019-02-26T11:31:27.746Z,34.00
2019-02-26T11:34:01.031Z,34.00
2019-02-26T11:36:31.293Z,34.20
2019-02-26T11:39:05.054Z,34.00
2019-02-26T11:41:36.195Z,34.80
2019-02-26T11:44:09.988Z,34.90
2019-02-26T11:46:38.949Z,35.20
2019-02-26T11:49:11.794Z,34.90
2019-02-26T11:51:42.622Z,35.40
2019-02-26T11:54:15.055Z,35.70
2019-02-26T11:56:47.378Z,36.10
2019-02-26T11:59:19.467Z,35.60
2019-02-26T12:01:50.035Z,36.00
2019-02-26T12:04:20.474Z,34.60
2019-02-26T12:06:51.865Z,35.40
2019-02-26T12:09:22.314Z,35.70
2019-02-26T12:11:52.766Z,35.00
2019-02-26T12:14:23.180Z,35.30
2019-02-26T12:16:53.835Z,36.60
2019-02-26T12:19:25.626Z,37.00
2019-02-26T12:21:58.107Z,37.30
2019-02-26T12:24:31.286Z,38.10
2019-02-26T12:27:01.446Z,38.00
2019-02-26T12:29:32.834Z,37.60
2019-02-26T12:32:04.723Z,35.90
2019-02-26T12:34:38.368Z,37.20
2019-02-26T12:37:09.844Z,36.80
2019-02-26T12:39:40.311Z,36.80
2019-02-26T12:42:13.456Z,36.80
2019-02-26T12:44:45.500Z,36.20
2019-02-26T12:47:17.905Z,36.40
2019-02-26T12:49:47.312Z,37.00
2019-02-26T12:52:21.929Z,35.30
2019-02-26T12:54:51.446Z,34.10
2019-02-26T12:57:23.774Z,34.50
2019-02-26T12:59:54.693Z,35.30
2019-02-26T13:02:25.879Z,35.50
2019-02-26T13:04:56.328Z,35.50
2019-02-26T13:07:26.682Z,35.80
2019-02-26T13:10:02.684Z,35.80
2019-02-26T13:12:32.165Z,34.80
2019-02-26T13:15:05.343Z,35.70
2019-02-26T13:17:34.585Z,35.60
2019-02-26T13:20:11.051Z,35.30
2019-02-26T13:22:45.446Z,34.50
2019-02-26T13:25:17.030Z,35.10
2019-02-26T13:27:47.425Z,35.00
2019-02-26T13:30:19.267Z,34.80
2019-02-26T13:32:56.176Z,35.80
2019-02-26T13:35:22.586Z,36.60
2019-02-26T13:37:53.304Z,35.90
2019-02-26T13:40:24.004Z,36.20
2019-02-26T13:45:26.807Z,34.90
2019-02-26T13:48:01.131Z,34.60
2019-02-26T13:50:29.538Z,35.40
2019-02-26T13:53:00.759Z,35.40
2019-02-26T13:55:31.259Z,34.90
2019-02-26T13:58:04.755Z,34.50
2019-02-26T14:00:34.175Z,34.20
2019-02-26T14:03:04.636Z,33.30
2019-02-26T14:05:38.169Z,32.80
2019-02-26T14:08:07.133Z,31.20
2019-02-26T14:10:37.587Z,30.50
2019-02-26T14:13:08.052Z,28.50
2019-02-26T14:15:40.298Z,28.20
2019-02-26T14:18:10.640Z,27.80
2019-02-26T14:20:41.010Z,27.30
2019-02-26T14:23:11.481Z,27.20
2019-02-26T14:25:42.028Z,26.50
2019-02-26T14:28:12.360Z,25.40
2019-02-26T14:30:42.848Z,25.30
2019-02-26T14:33:14.352Z,25.10
2019-02-26T14:35:44.800Z,24.80
2019-02-26T14:38:15.227Z,24.50
2019-02-26T14:40:45.707Z,23.70
2019-02-26T14:43:16.054Z,23.60
2019-02-26T14:45:46.545Z,23.50
2019-02-26T14:48:16.916Z,23.40
2019-02-26T14:50:47.392Z,23.10
2019-02-26T14:53:18.675Z,23.10
2019-02-26T14:55:49.332Z,23.00
2019-02-26T14:58:20.047Z,22.80
2019-02-26T15:00:57.378Z,22.60
2019-02-26T15:03:22.639Z,22.30
2019-02-26T15:05:53.039Z,22.10
2019-02-26T15:08:23.468Z,22.00
2019-02-26T15:10:53.819Z,22.20
2019-02-26T15:13:25.515Z,23.00
2019-02-26T15:15:57.763Z,23.90
2019-02-26T15:18:28.199Z,24.50
2019-02-26T15:20:58.743Z,24.80
2019-02-26T15:23:29.332Z,24.00
2019-02-26T15:25:59.683Z,23.50
2019-02-26T15:28:30.091Z,23.10
2019-02-26T15:31:00.559Z,22.80
2019-02-26T15:33:31.249Z,22.40
2019-02-26T15:36:02.351Z,22.10
2019-02-26T15:38:32.763Z,21.70
2019-02-26T15:41:03.187Z,21.40
2019-02-26T15:43:33.604Z,21.20
2019-02-26T15:46:04.273Z,20.80
2019-02-26T15:48:36.466Z,20.30
2019-02-26T15:51:14.102Z,20.20
2019-02-26T15:53:40.924Z,19.90
2019-02-26T15:56:12.195Z,19.70
2019-02-26T15:58:42.619Z,19.60
2019-02-26T16:01:16.864Z,19.50
2019-02-26T16:03:47.262Z,19.70
2019-02-26T16:06:18.060Z,19.50
2019-02-26T16:08:48.481Z,19.30
2019-02-26T16:11:19.010Z,19.20
2019-02-26T16:13:49.502Z,19.20
2019-02-26T16:16:21.784Z,19.30
2019-02-26T16:18:52.094Z,19.10
2019-02-26T16:21:22.499Z,19.20
2019-02-26T16:23:53.100Z,19.20
2019-02-26T16:26:23.587Z,19.30
2019-02-26T16:28:56.425Z,19.10
2019-02-26T16:31:29.673Z,18.90
2019-02-26T16:33:58.983Z,18.80
2019-02-26T16:36:31.710Z,18.80
2019-02-26T16:39:05.062Z,18.60
2019-02-26T16:41:38.302Z,18.40
2019-02-26T16:44:09.535Z,18.10
2019-02-26T16:46:42.134Z,18.10
2019-02-26T16:49:12.407Z,18.00
2019-02-26T16:51:43.639Z,17.90
2019-02-26T16:54:14.067Z,17.90
2019-02-26T16:56:45.360Z,17.90
2019-02-26T16:59:15.808Z,18.00
2019-02-26T17:01:46.359Z,18.00
2019-02-26T17:04:17.838Z,17.80
2019-02-26T17:06:51.574Z,17.90
2019-02-26T17:09:21.616Z,17.70
2019-02-26T17:11:52.130Z,17.80
2019-02-26T17:14:22.633Z,17.60
2019-02-26T17:16:53.113Z,17.50
2019-02-26T17:19:23.586Z,17.20
2019-02-26T17:21:54.049Z,17.20
2019-02-26T17:24:24.444Z,17.30
2019-02-26T17:26:55.756Z,17.20
2019-02-26T17:29:26.369Z,17.00
2019-02-26T17:31:56.730Z,17.10
2019-02-26T17:34:27.494Z,16.90
2019-02-26T17:36:57.978Z,16.70
2019-02-26T17:39:28.731Z,16.80
2019-02-26T17:41:59.548Z,16.70
2019-02-26T17:44:30.183Z,16.70
2019-02-26T17:47:00.835Z,16.60
2019-02-26T17:49:33.642Z,16.40
2019-02-26T17:52:06.417Z,16.10
2019-02-26T17:54:38.635Z,16.30
2019-02-26T17:57:09.288Z,16.30
2019-02-26T17:59:40.404Z,16.30
2019-02-26T18:02:11.723Z,16.20
2019-02-26T18:04:42.356Z,16.20
2019-02-26T18:07:12.916Z,16.10
2019-02-26T18:09:43.328Z,16.00
2019-02-26T18:12:13.667Z,15.90
2019-02-26T18:14:43.995Z,15.70
2019-02-26T18:17:14.498Z,15.50
2019-02-26T18:19:44.880Z,15.40
2019-02-26T18:22:15.357Z,15.40
2019-02-26T18:24:46.702Z,15.50
2019-02-26T18:27:17.205Z,15.50
2019-02-26T18:29:47.622Z,15.10
2019-02-26T18:32:18.049Z,15.00
2019-02-26T18:34:48.486Z,15.00
2019-02-26T18:37:20.423Z,14.80
2019-02-26T18:39:54.353Z,14.60
2019-02-26T18:42:23.412Z,14.50
2019-02-26T18:44:54.143Z,14.50
2019-02-26T18:47:25.150Z,14.40
2019-02-26T18:49:57.231Z,14.60
2019-02-26T18:52:27.563Z,14.60
2019-02-26T18:54:57.895Z,14.60
2019-02-26T18:57:28.227Z,14.80
2019-02-26T18:59:58.668Z,14.70
2019-02-26T19:02:30.990Z,14.60
2019-02-26T19:05:01.576Z,14.50
2019-02-26T19:07:34.224Z,14.40
2019-02-26T19:10:05.496Z,14.40
2019-02-26T19:12:35.949Z,14.50
2019-02-26T19:15:07.579Z,14.20
2019-02-26T19:17:38.071Z,14.20
2019-02-26T19:20:09.840Z,14.10
2019-02-26T19:22:40.266Z,14.00
2019-02-26T19:25:11.336Z,14.00
2019-02-26T19:27:41.767Z,13.80
2019-02-26T19:30:14.478Z,13.80
2019-02-26T19:32:47.552Z,13.60
2019-02-26T19:35:17.234Z,13.70
2019-02-26T19:37:48.828Z,13.70
2019-02-26T19:40:20.756Z,13.80
2019-02-26T19:42:52.913Z,13.70
2019-02-26T19:45:24.535Z,13.70
2019-02-26T19:47:56.065Z,13.60
2019-02-26T19:50:27.108Z,13.70
2019-02-26T19:53:02.202Z,13.60
2019-02-26T19:55:31.817Z,13.60
2019-02-26T19:58:04.017Z,13.60
2019-02-26T20:00:34.536Z,13.70
2019-02-26T20:03:06.233Z,13.60
2019-02-26T20:05:38.613Z,13.50
2019-02-26T20:08:09.152Z,13.20
2019-02-26T20:10:39.652Z,13.10
2019-02-26T20:13:12.707Z,13.00
2019-02-26T20:15:43.009Z,12.90
2019-02-26T20:18:20.487Z,13.00
2019-02-26T20:20:46.529Z,13.00
2019-02-26T20:23:17.142Z,12.90
2019-02-26T20:25:47.615Z,12.80
2019-02-26T20:28:18.539Z,12.80
2019-02-26T20:30:49.030Z,12.70
2019-02-26T20:33:21.161Z,12.70
2019-02-26T20:35:51.513Z,12.60
2019-02-26T20:38:21.923Z,12.40
2019-02-26T20:40:52.382Z,12.40
2019-02-26T20:43:23.704Z,12.50
2019-02-26T20:45:54.041Z,12.50
2019-02-26T20:48:24.339Z,12.50
2019-02-26T20:50:56.529Z,12.40
2019-02-26T20:53:26.983Z,12.40
2019-02-26T20:55:58.158Z,12.40
2019-02-26T20:58:30.673Z,12.40
2019-02-26T21:01:01.047Z,12.40
2019-02-26T21:03:33.494Z,12.40
2019-02-26T21:06:03.914Z,12.50
2019-02-26T21:08:34.359Z,12.40
2019-02-26T21:11:04.965Z,12.40
2019-02-26T21:13:36.198Z,12.40
2019-02-26T21:16:06.656Z,12.10
2019-02-26T21:18:37.073Z,12.10
2019-02-26T21:21:07.506Z,12.00
2019-02-26T21:23:38.303Z,12.00
2019-02-26T21:26:08.593Z,12.00
2019-02-26T21:28:39.090Z,11.90
2019-02-26T21:31:09.512Z,11.80
2019-02-26T21:33:40.004Z,11.80
2019-02-26T21:36:10.413Z,11.90
2019-02-26T21:38:41.178Z,11.90
2019-02-26T21:41:11.566Z,11.90
2019-02-26T21:43:42.083Z,11.80
2019-02-26T21:46:12.524Z,11.80
2019-02-26T21:48:42.963Z,11.90
2019-02-26T21:51:13.404Z,11.80
2019-02-26T21:53:43.849Z,11.70
2019-02-26T21:56:15.797Z,11.50
2019-02-26T21:58:46.665Z,11.40
2019-02-26T22:01:17.167Z,11.50
2019-02-26T22:03:48.785Z,11.50
2019-02-26T22:06:19.659Z,11.40
2019-02-26T22:08:50.084Z,11.40
2019-02-26T22:11:20.425Z,11.30
2019-02-26T22:13:50.956Z,11.10
2019-02-26T22:16:21.355Z,11.00
2019-02-26T22:18:51.807Z,11.00
2019-02-26T22:21:22.228Z,11.00
2019-02-26T22:23:52.600Z,10.90
2019-02-26T22:26:23.650Z,10.90
2019-02-26T22:28:54.972Z,11.00
2019-02-26T22:31:28.685Z,10.90
2019-02-26T22:33:58.232Z,10.80
2019-02-26T22:36:30.765Z,10.70
2019-02-26T22:39:00.669Z,10.70
2019-02-26T22:41:34.841Z,10.70
2019-02-26T22:44:05.254Z,10.80
2019-02-26T22:46:37.564Z,10.80
2019-02-26T22:49:08.230Z,10.80
2019-02-26T22:51:38.603Z,10.70
2019-02-26T22:54:09.843Z,10.50
2019-02-26T22:56:40.709Z,10.40
2019-02-26T22:59:11.617Z,10.40
2019-02-26T23:01:46.671Z,10.40
2019-02-26T23:04:19.639Z,10.40
2019-02-26T23:06:50.662Z,10.30
2019-02-26T23:09:23.922Z,10.30
2019-02-26T23:11:54.663Z,10.30
2019-02-26T23:14:25.238Z,10.30
2019-02-26T23:16:55.738Z,10.20
2019-02-26T23:19:26.516Z,10.20
2019-02-26T23:21:56.969Z,10.20
2019-02-26T23:24:27.943Z,10.20
2019-02-26T23:26:59.849Z,10.10
2019-02-26T23:29:30.387Z,10.10
2019-02-26T23:32:03.726Z,10.10
2019-02-26T23:34:34.737Z,10.10
2019-02-26T23:37:05.769Z,10.10
2019-02-26T23:39:36.458Z,10.10
2019-02-26T23:42:06.933Z,10.10
2019-02-26T23:44:38.451Z,10.00
2019-02-26T23:47:08.827Z,10.10
2019-02-26T23:49:39.200Z,10.10
2019-02-26T23:52:09.616Z,10.10
2019-02-26T23:54:40.495Z,10.10
2019-02-26T23:57:10.955Z,10.00
2019-02-26T23:59:41.411Z,10.00
