createdAt,value
2017-11-09T00:00:35.477Z,270
2017-11-09T00:01:35.765Z,270
2017-11-09T00:02:35.331Z,270
2017-11-09T00:03:35.413Z,270
2017-11-09T00:04:35.443Z,270
2017-11-09T00:05:35.468Z,270
2017-11-09T00:06:35.391Z,270
2017-11-09T00:07:35.359Z,270
2017-11-09T00:08:35.488Z,270
2017-11-09T00:09:35.384Z,270
2017-11-09T00:10:35.355Z,270
2017-11-09T00:11:35.372Z,270
2017-11-09T00:12:35.434Z,270
2017-11-09T00:13:35.354Z,270
2017-11-09T00:14:35.466Z,270
2017-11-09T00:15:35.311Z,270
2017-11-09T00:16:35.285Z,270
2017-11-09T00:17:35.408Z,270
2017-11-09T00:18:35.343Z,270
2017-11-09T00:19:35.346Z,270
2017-11-09T00:20:35.344Z,270
2017-11-09T00:21:35.363Z,270
2017-11-09T00:22:35.384Z,270
2017-11-09T00:23:35.336Z,270
2017-11-09T00:24:35.391Z,270
2017-11-09T00:25:35.357Z,270
2017-11-09T00:26:35.390Z,270
2017-11-09T00:27:35.338Z,270
2017-11-09T00:28:35.314Z,270
2017-11-09T00:29:35.476Z,270
2017-11-09T00:30:35.324Z,270
2017-11-09T00:31:35.324Z,270
2017-11-09T00:32:35.383Z,270
2017-11-09T00:33:35.312Z,270
2017-11-09T00:34:35.410Z,270
2017-11-09T00:35:35.331Z,270
2017-11-09T00:36:35.366Z,270
2017-11-09T00:37:35.325Z,270
2017-11-09T00:38:35.284Z,270
2017-11-09T00:39:35.379Z,270
2017-11-09T00:40:35.393Z,270
2017-11-09T00:41:35.309Z,270
2017-11-09T00:42:35.397Z,270
2017-11-09T00:43:35.320Z,270
2017-11-09T00:44:35.354Z,270
2017-11-09T00:45:35.408Z,270
2017-11-09T00:46:35.307Z,270
2017-11-09T00:47:35.312Z,270
2017-11-09T00:48:35.330Z,270
2017-11-09T00:49:35.476Z,270
2017-11-09T00:50:35.298Z,270
2017-11-09T00:51:35.300Z,270
2017-11-09T00:52:35.292Z,270
2017-11-09T00:53:35.255Z,270
2017-11-09T00:54:35.369Z,270
2017-11-09T00:55:35.378Z,270
2017-11-09T00:56:35.318Z,270
2017-11-09T00:57:35.322Z,270
2017-11-09T00:58:35.273Z,270
2017-11-09T00:59:35.436Z,270
2017-11-09T01:00:35.342Z,270
2017-11-09T01:01:35.281Z,270
2017-11-09T01:02:35.375Z,270
2017-11-09T01:03:35.326Z,270
2017-11-09T01:04:35.431Z,270
2017-11-09T01:05:35.305Z,270
2017-11-09T01:06:35.358Z,270
2017-11-09T01:07:35.281Z,270
2017-11-09T01:08:35.338Z,270
2017-11-09T01:09:35.420Z,270
2017-11-09T01:10:35.297Z,270
2017-11-09T01:11:35.267Z,270
2017-11-09T01:12:35.336Z,270
2017-11-09T01:13:35.318Z,270
2017-11-09T01:14:35.422Z,270
2017-11-09T01:15:35.317Z,270
2017-11-09T01:16:35.367Z,270
2017-11-09T01:17:35.306Z,270
2017-11-09T01:18:35.357Z,270
2017-11-09T01:19:35.347Z,270
2017-11-09T01:20:35.360Z,270
2017-11-09T01:21:35.286Z,270
2017-11-09T01:22:35.261Z,270
2017-11-09T01:23:35.441Z,270
2017-11-09T01:24:35.257Z,270
2017-11-09T01:25:35.377Z,270
2017-11-09T01:26:35.277Z,270
2017-11-09T01:27:35.334Z,270
2017-11-09T01:28:35.380Z,270
2017-11-09T01:29:35.294Z,270
2017-11-09T01:30:35.318Z,270
2017-11-09T01:31:35.265Z,270
2017-11-09T01:32:35.383Z,270
2017-11-09T01:33:35.293Z,270
2017-11-09T01:34:35.369Z,270
2017-11-09T01:35:35.357Z,270
2017-11-09T01:36:35.385Z,270
2017-11-09T01:38:09.840Z,270
2017-11-09T01:38:35.298Z,267.1
2017-11-09T01:39:35.342Z,268.6
2017-11-09T01:40:35.468Z,269.4
2017-11-09T01:41:35.264Z,269.7
2017-11-09T01:42:35.261Z,269.9
2017-11-09T01:43:35.232Z,269.9
2017-11-09T01:44:35.291Z,270
2017-11-09T01:45:35.373Z,270
2017-11-09T01:46:35.324Z,270
2017-11-09T01:47:35.305Z,270
2017-11-09T01:48:35.383Z,270
2017-11-09T01:49:35.337Z,270
2017-11-09T01:50:35.387Z,270
2017-11-09T01:51:35.268Z,270
2017-11-09T01:52:35.359Z,270
2017-11-09T01:53:35.284Z,270
2017-11-09T01:54:35.381Z,270
2017-11-09T01:55:35.376Z,270
2017-11-09T01:56:35.267Z,270
2017-11-09T01:57:35.291Z,270
2017-11-09T01:58:35.353Z,270
2017-11-09T01:59:35.354Z,270
2017-11-09T02:00:35.313Z,270
2017-11-09T02:01:35.324Z,270
2017-11-09T02:02:35.287Z,270
2017-11-09T02:03:35.369Z,270
2017-11-09T02:04:35.276Z,270
2017-11-09T02:05:35.390Z,270
2017-11-09T02:06:35.258Z,270
2017-11-09T02:07:35.283Z,270
2017-11-09T02:08:35.284Z,270
2017-11-09T02:09:35.261Z,270
2017-11-09T02:10:35.429Z,270
2017-11-09T02:11:35.263Z,270
2017-11-09T02:12:35.340Z,270
2017-11-09T02:13:35.274Z,270
2017-11-09T02:14:35.352Z,270
2017-11-09T02:15:35.405Z,270
2017-11-09T02:16:35.373Z,270
2017-11-09T02:17:35.310Z,270
2017-11-09T02:18:35.267Z,270
2017-11-09T02:19:35.272Z,270
2017-11-09T02:20:35.437Z,270
2017-11-09T02:21:35.280Z,270
2017-11-09T02:23:09.899Z,270
2017-11-09T02:23:35.350Z,265.5
2017-11-09T02:24:35.258Z,267.9
2017-11-09T02:25:35.447Z,269
2017-11-09T02:26:35.258Z,269.5
2017-11-09T02:27:35.366Z,269.8
2017-11-09T02:28:35.294Z,269.9
2017-11-09T02:29:35.316Z,270
2017-11-09T02:30:35.358Z,270
2017-11-09T02:31:35.417Z,270
2017-11-09T02:32:35.350Z,270
2017-11-09T02:33:35.345Z,270
2017-11-09T02:34:35.208Z,270
2017-11-09T02:35:35.426Z,270
2017-11-09T02:36:35.274Z,270
2017-11-09T02:37:35.361Z,270
2017-11-09T02:38:35.294Z,270
2017-11-09T02:39:35.407Z,270
2017-11-09T02:40:35.403Z,270
2017-11-09T02:41:35.307Z,270
2017-11-09T02:42:35.300Z,270
2017-11-09T02:43:35.345Z,270
2017-11-09T02:44:35.255Z,270
2017-11-09T02:45:35.286Z,270
2017-11-09T02:46:35.346Z,270
2017-11-09T02:47:35.260Z,270
2017-11-09T02:48:35.374Z,270
2017-11-09T02:49:35.290Z,270
2017-11-09T02:50:35.366Z,270
2017-11-09T02:51:35.247Z,270
2017-11-09T02:52:35.273Z,270
2017-11-09T02:53:35.358Z,270
2017-11-09T02:54:35.230Z,270
2017-11-09T02:55:35.435Z,270
2017-11-09T02:56:35.261Z,270
2017-11-09T02:57:35.346Z,270
2017-11-09T02:58:35.208Z,270
2017-11-09T02:59:35.233Z,270
2017-11-09T03:00:38.320Z,270
2017-11-09T03:01:35.300Z,269.7
2017-11-09T03:02:35.254Z,269.9
2017-11-09T03:03:35.278Z,269.9
2017-11-09T03:04:35.291Z,270
2017-11-09T03:05:35.296Z,270
2017-11-09T03:06:35.402Z,270
2017-11-09T03:07:35.259Z,270
2017-11-09T03:08:35.359Z,270
2017-11-09T03:09:35.274Z,270
2017-11-09T03:10:35.325Z,270
2017-11-09T03:11:35.303Z,270
2017-11-09T03:12:35.249Z,270
2017-11-09T03:13:35.343Z,270
2017-11-09T03:14:35.277Z,270
2017-11-09T03:15:35.332Z,270
2017-11-09T03:16:35.323Z,270
2017-11-09T03:17:35.256Z,270
2017-11-09T03:18:35.321Z,270
2017-11-09T03:19:35.259Z,270
2017-11-09T03:20:35.262Z,270
2017-11-09T03:21:35.416Z,270
2017-11-09T03:22:35.240Z,270
2017-11-09T03:23:35.369Z,270
2017-11-09T03:24:35.216Z,270
2017-11-09T03:25:35.271Z,270
2017-11-09T03:26:35.411Z,270
2017-11-09T03:27:35.266Z,270
2017-11-09T03:28:35.294Z,270
2017-11-09T03:29:35.230Z,270
2017-11-09T03:30:35.313Z,270
2017-11-09T03:31:35.379Z,270
2017-11-09T03:32:35.366Z,270
2017-11-09T03:33:35.258Z,270
2017-11-09T03:34:35.254Z,270
2017-11-09T03:35:35.316Z,270
2017-11-09T03:36:35.340Z,270
2017-11-09T03:37:35.290Z,270
2017-11-09T03:38:35.267Z,270
2017-11-09T03:39:35.215Z,270
2017-11-09T03:40:35.328Z,270
2017-11-09T03:41:35.344Z,270
2017-11-09T03:42:35.321Z,270
2017-11-09T03:43:35.222Z,270
2017-11-09T03:44:35.307Z,270
2017-11-09T03:45:35.280Z,270
2017-11-09T03:46:39.747Z,270
2017-11-09T03:47:35.268Z,270
2017-11-09T03:48:35.269Z,270
2017-11-09T03:49:35.244Z,270
2017-11-09T03:50:35.258Z,270
2017-11-09T03:51:35.291Z,270
2017-11-09T03:52:35.277Z,270
2017-11-09T03:53:35.216Z,270
2017-11-09T03:54:35.239Z,270
2017-11-09T03:55:35.288Z,270
2017-11-09T03:56:35.259Z,270
2017-11-09T03:57:35.242Z,270
2017-11-09T03:58:35.330Z,270
2017-11-09T03:59:35.371Z,270
2017-11-09T04:00:35.215Z,270
2017-11-09T04:01:35.217Z,270
2017-11-09T04:02:35.314Z,270
2017-11-09T04:03:35.360Z,270
2017-11-09T04:04:35.256Z,270
2017-11-09T04:05:35.311Z,270
2017-11-09T04:06:35.229Z,270
2017-11-09T04:07:35.357Z,270
2017-11-09T04:08:35.206Z,270
2017-11-09T04:09:35.342Z,270
2017-11-09T04:10:35.235Z,270
2017-11-09T04:11:35.216Z,270
2017-11-09T04:12:35.253Z,270
2017-11-09T04:13:35.253Z,270
2017-11-09T04:14:35.297Z,270
2017-11-09T04:15:35.230Z,270
2017-11-09T04:16:35.241Z,270
2017-11-09T04:17:35.299Z,270
2017-11-09T04:18:35.242Z,270
2017-11-09T04:19:35.320Z,270
2017-11-09T04:20:35.229Z,270
2017-11-09T04:21:35.198Z,270
2017-11-09T04:22:35.377Z,270
2017-11-09T04:23:35.197Z,270
2017-11-09T04:24:35.162Z,270
2017-11-09T04:25:35.241Z,270
2017-11-09T04:26:35.264Z,270
2017-11-09T04:27:35.307Z,270
2017-11-09T04:28:35.300Z,270
2017-11-09T04:29:35.236Z,270
2017-11-09T04:30:35.230Z,270
2017-11-09T04:31:35.232Z,270
2017-11-09T04:32:35.301Z,270
2017-11-09T04:33:35.292Z,270
2017-11-09T04:34:35.222Z,270
2017-11-09T04:35:35.322Z,270
2017-11-09T04:36:35.225Z,270
2017-11-09T04:37:35.285Z,270
2017-11-09T04:38:35.339Z,270
2017-11-09T04:39:35.182Z,270
2017-11-09T04:40:35.214Z,270
2017-11-09T04:41:35.248Z,270
2017-11-09T04:42:35.284Z,270
2017-11-09T04:43:35.214Z,270
2017-11-09T04:44:35.305Z,270
2017-11-09T04:45:35.206Z,270
2017-11-09T04:46:35.941Z,270
2017-11-09T04:47:35.444Z,270
2017-11-09T04:48:35.364Z,270
2017-11-09T04:49:35.247Z,270
2017-11-09T04:50:35.267Z,270
2017-11-09T04:51:35.218Z,270
2017-11-09T04:52:35.261Z,270
2017-11-09T04:53:35.233Z,270
2017-11-09T04:54:35.188Z,270
2017-11-09T04:55:35.322Z,270
2017-11-09T04:56:35.282Z,270
2017-11-09T04:57:35.408Z,270
2017-11-09T04:58:35.195Z,270
2017-11-09T04:59:35.350Z,270
2017-11-09T05:00:35.205Z,270
2017-11-09T05:01:35.223Z,270
2017-11-09T05:02:35.343Z,270
2017-11-09T05:03:35.200Z,270
2017-11-09T05:04:35.277Z,270
2017-11-09T05:06:09.801Z,270
2017-11-09T05:06:35.234Z,265.5
2017-11-09T05:07:35.259Z,267.9
2017-11-09T05:08:35.200Z,269
2017-11-09T05:09:35.339Z,269.5
2017-11-09T05:10:35.209Z,269.8
2017-11-09T05:11:35.264Z,269.9
2017-11-09T05:12:35.284Z,270
2017-11-09T05:13:35.302Z,270
2017-11-09T05:14:35.175Z,270
2017-11-09T05:15:35.186Z,270
2017-11-09T05:16:35.218Z,270
2017-11-09T05:17:35.681Z,270
2017-11-09T05:18:35.203Z,270
2017-11-09T05:19:35.179Z,270
2017-11-09T05:20:35.231Z,270
2017-11-09T05:21:35.220Z,270
2017-11-09T05:22:35.284Z,270
2017-11-09T05:23:35.210Z,270
2017-11-09T05:24:35.217Z,270
2017-11-09T05:25:35.215Z,270
2017-11-09T05:26:35.241Z,270
2017-11-09T05:27:35.231Z,270
2017-11-09T05:28:35.237Z,270
2017-11-09T05:29:35.229Z,270
2017-11-09T05:30:35.201Z,270
2017-11-09T05:31:35.204Z,255.4
2017-11-09T05:32:35.367Z,239
2017-11-09T05:33:35.227Z,231.3
2017-11-09T05:34:35.197Z,227.9
2017-11-09T05:35:35.196Z,226.3
2017-11-09T05:36:35.238Z,225.6
2017-11-09T05:37:35.367Z,225.3
2017-11-09T05:38:35.228Z,225.1
2017-11-09T05:39:35.166Z,225.1
2017-11-09T05:40:35.204Z,225
2017-11-09T05:41:35.216Z,225
2017-11-09T05:42:35.245Z,225
2017-11-09T05:43:35.329Z,225
2017-11-09T05:44:35.251Z,225
2017-11-09T05:45:35.185Z,225
2017-11-09T05:46:35.159Z,224.5
2017-11-09T05:47:35.282Z,224.8
2017-11-09T05:48:35.238Z,224.9
2017-11-09T05:49:35.174Z,225
2017-11-09T05:50:35.197Z,225
2017-11-09T05:51:35.285Z,225
2017-11-09T05:52:35.214Z,225
2017-11-09T05:53:35.220Z,225
2017-11-09T05:54:35.189Z,225
2017-11-09T05:55:35.251Z,225
2017-11-09T05:56:35.184Z,225
2017-11-09T05:57:35.178Z,225
2017-11-09T05:58:35.357Z,225
2017-11-09T05:59:35.154Z,225
2017-11-09T06:00:35.159Z,225
2017-11-09T06:01:35.231Z,225
2017-11-09T06:02:35.207Z,224.6
2017-11-09T06:03:35.207Z,224.8
2017-11-09T06:04:35.269Z,224.9
2017-11-09T06:05:35.169Z,225
2017-11-09T06:06:35.174Z,224.7
2017-11-09T06:07:35.171Z,224.9
2017-11-09T06:08:35.247Z,224.9
2017-11-09T06:09:35.241Z,225
2017-11-09T06:10:35.204Z,225
2017-11-09T06:11:35.233Z,225
2017-11-09T06:12:35.211Z,225
2017-11-09T06:13:35.275Z,225
2017-11-09T06:15:09.831Z,225
2017-11-09T06:15:35.226Z,220.3
2017-11-09T06:16:35.156Z,222.8
2017-11-09T06:17:35.230Z,224
2017-11-09T06:18:35.216Z,224.5
2017-11-09T06:19:35.205Z,224.8
2017-11-09T06:20:35.225Z,224.9
2017-11-09T06:21:35.177Z,225
2017-11-09T06:22:35.169Z,225
2017-11-09T06:23:35.261Z,225
2017-11-09T06:24:35.265Z,225
2017-11-09T06:25:35.231Z,225
2017-11-09T06:26:35.184Z,224.6
2017-11-09T06:27:35.202Z,224.8
2017-11-09T06:28:35.247Z,224.9
2017-11-09T06:29:35.310Z,225
2017-11-09T06:30:35.199Z,225
2017-11-09T06:31:35.142Z,225
2017-11-09T06:32:35.193Z,225
2017-11-09T06:33:35.283Z,225
2017-11-09T06:34:35.282Z,225
2017-11-09T06:35:35.154Z,225
2017-11-09T06:36:35.169Z,224.6
2017-11-09T06:37:35.179Z,224.8
2017-11-09T06:38:35.266Z,224.9
2017-11-09T06:39:35.181Z,225
2017-11-09T06:40:35.160Z,225
2017-11-09T06:41:35.174Z,225
2017-11-09T06:42:35.188Z,225
2017-11-09T06:43:35.294Z,225
2017-11-09T06:44:35.221Z,225
2017-11-09T06:45:35.233Z,225
2017-11-09T06:46:35.188Z,225
2017-11-09T06:47:35.217Z,225
2017-11-09T06:48:35.240Z,225
2017-11-09T06:49:35.153Z,225
2017-11-09T06:50:35.177Z,225
2017-11-09T06:51:35.264Z,225
2017-11-09T06:52:35.171Z,225
2017-11-09T06:53:35.218Z,225
2017-11-09T06:54:35.188Z,225
2017-11-09T06:55:35.177Z,225
2017-11-09T06:57:09.749Z,225
2017-11-09T06:57:35.165Z,219.8
2017-11-09T06:58:35.221Z,222.6
2017-11-09T06:59:35.283Z,223.9
2017-11-09T07:00:35.147Z,224.5
2017-11-09T07:01:35.162Z,224.4
2017-11-09T07:02:35.260Z,224.4
2017-11-09T07:03:35.168Z,224.7
2017-11-09T07:04:35.278Z,224.9
2017-11-09T07:05:35.114Z,224.9
2017-11-09T07:06:35.153Z,225
2017-11-09T07:07:35.158Z,225
2017-11-09T07:08:35.192Z,225
2017-11-09T07:10:09.801Z,225
2017-11-09T07:10:35.169Z,219.6
2017-11-09T07:11:35.230Z,222.5
2017-11-09T07:12:35.151Z,223.8
2017-11-09T07:13:35.203Z,224.5
2017-11-09T07:14:35.301Z,224.7
2017-11-09T07:15:35.429Z,224.9
2017-11-09T07:16:35.130Z,224.9
2017-11-09T07:17:35.240Z,225
2017-11-09T07:18:35.109Z,225
2017-11-09T07:19:35.196Z,225
2017-11-09T07:20:35.159Z,225
2017-11-09T07:21:35.176Z,225
2017-11-09T07:22:35.154Z,225
2017-11-09T07:23:35.140Z,225
2017-11-09T07:24:35.331Z,225
2017-11-09T07:25:35.148Z,225
2017-11-09T07:26:35.184Z,225
2017-11-09T07:27:35.208Z,225
2017-11-09T07:28:35.142Z,225
2017-11-09T07:29:35.237Z,225
2017-11-09T07:30:35.194Z,225
2017-11-09T07:31:35.141Z,225
2017-11-09T07:32:35.135Z,225
2017-11-09T07:33:35.300Z,225
2017-11-09T07:34:35.200Z,225
2017-11-09T07:35:35.294Z,225
2017-11-09T07:36:35.202Z,225
2017-11-09T07:37:35.139Z,225
2017-11-09T07:38:35.152Z,224.7
2017-11-09T07:39:35.338Z,224.9
2017-11-09T07:40:35.122Z,224.6
2017-11-09T07:41:35.143Z,224.8
2017-11-09T07:42:35.157Z,224.5
2017-11-09T07:43:35.141Z,224.8
2017-11-09T07:44:35.209Z,224.6
2017-11-09T07:45:35.227Z,224.8
2017-11-09T07:46:35.134Z,224.9
2017-11-09T07:47:35.129Z,225
2017-11-09T07:48:35.182Z,225
2017-11-09T07:49:35.236Z,225
2017-11-09T07:50:35.147Z,225
2017-11-09T07:51:35.254Z,225
2017-11-09T07:52:35.162Z,225
2017-11-09T07:53:36.147Z,225
2017-11-09T07:54:36.176Z,224.7
2017-11-09T07:55:54.947Z,224.9
2017-11-09T07:56:35.161Z,222.4
2017-11-09T07:57:35.149Z,223.8
2017-11-09T07:58:35.160Z,224.4
2017-11-09T07:59:35.340Z,224.7
2017-11-09T08:00:35.158Z,224.9
2017-11-09T08:01:35.158Z,224.9
2017-11-09T08:02:35.188Z,225
2017-11-09T08:03:35.153Z,224.6
2017-11-09T08:04:35.192Z,224.8
2017-11-09T08:05:35.132Z,224.9
2017-11-09T08:06:35.180Z,225
2017-11-09T08:07:35.120Z,225
2017-11-09T08:08:35.147Z,225
2017-11-09T08:09:35.175Z,225
2017-11-09T08:10:35.190Z,225
2017-11-09T08:11:35.161Z,225
2017-11-09T08:12:35.136Z,225
2017-11-09T08:13:35.170Z,225
2017-11-09T08:14:35.268Z,225
2017-11-09T08:15:35.132Z,225
2017-11-09T08:16:35.129Z,225
2017-11-09T08:17:35.132Z,225
2017-11-09T08:18:35.080Z,225
2017-11-09T08:19:35.291Z,225
2017-11-09T08:20:35.118Z,225
2017-11-09T08:21:35.177Z,225
2017-11-09T08:22:35.083Z,224.7
2017-11-09T08:23:35.106Z,224.8
2017-11-09T08:24:35.254Z,224.9
2017-11-09T08:25:35.150Z,225
2017-11-09T08:26:35.111Z,224.6
2017-11-09T08:27:35.235Z,224.8
2017-11-09T08:28:35.142Z,224.9
2017-11-09T08:29:35.221Z,225
2017-11-09T08:30:35.168Z,225
2017-11-09T08:31:35.117Z,225
2017-11-09T08:32:35.147Z,225
2017-11-09T08:33:35.123Z,225
2017-11-09T08:34:35.264Z,225
2017-11-09T08:35:35.094Z,225
2017-11-09T08:36:35.137Z,225
2017-11-09T08:37:35.166Z,225
2017-11-09T08:38:35.136Z,225
2017-11-09T08:39:35.233Z,225
2017-11-09T08:40:35.110Z,225
2017-11-09T08:41:35.111Z,225
2017-11-09T08:42:35.159Z,225
2017-11-09T08:43:35.117Z,225
2017-11-09T08:44:35.199Z,224.5
2017-11-09T08:45:35.181Z,224.8
2017-11-09T08:46:35.141Z,224.9
2017-11-09T08:47:35.175Z,224.9
2017-11-09T08:48:35.113Z,225
2017-11-09T08:49:35.138Z,225
2017-11-09T08:50:35.234Z,225
2017-11-09T08:51:35.142Z,225
2017-11-09T08:52:35.131Z,225
2017-11-09T08:53:35.103Z,225
2017-11-09T08:54:35.112Z,225
2017-11-09T08:55:35.168Z,225
2017-11-09T08:56:35.177Z,225
2017-11-09T08:57:35.101Z,225
2017-11-09T08:58:35.152Z,225
2017-11-09T08:59:35.115Z,225
2017-11-09T09:00:35.187Z,224.5
2017-11-09T09:01:35.099Z,224.8
2017-11-09T09:02:35.125Z,224.9
2017-11-09T09:03:35.166Z,224.9
2017-11-09T09:04:35.090Z,224.5
2017-11-09T09:05:35.181Z,224.8
2017-11-09T09:06:35.459Z,224.9
2017-11-09T09:07:35.133Z,225
2017-11-09T09:08:35.111Z,225
2017-11-09T09:09:35.087Z,225
2017-11-09T09:10:35.252Z,225
2017-11-09T09:11:35.099Z,225
2017-11-09T09:12:35.091Z,225
2017-11-09T09:13:35.134Z,225
2017-11-09T09:14:35.156Z,225
2017-11-09T09:15:35.189Z,225
2017-11-09T09:16:35.113Z,225
2017-11-09T09:17:35.197Z,225
2017-11-09T09:18:35.141Z,224.7
2017-11-09T09:19:35.099Z,224.8
2017-11-09T09:20:35.201Z,224.5
2017-11-09T09:21:35.130Z,224.8
2017-11-09T09:22:35.201Z,224.9
2017-11-09T09:23:35.105Z,225
2017-11-09T09:24:35.154Z,225
2017-11-09T09:25:35.270Z,225
2017-11-09T09:26:35.089Z,225
2017-11-09T09:27:35.181Z,225
2017-11-09T09:28:35.100Z,225
2017-11-09T09:29:35.081Z,225
2017-11-09T09:30:35.162Z,225
2017-11-09T09:31:35.105Z,225
2017-11-09T09:32:35.133Z,225
2017-11-09T09:33:35.095Z,225
2017-11-09T09:34:35.128Z,225
2017-11-09T09:35:35.215Z,225
2017-11-09T09:36:35.112Z,225
2017-11-09T09:37:35.162Z,225
2017-11-09T09:38:35.060Z,225
2017-11-09T09:39:35.117Z,225
2017-11-09T09:40:35.199Z,225
2017-11-09T09:41:35.149Z,225
2017-11-09T09:42:35.067Z,225
2017-11-09T09:43:35.079Z,225
2017-11-09T09:44:35.126Z,225
2017-11-09T09:45:35.161Z,225
2017-11-09T09:46:35.154Z,225
2017-11-09T09:47:35.085Z,225
2017-11-09T09:48:35.191Z,225
2017-11-09T09:49:35.120Z,225
2017-11-09T09:50:35.184Z,225
2017-11-09T09:51:35.119Z,225
2017-11-09T09:52:35.107Z,225
2017-11-09T09:53:35.134Z,225
2017-11-09T09:54:35.134Z,225
2017-11-09T09:55:35.102Z,225
2017-11-09T09:56:35.167Z,225
2017-11-09T09:57:35.140Z,225
2017-11-09T09:58:35.133Z,225
2017-11-09T09:59:35.094Z,225
2017-11-09T10:00:35.118Z,225
2017-11-09T10:01:35.120Z,225
2017-11-09T10:02:35.074Z,225
2017-11-09T10:03:35.214Z,225
2017-11-09T10:04:35.106Z,225
2017-11-09T10:05:35.106Z,225
2017-11-09T10:06:35.169Z,225
2017-11-09T10:07:35.106Z,225
2017-11-09T10:08:35.125Z,225
2017-11-09T10:09:35.080Z,225
2017-11-09T10:10:35.100Z,225
2017-11-09T10:11:35.161Z,225
2017-11-09T10:12:35.198Z,225
2017-11-09T10:13:35.114Z,225
2017-11-09T10:14:35.079Z,225
2017-11-09T10:15:35.060Z,225
2017-11-09T10:16:35.217Z,225
2017-11-09T10:17:35.133Z,225
2017-11-09T10:18:35.095Z,225
2017-11-09T10:19:35.126Z,225
2017-11-09T10:20:35.107Z,225
2017-11-09T10:21:35.234Z,225
2017-11-09T10:22:35.092Z,225
2017-11-09T10:23:36.503Z,225
2017-11-09T10:24:35.076Z,224.5
2017-11-09T10:25:35.167Z,224.8
2017-11-09T10:26:35.178Z,224.9
2017-11-09T10:27:35.100Z,224.9
2017-11-09T10:28:35.111Z,225
2017-11-09T10:29:35.095Z,225
2017-11-09T10:30:35.088Z,225
2017-11-09T10:31:35.149Z,225
2017-11-09T10:32:35.053Z,225
2017-11-09T10:33:35.083Z,225
2017-11-09T10:34:35.100Z,225
2017-11-09T10:35:35.066Z,225
2017-11-09T10:36:35.164Z,225
2017-11-09T10:37:35.083Z,225
2017-11-09T10:38:35.081Z,225
2017-11-09T10:39:35.049Z,225
2017-11-09T10:40:35.104Z,225
2017-11-09T10:41:35.178Z,225
2017-11-09T10:42:35.088Z,225
2017-11-09T10:43:35.093Z,225
2017-11-09T10:44:35.069Z,225
2017-11-09T10:45:35.095Z,225
2017-11-09T10:46:35.169Z,225
2017-11-09T10:47:35.103Z,225
2017-11-09T10:49:09.661Z,225
2017-11-09T10:49:35.122Z,220.6
2017-11-09T10:50:35.128Z,222.9
2017-11-09T10:51:35.179Z,224
2017-11-09T10:52:35.118Z,224.6
2017-11-09T10:53:35.206Z,224.8
2017-11-09T10:54:35.059Z,223.9
2017-11-09T10:55:35.095Z,224.5
2017-11-09T10:56:35.152Z,224.8
2017-11-09T10:57:35.035Z,224.9
2017-11-09T10:58:35.069Z,224.9
2017-11-09T10:59:35.072Z,225
2017-11-09T11:00:35.109Z,225
2017-11-09T11:01:35.140Z,225
2017-11-09T11:02:35.106Z,225
2017-11-09T11:03:35.081Z,225
2017-11-09T11:04:35.147Z,225
2017-11-09T11:05:35.098Z,225
2017-11-09T11:06:35.141Z,225
2017-11-09T11:07:35.112Z,225
2017-11-09T11:08:35.124Z,225
2017-11-09T11:09:35.087Z,225
2017-11-09T11:10:35.070Z,225
2017-11-09T11:11:35.180Z,201
2017-11-09T11:12:35.074Z,188.7
2017-11-09T11:13:35.079Z,184
2017-11-09T11:14:35.121Z,182.7
2017-11-09T11:15:35.034Z,181.2
2017-11-09T11:16:35.226Z,180.6
2017-11-09T11:17:35.088Z,180.3
2017-11-09T11:18:35.062Z,180.1
2017-11-09T11:19:35.081Z,180.1
2017-11-09T11:20:35.086Z,180
2017-11-09T11:21:35.167Z,183.6
2017-11-09T11:22:35.033Z,205.5
2017-11-09T11:23:35.075Z,217
2017-11-09T11:24:35.121Z,221.5
2017-11-09T11:25:35.075Z,224.9
2017-11-09T11:27:09.715Z,154.7
2017-11-09T11:27:35.138Z,156.9
2017-11-09T11:28:35.121Z,145.1
2017-11-09T11:29:35.087Z,139.1
2017-11-09T11:30:35.095Z,143.8
2017-11-09T11:31:35.096Z,136
2017-11-09T11:32:35.128Z,135.5
2017-11-09T11:33:35.126Z,132.1
2017-11-09T11:34:35.074Z,72.1
2017-11-09T11:35:35.053Z,83.1
2017-11-09T11:36:35.108Z,65.9
2017-11-09T11:37:35.104Z,103.2
2017-11-09T11:38:35.045Z,125.3
2017-11-09T11:39:35.036Z,144.8
2017-11-09T11:40:35.066Z,175.1
2017-11-09T11:41:35.077Z,193.7
2017-11-09T11:42:35.171Z,211.6
2017-11-09T11:43:35.104Z,219.1
2017-11-09T11:44:35.071Z,222.3
2017-11-09T11:45:35.050Z,223.8
2017-11-09T11:46:35.088Z,224.4
2017-11-09T11:47:35.110Z,224.7
2017-11-09T11:48:35.084Z,244.6
2017-11-09T11:49:35.043Z,258.7
2017-11-09T11:50:35.042Z,264.9
2017-11-09T11:51:54.825Z,267.6
2017-11-09T11:52:35.204Z,266.7
2017-11-09T11:53:35.070Z,268.5
2017-11-09T11:54:35.052Z,269.3
2017-11-09T11:55:35.072Z,269.7
2017-11-09T11:56:35.014Z,246.4
2017-11-09T11:57:35.126Z,234.6
2017-11-09T11:58:35.068Z,229.3
2017-11-09T11:59:35.061Z,246.4
2017-11-09T12:00:35.166Z,259.4
2017-11-09T12:01:35.124Z,223.3
2017-11-09T12:02:35.129Z,191.4
2017-11-09T12:03:36.097Z,171
2017-11-09T12:04:35.061Z,181.4
2017-11-09T12:05:35.064Z,206.5
2017-11-09T12:06:35.072Z,217
2017-11-09T12:07:35.174Z,221.4
2017-11-09T12:08:35.034Z,211.4
2017-11-09T12:09:35.056Z,206.6
2017-11-09T12:10:35.043Z,204.4
2017-11-09T12:11:35.051Z,209.7
2017-11-09T12:12:35.130Z,217.9
2017-11-09T12:13:35.089Z,226.6
2017-11-09T12:14:35.057Z,219
2017-11-09T12:15:35.051Z,163.1
2017-11-09T12:16:35.087Z,145
2017-11-09T12:17:35.167Z,103.6
2017-11-09T12:18:35.052Z,16.7
2017-11-09T12:19:37.878Z,338.9
2017-11-09T12:20:35.036Z,239.2
2017-11-09T12:21:35.010Z,245.3
2017-11-09T12:22:35.151Z,42.8
2017-11-09T12:23:35.046Z,53
2017-11-09T12:24:35.090Z,76.5
2017-11-09T12:25:35.049Z,84.4
2017-11-09T12:26:35.059Z,87.5
2017-11-09T12:27:35.146Z,88.9
2017-11-09T12:28:35.045Z,89.5
2017-11-09T12:29:35.008Z,89.8
2017-11-09T12:30:35.072Z,89.9
2017-11-09T12:31:35.072Z,89.9
2017-11-09T12:32:35.108Z,90
2017-11-09T12:33:38.098Z,90
2017-11-09T12:34:35.069Z,77.4
2017-11-09T12:35:35.004Z,62
2017-11-09T12:36:35.068Z,71.8
2017-11-09T12:37:35.031Z,81.8
2017-11-09T12:38:35.104Z,86.2
2017-11-09T12:39:35.042Z,88.3
2017-11-09T12:40:35.044Z,89.2
2017-11-09T12:41:35.028Z,89.6
2017-11-09T12:42:35.045Z,89.8
2017-11-09T12:43:35.108Z,89.9
2017-11-09T12:44:35.029Z,90
2017-11-09T12:45:35.031Z,90
2017-11-09T12:46:35.050Z,90
2017-11-09T12:47:35.064Z,90
2017-11-09T12:48:35.120Z,90
2017-11-09T12:49:35.055Z,90
2017-11-09T12:50:35.065Z,90
2017-11-09T12:51:35.054Z,90
2017-11-09T12:53:11.044Z,90
2017-11-09T12:53:35.157Z,90
2017-11-09T12:54:35.055Z,90
2017-11-09T12:55:35.046Z,90
2017-11-09T12:56:35.011Z,90
2017-11-09T12:57:35.054Z,90
2017-11-09T12:58:35.144Z,90
2017-11-09T12:59:35.096Z,90
2017-11-09T13:00:35.019Z,90
2017-11-09T13:01:35.032Z,90
2017-11-09T13:02:35.000Z,90
2017-11-09T13:03:35.168Z,90
2017-11-09T13:04:35.043Z,90
2017-11-09T13:05:35.120Z,90
2017-11-09T13:06:35.082Z,90
2017-11-09T13:07:35.005Z,90
2017-11-09T13:08:35.099Z,90
2017-11-09T13:09:35.076Z,90
2017-11-09T13:10:35.041Z,90
2017-11-09T13:11:34.986Z,90
2017-11-09T13:12:35.022Z,90
2017-11-09T13:13:35.123Z,90
2017-11-09T13:14:35.015Z,90
2017-11-09T13:15:35.028Z,90
2017-11-09T13:16:35.103Z,90
2017-11-09T13:17:35.036Z,90
2017-11-09T13:18:35.149Z,90
2017-11-09T13:19:35.079Z,90
2017-11-09T13:20:35.047Z,90
2017-11-09T13:21:35.036Z,90
2017-11-09T13:22:35.004Z,81.4
2017-11-09T13:23:35.073Z,69.3
2017-11-09T13:24:35.082Z,29.1
2017-11-09T13:25:35.048Z,11.7
2017-11-09T13:26:37.724Z,5.1
2017-11-09T13:27:36.920Z,2.3
2017-11-09T13:28:35.089Z,20.9
2017-11-09T13:29:35.077Z,73.7
2017-11-09T13:30:35.040Z,61.6
2017-11-09T13:31:35.127Z,65.1
2017-11-09T13:32:35.030Z,66.5
2017-11-09T13:33:35.019Z,67
2017-11-09T13:34:35.236Z,68.9