createdAt,value
2022-11-30T00:01:47.061Z,59.00
2022-11-30T00:04:14.754Z,69.68
2022-11-30T00:06:43.732Z,75.90
2022-11-30T00:09:11.435Z,67.50
2022-11-30T00:11:40.374Z,58.70
2022-11-30T00:14:08.036Z,62.95
2022-11-30T00:16:35.699Z,59.70
2022-11-30T00:19:03.393Z,55.43
2022-11-30T00:21:31.217Z,57.85
2022-11-30T00:23:58.808Z,59.40
2022-11-30T00:26:26.479Z,58.00
2022-11-30T00:28:55.565Z,52.65
2022-11-30T00:31:24.763Z,51.17
2022-11-30T00:33:52.472Z,50.20
2022-11-30T00:36:22.540Z,54.33
2022-11-30T00:38:51.450Z,52.70
2022-11-30T00:41:20.266Z,56.63
2022-11-30T00:43:48.144Z,56.75
2022-11-30T00:46:17.212Z,56.05
2022-11-30T00:48:45.121Z,59.00
2022-11-30T00:51:13.786Z,53.13
2022-11-30T00:53:42.598Z,56.53
2022-11-30T00:56:11.202Z,57.00
2022-11-30T00:58:38.918Z,57.15
2022-11-30T01:01:07.102Z,56.13
2022-11-30T01:03:37.160Z,55.38
2022-11-30T01:06:05.757Z,64.43
2022-11-30T01:08:34.157Z,55.22
2022-11-30T01:11:07.894Z,57.55
2022-11-30T01:13:35.623Z,54.67
2022-11-30T01:16:09.333Z,60.35
2022-11-30T01:18:39.232Z,54.03
2022-11-30T01:21:08.083Z,59.38
2022-11-30T01:23:36.042Z,57.73
2022-11-30T01:26:03.947Z,64.10
2022-11-30T01:28:31.635Z,60.83
2022-11-30T01:30:59.852Z,60.03
2022-11-30T01:33:27.558Z,59.13
2022-11-30T01:36:07.943Z,55.75
2022-11-30T01:38:36.960Z,54.65
2022-11-30T01:41:06.599Z,57.15
2022-11-30T01:43:42.854Z,57.30
2022-11-30T01:46:25.212Z,56.70
2022-11-30T01:48:59.996Z,55.00
2022-11-30T01:51:33.893Z,54.05
2022-11-30T01:54:02.342Z,58.80
2022-11-30T01:56:30.065Z,56.95
2022-11-30T01:58:58.929Z,55.80
2022-11-30T02:01:26.639Z,56.90
2022-11-30T02:04:00.199Z,56.28
2022-11-30T02:06:30.466Z,52.53
2022-11-30T02:08:58.255Z,55.97
2022-11-30T02:11:28.691Z,58.97
2022-11-30T02:14:31.679Z,54.80
2022-11-30T02:17:09.571Z,56.40
2022-11-30T02:20:05.555Z,62.72
2022-11-30T02:22:47.232Z,61.53
2022-11-30T02:25:22.774Z,54.28
2022-11-30T02:28:13.698Z,56.22
2022-11-30T02:30:48.069Z,62.55
2022-11-30T02:33:19.334Z,63.13
2022-11-30T02:35:54.505Z,58.60
2022-11-30T02:38:24.981Z,59.70
2022-11-30T02:40:52.969Z,60.30
2022-11-30T02:43:22.679Z,61.03
2022-11-30T02:46:00.586Z,59.97
2022-11-30T02:48:33.405Z,57.38
2022-11-30T02:51:05.673Z,59.30
2022-11-30T02:53:33.477Z,57.67
2022-11-30T02:56:01.505Z,54.97
2022-11-30T02:58:29.377Z,57.33
2022-11-30T03:00:58.434Z,57.63
2022-11-30T03:03:26.199Z,60.63
2022-11-30T03:05:53.896Z,57.72
2022-11-30T03:08:21.524Z,57.17
2022-11-30T03:10:49.189Z,55.90
2022-11-30T03:13:16.874Z,53.55
2022-11-30T03:15:44.564Z,56.42
2022-11-30T03:18:14.059Z,57.50
2022-11-30T03:20:42.434Z,52.10
2022-11-30T03:23:10.466Z,58.63
2022-11-30T03:25:39.216Z,57.40
2022-11-30T03:28:06.823Z,58.47
2022-11-30T03:30:35.294Z,52.47
2022-11-30T03:33:02.949Z,53.00
2022-11-30T03:35:31.892Z,51.83
2022-11-30T03:37:59.570Z,50.75
2022-11-30T03:40:27.193Z,56.60
2022-11-30T03:42:54.821Z,52.13
2022-11-30T03:45:22.515Z,58.00
2022-11-30T03:47:50.134Z,54.40
2022-11-30T03:50:17.804Z,52.83
2022-11-30T03:52:46.963Z,54.58
2022-11-30T03:55:14.606Z,55.22
2022-11-30T03:57:42.497Z,52.92
2022-11-30T04:00:11.723Z,52.67
2022-11-30T04:02:44.478Z,51.50
2022-11-30T04:05:13.338Z,50.63
2022-11-30T04:07:41.000Z,55.70
2022-11-30T04:10:11.689Z,53.60
2022-11-30T04:12:39.757Z,58.53
2022-11-30T04:15:08.760Z,53.60
2022-11-30T04:17:36.460Z,52.67
2022-11-30T04:20:04.613Z,52.50
2022-11-30T04:22:32.246Z,52.50
2022-11-30T04:24:59.848Z,53.40
2022-11-30T04:27:30.654Z,52.30
2022-11-30T04:29:58.502Z,54.17
2022-11-30T04:32:26.166Z,52.08
2022-11-30T04:34:54.910Z,52.83
2022-11-30T04:37:22.581Z,56.20
2022-11-30T04:39:50.210Z,53.28
2022-11-30T04:42:18.299Z,55.50
2022-11-30T04:44:47.576Z,53.83
2022-11-30T04:47:15.471Z,50.13
2022-11-30T04:49:43.421Z,53.35
2022-11-30T04:52:11.027Z,52.67
2022-11-30T04:54:38.833Z,51.85
2022-11-30T04:57:06.878Z,48.88
2022-11-30T04:59:34.526Z,51.72
2022-11-30T05:02:03.560Z,55.08
2022-11-30T05:04:31.335Z,51.50
2022-11-30T05:06:59.336Z,56.05
2022-11-30T05:09:26.988Z,58.75
2022-11-30T05:11:54.695Z,59.97
2022-11-30T05:14:22.391Z,53.15
2022-11-30T05:16:50.471Z,55.85
2022-11-30T05:19:19.611Z,54.97
2022-11-30T05:21:48.300Z,55.63
2022-11-30T05:24:15.891Z,58.47
2022-11-30T05:26:43.903Z,54.03
2022-11-30T05:29:11.762Z,55.92
2022-11-30T05:31:41.006Z,56.67
2022-11-30T05:34:08.804Z,55.17
2022-11-30T05:36:37.820Z,51.60
2022-11-30T05:39:05.768Z,54.88
2022-11-30T05:41:33.453Z,53.60
2022-11-30T05:44:01.288Z,51.38
2022-11-30T05:46:29.069Z,54.47
2022-11-30T05:48:56.792Z,56.42
2022-11-30T05:51:24.459Z,54.33
2022-11-30T05:53:53.498Z,65.47
2022-11-30T05:56:22.725Z,56.88
2022-11-30T05:58:50.406Z,52.38
2022-11-30T06:01:19.933Z,57.40
2022-11-30T06:03:47.773Z,56.22
2022-11-30T06:06:15.699Z,53.97
2022-11-30T06:08:43.866Z,59.58
2022-11-30T06:11:13.157Z,57.05
2022-11-30T06:13:41.048Z,59.15
2022-11-30T06:16:09.954Z,56.92
2022-11-30T06:18:38.270Z,54.63
2022-11-30T06:21:07.956Z,60.03
2022-11-30T06:23:36.233Z,53.67
2022-11-30T06:26:05.857Z,54.27
2022-11-30T06:28:35.208Z,52.83
2022-11-30T06:31:04.236Z,49.10
2022-11-30T06:33:31.896Z,50.87
2022-11-30T06:35:59.885Z,53.13
2022-11-30T06:38:27.963Z,50.20
2022-11-30T06:40:55.605Z,53.13
2022-11-30T06:43:23.327Z,51.72
2022-11-30T06:45:52.334Z,59.42
2022-11-30T06:48:22.481Z,70.25
2022-11-30T06:50:50.397Z,59.30
2022-11-30T06:53:18.071Z,61.78
2022-11-30T06:55:45.701Z,65.47
2022-11-30T06:58:13.452Z,61.28
2022-11-30T07:00:42.636Z,60.92
2022-11-30T07:03:13.007Z,60.40
2022-11-30T07:05:43.739Z,67.68
2022-11-30T07:08:11.479Z,62.65
2022-11-30T07:10:41.869Z,64.15
2022-11-30T07:13:12.194Z,65.70
2022-11-30T07:15:40.356Z,61.83
2022-11-30T07:18:08.598Z,63.58
2022-11-30T07:20:38.448Z,61.17
2022-11-30T07:23:20.434Z,64.20
2022-11-30T07:26:05.903Z,63.10
2022-11-30T07:28:33.747Z,66.28
2022-11-30T07:31:01.416Z,73.50
2022-11-30T07:33:29.079Z,72.30
2022-11-30T07:35:58.061Z,72.35
2022-11-30T07:38:25.783Z,71.43
2022-11-30T07:40:53.467Z,68.97
2022-11-30T07:43:21.241Z,64.57
2022-11-30T07:45:53.468Z,68.55
2022-11-30T07:48:21.671Z,68.27
2022-11-30T07:50:49.770Z,74.13
2022-11-30T07:53:18.931Z,68.45
2022-11-30T07:55:46.732Z,71.55
2022-11-30T07:58:17.445Z,71.68
2022-11-30T08:00:45.499Z,73.72
2022-11-30T08:03:13.160Z,72.72
2022-11-30T08:05:40.731Z,68.93
2022-11-30T08:08:08.337Z,64.65
2022-11-30T08:10:37.378Z,71.17
2022-11-30T08:13:04.959Z,66.50
2022-11-30T08:15:34.693Z,64.68
2022-11-30T08:18:05.660Z,60.88
2022-11-30T08:20:33.382Z,63.05
2022-11-30T08:23:01.020Z,62.33
2022-11-30T08:25:29.054Z,60.10
2022-11-30T08:27:58.054Z,62.97
2022-11-30T08:30:27.897Z,59.60
2022-11-30T08:33:01.136Z,60.83
2022-11-30T08:35:28.804Z,59.20
2022-11-30T08:37:56.408Z,56.58
2022-11-30T08:40:24.170Z,54.58
2022-11-30T08:42:51.838Z,54.53
2022-11-30T08:45:20.771Z,51.05
2022-11-30T08:47:48.406Z,47.95
2022-11-30T08:50:16.070Z,57.67
2022-11-30T08:52:43.701Z,53.25
2022-11-30T08:55:11.572Z,47.75
2022-11-30T08:57:39.346Z,50.67
2022-11-30T09:00:09.098Z,51.85
2022-11-30T09:02:39.515Z,50.10
2022-11-30T09:05:07.637Z,46.75
2022-11-30T09:07:35.400Z,51.50
2022-11-30T09:10:03.135Z,43.85
2022-11-30T09:12:30.816Z,42.92
2022-11-30T09:14:58.992Z,41.80
2022-11-30T09:17:27.332Z,44.80
2022-11-30T09:19:56.325Z,44.90
2022-11-30T09:22:24.038Z,41.58
2022-11-30T09:24:51.823Z,39.03
2022-11-30T09:27:19.511Z,43.90
2022-11-30T09:29:47.307Z,37.65
2022-11-30T09:32:15.006Z,44.25
2022-11-30T09:34:44.014Z,40.83
2022-11-30T09:37:12.938Z,39.30
2022-11-30T09:39:40.561Z,39.70
2022-11-30T09:42:25.328Z,39.13
2022-11-30T09:45:01.330Z,41.67
2022-11-30T09:47:45.652Z,42.05
2022-11-30T09:50:16.187Z,39.33
2022-11-30T09:52:49.728Z,35.85
2022-11-30T09:55:26.633Z,37.70
2022-11-30T09:57:56.692Z,36.92
2022-11-30T10:00:25.972Z,35.10
2022-11-30T10:02:55.528Z,35.92
2022-11-30T10:05:25.936Z,34.45
2022-11-30T10:08:19.647Z,34.35
2022-11-30T10:10:56.099Z,36.13
2022-11-30T10:13:41.215Z,31.95
2022-11-30T10:16:21.636Z,32.90
2022-11-30T10:18:57.544Z,37.03
2022-11-30T10:21:40.684Z,37.80
2022-11-30T10:24:21.720Z,37.58
2022-11-30T10:26:56.467Z,33.95
2022-11-30T10:29:31.755Z,34.70
2022-11-30T10:32:01.500Z,35.78
2022-11-30T10:34:34.427Z,36.43
2022-11-30T10:37:06.989Z,34.00
2022-11-30T10:39:44.112Z,35.60
2022-11-30T10:42:17.296Z,33.60
2022-11-30T10:44:53.571Z,32.97
2022-11-30T10:47:27.197Z,33.30
2022-11-30T10:49:54.930Z,37.83
2022-11-30T10:52:26.774Z,37.25
2022-11-30T10:55:04.176Z,34.80
2022-11-30T10:57:33.466Z,37.17
2022-11-30T11:00:05.908Z,35.38
2022-11-30T11:02:42.246Z,39.55
2022-11-30T11:05:19.656Z,36.20
2022-11-30T11:07:54.976Z,38.45
2022-11-30T11:10:30.436Z,40.47
2022-11-30T11:12:59.128Z,40.80
2022-11-30T11:15:28.051Z,42.60
2022-11-30T11:18:20.408Z,48.70
2022-11-30T11:20:48.138Z,49.00
2022-11-30T11:23:23.859Z,43.90
2022-11-30T11:25:54.158Z,40.72
2022-11-30T11:28:24.404Z,44.85
2022-11-30T11:30:55.652Z,45.40
2022-11-30T11:33:25.500Z,45.58
2022-11-30T11:35:55.387Z,44.67
2022-11-30T11:38:28.589Z,54.30
2022-11-30T11:41:01.284Z,50.22
2022-11-30T11:43:31.679Z,49.55
2022-11-30T11:46:11.179Z,46.22
2022-11-30T11:48:41.853Z,41.85
2022-11-30T11:51:11.297Z,43.08
2022-11-30T11:53:50.012Z,38.65
2022-11-30T11:56:26.963Z,39.60
2022-11-30T11:58:59.880Z,40.05
2022-11-30T12:01:51.677Z,43.45
2022-11-30T12:04:40.890Z,40.90
2022-11-30T12:07:18.433Z,39.10
2022-11-30T12:09:58.534Z,37.80
2022-11-30T12:12:28.603Z,38.43
2022-11-30T12:14:57.359Z,41.23
2022-11-30T12:17:39.748Z,43.05
2022-11-30T12:20:18.464Z,39.47
2022-11-30T12:23:01.859Z,35.17
2022-11-30T12:25:33.843Z,36.15
2022-11-30T12:28:18.071Z,30.92
2022-11-30T12:30:55.910Z,38.08
2022-11-30T12:33:35.167Z,36.80
2022-11-30T12:36:11.466Z,39.03
2022-11-30T12:38:48.206Z,39.70
2022-11-30T12:41:32.435Z,37.67
2022-11-30T12:44:16.017Z,36.40
2022-11-30T12:46:54.464Z,40.03
2022-11-30T12:49:42.199Z,39.80
2022-11-30T12:52:25.276Z,38.58
2022-11-30T12:54:59.624Z,34.33
2022-11-30T12:57:31.558Z,37.05
2022-11-30T13:00:09.716Z,37.90
2022-11-30T13:02:54.528Z,35.95
2022-11-30T13:05:27.209Z,32.33
2022-11-30T13:08:00.931Z,34.97
2022-11-30T13:10:33.587Z,35.38
2022-11-30T13:13:04.290Z,32.72
2022-11-30T13:15:35.327Z,35.47
2022-11-30T13:18:04.572Z,36.53
2022-11-30T13:20:39.736Z,35.78
2022-11-30T13:23:14.884Z,35.47
2022-11-30T13:29:08.488Z,36.45
2022-11-30T13:31:42.511Z,37.55
2022-11-30T13:34:25.495Z,35.05
2022-11-30T13:37:01.575Z,36.60
2022-11-30T13:39:31.385Z,37.40
2022-11-30T13:42:32.969Z,39.15
2022-11-30T13:45:19.661Z,34.47
2022-11-30T13:47:51.027Z,36.50
2022-11-30T13:50:26.265Z,36.70
2022-11-30T13:53:22.693Z,38.13
2022-11-30T13:55:57.911Z,34.97
2022-11-30T13:58:26.779Z,35.42
2022-11-30T14:01:26.828Z,37.53
2022-11-30T14:04:31.473Z,36.47
2022-11-30T14:07:00.687Z,36.35
2022-11-30T14:10:08.512Z,32.88
2022-11-30T14:13:01.311Z,34.97
2022-11-30T14:15:54.297Z,32.88
2022-11-30T14:18:29.226Z,37.10
2022-11-30T14:21:02.659Z,35.17
2022-11-30T14:23:35.403Z,39.92
2022-11-30T14:26:10.680Z,37.33
2022-11-30T14:28:44.596Z,35.80
2022-11-30T14:31:19.508Z,42.55
2022-11-30T14:33:52.250Z,40.05
2022-11-30T14:36:22.905Z,38.90
2022-11-30T14:38:50.880Z,37.67
2022-11-30T14:41:22.021Z,34.80
2022-11-30T14:44:05.683Z,36.22
2022-11-30T14:46:35.836Z,37.50
2022-11-30T14:49:22.298Z,38.70
2022-11-30T14:51:53.910Z,42.75
2022-11-30T14:54:45.197Z,40.17
2022-11-30T14:57:21.456Z,41.70
2022-11-30T14:59:53.987Z,43.15
2022-11-30T15:02:27.527Z,43.47
2022-11-30T15:04:56.278Z,41.30
2022-11-30T15:07:26.475Z,40.40
2022-11-30T15:10:02.575Z,40.63
2022-11-30T15:12:30.816Z,43.58
2022-11-30T15:15:07.477Z,44.60
2022-11-30T15:17:47.396Z,44.20
2022-11-30T15:20:20.709Z,42.10
2022-11-30T15:22:49.822Z,42.63
2022-11-30T15:25:17.823Z,42.85
2022-11-30T15:27:45.980Z,44.60
2022-11-30T15:30:17.664Z,40.77
2022-11-30T15:32:48.018Z,42.58
2022-11-30T15:35:21.381Z,41.30
2022-11-30T15:37:50.865Z,41.17
2022-11-30T15:40:31.558Z,43.03
2022-11-30T15:43:00.371Z,45.47
2022-11-30T15:45:30.109Z,42.42
2022-11-30T15:47:59.712Z,39.83
2022-11-30T15:50:37.157Z,44.47
2022-11-30T15:53:25.173Z,43.15
2022-11-30T15:55:54.309Z,42.47
2022-11-30T15:58:27.809Z,46.50
2022-11-30T16:01:11.018Z,46.58
2022-11-30T16:04:04.227Z,40.60
2022-11-30T16:06:34.977Z,37.67
2022-11-30T16:09:08.281Z,42.75
2022-11-30T16:11:36.558Z,42.15
2022-11-30T16:14:04.198Z,45.33
2022-11-30T16:16:33.907Z,42.38
2022-11-30T16:19:01.659Z,38.03
2022-11-30T16:21:29.374Z,36.63
2022-11-30T16:23:57.058Z,40.30
2022-11-30T16:26:50.156Z,41.00
2022-11-30T16:29:13.715Z,39.47
2022-11-30T16:31:41.390Z,38.15
2022-11-30T16:34:12.233Z,40.45
2022-11-30T16:36:39.851Z,35.83
2022-11-30T16:39:11.773Z,39.90
2022-11-30T16:41:40.741Z,38.25
2022-11-30T16:44:14.091Z,37.72
2022-11-30T16:46:41.868Z,37.30
2022-11-30T16:49:09.853Z,37.93
2022-11-30T16:51:37.569Z,37.47
2022-11-30T16:54:05.531Z,42.63
2022-11-30T16:56:33.499Z,45.90
2022-11-30T16:59:02.510Z,35.95
2022-11-30T17:01:36.176Z,37.97
2022-11-30T17:04:12.888Z,38.55
2022-11-30T17:06:40.528Z,34.50
2022-11-30T17:09:12.697Z,37.28
2022-11-30T17:11:40.892Z,34.92
2022-11-30T17:14:13.069Z,40.88
2022-11-30T17:16:40.816Z,34.15
2022-11-30T17:19:08.592Z,32.95
2022-11-30T17:21:38.784Z,33.25
2022-11-30T17:24:08.418Z,29.52
2022-11-30T17:26:36.076Z,31.03
2022-11-30T17:29:04.299Z,29.83
2022-11-30T17:31:34.261Z,31.60
2022-11-30T17:34:01.917Z,31.67
2022-11-30T17:36:29.935Z,33.10
2022-11-30T17:38:57.607Z,36.40
2022-11-30T17:41:25.236Z,37.28
2022-11-30T17:43:53.021Z,40.85
2022-11-30T17:46:22.299Z,35.97
2022-11-30T17:48:51.759Z,29.77
2022-11-30T17:51:19.492Z,30.83
2022-11-30T17:53:47.168Z,29.88
2022-11-30T17:56:17.045Z,27.05
2022-11-30T17:58:46.104Z,29.85
2022-11-30T18:01:18.552Z,29.33
2022-11-30T18:03:46.538Z,26.60
2022-11-30T18:06:16.005Z,27.17
2022-11-30T18:08:43.804Z,27.88
2022-11-30T18:11:13.345Z,25.70
2022-11-30T18:13:41.532Z,24.95
2022-11-30T18:16:11.943Z,25.65
2022-11-30T18:18:44.381Z,23.45
2022-11-30T18:21:16.847Z,26.70
2022-11-30T18:23:44.776Z,23.20
2022-11-30T18:26:14.019Z,25.92
2022-11-30T18:28:41.934Z,24.95
2022-11-30T18:31:10.103Z,27.80
2022-11-30T18:33:38.739Z,28.48
2022-11-30T18:36:33.137Z,26.13
2022-11-30T18:39:00.933Z,28.20
2022-11-30T18:41:30.285Z,25.35
2022-11-30T18:43:57.906Z,25.02
2022-11-30T18:46:26.344Z,24.25
2022-11-30T18:48:55.286Z,23.15
2022-11-30T18:51:25.241Z,23.17
2022-11-30T18:53:58.583Z,21.88
2022-11-30T18:56:27.718Z,22.23
2022-11-30T18:58:56.823Z,22.17
2022-11-30T19:01:25.559Z,21.98
2022-11-30T19:03:54.552Z,23.80
2022-11-30T19:06:22.480Z,25.65
2022-11-30T19:08:50.421Z,25.20
2022-11-30T19:11:19.643Z,26.48
2022-11-30T19:13:47.476Z,28.30
2022-11-30T19:16:17.094Z,25.60
2022-11-30T19:18:45.989Z,25.45
2022-11-30T19:21:16.798Z,27.27
2022-11-30T19:23:45.389Z,23.33
2022-11-30T19:26:14.319Z,24.80
2022-11-30T19:28:44.619Z,24.83
2022-11-30T19:31:14.498Z,23.37
2022-11-30T19:33:44.547Z,22.80
2022-11-30T19:36:14.742Z,23.70
2022-11-30T19:38:42.820Z,24.70
2022-11-30T19:41:12.414Z,23.90
2022-11-30T19:43:40.778Z,26.50
2022-11-30T19:46:11.753Z,22.85
2022-11-30T19:48:39.920Z,26.45
2022-11-30T19:51:13.264Z,22.63
2022-11-30T19:53:43.766Z,24.35
2022-11-30T19:56:14.318Z,23.65
2022-11-30T19:58:42.268Z,25.97
2022-11-30T20:01:14.649Z,25.80
2022-11-30T20:03:44.116Z,25.75
2022-11-30T20:06:12.568Z,24.10
2022-11-30T20:08:40.539Z,25.08
2022-11-30T20:11:08.730Z,25.52
2022-11-30T20:13:36.806Z,25.08
2022-11-30T20:16:09.175Z,23.15
2022-11-30T20:18:44.202Z,25.60
2022-11-30T20:21:15.967Z,25.23
2022-11-30T20:23:45.338Z,23.45
2022-11-30T20:26:15.057Z,23.40
2022-11-30T20:28:43.164Z,38.38
2022-11-30T20:31:12.525Z,31.15
2022-11-30T20:33:41.883Z,25.90
2022-11-30T20:36:11.501Z,19.33
2022-11-30T20:38:39.900Z,21.75
2022-11-30T20:41:11.766Z,20.38
2022-11-30T20:43:39.802Z,23.05
2022-11-30T20:46:14.522Z,21.83
2022-11-30T20:48:43.926Z,21.95
2022-11-30T20:54:00.943Z,22.83
2022-11-30T20:56:28.777Z,22.42
2022-11-30T20:58:56.801Z,20.90
2022-11-30T21:01:24.722Z,19.30
2022-11-30T21:03:53.956Z,21.88
2022-11-30T21:06:21.625Z,18.70
2022-11-30T21:08:49.261Z,18.90
2022-11-30T21:11:19.195Z,18.80
2022-11-30T21:13:49.017Z,16.38
2022-11-30T21:16:22.534Z,19.27
2022-11-30T21:18:54.944Z,19.33
2022-11-30T21:21:24.579Z,19.47
2022-11-30T21:23:53.012Z,19.17
2022-11-30T21:26:23.529Z,18.90
2022-11-30T21:28:53.092Z,18.20
2022-11-30T21:31:21.527Z,17.17
2022-11-30T21:33:53.229Z,19.42
2022-11-30T21:36:23.454Z,18.50
2022-11-30T21:38:58.302Z,19.27
2022-11-30T21:41:32.008Z,19.27
2022-11-30T21:43:59.649Z,19.95
2022-11-30T21:46:27.248Z,21.83
2022-11-30T21:48:54.884Z,20.48
2022-11-30T21:51:25.507Z,21.65
2022-11-30T21:53:56.406Z,24.17
2022-11-30T21:56:26.367Z,38.90
2022-11-30T21:58:54.775Z,42.05
2022-11-30T22:01:25.099Z,39.58
2022-11-30T22:03:53.959Z,28.00
2022-11-30T22:06:22.503Z,27.50
2022-11-30T22:08:51.545Z,21.33
2022-11-30T22:11:21.199Z,21.50
2022-11-30T22:13:51.028Z,21.48
2022-11-30T22:16:19.948Z,21.02
2022-11-30T22:18:48.574Z,27.30
2022-11-30T22:21:18.260Z,24.35
2022-11-30T22:23:47.454Z,22.33
2022-11-30T22:26:18.477Z,25.15
2022-11-30T22:28:48.461Z,25.00
2022-11-30T22:31:18.814Z,27.27
2022-11-30T22:33:46.754Z,22.50
2022-11-30T22:36:16.601Z,24.23
2022-11-30T22:38:45.089Z,32.95
2022-11-30T22:41:14.561Z,27.20
2022-11-30T22:43:43.872Z,24.38
2022-11-30T22:46:13.556Z,23.38
2022-11-30T22:48:42.336Z,23.10
2022-11-30T22:51:12.418Z,21.85
2022-11-30T22:53:41.034Z,23.33
2022-11-30T22:56:11.377Z,20.20
2022-11-30T22:58:39.287Z,21.95
2022-11-30T23:01:12.289Z,20.15
2022-11-30T23:03:41.469Z,21.10
2022-11-30T23:06:10.108Z,19.67
2022-11-30T23:08:38.149Z,19.35
2022-11-30T23:11:08.210Z,21.67
2022-11-30T23:13:36.740Z,18.38
2022-11-30T23:16:05.119Z,19.08
2022-11-30T23:18:38.596Z,18.55
2022-11-30T23:21:07.948Z,17.43
2022-11-30T23:23:35.711Z,17.92
2022-11-30T23:26:11.095Z,15.82
2022-11-30T23:28:40.898Z,17.20
2022-11-30T23:31:10.284Z,16.15
2022-11-30T23:33:59.409Z,17.25
2022-11-30T23:36:27.192Z,16.75
2022-11-30T23:38:57.510Z,16.17
2022-11-30T23:41:25.724Z,16.92
2022-11-30T23:43:53.800Z,17.50
2022-11-30T23:46:21.596Z,19.33
2022-11-30T23:48:49.373Z,17.70
2022-11-30T23:51:19.474Z,18.27
2022-11-30T23:53:48.662Z,18.55
2022-11-30T23:56:19.716Z,17.30
2022-11-30T23:58:48.561Z,17.65
