createdAt,value
2022-12-23T00:01:03.215Z,88.74
2022-12-23T00:06:17.157Z,88.67
2022-12-23T00:11:21.292Z,88.65
2022-12-23T00:16:24.995Z,88.50
2022-12-23T00:21:28.839Z,88.41
2022-12-23T00:26:32.557Z,88.33
2022-12-23T00:31:37.055Z,88.32
2022-12-23T00:36:41.879Z,88.28
2022-12-23T00:42:05.182Z,88.29
2022-12-23T00:47:29.019Z,88.23
2022-12-23T00:52:33.355Z,88.16
2022-12-23T00:57:37.093Z,87.99
2022-12-23T01:02:59.360Z,87.91
2022-12-23T01:08:12.522Z,87.89
2022-12-23T01:13:16.829Z,87.87
2022-12-23T01:18:20.415Z,88.00
2022-12-23T01:23:24.238Z,88.00
2022-12-23T01:28:30.280Z,87.93
2022-12-23T01:33:34.596Z,87.79
2022-12-23T01:38:38.511Z,87.78
2022-12-23T01:43:46.845Z,87.75
2022-12-23T01:48:53.932Z,87.67
2022-12-23T01:54:02.264Z,87.61
2022-12-23T01:59:37.187Z,87.66
2022-12-23T02:04:41.368Z,87.69
2022-12-23T02:09:45.507Z,87.67
2022-12-23T02:15:29.256Z,87.67
2022-12-23T02:21:03.818Z,87.69
2022-12-23T02:26:38.329Z,87.70
2022-12-23T02:31:58.688Z,87.86
2022-12-23T02:37:17.551Z,87.80
2022-12-23T02:42:36.517Z,87.66
2022-12-23T02:47:52.119Z,87.89
2022-12-23T02:53:01.074Z,88.11
2022-12-23T02:58:13.844Z,88.08
2022-12-23T03:03:17.943Z,88.04
2022-12-23T03:08:32.418Z,88.01
2022-12-23T03:14:05.413Z,88.04
2022-12-23T03:19:24.386Z,87.99
2022-12-23T03:24:49.413Z,88.01
2022-12-23T03:30:20.063Z,88.08
2022-12-23T03:35:36.979Z,88.28
2022-12-23T03:46:57.376Z,88.45
2022-12-23T03:52:21.213Z,88.54
2022-12-23T03:57:40.063Z,88.49
2022-12-23T04:03:00.745Z,88.43
2022-12-23T04:08:21.774Z,88.57
2022-12-23T04:13:28.859Z,88.62
2022-12-23T04:18:33.361Z,88.65
2022-12-23T04:23:37.081Z,88.78
2022-12-23T04:28:40.875Z,88.83
2022-12-23T04:33:44.649Z,88.72
2022-12-23T04:38:48.630Z,88.63
2022-12-23T04:43:53.448Z,88.57
2022-12-23T04:48:57.714Z,88.57
2022-12-23T04:54:01.830Z,88.56
2022-12-23T04:59:05.495Z,88.54
2022-12-23T05:04:13.551Z,88.54
2022-12-23T05:09:17.622Z,88.65
2022-12-23T05:14:21.441Z,88.61
2022-12-23T05:19:26.808Z,88.54
2022-12-23T05:24:30.611Z,88.67
2022-12-23T05:29:34.437Z,88.82
2022-12-23T05:34:38.389Z,88.71
2022-12-23T05:39:42.328Z,88.63
2022-12-23T05:44:46.827Z,88.58
2022-12-23T05:49:51.394Z,88.57
2022-12-23T05:54:56.746Z,88.53
2022-12-23T06:00:00.584Z,88.58
2022-12-23T06:05:05.364Z,88.47
2022-12-23T06:10:11.954Z,88.45
2022-12-23T06:15:16.782Z,88.40
2022-12-23T06:20:21.223Z,88.36
2022-12-23T06:25:25.555Z,88.38
2022-12-23T06:30:29.675Z,88.39
2022-12-23T06:35:33.620Z,88.35
2022-12-23T06:40:37.520Z,88.26
2022-12-23T06:45:46.333Z,88.27
2022-12-23T06:50:50.198Z,88.36
2022-12-23T06:56:02.684Z,88.39
2022-12-23T07:01:07.032Z,88.40
2022-12-23T07:06:11.097Z,88.46
2022-12-23T07:11:14.936Z,88.44
2022-12-23T07:16:18.891Z,88.40
2022-12-23T07:21:28.853Z,88.32
2022-12-23T07:26:33.861Z,88.39
2022-12-23T07:31:40.937Z,88.41
2022-12-23T07:36:45.296Z,88.32
2022-12-23T07:41:55.509Z,88.22
2022-12-23T07:47:07.793Z,88.21
2022-12-23T07:52:11.822Z,88.19
2022-12-23T07:57:16.256Z,88.19
2022-12-23T08:02:25.722Z,88.33
2022-12-23T08:07:29.981Z,88.36
2022-12-23T08:12:34.809Z,88.54
2022-12-23T08:17:38.941Z,88.68
2022-12-23T08:22:43.187Z,88.56
2022-12-23T08:27:47.389Z,88.47
2022-12-23T08:32:51.952Z,88.38
2022-12-23T08:37:55.980Z,88.29
2022-12-23T08:43:00.005Z,88.39
2022-12-23T08:48:05.276Z,88.64
2022-12-23T08:53:09.758Z,88.67
2022-12-23T08:58:15.502Z,88.88
2022-12-23T09:03:19.507Z,88.95
2022-12-23T09:08:24.649Z,89.04
2022-12-23T09:13:35.259Z,89.01
2022-12-23T09:18:40.109Z,88.84
2022-12-23T09:23:44.551Z,88.73
2022-12-23T09:28:49.301Z,88.64
2022-12-23T09:33:54.664Z,88.58
2022-12-23T09:38:59.459Z,88.49
2022-12-23T09:44:15.413Z,88.43
2022-12-23T09:49:24.252Z,88.46
2022-12-23T09:54:41.779Z,88.49
2022-12-23T10:00:20.611Z,88.52
2022-12-23T10:06:03.248Z,88.67
2022-12-23T10:11:22.453Z,88.55
2022-12-23T10:16:43.290Z,88.57
2022-12-23T10:21:54.583Z,88.70
2022-12-23T10:27:07.019Z,88.72
2022-12-23T10:33:03.055Z,88.64
2022-12-23T10:38:30.342Z,88.74
2022-12-23T10:43:53.821Z,88.81
2022-12-23T10:49:52.324Z,88.85
2022-12-23T10:54:56.380Z,88.88
2022-12-23T11:00:00.388Z,88.97
2022-12-23T11:05:09.448Z,89.04
2022-12-23T11:10:29.136Z,88.92
2022-12-23T11:15:40.067Z,89.01
2022-12-23T11:21:01.770Z,88.84
2022-12-23T11:26:18.196Z,88.81
2022-12-23T11:31:36.634Z,88.82
2022-12-23T11:36:42.329Z,88.61
2022-12-23T11:41:51.054Z,88.48
2022-12-23T11:46:56.105Z,88.16
2022-12-23T11:52:12.859Z,87.83
2022-12-23T11:57:26.380Z,87.40
2022-12-23T12:02:45.298Z,87.51
2022-12-23T12:07:51.908Z,87.39
2022-12-23T12:13:09.503Z,87.46
2022-12-23T12:18:19.650Z,87.46
2022-12-23T12:23:35.892Z,87.28
2022-12-23T12:28:44.714Z,87.37
2022-12-23T12:33:55.540Z,87.19
2022-12-23T12:39:00.968Z,87.10
2022-12-23T12:44:17.029Z,87.05
2022-12-23T12:49:33.711Z,86.97
2022-12-23T12:54:52.825Z,87.03
2022-12-23T13:00:05.631Z,86.90
2022-12-23T13:05:38.878Z,87.07
2022-12-23T13:10:57.860Z,86.97
2022-12-23T13:16:42.189Z,87.03
2022-12-23T13:22:28.788Z,87.01
2022-12-23T13:27:44.879Z,87.00
2022-12-23T13:33:20.517Z,87.11
2022-12-23T13:39:00.835Z,87.14
2022-12-23T13:44:09.950Z,87.38
2022-12-23T13:49:24.245Z,87.29
2022-12-23T13:54:56.133Z,87.07
2022-12-23T14:00:34.309Z,86.97
2022-12-23T14:05:53.593Z,87.14
2022-12-23T14:11:12.203Z,87.16
2022-12-23T14:16:33.160Z,87.18
2022-12-23T14:22:15.744Z,87.39
2022-12-23T14:28:09.272Z,87.44
2022-12-23T14:33:19.245Z,87.51
2022-12-23T14:38:31.916Z,87.28
2022-12-23T14:43:56.725Z,87.36
2022-12-23T14:49:36.921Z,87.31
2022-12-23T14:54:46.482Z,87.16
2022-12-23T15:00:06.789Z,86.93
2022-12-23T15:05:11.522Z,86.93
2022-12-23T15:10:23.709Z,86.77
2022-12-23T15:15:35.218Z,86.87
2022-12-23T15:20:41.634Z,86.71
2022-12-23T15:25:51.589Z,86.70
2022-12-23T15:30:57.527Z,86.76
2022-12-23T15:36:06.039Z,86.82
2022-12-23T15:41:19.118Z,86.81
2022-12-23T15:46:30.173Z,86.92
2022-12-23T15:52:12.462Z,86.94
2022-12-23T15:57:22.304Z,87.03
2022-12-23T16:03:00.341Z,87.10
2022-12-23T16:08:28.506Z,87.24
2022-12-23T16:13:34.323Z,87.26
2022-12-23T16:18:47.273Z,87.19
2022-12-23T16:23:53.353Z,87.21
2022-12-23T16:29:01.556Z,87.18
2022-12-23T16:34:08.333Z,87.30
2022-12-23T16:39:22.720Z,87.44
2022-12-23T16:44:26.734Z,87.36
2022-12-23T16:49:34.087Z,87.21
2022-12-23T16:54:38.379Z,87.29
2022-12-23T16:59:41.991Z,87.44
2022-12-23T17:04:45.610Z,87.55
2022-12-23T17:09:49.384Z,87.58
2022-12-23T17:14:53.266Z,87.58
2022-12-23T17:19:58.112Z,87.70
2022-12-23T17:25:02.141Z,87.82
2022-12-23T17:30:11.062Z,87.84
2022-12-23T17:35:15.625Z,88.00
2022-12-23T17:40:20.319Z,87.96
2022-12-23T17:45:28.203Z,88.20
2022-12-23T17:50:35.435Z,88.29
2022-12-23T17:55:40.775Z,88.20
2022-12-23T18:00:48.519Z,88.23
2022-12-23T18:06:01.585Z,88.31
2022-12-23T18:11:17.512Z,88.36
2022-12-23T18:16:24.222Z,88.50
2022-12-23T18:21:31.296Z,88.39
2022-12-23T18:26:36.643Z,88.35
2022-12-23T18:31:51.396Z,88.31
2022-12-23T18:36:56.602Z,88.29
2022-12-23T18:42:00.997Z,88.29
2022-12-23T18:47:05.872Z,88.30
2022-12-23T18:52:15.567Z,88.19
2022-12-23T18:57:20.650Z,88.24
2022-12-23T19:02:26.908Z,88.31
2022-12-23T19:07:33.700Z,88.41
2022-12-23T19:12:39.454Z,88.33
2022-12-23T19:17:44.328Z,88.26
2022-12-23T19:22:49.840Z,88.11
2022-12-23T19:27:53.613Z,88.08
2022-12-23T19:32:57.773Z,88.03
2022-12-23T19:38:02.196Z,88.03
2022-12-23T19:43:06.606Z,88.11
2022-12-23T19:48:13.528Z,88.11
2022-12-23T19:53:18.279Z,88.04
2022-12-23T19:58:36.561Z,88.00
2022-12-23T20:03:47.929Z,88.04
2022-12-23T20:08:59.757Z,88.16
2022-12-23T20:14:06.775Z,88.05
2022-12-23T20:19:11.788Z,87.98
2022-12-23T20:24:17.167Z,87.96
2022-12-23T20:29:21.304Z,88.00
2022-12-23T20:34:25.440Z,87.89
2022-12-23T20:39:29.723Z,87.72
2022-12-23T20:44:36.202Z,87.57
2022-12-23T20:49:41.416Z,87.43
2022-12-23T20:54:45.476Z,87.36
2022-12-23T20:59:50.402Z,87.22
2022-12-23T21:04:54.593Z,87.12
2022-12-23T21:09:59.311Z,87.00
2022-12-23T21:15:03.936Z,86.93
2022-12-23T21:20:09.668Z,86.03
2022-12-23T21:25:13.932Z,85.33
2022-12-23T21:30:18.804Z,84.92
2022-12-23T21:35:23.122Z,84.81
2022-12-23T21:40:27.743Z,84.74
2022-12-23T21:45:31.796Z,84.68
2022-12-23T21:50:36.117Z,84.69
2022-12-23T21:55:40.654Z,84.68
2022-12-23T22:00:47.159Z,84.82
2022-12-23T22:05:50.885Z,84.86
2022-12-23T22:10:54.800Z,84.71
2022-12-23T22:15:59.895Z,84.63
2022-12-23T22:21:15.182Z,84.53
2022-12-23T22:26:25.656Z,84.35
2022-12-23T22:31:40.707Z,84.42
2022-12-23T22:36:45.756Z,84.71
2022-12-23T22:41:51.927Z,84.77
2022-12-23T22:46:56.182Z,84.98
2022-12-23T22:52:00.879Z,85.25
2022-12-23T22:57:06.032Z,85.41
2022-12-23T23:02:09.630Z,85.17
2022-12-23T23:07:13.529Z,85.41
2022-12-23T23:12:17.372Z,85.27
2022-12-23T23:17:27.834Z,85.49
2022-12-23T23:22:31.568Z,85.50
2022-12-23T23:27:35.593Z,85.43
2022-12-23T23:32:39.136Z,85.40
2022-12-23T23:37:43.094Z,85.53
2022-12-23T23:42:46.982Z,85.71
2022-12-23T23:47:51.369Z,85.88
2022-12-23T23:52:55.135Z,85.86
2022-12-23T23:57:59.367Z,85.81
