createdAt,value
2018-06-27T00:00:16.136Z,7.10
2018-06-27T00:02:44.987Z,7.47
2018-06-27T00:05:13.357Z,7.53
2018-06-27T00:07:42.136Z,7.10
2018-06-27T00:10:10.932Z,7.93
2018-06-27T00:12:39.350Z,8.90
2018-06-27T00:15:08.236Z,7.93
2018-06-27T00:17:36.955Z,7.30
2018-06-27T00:20:06.009Z,7.50
2018-06-27T00:22:34.401Z,7.10
2018-06-27T00:25:02.788Z,7.70
2018-06-27T00:27:31.546Z,8.50
2018-06-27T00:30:00.357Z,7.87
2018-06-27T00:32:29.035Z,7.70
2018-06-27T00:34:57.821Z,8.47
2018-06-27T00:37:26.536Z,8.43
2018-06-27T00:39:55.306Z,8.20
2018-06-27T00:42:24.043Z,7.40
2018-06-27T00:44:52.745Z,8.10
2018-06-27T00:47:21.554Z,7.17
2018-06-27T00:49:50.244Z,7.50
2018-06-27T00:52:18.774Z,8.00
2018-06-27T00:54:47.519Z,7.90
2018-06-27T00:57:16.244Z,7.50
2018-06-27T00:59:45.050Z,8.00
2018-06-27T01:02:13.818Z,8.40
2018-06-27T01:04:42.555Z,7.57
2018-06-27T01:07:11.297Z,7.60
2018-06-27T01:09:40.043Z,6.97
2018-06-27T01:12:08.745Z,7.50
2018-06-27T01:14:37.569Z,7.67
2018-06-27T01:17:06.958Z,8.03
2018-06-27T01:19:35.466Z,9.23
2018-06-27T01:22:04.231Z,10.33
2018-06-27T01:24:32.980Z,9.20
2018-06-27T01:27:01.386Z,9.60
2018-06-27T01:29:30.267Z,9.53
2018-06-27T01:31:59.037Z,9.67
2018-06-27T01:34:27.763Z,9.63
2018-06-27T01:36:56.218Z,9.80
2018-06-27T01:39:25.034Z,9.10
2018-06-27T01:41:53.724Z,8.90
2018-06-27T01:44:22.114Z,9.47
2018-06-27T01:46:50.865Z,9.43
2018-06-27T01:49:19.640Z,9.37
2018-06-27T01:51:48.328Z,8.57
2018-06-27T01:54:17.105Z,9.17
2018-06-27T01:56:45.474Z,8.20
2018-06-27T01:59:14.207Z,8.50
2018-06-27T02:01:42.947Z,9.77
2018-06-27T02:04:11.729Z,8.10
2018-06-27T02:06:40.402Z,8.07
2018-06-27T02:09:10.587Z,7.83
2018-06-27T02:11:39.363Z,7.30
2018-06-27T02:14:08.221Z,7.97
2018-06-27T02:16:36.582Z,8.40
2018-06-27T02:19:05.384Z,8.60
2018-06-27T02:21:34.072Z,8.37
2018-06-27T02:24:02.799Z,7.80
2018-06-27T02:26:31.223Z,8.53
2018-06-27T02:29:00.187Z,8.07
2018-06-27T02:31:28.932Z,8.40
2018-06-27T02:33:57.669Z,8.23
2018-06-27T02:36:26.364Z,9.17
2018-06-27T02:38:55.155Z,8.40
2018-06-27T02:41:23.915Z,8.23
2018-06-27T02:43:52.724Z,8.67
2018-06-27T02:46:21.245Z,7.63
2018-06-27T02:48:50.182Z,9.13
2018-06-27T02:51:19.055Z,8.23
2018-06-27T02:53:47.792Z,9.60
2018-06-27T02:56:16.159Z,8.60
2018-06-27T02:58:44.880Z,8.10
2018-06-27T03:01:13.770Z,7.90
2018-06-27T03:03:42.155Z,7.97
2018-06-27T03:06:10.892Z,7.70
2018-06-27T03:08:39.574Z,8.60
2018-06-27T03:11:08.310Z,7.50
2018-06-27T03:13:37.058Z,8.73
2018-06-27T03:16:05.807Z,8.20
2018-06-27T03:18:34.589Z,8.40
2018-06-27T03:21:03.339Z,8.10
2018-06-27T03:23:32.073Z,8.07
2018-06-27T03:26:00.422Z,8.27
2018-06-27T03:28:29.107Z,9.03
2018-06-27T03:30:57.916Z,8.13
2018-06-27T03:33:26.259Z,8.83
2018-06-27T03:35:54.671Z,8.80
2018-06-27T03:38:23.367Z,8.67
2018-06-27T03:40:52.229Z,8.90
2018-06-27T03:43:20.568Z,8.53
2018-06-27T03:45:49.424Z,8.83
2018-06-27T03:48:18.145Z,8.70
2018-06-27T03:50:46.911Z,8.33
2018-06-27T03:53:15.689Z,8.50
2018-06-27T03:55:44.397Z,8.13
2018-06-27T03:58:13.165Z,8.43
2018-06-27T04:00:41.910Z,8.57
2018-06-27T04:03:10.610Z,8.63
2018-06-27T04:05:39.258Z,7.43
2018-06-27T04:08:08.019Z,8.57
2018-06-27T04:10:36.717Z,7.30
2018-06-27T04:13:05.583Z,8.00
2018-06-27T04:15:36.811Z,8.87
2018-06-27T04:18:05.962Z,8.43
2018-06-27T04:20:34.843Z,8.67
2018-06-27T04:23:03.699Z,9.20
2018-06-27T04:25:32.618Z,9.20
2018-06-27T04:28:01.329Z,8.40
2018-06-27T04:30:30.064Z,8.50
2018-06-27T04:32:58.344Z,8.50
2018-06-27T04:35:27.092Z,7.90
2018-06-27T04:37:55.730Z,7.90
2018-06-27T04:40:24.426Z,8.83
2018-06-27T04:42:53.042Z,10.37
2018-06-27T04:45:21.863Z,8.90
2018-06-27T04:47:50.173Z,9.20
2018-06-27T04:50:18.835Z,8.70
2018-06-27T04:52:47.530Z,8.90
2018-06-27T04:55:16.375Z,7.90
2018-06-27T04:57:45.029Z,7.90
2018-06-27T05:00:13.833Z,7.63
2018-06-27T05:02:42.503Z,7.53
2018-06-27T05:05:11.199Z,8.40
2018-06-27T05:07:39.867Z,9.07
2018-06-27T05:10:08.576Z,8.60
2018-06-27T05:12:37.219Z,8.57
2018-06-27T05:15:05.557Z,8.93
2018-06-27T05:17:34.284Z,9.23
2018-06-27T05:20:02.995Z,9.47
2018-06-27T05:22:31.836Z,9.10
2018-06-27T05:25:00.603Z,10.00
2018-06-27T05:27:29.324Z,9.77
2018-06-27T05:29:57.933Z,10.30
2018-06-27T05:32:26.769Z,9.67
2018-06-27T05:34:55.442Z,11.67
2018-06-27T05:37:26.822Z,10.20
2018-06-27T05:39:55.487Z,10.67
2018-06-27T05:42:24.140Z,11.40
2018-06-27T05:44:52.461Z,10.63
2018-06-27T05:47:21.217Z,10.53
2018-06-27T05:49:49.594Z,11.60
2018-06-27T05:52:18.227Z,12.07
2018-06-27T05:54:50.343Z,12.90
2018-06-27T05:57:18.672Z,12.57
2018-06-27T05:59:47.412Z,12.27
2018-06-27T06:02:15.728Z,12.40
2018-06-27T06:04:44.368Z,12.53
2018-06-27T06:07:12.678Z,13.43
2018-06-27T06:09:41.271Z,13.70
2018-06-27T06:12:09.894Z,12.63
2018-06-27T06:14:38.587Z,13.40
2018-06-27T06:17:06.885Z,13.50
2018-06-27T06:19:35.313Z,13.40
2018-06-27T06:22:04.731Z,12.67
2018-06-27T06:24:37.515Z,14.87
2018-06-27T06:27:06.388Z,15.50
2018-06-27T06:29:35.305Z,15.93
2018-06-27T06:32:04.228Z,15.47
2018-06-27T06:34:33.464Z,15.17
2018-06-27T06:37:02.372Z,15.47
2018-06-27T06:39:31.178Z,15.77
2018-06-27T06:42:08.672Z,16.27
2018-06-27T06:44:38.526Z,17.33
2018-06-27T06:47:07.036Z,16.90
2018-06-27T06:49:35.396Z,20.57
2018-06-27T06:52:04.315Z,17.97
2018-06-27T06:54:33.380Z,19.90
2018-06-27T06:58:31.213Z,19.37
2018-06-27T07:00:59.967Z,17.77
2018-06-27T07:03:28.841Z,20.10
2018-06-27T07:05:57.266Z,17.67
2018-06-27T07:08:26.008Z,19.47
2018-06-27T07:10:54.910Z,19.03
2018-06-27T07:13:23.777Z,18.53
2018-06-27T07:15:52.156Z,16.27
2018-06-27T07:18:21.140Z,15.90
2018-06-27T07:20:49.945Z,16.90
2018-06-27T07:23:18.796Z,14.90
2018-06-27T07:25:47.211Z,16.70
2018-06-27T07:28:15.952Z,14.73
2018-06-27T07:30:44.357Z,13.67
2018-06-27T07:33:13.182Z,13.60
2018-06-27T07:35:42.259Z,14.27
2018-06-27T07:38:10.665Z,14.70
2018-06-27T07:40:39.399Z,13.43
2018-06-27T07:43:07.950Z,13.13
2018-06-27T07:45:36.922Z,12.53
2018-06-27T07:48:06.195Z,12.20
2018-06-27T07:50:34.751Z,11.87
2018-06-27T07:53:03.656Z,9.97
2018-06-27T07:55:32.443Z,12.33
2018-06-27T07:58:00.782Z,12.73
2018-06-27T08:00:29.569Z,10.23
2018-06-27T08:02:58.542Z,10.13
2018-06-27T08:05:27.303Z,9.93
2018-06-27T08:07:55.709Z,10.00
2018-06-27T08:10:24.403Z,9.30
2018-06-27T08:12:52.816Z,8.43
2018-06-27T08:15:21.391Z,8.80
2018-06-27T08:17:50.206Z,7.33
2018-06-27T08:20:18.650Z,5.90
2018-06-27T08:22:47.434Z,5.53
2018-06-27T08:25:15.793Z,5.40
2018-06-27T08:27:44.279Z,4.80
2018-06-27T08:30:13.090Z,6.10
2018-06-27T08:32:41.550Z,5.27
2018-06-27T08:35:09.996Z,4.67
2018-06-27T08:37:38.502Z,4.67
2018-06-27T08:40:07.314Z,5.23
2018-06-27T08:42:36.142Z,6.50
2018-06-27T08:45:04.527Z,5.13
2018-06-27T08:47:33.378Z,5.70
2018-06-27T08:50:02.279Z,5.10
2018-06-27T08:52:30.814Z,6.70
2018-06-27T08:54:59.265Z,5.37
2018-06-27T08:57:27.652Z,6.50
2018-06-27T08:59:56.481Z,6.30
2018-06-27T09:02:25.177Z,6.87
2018-06-27T09:04:54.036Z,6.63
2018-06-27T09:07:22.487Z,6.93
2018-06-27T09:09:51.203Z,6.13
2018-06-27T09:12:19.923Z,5.80
2018-06-27T09:14:48.652Z,4.87
2018-06-27T09:17:17.206Z,5.10
2018-06-27T09:19:45.575Z,4.70
2018-06-27T09:22:13.936Z,5.63
2018-06-27T09:24:42.398Z,5.00
2018-06-27T09:27:10.818Z,5.30
2018-06-27T09:29:39.222Z,5.43
2018-06-27T09:32:07.552Z,6.03
2018-06-27T09:34:35.917Z,5.10
2018-06-27T09:37:04.716Z,5.57
2018-06-27T09:39:33.564Z,6.30
2018-06-27T09:42:02.021Z,5.90
2018-06-27T09:44:30.791Z,5.67
2018-06-27T09:46:59.219Z,5.57
2018-06-27T09:49:27.738Z,5.17
2018-06-27T09:51:56.500Z,5.70
2018-06-27T09:54:25.252Z,6.07
2018-06-27T09:56:53.716Z,5.10
2018-06-27T09:59:22.529Z,5.70
2018-06-27T10:01:51.341Z,6.40
2018-06-27T10:04:20.060Z,5.97
2018-06-27T10:06:48.482Z,6.23
2018-06-27T10:09:17.224Z,6.53
2018-06-27T10:11:45.678Z,4.60
2018-06-27T10:14:14.546Z,5.53
2018-06-27T10:16:42.987Z,5.13
2018-06-27T10:19:11.361Z,4.60
2018-06-27T10:21:40.245Z,4.80
2018-06-27T10:24:09.094Z,4.33
2018-06-27T10:26:37.881Z,4.77
2018-06-27T10:29:06.725Z,5.30
2018-06-27T10:31:35.364Z,4.77
2018-06-27T10:34:04.173Z,5.30
2018-06-27T10:36:33.043Z,4.50
2018-06-27T10:39:01.828Z,4.23
2018-06-27T10:41:30.629Z,4.60
2018-06-27T10:43:59.036Z,4.40
2018-06-27T10:46:27.854Z,4.10
2018-06-27T10:48:56.460Z,3.90
2018-06-27T10:51:24.883Z,3.70
2018-06-27T10:53:53.727Z,4.20
2018-06-27T10:56:22.637Z,4.23
2018-06-27T10:58:51.402Z,3.70
2018-06-27T11:01:20.235Z,4.57
2018-06-27T11:03:48.935Z,5.50
2018-06-27T11:06:17.393Z,4.40
2018-06-27T11:08:46.851Z,4.97
2018-06-27T11:11:15.234Z,5.50
2018-06-27T11:13:43.650Z,4.93
2018-06-27T11:16:12.357Z,4.53
2018-06-27T11:18:41.088Z,4.97
2018-06-27T11:21:09.642Z,4.10
2018-06-27T11:23:38.491Z,3.77
2018-06-27T11:26:07.572Z,3.23
2018-06-27T11:28:36.393Z,3.13
2018-06-27T11:31:05.144Z,3.40
2018-06-27T11:33:33.868Z,2.47
2018-06-27T11:36:02.829Z,2.77
2018-06-27T11:38:31.440Z,2.40
2018-06-27T11:40:59.750Z,2.00
2018-06-27T11:43:28.135Z,1.80
2018-06-27T11:45:56.903Z,2.13
2018-06-27T11:48:25.724Z,1.90
2018-06-27T11:50:54.505Z,1.80
2018-06-27T11:53:22.968Z,2.00
2018-06-27T11:55:52.080Z,2.37
2018-06-27T11:58:20.856Z,2.03
2018-06-27T12:00:49.711Z,1.83
2018-06-27T12:03:18.562Z,1.93
2018-06-27T12:05:47.435Z,1.70
2018-06-27T12:08:15.808Z,1.90
2018-06-27T12:10:44.578Z,1.90
2018-06-27T12:13:13.402Z,1.77
2018-06-27T12:15:41.751Z,1.80
2018-06-27T12:18:10.549Z,1.97
2018-06-27T12:20:39.281Z,1.57
2018-06-27T12:23:08.051Z,1.70
2018-06-27T12:25:36.411Z,1.80
2018-06-27T12:28:04.848Z,1.70
2018-06-27T12:30:33.184Z,2.20
2018-06-27T12:33:01.653Z,2.20
2018-06-27T12:35:30.050Z,1.63
2018-06-27T12:37:58.612Z,1.50
2018-06-27T12:40:27.172Z,1.50
2018-06-27T12:42:55.617Z,1.50
2018-06-27T12:45:24.098Z,1.60
2018-06-27T12:47:52.564Z,1.60
2018-06-27T12:50:21.151Z,1.50
2018-06-27T12:52:49.712Z,1.70
2018-06-27T12:55:18.241Z,1.80
2018-06-27T12:57:46.721Z,1.87
2018-06-27T13:00:15.246Z,1.80
2018-06-27T13:02:43.743Z,1.70
2018-06-27T13:05:12.164Z,1.83
2018-06-27T13:07:40.600Z,1.37
2018-06-27T13:10:09.372Z,1.63
2018-06-27T13:12:38.142Z,1.40
2018-06-27T13:15:06.755Z,1.40
2018-06-27T13:17:35.350Z,1.33
2018-06-27T13:20:03.959Z,1.50
2018-06-27T13:22:32.415Z,1.60
2018-06-27T13:25:00.890Z,1.40
2018-06-27T13:27:29.767Z,3.53
2018-06-27T13:29:58.206Z,1.67
2018-06-27T13:32:26.683Z,2.00
2018-06-27T13:34:55.285Z,1.53
2018-06-27T13:37:24.029Z,1.60
2018-06-27T13:39:52.541Z,1.40
2018-06-27T13:42:20.999Z,1.27
2018-06-27T13:44:49.574Z,1.47
2018-06-27T13:47:18.064Z,1.50
2018-06-27T13:49:46.611Z,1.67
2018-06-27T13:52:15.014Z,1.43
2018-06-27T13:54:48.002Z,1.60
2018-06-27T13:57:16.689Z,1.40
2018-06-27T13:59:47.411Z,1.47
2018-06-27T14:02:15.847Z,1.47
2018-06-27T14:04:44.408Z,1.50
2018-06-27T14:07:12.912Z,1.40
2018-06-27T14:09:41.326Z,1.50
2018-06-27T14:12:09.786Z,1.23
2018-06-27T14:14:38.344Z,1.70
2018-06-27T14:17:09.007Z,1.23
2018-06-27T14:19:37.521Z,1.40
2018-06-27T14:22:06.608Z,1.50
2018-06-27T14:24:35.547Z,1.60
2018-06-27T14:27:03.995Z,1.50
2018-06-27T14:29:32.539Z,1.70
2018-06-27T14:32:01.281Z,1.60
2018-06-27T14:34:29.814Z,1.53
2018-06-27T14:36:58.313Z,1.90
2018-06-27T14:39:26.801Z,1.63
2018-06-27T14:41:56.110Z,1.50
2018-06-27T14:44:24.550Z,1.50
2018-06-27T14:46:53.087Z,1.53
2018-06-27T14:49:21.521Z,1.30
2018-06-27T14:51:58.607Z,1.33
2018-06-27T14:54:27.144Z,1.60
2018-06-27T14:56:55.408Z,1.50
2018-06-27T14:59:23.899Z,1.50
2018-06-27T15:01:52.657Z,1.30
2018-06-27T15:04:20.954Z,1.50
2018-06-27T15:06:49.403Z,1.80
2018-06-27T15:09:18.112Z,2.40
2018-06-27T15:11:46.535Z,2.10
2018-06-27T15:14:15.071Z,1.70
2018-06-27T15:16:43.465Z,1.70
2018-06-27T15:19:11.872Z,1.70
2018-06-27T15:21:40.380Z,1.50
2018-06-27T15:24:08.941Z,1.40
2018-06-27T15:26:37.385Z,1.27
2018-06-27T15:29:05.776Z,1.70
2018-06-27T15:31:34.180Z,1.83
2018-06-27T15:34:02.538Z,1.50
2018-06-27T15:36:30.964Z,1.77
2018-06-27T15:38:59.384Z,1.33
2018-06-27T15:41:27.826Z,1.60
2018-06-27T15:43:56.291Z,1.60
2018-06-27T15:46:24.747Z,1.53
2018-06-27T15:48:53.173Z,1.80
2018-06-27T15:51:21.630Z,1.77
2018-06-27T15:53:50.883Z,2.00
2018-06-27T15:56:19.345Z,2.63
2018-06-27T15:58:47.815Z,2.00
2018-06-27T16:01:16.197Z,2.50
2018-06-27T16:03:44.665Z,1.40
2018-06-27T16:06:13.106Z,1.90
2018-06-27T16:08:41.467Z,1.83
2018-06-27T16:11:09.949Z,1.73
2018-06-27T16:13:39.370Z,1.63
2018-06-27T16:16:08.333Z,1.40
2018-06-27T16:18:37.235Z,1.30
2018-06-27T16:21:05.842Z,1.50
2018-06-27T16:23:34.241Z,1.50
2018-06-27T16:26:02.675Z,1.33
2018-06-27T16:28:31.120Z,1.70
2018-06-27T16:30:59.574Z,1.80
2018-06-27T16:33:27.920Z,1.33
2018-06-27T16:35:56.340Z,1.23
2018-06-27T16:38:24.824Z,1.20
2018-06-27T16:40:53.282Z,1.20
2018-06-27T16:43:21.827Z,1.33
2018-06-27T16:45:50.790Z,1.60
2018-06-27T16:48:21.518Z,1.30
2018-06-27T16:50:50.011Z,1.30
2018-06-27T16:53:18.342Z,1.30
2018-06-27T16:55:46.755Z,1.47
2018-06-27T16:58:15.111Z,1.40
2018-06-27T17:00:43.507Z,1.33
2018-06-27T17:03:11.971Z,1.50
2018-06-27T17:07:09.678Z,1.53
2018-06-27T17:09:38.047Z,1.20
2018-06-27T17:12:06.581Z,1.20
2018-06-27T17:14:34.991Z,1.40
2018-06-27T17:17:03.397Z,1.43
2018-06-27T17:19:31.781Z,1.20
2018-06-27T17:22:00.140Z,1.57
2018-06-27T17:24:28.565Z,1.40
2018-06-27T17:26:56.969Z,1.77
2018-06-27T17:29:25.431Z,1.90
2018-06-27T17:31:53.874Z,1.60
2018-06-27T17:34:22.177Z,1.40
2018-06-27T17:36:50.667Z,1.80
2018-06-27T17:39:19.077Z,1.30
2018-06-27T17:41:47.444Z,1.50
2018-06-27T17:44:15.807Z,2.00
2018-06-27T17:46:44.172Z,1.73
2018-06-27T17:49:12.479Z,1.90
2018-06-27T17:51:40.846Z,1.60
2018-06-27T17:54:09.181Z,1.60
2018-06-27T17:56:37.556Z,1.90
2018-06-27T17:59:06.587Z,1.90
2018-06-27T18:01:35.187Z,1.90
2018-06-27T18:04:03.948Z,1.83
2018-06-27T18:06:32.700Z,1.97
2018-06-27T18:09:01.074Z,1.90
2018-06-27T18:11:29.400Z,2.13
2018-06-27T18:13:57.777Z,1.80
2018-06-27T18:16:26.415Z,1.80
2018-06-27T18:18:54.763Z,1.87
2018-06-27T18:21:23.146Z,2.03
2018-06-27T18:23:51.596Z,1.90
2018-06-27T18:26:19.996Z,2.00
2018-06-27T18:28:48.334Z,1.83
2018-06-27T18:31:16.731Z,2.23
2018-06-27T18:33:45.445Z,2.10
2018-06-27T18:36:13.773Z,1.70
2018-06-27T18:38:42.068Z,1.93
2018-06-27T18:41:10.531Z,1.97
2018-06-27T18:43:38.904Z,2.10
2018-06-27T18:46:07.238Z,1.93
2018-06-27T18:48:35.631Z,2.00
2018-06-27T18:51:03.954Z,2.00
2018-06-27T18:53:32.392Z,1.93
2018-06-27T18:56:00.690Z,2.63
2018-06-27T18:58:29.087Z,3.67
2018-06-27T19:00:57.450Z,3.10
2018-06-27T19:03:25.873Z,3.60
2018-06-27T19:05:54.209Z,3.20
2018-06-27T19:08:22.702Z,2.83
2018-06-27T19:10:51.066Z,2.67
2018-06-27T19:13:19.459Z,2.43
2018-06-27T19:15:47.869Z,2.60
2018-06-27T19:18:16.604Z,2.00
2018-06-27T19:20:45.078Z,2.37
2018-06-27T19:23:13.654Z,2.33
2018-06-27T19:25:42.426Z,2.40
2018-06-27T19:28:11.169Z,2.40
2018-06-27T19:30:39.901Z,2.10
2018-06-27T19:33:08.652Z,1.90
2018-06-27T19:35:37.341Z,2.20
2018-06-27T19:38:05.758Z,1.90
2018-06-27T19:40:34.063Z,1.87
2018-06-27T19:43:02.716Z,2.83
2018-06-27T19:45:31.444Z,2.53
2018-06-27T19:47:59.975Z,2.00
2018-06-27T19:50:28.673Z,2.20
2018-06-27T19:52:57.362Z,1.90
2018-06-27T19:55:26.062Z,2.10
2018-06-27T19:57:54.991Z,2.47
2018-06-27T20:00:23.776Z,2.57
2018-06-27T20:02:53.004Z,2.00
2018-06-27T20:05:22.057Z,2.07
2018-06-27T20:07:51.175Z,2.33
2018-06-27T20:10:19.927Z,2.10
2018-06-27T20:12:48.641Z,2.37
2018-06-27T20:15:17.083Z,3.30
2018-06-27T20:17:45.712Z,3.07
2018-06-27T20:20:14.402Z,2.53
2018-06-27T20:22:42.761Z,2.20
2018-06-27T20:25:11.471Z,2.07
2018-06-27T20:27:39.763Z,2.17
2018-06-27T20:30:08.481Z,1.93
2018-06-27T20:32:37.078Z,1.87
2018-06-27T20:35:06.046Z,1.90
2018-06-27T20:37:34.362Z,2.10
2018-06-27T20:40:03.685Z,2.17
2018-06-27T20:42:33.876Z,2.00
2018-06-27T20:45:02.293Z,1.90
2018-06-27T20:47:31.192Z,1.80
2018-06-27T20:49:59.955Z,2.30
2018-06-27T20:52:28.638Z,2.07
2018-06-27T20:57:56.630Z,2.10
2018-06-27T21:00:25.344Z,2.07
2018-06-27T21:02:54.988Z,2.10
2018-06-27T21:05:23.379Z,2.17
2018-06-27T21:07:52.183Z,2.37
2018-06-27T21:10:21.410Z,1.90
2018-06-27T21:12:50.130Z,2.10
2018-06-27T21:15:18.858Z,2.30
2018-06-27T21:17:47.571Z,2.17
2018-06-27T21:20:16.391Z,1.90
2018-06-27T21:22:45.023Z,1.90
2018-06-27T21:25:13.724Z,2.30
2018-06-27T21:27:42.456Z,2.10
2018-06-27T21:30:11.197Z,2.20
2018-06-27T21:32:39.899Z,1.90
2018-06-27T21:35:08.778Z,2.10
2018-06-27T21:37:37.520Z,2.07
2018-06-27T21:40:06.308Z,2.03
2018-06-27T21:42:35.000Z,2.07
2018-06-27T21:45:03.423Z,2.40
2018-06-27T21:47:32.176Z,2.37
2018-06-27T21:50:00.929Z,2.40
2018-06-27T21:52:29.615Z,2.83
2018-06-27T21:54:58.344Z,2.20
2018-06-27T21:57:27.062Z,2.10
2018-06-27T21:59:55.855Z,2.10
2018-06-27T22:02:24.518Z,1.90
2018-06-27T22:04:52.869Z,2.27
2018-06-27T22:07:21.653Z,1.80
2018-06-27T22:09:50.377Z,2.33
2018-06-27T22:12:19.085Z,1.90
2018-06-27T22:14:47.953Z,2.10
2018-06-27T22:17:16.750Z,2.00
2018-06-27T22:19:45.460Z,1.90
2018-06-27T22:22:14.173Z,2.03
2018-06-27T22:24:42.539Z,2.30
2018-06-27T22:27:11.343Z,2.10
2018-06-27T22:29:40.128Z,2.47
2018-06-27T22:32:08.891Z,2.07
2018-06-27T22:34:37.656Z,2.27
2018-06-27T22:37:06.391Z,2.60
2018-06-27T22:39:35.089Z,2.00
2018-06-27T22:42:03.931Z,1.70
2018-06-27T22:44:32.712Z,2.40
2018-06-27T22:47:01.469Z,2.10
2018-06-27T22:49:30.195Z,2.30
2018-06-27T22:51:58.549Z,2.17
2018-06-27T22:54:27.310Z,2.30
2018-06-27T22:56:56.088Z,2.30
2018-06-27T22:59:24.753Z,2.20
2018-06-27T23:01:53.538Z,2.50
2018-06-27T23:04:22.260Z,2.47
2018-06-27T23:06:50.700Z,2.60
2018-06-27T23:09:19.420Z,2.40
2018-06-27T23:11:48.179Z,2.20
2018-06-27T23:14:16.890Z,2.10
2018-06-27T23:16:45.684Z,2.07
2018-06-27T23:19:14.375Z,2.60
2018-06-27T23:21:43.073Z,2.30
2018-06-27T23:24:11.767Z,2.40
2018-06-27T23:26:40.488Z,2.13
2018-06-27T23:29:09.158Z,2.27
2018-06-27T23:31:37.956Z,2.30
2018-06-27T23:34:06.733Z,2.40
2018-06-27T23:36:35.472Z,1.90
2018-06-27T23:39:06.029Z,2.10
2018-06-27T23:41:34.773Z,2.07
2018-06-27T23:44:03.571Z,2.13
2018-06-27T23:46:32.414Z,2.07
2018-06-27T23:49:00.756Z,2.13
2018-06-27T23:51:29.533Z,2.40
2018-06-27T23:53:58.273Z,2.07
2018-06-27T23:56:27.075Z,2.30
2018-06-27T23:58:55.893Z,2.03
