createdAt,value
2022-07-28T00:03:12.551Z,52.35
2022-07-28T00:08:14.088Z,51.59
2022-07-28T00:13:15.569Z,51.69
2022-07-28T00:18:17.030Z,51.48
2022-07-28T00:23:18.508Z,51.89
2022-07-28T00:28:19.952Z,51.72
2022-07-28T00:33:22.018Z,51.99
2022-07-28T00:38:23.995Z,51.53
2022-07-28T00:43:25.448Z,51.44
2022-07-28T00:48:26.920Z,51.87
2022-07-28T00:53:29.440Z,51.18
2022-07-28T00:58:31.325Z,51.00
2022-07-28T01:03:34.371Z,50.64
2022-07-28T01:09:12.132Z,51.22
2022-07-28T01:14:23.837Z,51.41
2022-07-28T01:19:28.302Z,51.34
2022-07-28T01:24:41.101Z,51.18
2022-07-28T01:30:10.950Z,51.71
2022-07-28T01:35:26.281Z,51.87
2022-07-28T01:40:33.903Z,51.56
2022-07-28T01:45:38.074Z,51.33
2022-07-28T01:50:41.756Z,51.62
2022-07-28T01:55:44.773Z,52.20
2022-07-28T02:00:49.761Z,52.49
2022-07-28T02:05:54.130Z,52.37
2022-07-28T02:11:16.419Z,52.38
2022-07-28T02:16:22.291Z,53.18
2022-07-28T02:21:26.051Z,53.08
2022-07-28T02:26:32.209Z,53.21
2022-07-28T02:31:42.194Z,53.52
2022-07-28T02:36:51.005Z,54.05
2022-07-28T02:42:04.615Z,54.60
2022-07-28T02:47:10.542Z,53.98
2022-07-28T02:52:13.836Z,54.42
2022-07-28T02:57:17.517Z,54.66
2022-07-28T03:02:22.806Z,55.25
2022-07-28T03:07:28.934Z,55.37
2022-07-28T03:12:31.157Z,55.39
2022-07-28T03:17:32.660Z,55.76
2022-07-28T03:22:34.199Z,56.31
2022-07-28T03:27:39.937Z,55.99
2022-07-28T03:32:47.010Z,56.38
2022-07-28T03:38:01.747Z,57.79
2022-07-28T03:43:08.065Z,57.13
2022-07-28T03:48:09.630Z,57.04
2022-07-28T03:53:20.403Z,57.26
2022-07-28T03:58:26.335Z,58.55
2022-07-28T04:03:42.951Z,57.14
2022-07-28T04:08:45.675Z,57.51
2022-07-28T04:13:47.149Z,57.33
2022-07-28T04:18:48.666Z,57.51
2022-07-28T04:23:50.385Z,56.81
2022-07-28T04:28:51.834Z,56.44
2022-07-28T04:33:53.364Z,56.30
2022-07-28T04:38:54.916Z,56.35
2022-07-28T04:43:56.384Z,56.13
2022-07-28T04:48:57.884Z,53.17
2022-07-28T04:53:59.420Z,49.16
2022-07-28T04:59:01.679Z,46.79
2022-07-28T05:04:06.101Z,44.61
2022-07-28T05:09:08.005Z,44.16
2022-07-28T05:14:12.611Z,42.13
2022-07-28T05:19:14.873Z,39.25
2022-07-28T05:24:16.863Z,38.25
2022-07-28T05:29:18.776Z,36.72
2022-07-28T05:34:20.384Z,35.85
2022-07-28T05:39:21.897Z,34.55
2022-07-28T05:44:23.550Z,32.88
2022-07-28T05:49:25.261Z,33.37
2022-07-28T05:54:27.059Z,32.04
2022-07-28T05:59:28.517Z,30.62
2022-07-28T06:04:30.294Z,30.38
2022-07-28T06:09:32.130Z,29.89
2022-07-28T06:14:33.782Z,29.37
2022-07-28T06:19:35.284Z,30.19
2022-07-28T06:24:37.178Z,29.81
2022-07-28T06:29:38.634Z,28.85
2022-07-28T06:34:41.529Z,26.82
2022-07-28T06:39:42.988Z,25.65
2022-07-28T06:44:58.337Z,25.40
2022-07-28T06:50:01.145Z,24.74
2022-07-28T06:55:06.414Z,24.07
2022-07-28T07:00:09.200Z,25.40
2022-07-28T07:05:12.037Z,26.04
2022-07-28T07:10:13.583Z,27.56
2022-07-28T07:15:15.247Z,29.20
2022-07-28T07:20:17.240Z,28.36
2022-07-28T07:25:21.074Z,26.27
2022-07-28T07:30:22.695Z,25.60
2022-07-28T07:35:24.160Z,25.15
2022-07-28T07:40:25.598Z,28.69
2022-07-28T07:45:27.419Z,29.33
2022-07-28T07:50:29.703Z,27.07
2022-07-28T07:55:36.291Z,25.82
2022-07-28T08:00:40.849Z,26.26
2022-07-28T08:05:43.203Z,25.25
2022-07-28T08:10:44.690Z,24.32
2022-07-28T08:15:46.851Z,24.61
2022-07-28T08:20:48.437Z,25.20
2022-07-28T08:25:50.088Z,25.91
2022-07-28T08:30:51.574Z,24.56
2022-07-28T08:35:53.123Z,26.17
2022-07-28T08:40:57.106Z,25.93
2022-07-28T08:46:01.844Z,25.43
2022-07-28T08:51:09.879Z,25.06
2022-07-28T08:56:15.914Z,25.03
2022-07-28T09:01:17.778Z,26.67
2022-07-28T09:06:21.702Z,26.18
2022-07-28T09:11:28.093Z,25.60
2022-07-28T09:16:29.704Z,26.38
2022-07-28T09:21:31.432Z,24.94
2022-07-28T09:26:32.904Z,25.37
2022-07-28T09:31:34.544Z,26.59
2022-07-28T09:36:41.399Z,27.54
2022-07-28T09:41:48.389Z,28.81
2022-07-28T09:46:51.028Z,28.92
2022-07-28T09:52:03.757Z,28.81
2022-07-28T09:57:10.652Z,29.67
2022-07-28T10:02:12.816Z,30.78
2022-07-28T10:07:17.024Z,30.84
2022-07-28T10:12:24.376Z,30.60
2022-07-28T10:17:34.274Z,31.61
2022-07-28T10:22:42.821Z,32.95
2022-07-28T10:27:48.032Z,33.96
2022-07-28T10:32:50.144Z,34.86
2022-07-28T10:37:58.519Z,34.28
2022-07-28T10:43:00.264Z,35.71
2022-07-28T10:48:02.951Z,35.72
2022-07-28T10:53:07.737Z,37.10
2022-07-28T10:58:29.007Z,36.85
2022-07-28T11:03:50.886Z,34.94
2022-07-28T11:08:53.313Z,34.38
2022-07-28T11:14:26.945Z,35.77
2022-07-28T11:20:06.861Z,36.99
2022-07-28T11:25:21.199Z,37.61
2022-07-28T11:30:32.791Z,37.10
2022-07-28T11:35:40.222Z,37.23
2022-07-28T11:40:54.004Z,35.77
2022-07-28T11:46:01.579Z,36.77
2022-07-28T11:51:03.080Z,36.05
2022-07-28T11:56:15.441Z,36.49
2022-07-28T12:01:19.693Z,37.02
2022-07-28T12:06:27.316Z,36.42
2022-07-28T12:11:33.641Z,36.24
2022-07-28T12:16:37.621Z,35.59
2022-07-28T12:21:48.423Z,35.84
2022-07-28T12:26:50.938Z,36.00
2022-07-28T12:31:59.231Z,36.64
2022-07-28T12:37:03.115Z,35.61
2022-07-28T12:42:06.920Z,35.68
2022-07-28T12:47:11.948Z,35.65
2022-07-28T12:52:25.108Z,34.96
2022-07-28T12:57:44.531Z,34.73
2022-07-28T13:02:52.141Z,34.88
2022-07-28T13:08:01.988Z,34.16
2022-07-28T13:13:07.943Z,34.90
2022-07-28T13:18:09.886Z,35.05
2022-07-28T13:23:11.327Z,34.29
2022-07-28T13:28:26.312Z,35.10
2022-07-28T13:33:28.484Z,34.69
2022-07-28T13:38:30.158Z,34.68
2022-07-28T13:43:35.835Z,34.91
2022-07-28T13:48:57.334Z,34.97
2022-07-28T13:54:00.655Z,34.97
2022-07-28T13:59:02.114Z,35.16
2022-07-28T14:04:04.504Z,34.84
2022-07-28T14:09:06.940Z,34.98
2022-07-28T14:14:08.463Z,34.86
2022-07-28T14:19:16.349Z,35.95
2022-07-28T14:24:24.718Z,35.37
2022-07-28T14:29:27.701Z,34.99
2022-07-28T14:34:29.359Z,35.00
2022-07-28T14:39:30.859Z,35.09
2022-07-28T14:44:32.318Z,34.54
2022-07-28T14:49:35.091Z,34.36
2022-07-28T14:54:36.591Z,34.59
2022-07-28T14:59:38.032Z,34.50
2022-07-28T15:04:40.283Z,34.65
2022-07-28T15:09:43.468Z,34.63
2022-07-28T15:14:46.600Z,34.58
2022-07-28T15:19:48.128Z,34.80
2022-07-28T15:24:49.879Z,35.18
2022-07-28T15:29:52.340Z,35.57
2022-07-28T15:34:54.129Z,35.19
2022-07-28T15:39:55.863Z,35.38
2022-07-28T15:45:01.044Z,34.96
2022-07-28T15:50:03.007Z,35.43
2022-07-28T15:55:05.003Z,34.92
2022-07-28T16:00:07.330Z,35.18
2022-07-28T16:05:08.963Z,35.22
2022-07-28T16:10:10.610Z,35.03
2022-07-28T16:15:12.879Z,34.89
2022-07-28T16:20:14.366Z,35.02
2022-07-28T16:25:20.992Z,34.96
2022-07-28T16:30:22.487Z,34.70
2022-07-28T16:35:24.632Z,34.89
2022-07-28T16:40:26.277Z,35.12
2022-07-28T16:45:30.714Z,34.80
2022-07-28T16:50:33.075Z,34.95
2022-07-28T16:55:34.626Z,35.15
2022-07-28T17:00:36.258Z,35.25
2022-07-28T17:05:37.917Z,35.33
2022-07-28T17:10:39.471Z,35.41
2022-07-28T17:15:41.095Z,35.06
2022-07-28T17:20:42.657Z,34.95
2022-07-28T17:26:35.226Z,35.61
2022-07-28T17:31:05.616Z,35.58
2022-07-28T17:36:07.451Z,35.49
2022-07-28T17:41:09.449Z,35.76
2022-07-28T17:46:11.272Z,35.99
2022-07-28T17:51:14.251Z,36.20
2022-07-28T17:56:15.788Z,36.04
2022-07-28T18:01:17.830Z,35.98
2022-07-28T18:06:19.321Z,36.29
2022-07-28T18:11:21.377Z,36.44
2022-07-28T18:16:22.948Z,36.56
2022-07-28T18:21:26.489Z,36.79
2022-07-28T18:26:28.058Z,36.92
2022-07-28T18:31:29.674Z,37.22
2022-07-28T18:36:31.799Z,37.55
2022-07-28T18:41:46.652Z,37.50
2022-07-28T18:46:49.307Z,37.73
2022-07-28T18:51:52.003Z,37.59
2022-07-28T18:56:53.438Z,38.20
2022-07-28T19:01:55.099Z,38.37
2022-07-28T19:06:56.638Z,38.24
2022-07-28T19:11:58.206Z,38.58
2022-07-28T19:17:01.841Z,38.94
2022-07-28T19:22:06.435Z,39.48
2022-07-28T19:27:09.136Z,39.20
2022-07-28T19:32:10.631Z,40.12
2022-07-28T19:37:15.771Z,40.01
2022-07-28T19:42:18.954Z,40.42
2022-07-28T19:47:20.410Z,40.70
2022-07-28T19:52:24.001Z,40.71
2022-07-28T19:57:25.832Z,42.05
2022-07-28T20:02:27.770Z,42.22
2022-07-28T20:07:29.285Z,42.59
2022-07-28T20:12:36.110Z,42.56
2022-07-28T20:17:39.723Z,43.00
2022-07-28T20:22:41.779Z,43.47
2022-07-28T20:27:43.457Z,43.52
2022-07-28T20:32:44.977Z,43.97
2022-07-28T20:37:46.441Z,44.08
2022-07-28T20:42:52.805Z,44.41
2022-07-28T20:47:54.684Z,44.44
2022-07-28T20:52:56.270Z,45.20
2022-07-28T20:57:57.823Z,45.42
2022-07-28T21:02:59.334Z,44.68
2022-07-28T21:08:04.649Z,45.10
2022-07-28T21:13:08.423Z,45.24
2022-07-28T21:18:10.677Z,45.66
2022-07-28T21:23:12.507Z,45.76
2022-07-28T21:28:32.956Z,45.59
2022-07-28T21:33:34.530Z,46.06
2022-07-28T21:38:36.043Z,46.24
2022-07-28T21:43:37.709Z,47.09
2022-07-28T21:48:39.674Z,47.48
2022-07-28T21:53:42.139Z,48.08
2022-07-28T21:58:44.376Z,48.40
2022-07-28T22:03:45.843Z,48.54
2022-07-28T22:08:50.350Z,49.22
2022-07-28T22:13:51.827Z,49.30
2022-07-28T22:18:53.271Z,49.80
2022-07-28T22:23:54.826Z,50.47
2022-07-28T22:28:56.306Z,51.07
2022-07-28T22:33:57.778Z,51.42
2022-07-28T22:38:59.292Z,51.54
2022-07-28T22:44:00.869Z,51.96
2022-07-28T22:49:02.412Z,52.10
2022-07-28T22:54:04.121Z,52.42
2022-07-28T22:59:05.901Z,51.67
2022-07-28T23:04:07.579Z,53.29
2022-07-28T23:09:09.247Z,53.20
2022-07-28T23:14:10.675Z,54.17
2022-07-28T23:19:12.430Z,53.94
2022-07-28T23:24:14.197Z,54.19
2022-07-28T23:29:15.893Z,55.72
2022-07-28T23:34:17.664Z,55.98
2022-07-28T23:39:19.370Z,56.76
2022-07-28T23:44:20.801Z,58.63
2022-07-28T23:49:22.520Z,58.63
2022-07-28T23:54:24.073Z,58.53
2022-07-28T23:59:25.545Z,58.88
