createdAt,value
2023-12-07T00:00:31.810Z,3.40
2023-12-07T00:01:31.857Z,2.60
2023-12-07T00:02:31.795Z,3.00
2023-12-07T00:03:31.846Z,3.00
2023-12-07T00:04:31.826Z,3.30
2023-12-07T00:05:31.794Z,3.20
2023-12-07T00:06:31.767Z,3.20
2023-12-07T00:07:31.804Z,2.70
2023-12-07T00:08:31.741Z,2.60
2023-12-07T00:09:31.737Z,3.30
2023-12-07T00:10:31.816Z,2.70
2023-12-07T00:11:31.719Z,2.80
2023-12-07T00:12:31.765Z,3.00
2023-12-07T00:13:31.835Z,3.10
2023-12-07T00:14:31.737Z,3.10
2023-12-07T00:15:31.762Z,3.70
2023-12-07T00:16:31.761Z,2.80
2023-12-07T00:17:31.718Z,3.20
2023-12-07T00:18:31.845Z,3.40
2023-12-07T00:19:31.730Z,3.10
2023-12-07T00:20:31.604Z,3.40
2023-12-07T00:21:31.603Z,2.60
2023-12-07T00:22:31.668Z,3.20
2023-12-07T00:23:31.604Z,3.50
2023-12-07T00:24:31.577Z,2.60
2023-12-07T00:25:31.581Z,3.10
2023-12-07T00:26:31.546Z,3.00
2023-12-07T00:27:31.552Z,2.60
2023-12-07T00:28:31.570Z,3.00
2023-12-07T00:29:31.520Z,2.90
2023-12-07T00:30:31.505Z,2.90
2023-12-07T00:31:31.532Z,2.80
2023-12-07T00:32:31.544Z,2.90
2023-12-07T00:33:31.476Z,2.70
2023-12-07T00:34:32.321Z,2.90
2023-12-07T00:35:31.498Z,2.60
2023-12-07T00:36:31.460Z,2.70
2023-12-07T00:37:31.486Z,2.60
2023-12-07T00:38:31.414Z,2.70
2023-12-07T00:39:31.437Z,2.20
2023-12-07T00:40:31.476Z,2.60
2023-12-07T00:41:31.429Z,2.80
2023-12-07T00:42:31.386Z,2.50
2023-12-07T00:43:31.429Z,2.90
2023-12-07T00:44:31.366Z,3.30
2023-12-07T00:45:31.406Z,2.20
2023-12-07T00:46:31.374Z,2.30
2023-12-07T00:47:31.381Z,3.00
2023-12-07T00:48:31.411Z,2.20
2023-12-07T00:49:31.364Z,2.30
2023-12-07T00:50:31.304Z,2.50
2023-12-07T00:51:31.349Z,2.40
2023-12-07T00:52:31.287Z,1.80
2023-12-07T00:53:31.286Z,2.20
2023-12-07T00:54:31.253Z,2.70
2023-12-07T00:55:31.303Z,2.70
2023-12-07T00:56:31.242Z,2.70
2023-12-07T00:57:31.233Z,2.50
2023-12-07T00:58:31.320Z,2.40
2023-12-07T00:59:31.203Z,2.00
2023-12-07T01:00:37.716Z,2.60
2023-12-07T01:01:31.219Z,2.70
2023-12-07T01:02:31.168Z,2.80
2023-12-07T01:03:31.345Z,2.30
2023-12-07T01:04:31.275Z,2.40
2023-12-07T01:05:31.277Z,2.60
2023-12-07T01:06:31.178Z,2.70
2023-12-07T01:07:31.153Z,2.70
2023-12-07T01:08:31.119Z,2.60
2023-12-07T01:09:31.208Z,2.40
2023-12-07T01:10:31.202Z,2.10
2023-12-07T01:11:31.112Z,2.10
2023-12-07T01:12:31.079Z,2.30
2023-12-07T01:13:31.167Z,2.40
2023-12-07T01:14:31.078Z,2.60
2023-12-07T01:15:31.098Z,2.50
2023-12-07T01:16:31.072Z,2.80
2023-12-07T01:17:31.040Z,2.70
2023-12-07T01:18:31.070Z,2.40
2023-12-07T01:19:31.077Z,2.60
2023-12-07T01:20:31.003Z,2.60
2023-12-07T01:21:31.050Z,2.80
2023-12-07T01:22:31.071Z,2.40
2023-12-07T01:23:31.001Z,2.10
2023-12-07T01:24:31.042Z,2.40
2023-12-07T01:25:31.099Z,2.70
2023-12-07T01:26:30.927Z,2.70
2023-12-07T01:27:30.938Z,2.20
2023-12-07T01:28:31.002Z,2.40
2023-12-07T01:29:30.906Z,2.30
2023-12-07T01:30:30.934Z,2.90
2023-12-07T01:31:30.909Z,2.90
2023-12-07T01:32:30.900Z,3.00
2023-12-07T01:33:31.024Z,2.50
2023-12-07T01:34:30.900Z,2.70
2023-12-07T01:35:30.846Z,2.80
2023-12-07T01:36:30.851Z,2.70
2023-12-07T01:37:30.887Z,2.60
2023-12-07T01:38:30.800Z,2.60
2023-12-07T01:39:30.810Z,2.60
2023-12-07T01:40:30.854Z,1.90
2023-12-07T01:41:30.782Z,2.40
2023-12-07T01:42:30.771Z,2.80
2023-12-07T01:43:30.765Z,2.40
2023-12-07T01:44:30.761Z,2.80
2023-12-07T01:45:30.724Z,2.60
2023-12-07T01:46:30.788Z,2.40
2023-12-07T01:47:30.744Z,2.50
2023-12-07T01:48:30.861Z,2.80
2023-12-07T01:49:30.702Z,2.30
2023-12-07T01:50:30.771Z,3.10
2023-12-07T01:51:30.694Z,2.60
2023-12-07T01:52:30.790Z,2.50
2023-12-07T01:53:30.664Z,2.10
2023-12-07T01:54:30.672Z,2.40
2023-12-07T01:55:30.701Z,2.10
2023-12-07T01:56:30.660Z,2.50
2023-12-07T01:57:30.631Z,2.50
2023-12-07T01:58:30.627Z,2.70
2023-12-07T01:59:30.604Z,2.50
2023-12-07T02:00:30.621Z,2.50
2023-12-07T02:01:30.657Z,2.40
2023-12-07T02:02:30.557Z,2.30
2023-12-07T02:03:30.631Z,2.70
2023-12-07T02:04:30.612Z,2.30
2023-12-07T02:05:30.626Z,2.30
2023-12-07T02:06:30.527Z,2.10
2023-12-07T02:07:30.589Z,2.20
2023-12-07T02:08:30.505Z,2.50
2023-12-07T02:09:30.498Z,2.80
2023-12-07T02:10:30.573Z,2.80
2023-12-07T02:11:30.470Z,2.60
2023-12-07T02:12:30.452Z,2.40
2023-12-07T02:13:30.516Z,2.20
2023-12-07T02:14:30.439Z,2.60
2023-12-07T02:15:30.448Z,2.90
2023-12-07T02:16:30.435Z,2.50
2023-12-07T02:17:30.475Z,2.50
2023-12-07T02:18:30.453Z,2.40
2023-12-07T02:19:30.475Z,4.20
2023-12-07T02:20:30.437Z,2.00
2023-12-07T02:21:30.371Z,2.80
2023-12-07T02:22:30.469Z,2.40
2023-12-07T02:23:41.226Z,2.20
2023-12-07T02:24:30.355Z,2.40
2023-12-07T02:25:30.452Z,2.80
2023-12-07T02:26:30.328Z,2.80
2023-12-07T02:27:30.323Z,2.60
2023-12-07T02:28:30.370Z,2.40
2023-12-07T02:29:30.327Z,2.70
2023-12-07T02:30:30.272Z,2.70
2023-12-07T02:31:30.379Z,2.60
2023-12-07T02:32:30.272Z,2.90
2023-12-07T02:33:30.307Z,2.70
2023-12-07T02:34:30.242Z,2.70
2023-12-07T02:35:30.233Z,2.80
2023-12-07T02:36:30.198Z,3.00
2023-12-07T02:37:30.224Z,2.90
2023-12-07T02:38:30.204Z,2.90
2023-12-07T02:39:30.184Z,2.20
2023-12-07T02:40:30.209Z,3.00
2023-12-07T02:41:30.152Z,2.60
2023-12-07T02:42:30.153Z,2.40
2023-12-07T02:43:30.167Z,2.80
2023-12-07T02:44:30.137Z,2.30
2023-12-07T02:45:30.093Z,2.70
2023-12-07T02:46:30.139Z,2.80
2023-12-07T02:47:30.145Z,3.00
2023-12-07T02:48:30.135Z,3.30
2023-12-07T02:49:30.146Z,3.00
2023-12-07T02:50:30.063Z,2.70
2023-12-07T02:51:30.081Z,2.20
2023-12-07T02:52:30.151Z,2.50
2023-12-07T02:53:30.047Z,2.70
2023-12-07T02:54:30.028Z,2.50
2023-12-07T02:55:30.069Z,2.50
2023-12-07T02:56:30.022Z,2.80
2023-12-07T02:57:30.025Z,2.70
2023-12-07T02:58:30.021Z,2.30
2023-12-07T02:59:29.994Z,2.40
2023-12-07T03:00:29.994Z,2.30
2023-12-07T03:01:30.074Z,2.30
2023-12-07T03:02:30.017Z,2.50
2023-12-07T03:03:29.978Z,2.30
2023-12-07T03:04:29.939Z,2.60
2023-12-07T03:05:29.935Z,2.20
2023-12-07T03:06:29.941Z,2.30
2023-12-07T03:07:29.967Z,2.80
2023-12-07T03:08:29.891Z,2.40
2023-12-07T03:09:29.896Z,2.80
2023-12-07T03:10:29.921Z,2.00
2023-12-07T03:11:29.863Z,2.80
2023-12-07T03:12:29.848Z,2.40
2023-12-07T03:13:29.842Z,2.00
2023-12-07T03:14:29.813Z,2.50
2023-12-07T03:15:29.815Z,2.40
2023-12-07T03:16:29.871Z,2.20
2023-12-07T03:17:29.841Z,2.40
2023-12-07T03:18:29.801Z,2.20
2023-12-07T03:19:29.791Z,2.30
2023-12-07T03:20:29.823Z,2.40
2023-12-07T03:21:29.759Z,2.30
2023-12-07T03:22:30.050Z,2.10
2023-12-07T03:23:29.770Z,2.70
2023-12-07T03:24:29.747Z,2.50
2023-12-07T03:25:29.816Z,2.60
2023-12-07T03:26:29.704Z,3.00
2023-12-07T03:27:29.678Z,3.30
2023-12-07T03:28:29.735Z,3.40
2023-12-07T03:29:29.721Z,3.30
2023-12-07T03:30:29.657Z,2.70
2023-12-07T03:31:29.735Z,2.50
2023-12-07T03:32:29.658Z,2.80
2023-12-07T03:33:29.696Z,2.60
2023-12-07T03:34:29.753Z,3.20
2023-12-07T03:35:29.661Z,2.40
2023-12-07T03:36:31.757Z,2.60
2023-12-07T03:37:29.651Z,2.60
2023-12-07T03:38:29.586Z,2.40
2023-12-07T03:39:29.664Z,2.90
2023-12-07T03:40:29.580Z,3.50
2023-12-07T03:41:29.544Z,2.50
2023-12-07T03:42:50.056Z,2.80
2023-12-07T03:43:29.567Z,2.80
2023-12-07T03:44:29.549Z,2.90
2023-12-07T03:45:29.501Z,2.80
2023-12-07T03:46:29.562Z,2.50
2023-12-07T03:47:29.522Z,2.70
2023-12-07T03:48:29.554Z,2.50
2023-12-07T03:49:29.492Z,2.70
2023-12-07T03:50:29.484Z,2.60
2023-12-07T03:51:29.443Z,2.30
2023-12-07T03:52:29.513Z,2.50
2023-12-07T03:53:29.421Z,2.30
2023-12-07T03:54:29.423Z,2.30
2023-12-07T03:55:29.435Z,2.90
2023-12-07T03:56:29.397Z,2.60
2023-12-07T03:57:29.394Z,2.10
2023-12-07T03:58:29.393Z,2.10
2023-12-07T03:59:29.379Z,2.40
2023-12-07T04:00:29.347Z,2.20
2023-12-07T04:01:29.479Z,2.70
2023-12-07T04:02:29.342Z,2.20
2023-12-07T04:03:29.318Z,1.90
2023-12-07T04:04:29.356Z,1.90
2023-12-07T04:05:29.317Z,2.10
2023-12-07T04:06:29.329Z,2.60
2023-12-07T04:07:29.347Z,2.40
2023-12-07T04:08:29.268Z,2.30
2023-12-07T04:09:29.275Z,2.20
2023-12-07T04:10:29.273Z,2.00
2023-12-07T04:11:29.250Z,1.90
2023-12-07T04:12:29.241Z,2.30
2023-12-07T04:13:29.223Z,1.80
2023-12-07T04:14:29.214Z,2.00
2023-12-07T04:15:29.184Z,2.20
2023-12-07T04:16:29.202Z,2.10
2023-12-07T04:17:29.163Z,2.10
2023-12-07T04:18:29.185Z,2.10
2023-12-07T04:19:29.204Z,1.80
2023-12-07T04:20:29.158Z,1.70
2023-12-07T04:21:29.206Z,2.30
2023-12-07T04:22:29.406Z,2.20
2023-12-07T04:23:29.108Z,2.30
2023-12-07T04:24:29.101Z,2.20
2023-12-07T04:25:29.128Z,2.10
2023-12-07T04:26:29.075Z,1.70
2023-12-07T04:27:29.051Z,2.40
2023-12-07T04:28:29.095Z,2.00
2023-12-07T04:29:29.075Z,1.80
2023-12-07T04:30:29.070Z,2.00
2023-12-07T04:31:29.083Z,2.40
2023-12-07T04:32:29.073Z,2.00
2023-12-07T04:33:29.092Z,2.00
2023-12-07T04:34:29.028Z,2.10
2023-12-07T04:35:29.017Z,1.80
2023-12-07T04:36:28.977Z,2.30
2023-12-07T04:37:28.998Z,2.00
2023-12-07T04:38:28.951Z,2.20
2023-12-07T04:39:28.962Z,2.00
2023-12-07T04:40:28.992Z,1.70
2023-12-07T04:41:28.939Z,2.10
2023-12-07T04:42:28.941Z,2.00
2023-12-07T04:43:28.961Z,1.60
2023-12-07T04:44:28.943Z,2.80
2023-12-07T04:45:28.903Z,2.40
2023-12-07T04:46:28.930Z,2.20
2023-12-07T04:47:28.900Z,2.30
2023-12-07T04:48:28.926Z,1.90
2023-12-07T04:49:28.885Z,2.10
2023-12-07T04:50:28.856Z,2.20
2023-12-07T04:51:28.821Z,2.10
2023-12-07T04:52:29.217Z,1.90
2023-12-07T04:53:28.840Z,2.30
2023-12-07T04:54:28.800Z,2.30
2023-12-07T04:55:28.847Z,2.60
2023-12-07T04:56:28.786Z,2.00
2023-12-07T04:57:28.762Z,2.40
2023-12-07T04:58:28.828Z,2.00
2023-12-07T04:59:28.746Z,1.80
2023-12-07T05:00:28.748Z,2.10
2023-12-07T05:01:28.772Z,2.10
2023-12-07T05:02:28.733Z,2.40
2023-12-07T05:03:28.815Z,2.10
2023-12-07T05:04:28.695Z,2.20
2023-12-07T05:05:28.735Z,2.00
2023-12-07T05:06:28.666Z,2.30
2023-12-07T05:07:28.708Z,2.20
2023-12-07T05:08:28.649Z,1.60
2023-12-07T05:09:28.648Z,2.70
2023-12-07T05:10:28.643Z,1.80
2023-12-07T05:11:28.610Z,2.30
2023-12-07T05:12:28.640Z,2.50
2023-12-07T05:13:28.593Z,2.30
2023-12-07T05:14:28.588Z,2.40
2023-12-07T05:15:28.596Z,2.20
2023-12-07T05:16:28.626Z,2.30
2023-12-07T05:17:28.621Z,2.70
2023-12-07T05:18:28.614Z,2.60
2023-12-07T05:19:28.599Z,2.00
2023-12-07T05:20:28.528Z,2.20
2023-12-07T05:21:28.548Z,2.20
2023-12-07T05:22:29.561Z,2.10
2023-12-07T05:23:28.501Z,2.40
2023-12-07T05:24:28.509Z,2.40
2023-12-07T05:25:28.504Z,2.60
2023-12-07T05:26:28.477Z,2.20
2023-12-07T05:27:28.446Z,2.00
2023-12-07T05:28:28.458Z,3.10
2023-12-07T05:29:28.447Z,2.70
2023-12-07T05:30:28.482Z,2.40
2023-12-07T05:31:28.466Z,2.20
2023-12-07T05:32:28.539Z,2.20
2023-12-07T05:33:28.438Z,2.50
2023-12-07T05:34:28.466Z,2.50
2023-12-07T05:35:28.384Z,2.30
2023-12-07T05:36:28.371Z,2.60
2023-12-07T05:37:28.413Z,2.70
2023-12-07T05:38:28.360Z,2.70
2023-12-07T05:39:28.344Z,2.70
2023-12-07T05:40:28.370Z,1.90
2023-12-07T05:41:28.315Z,2.30
2023-12-07T05:42:28.316Z,2.80
2023-12-07T05:43:28.325Z,2.70
2023-12-07T05:44:28.316Z,2.40
2023-12-07T05:45:28.295Z,2.60
2023-12-07T05:46:28.309Z,2.70
2023-12-07T05:47:28.333Z,2.40
2023-12-07T05:48:28.334Z,2.40
2023-12-07T05:49:28.261Z,2.60
2023-12-07T05:50:28.226Z,2.40
2023-12-07T05:51:28.345Z,2.70
2023-12-07T05:52:28.686Z,2.60
2023-12-07T05:53:28.347Z,2.70
2023-12-07T05:54:28.232Z,3.00
2023-12-07T05:55:28.302Z,2.90
2023-12-07T05:56:28.322Z,2.60
2023-12-07T05:57:28.104Z,2.70
2023-12-07T05:58:28.164Z,2.60
2023-12-07T05:59:28.149Z,2.60
2023-12-07T06:00:28.116Z,2.60
2023-12-07T06:01:28.157Z,3.00
2023-12-07T06:02:28.101Z,2.60
2023-12-07T06:03:28.107Z,2.50
2023-12-07T06:04:28.184Z,3.10
2023-12-07T06:05:28.089Z,2.60
2023-12-07T06:06:28.080Z,3.00
2023-12-07T06:07:28.058Z,3.40
2023-12-07T06:08:28.076Z,3.50
2023-12-07T06:09:28.035Z,3.40
2023-12-07T06:10:28.094Z,3.00
2023-12-07T06:11:28.003Z,3.30
2023-12-07T06:12:30.959Z,3.60
2023-12-07T06:13:27.959Z,3.20
2023-12-07T06:14:27.906Z,3.10
2023-12-07T06:15:27.938Z,3.80
2023-12-07T06:16:27.995Z,3.50
2023-12-07T06:17:27.894Z,3.30
2023-12-07T06:18:27.947Z,3.60
2023-12-07T06:19:28.041Z,4.20
2023-12-07T06:20:27.913Z,3.70
2023-12-07T06:21:27.849Z,3.30
2023-12-07T06:22:28.006Z,4.30
2023-12-07T06:23:27.820Z,3.20
2023-12-07T06:24:27.808Z,3.30
2023-12-07T06:25:27.862Z,3.30
2023-12-07T06:26:27.798Z,3.10
2023-12-07T06:27:27.796Z,3.80
2023-12-07T06:28:27.790Z,3.50
2023-12-07T06:29:30.098Z,3.70
2023-12-07T06:30:27.765Z,3.40
2023-12-07T06:31:27.873Z,3.80
2023-12-07T06:32:27.805Z,3.20
2023-12-07T06:33:27.756Z,3.30
2023-12-07T06:34:27.871Z,3.40
2023-12-07T06:35:27.710Z,3.00
2023-12-07T06:36:27.739Z,3.70
2023-12-07T06:37:27.760Z,3.70
2023-12-07T06:38:27.690Z,3.50
2023-12-07T06:39:27.668Z,3.10
2023-12-07T06:40:27.732Z,3.10
2023-12-07T06:41:27.664Z,3.20
2023-12-07T06:42:27.668Z,3.50
2023-12-07T06:43:27.709Z,3.10
2023-12-07T06:44:27.665Z,2.70
2023-12-07T06:45:27.626Z,2.90
2023-12-07T06:46:27.648Z,3.00
2023-12-07T06:47:27.585Z,3.10
2023-12-07T06:48:27.697Z,2.60
2023-12-07T06:49:38.417Z,3.40
2023-12-07T06:50:27.662Z,2.90
2023-12-07T06:51:27.563Z,3.00
2023-12-07T06:52:27.566Z,3.00
2023-12-07T06:53:27.523Z,2.40
2023-12-07T06:54:27.542Z,2.90
2023-12-07T06:55:27.531Z,3.00
2023-12-07T06:56:27.501Z,2.90
2023-12-07T06:57:27.560Z,2.70
2023-12-07T06:58:27.546Z,2.70
2023-12-07T06:59:27.534Z,3.00
2023-12-07T07:00:27.454Z,3.30
2023-12-07T07:01:27.529Z,3.20
2023-12-07T07:02:27.440Z,3.20
2023-12-07T07:03:27.452Z,3.10
2023-12-07T07:04:27.475Z,3.30
2023-12-07T07:05:27.421Z,3.00
2023-12-07T07:06:27.424Z,3.30
2023-12-07T07:07:27.737Z,3.50
2023-12-07T07:08:27.403Z,3.60
2023-12-07T07:09:27.387Z,3.70
2023-12-07T07:10:27.418Z,3.40
2023-12-07T07:11:27.390Z,3.90
2023-12-07T07:12:27.354Z,3.60
2023-12-07T07:13:27.373Z,4.70
2023-12-07T07:14:27.367Z,4.60
2023-12-07T07:15:27.321Z,4.00
2023-12-07T07:16:27.331Z,3.10
2023-12-07T07:17:27.570Z,2.80
2023-12-07T07:18:27.353Z,2.90
2023-12-07T07:19:27.328Z,3.10
2023-12-07T07:20:27.276Z,3.40
2023-12-07T07:21:27.229Z,3.60
2023-12-07T07:22:27.343Z,2.80
2023-12-07T07:23:27.238Z,3.00
2023-12-07T07:24:27.355Z,3.10
2023-12-07T07:25:27.326Z,2.90
2023-12-07T07:26:27.193Z,2.60
2023-12-07T07:27:27.509Z,2.60
2023-12-07T07:28:27.207Z,3.40
2023-12-07T07:29:29.638Z,2.90
2023-12-07T07:30:27.166Z,3.00
2023-12-07T07:31:27.235Z,3.10
2023-12-07T07:32:27.233Z,2.90
2023-12-07T07:33:27.171Z,2.90
2023-12-07T07:34:27.247Z,2.70
2023-12-07T07:35:27.103Z,3.10
2023-12-07T07:36:27.119Z,2.50
2023-12-07T07:37:27.552Z,2.90
2023-12-07T07:38:27.103Z,3.80
2023-12-07T07:39:27.057Z,3.20
2023-12-07T07:40:27.095Z,3.40
2023-12-07T07:41:27.050Z,3.10
2023-12-07T07:42:27.076Z,3.10
2023-12-07T07:43:27.137Z,3.10
2023-12-07T07:44:27.122Z,2.70
2023-12-07T07:45:27.045Z,2.80
2023-12-07T07:46:27.056Z,3.30
2023-12-07T07:47:27.340Z,3.40
2023-12-07T07:48:27.015Z,3.00
2023-12-07T07:49:27.027Z,3.40
2023-12-07T07:50:27.041Z,2.90
2023-12-07T07:51:26.994Z,3.80
2023-12-07T07:52:27.094Z,3.50
2023-12-07T07:53:27.048Z,3.60
2023-12-07T07:54:26.918Z,3.30
2023-12-07T07:55:26.931Z,2.70
2023-12-07T07:56:26.902Z,3.80
2023-12-07T07:57:27.205Z,3.00
2023-12-07T07:58:26.898Z,3.40
2023-12-07T07:59:26.873Z,2.80
2023-12-07T08:00:26.867Z,3.20
2023-12-07T08:01:26.997Z,2.90
2023-12-07T08:02:26.912Z,3.50
2023-12-07T08:03:26.847Z,3.30
2023-12-07T08:04:26.890Z,3.90
2023-12-07T08:05:26.828Z,3.40
2023-12-07T08:06:26.780Z,2.90
2023-12-07T08:07:27.161Z,3.00
2023-12-07T08:08:26.762Z,2.50
2023-12-07T08:09:26.770Z,3.20
2023-12-07T08:10:26.755Z,3.00
2023-12-07T08:11:26.724Z,3.10
2023-12-07T08:12:26.780Z,3.40
2023-12-07T08:13:26.802Z,3.50
2023-12-07T08:14:26.725Z,3.00
2023-12-07T08:15:26.784Z,3.10
2023-12-07T08:16:26.709Z,2.90
2023-12-07T08:17:27.126Z,5.10
2023-12-07T08:18:26.888Z,3.80
2023-12-07T08:19:26.711Z,3.90
2023-12-07T08:20:26.642Z,3.50
2023-12-07T08:21:29.854Z,3.00
2023-12-07T08:22:26.640Z,2.90
2023-12-07T08:23:26.636Z,3.40
2023-12-07T08:24:26.631Z,3.80
2023-12-07T08:25:26.607Z,3.10
2023-12-07T08:26:26.585Z,3.50
2023-12-07T08:27:26.844Z,3.50
2023-12-07T08:28:26.596Z,3.50
2023-12-07T08:29:26.613Z,3.00
2023-12-07T08:30:26.564Z,2.80
2023-12-07T08:31:26.596Z,3.50
2023-12-07T08:32:26.600Z,3.30
2023-12-07T08:33:26.632Z,2.90
2023-12-07T08:34:26.593Z,2.70
2023-12-07T08:35:26.501Z,3.30
2023-12-07T08:36:26.472Z,3.40
2023-12-07T08:37:26.901Z,3.40
2023-12-07T08:38:26.517Z,3.70
2023-12-07T08:39:26.479Z,3.10
2023-12-07T08:40:26.523Z,2.90
2023-12-07T08:41:26.454Z,3.30
2023-12-07T08:42:26.501Z,3.30
2023-12-07T08:43:26.527Z,3.60
2023-12-07T08:44:26.463Z,3.20
2023-12-07T08:45:26.377Z,3.70
2023-12-07T08:46:26.437Z,3.30
2023-12-07T08:47:26.646Z,2.90
2023-12-07T08:48:26.428Z,3.30
2023-12-07T08:49:26.419Z,3.40
2023-12-07T08:50:26.329Z,3.00
2023-12-07T08:51:26.353Z,3.60
2023-12-07T08:52:35.617Z,3.60
2023-12-07T08:53:26.337Z,3.90
2023-12-07T08:54:26.292Z,4.00
2023-12-07T08:55:26.375Z,3.00
2023-12-07T08:56:26.295Z,3.20
2023-12-07T08:57:26.626Z,3.40
2023-12-07T08:58:26.284Z,3.30
2023-12-07T08:59:26.253Z,3.30
2023-12-07T09:00:26.297Z,2.70
2023-12-07T09:01:32.524Z,3.40
2023-12-07T09:02:33.466Z,3.20
2023-12-07T09:03:26.210Z,3.10
2023-12-07T09:04:26.302Z,3.40
2023-12-07T09:05:26.219Z,3.40
2023-12-07T09:06:26.441Z,2.70
2023-12-07T09:07:26.567Z,2.90
2023-12-07T09:08:26.145Z,2.90
2023-12-07T09:09:27.005Z,2.50
2023-12-07T09:10:26.210Z,2.80
2023-12-07T09:11:26.112Z,3.20
2023-12-07T09:12:34.681Z,3.00
2023-12-07T09:13:26.122Z,3.00
2023-12-07T09:14:26.125Z,3.40
2023-12-07T09:15:26.229Z,3.20
2023-12-07T09:16:26.117Z,3.10
2023-12-07T09:17:26.282Z,2.90
2023-12-07T09:18:26.134Z,3.30
2023-12-07T09:19:26.107Z,2.80
2023-12-07T09:20:26.060Z,2.90
2023-12-07T09:21:26.033Z,3.10
2023-12-07T09:22:31.810Z,2.80
2023-12-07T09:23:26.013Z,2.70
2023-12-07T09:24:26.007Z,2.80
2023-12-07T09:25:26.063Z,2.70
2023-12-07T09:26:25.985Z,3.00
2023-12-07T09:27:26.164Z,3.00
2023-12-07T09:28:26.032Z,3.10
2023-12-07T09:29:26.013Z,2.70
2023-12-07T09:30:25.943Z,3.40
2023-12-07T09:31:26.049Z,3.20
2023-12-07T09:32:30.797Z,2.90
2023-12-07T09:33:26.012Z,3.00
2023-12-07T09:34:26.058Z,2.50
2023-12-07T09:35:25.963Z,2.60
2023-12-07T09:36:25.869Z,2.80
2023-12-07T09:37:26.164Z,1.90
2023-12-07T09:38:25.880Z,2.30
2023-12-07T09:39:27.129Z,2.60
2023-12-07T09:40:25.946Z,1.90
2023-12-07T09:41:25.821Z,2.10
2023-12-07T09:42:31.770Z,1.90
2023-12-07T09:43:25.844Z,2.00
2023-12-07T09:44:25.785Z,2.50
2023-12-07T09:45:27.297Z,2.40
2023-12-07T09:46:25.769Z,1.90
2023-12-07T09:47:31.072Z,2.20
2023-12-07T09:48:25.779Z,2.10
2023-12-07T09:49:25.817Z,2.00
2023-12-07T09:50:25.739Z,1.80
2023-12-07T09:51:27.568Z,1.60
2023-12-07T09:52:25.713Z,1.70
2023-12-07T09:53:25.808Z,1.60
2023-12-07T09:54:25.719Z,1.30
2023-12-07T09:55:25.802Z,1.70
2023-12-07T09:56:25.669Z,1.20
2023-12-07T09:57:28.228Z,1.50
2023-12-07T09:58:31.949Z,1.60
2023-12-07T09:59:25.630Z,1.50
2023-12-07T10:00:25.626Z,1.20
2023-12-07T10:01:25.719Z,1.50
2023-12-07T10:02:25.635Z,1.60
2023-12-07T10:03:25.609Z,1.60
2023-12-07T10:04:25.646Z,1.50
2023-12-07T10:05:25.894Z,1.70
2023-12-07T10:06:25.577Z,1.50
2023-12-07T10:07:25.809Z,1.30
2023-12-07T10:08:25.535Z,1.20
2023-12-07T10:09:33.029Z,1.40
2023-12-07T10:10:25.546Z,1.40
2023-12-07T10:11:25.535Z,1.40
2023-12-07T10:12:25.494Z,1.30
2023-12-07T10:13:26.862Z,1.50
2023-12-07T10:14:25.468Z,1.70
2023-12-07T10:15:25.534Z,1.40
2023-12-07T10:16:25.512Z,1.20
2023-12-07T10:17:25.617Z,1.40
2023-12-07T10:18:25.517Z,1.70
2023-12-07T10:19:31.589Z,1.80
2023-12-07T10:20:26.226Z,1.60
2023-12-07T10:21:25.413Z,1.60
2023-12-07T10:22:25.442Z,2.00
2023-12-07T10:23:25.420Z,2.00
2023-12-07T10:24:25.376Z,1.50
2023-12-07T10:25:25.414Z,1.80
2023-12-07T10:26:25.358Z,1.60
2023-12-07T10:27:25.657Z,1.10
2023-12-07T10:28:25.343Z,1.40
2023-12-07T10:29:30.952Z,1.90
2023-12-07T10:30:25.460Z,1.60
2023-12-07T10:31:25.806Z,1.80
2023-12-07T10:32:25.331Z,1.90
2023-12-07T10:33:25.365Z,2.20
2023-12-07T10:34:25.308Z,2.10
2023-12-07T10:35:25.304Z,1.90
2023-12-07T10:36:25.256Z,1.90
2023-12-07T10:37:25.544Z,1.90
2023-12-07T10:38:25.225Z,2.30
2023-12-07T10:39:29.452Z,2.00
2023-12-07T10:40:25.264Z,1.80
2023-12-07T10:41:25.253Z,2.00
2023-12-07T10:42:25.200Z,1.90
2023-12-07T10:43:25.208Z,2.10
2023-12-07T10:44:25.176Z,1.90
2023-12-07T10:45:25.160Z,1.80
2023-12-07T10:46:25.197Z,1.90
2023-12-07T10:47:25.453Z,2.10
2023-12-07T10:48:25.168Z,2.00
2023-12-07T10:49:32.302Z,2.00
2023-12-07T10:50:25.149Z,1.90
2023-12-07T10:51:25.112Z,1.70
2023-12-07T10:52:25.150Z,1.60
2023-12-07T10:53:25.126Z,1.90
2023-12-07T10:54:25.075Z,2.00
2023-12-07T10:55:25.109Z,1.50
2023-12-07T10:56:25.060Z,2.20
2023-12-07T10:57:25.215Z,1.90
2023-12-07T10:58:25.086Z,1.80
2023-12-07T10:59:30.383Z,2.10
2023-12-07T11:00:36.858Z,1.90
2023-12-07T11:01:25.237Z,1.70
2023-12-07T11:02:25.068Z,1.60
2023-12-07T11:03:25.206Z,1.60
2023-12-07T11:04:25.138Z,2.00
2023-12-07T11:05:25.072Z,1.80
2023-12-07T11:06:24.941Z,1.40
2023-12-07T11:07:25.229Z,1.60
2023-12-07T11:08:24.928Z,1.80
2023-12-07T11:09:29.317Z,1.90
2023-12-07T11:10:24.930Z,1.80
2023-12-07T11:11:24.901Z,1.40
2023-12-07T11:12:24.870Z,1.50
2023-12-07T11:13:24.955Z,1.90
2023-12-07T11:14:24.842Z,1.80
2023-12-07T11:15:24.866Z,1.70
2023-12-07T11:16:24.859Z,1.80
2023-12-07T11:17:25.125Z,1.60
2023-12-07T11:18:24.933Z,1.90
2023-12-07T11:19:28.293Z,1.60
2023-12-07T11:20:24.803Z,1.70
2023-12-07T11:21:24.801Z,1.70
2023-12-07T11:22:24.800Z,1.50
2023-12-07T11:23:24.768Z,1.40
2023-12-07T11:24:24.753Z,1.20
2023-12-07T11:25:24.832Z,1.40
2023-12-07T11:26:24.741Z,1.60
2023-12-07T11:27:24.921Z,1.50
2023-12-07T11:28:24.756Z,1.30
2023-12-07T11:29:29.519Z,1.50
2023-12-07T11:30:24.720Z,1.40
2023-12-07T11:31:24.770Z,1.30
2023-12-07T11:32:28.996Z,1.60
2023-12-07T11:33:24.733Z,1.40
2023-12-07T11:34:24.675Z,1.40
2023-12-07T11:35:24.656Z,1.50
2023-12-07T11:36:24.646Z,1.20
2023-12-07T11:37:24.961Z,1.50
2023-12-07T11:38:24.640Z,1.40
2023-12-07T11:39:29.242Z,1.40
2023-12-07T11:40:24.645Z,1.40
2023-12-07T11:41:24.589Z,1.30
2023-12-07T11:42:26.474Z,1.30
2023-12-07T11:43:24.621Z,1.50
2023-12-07T11:44:24.571Z,1.20
2023-12-07T11:45:24.587Z,1.70
2023-12-07T11:46:24.628Z,1.40
2023-12-07T11:47:24.798Z,1.40
2023-12-07T11:48:24.586Z,1.50
2023-12-07T11:49:29.280Z,1.60
2023-12-07T11:50:24.557Z,1.50
2023-12-07T11:51:24.484Z,1.40
2023-12-07T11:52:24.550Z,1.20
2023-12-07T11:53:26.202Z,1.30
2023-12-07T11:54:24.479Z,1.70
2023-12-07T11:55:24.496Z,1.10
2023-12-07T11:56:24.438Z,1.50
2023-12-07T11:57:24.633Z,1.40
2023-12-07T11:58:24.408Z,1.40
2023-12-07T11:59:31.907Z,1.40
2023-12-07T12:00:24.390Z,1.20
2023-12-07T12:01:24.436Z,1.00
2023-12-07T12:02:24.362Z,1.50
2023-12-07T12:03:24.399Z,1.00
2023-12-07T12:04:24.409Z,1.30
2023-12-07T12:05:24.412Z,1.40
2023-12-07T12:06:24.414Z,1.40
2023-12-07T12:07:24.701Z,1.20
2023-12-07T12:08:24.315Z,0.90
2023-12-07T12:09:30.362Z,1.10
2023-12-07T12:10:24.314Z,1.00
2023-12-07T12:11:24.284Z,1.10
2023-12-07T12:12:24.289Z,0.80
2023-12-07T12:13:24.327Z,0.90
2023-12-07T12:14:24.255Z,1.00
2023-12-07T12:15:24.243Z,1.10
2023-12-07T12:16:24.258Z,1.10
2023-12-07T12:17:24.429Z,1.00
2023-12-07T12:18:24.248Z,1.00
2023-12-07T12:19:31.536Z,0.90
2023-12-07T12:20:24.225Z,0.80
2023-12-07T12:21:24.164Z,1.20
2023-12-07T12:22:24.231Z,1.10
2023-12-07T12:23:24.153Z,0.90
2023-12-07T12:24:24.133Z,0.80
2023-12-07T12:25:24.286Z,0.90
2023-12-07T12:26:24.143Z,1.10
2023-12-07T12:27:24.397Z,1.00
2023-12-07T12:28:24.136Z,1.00
2023-12-07T12:29:31.337Z,0.90
2023-12-07T12:30:24.077Z,1.10
2023-12-07T12:31:24.133Z,0.80
2023-12-07T12:32:24.115Z,0.90
2023-12-07T12:33:24.333Z,0.90
2023-12-07T12:34:24.115Z,0.90
2023-12-07T12:35:24.061Z,1.10
2023-12-07T12:36:24.025Z,0.90
2023-12-07T12:37:24.219Z,1.10
2023-12-07T12:38:31.458Z,1.20
2023-12-07T12:39:30.065Z,0.90
2023-12-07T12:40:24.071Z,1.10
2023-12-07T12:41:23.992Z,0.90
2023-12-07T12:42:24.117Z,0.90
2023-12-07T12:43:24.065Z,0.90
2023-12-07T12:44:31.644Z,1.30
2023-12-07T12:45:23.944Z,0.90
2023-12-07T12:46:23.968Z,1.00
2023-12-07T12:47:24.161Z,1.20
2023-12-07T12:48:23.956Z,1.20
2023-12-07T12:49:23.928Z,1.20
2023-12-07T12:50:23.892Z,1.10
2023-12-07T12:51:23.925Z,1.20
2023-12-07T12:52:23.922Z,1.10
2023-12-07T12:53:23.840Z,1.30
2023-12-07T12:54:30.364Z,1.40
2023-12-07T12:55:23.860Z,1.10
2023-12-07T12:56:23.819Z,1.10
2023-12-07T12:57:24.009Z,1.30
2023-12-07T12:58:23.851Z,1.10
2023-12-07T12:59:23.785Z,1.40
2023-12-07T13:00:23.768Z,1.30
2023-12-07T13:01:23.809Z,1.10
2023-12-07T13:02:23.827Z,1.60
2023-12-07T13:03:23.764Z,1.20
2023-12-07T13:04:23.869Z,1.30
2023-12-07T13:05:23.834Z,1.20
2023-12-07T13:06:23.721Z,1.20
2023-12-07T13:07:24.080Z,1.20
2023-12-07T13:08:23.876Z,1.00
2023-12-07T13:09:23.724Z,0.80
2023-12-07T13:10:23.746Z,1.00
2023-12-07T13:11:23.679Z,1.40
2023-12-07T13:12:23.681Z,1.50
2023-12-07T13:13:23.684Z,1.20
2023-12-07T13:14:23.708Z,1.20
2023-12-07T13:15:23.619Z,1.60
2023-12-07T13:16:23.704Z,1.30
2023-12-07T13:18:23.686Z,1.30
2023-12-07T13:19:23.687Z,1.20