createdAt,value
2022-12-27T00:01:13.598Z,8.30
2022-12-27T00:03:41.059Z,8.30
2022-12-27T00:06:19.034Z,8.30
2022-12-27T00:08:46.353Z,8.20
2022-12-27T00:11:15.222Z,8.30
2022-12-27T00:13:43.013Z,8.20
2022-12-27T00:16:11.417Z,8.20
2022-12-27T00:18:38.402Z,8.20
2022-12-27T00:21:05.740Z,8.20
2022-12-27T00:23:39.404Z,8.10
2022-12-27T00:26:11.678Z,8.10
2022-12-27T00:28:38.380Z,8.20
2022-12-27T00:31:09.560Z,8.30
2022-12-27T00:33:36.776Z,8.30
2022-12-27T00:36:04.985Z,8.50
2022-12-27T00:38:32.375Z,8.50
2022-12-27T00:40:59.215Z,8.50
2022-12-27T00:43:25.843Z,8.60
2022-12-27T00:45:52.511Z,8.40
2022-12-27T00:48:19.137Z,8.40
2022-12-27T00:50:45.956Z,8.40
2022-12-27T00:53:12.888Z,8.40
2022-12-27T00:55:42.271Z,8.30
2022-12-27T00:58:08.995Z,8.20
2022-12-27T01:00:35.663Z,8.10
2022-12-27T01:03:02.403Z,8.20
2022-12-27T01:05:29.060Z,8.00
2022-12-27T01:07:55.690Z,8.10
2022-12-27T01:10:22.332Z,8.10
2022-12-27T01:12:48.998Z,8.00
2022-12-27T01:15:15.667Z,8.10
2022-12-27T01:17:42.257Z,8.10
2022-12-27T01:20:09.061Z,8.20
2022-12-27T01:22:35.727Z,8.20
2022-12-27T01:25:02.417Z,8.10
2022-12-27T01:27:29.085Z,8.10
2022-12-27T01:29:55.726Z,8.10
2022-12-27T01:32:22.403Z,8.00
2022-12-27T01:34:50.039Z,8.00
2022-12-27T01:37:16.835Z,7.90
2022-12-27T01:39:43.471Z,7.90
2022-12-27T01:42:34.336Z,7.90
2022-12-27T01:45:02.089Z,7.90
2022-12-27T01:47:31.426Z,7.90
2022-12-27T01:50:03.257Z,7.80
2022-12-27T01:52:56.673Z,7.70
2022-12-27T01:55:23.275Z,7.60
2022-12-27T01:57:51.489Z,7.70
2022-12-27T02:00:18.990Z,7.70
2022-12-27T02:02:45.866Z,7.60
2022-12-27T02:05:14.262Z,7.70
2022-12-27T02:07:45.462Z,7.70
2022-12-27T02:10:12.185Z,7.70
2022-12-27T02:12:38.904Z,7.60
2022-12-27T02:15:05.688Z,7.60
2022-12-27T02:17:33.262Z,7.80
2022-12-27T02:20:15.023Z,7.80
2022-12-27T02:23:00.446Z,7.80
2022-12-27T02:25:50.185Z,7.70
2022-12-27T02:28:16.958Z,7.50
2022-12-27T02:30:44.836Z,7.40
2022-12-27T02:33:32.814Z,7.60
2022-12-27T02:36:03.334Z,7.60
2022-12-27T02:38:50.707Z,7.50
2022-12-27T02:41:36.590Z,7.40
2022-12-27T02:44:21.812Z,7.60
2022-12-27T02:47:07.955Z,7.50
2022-12-27T02:49:54.597Z,7.60
2022-12-27T02:52:42.914Z,7.60
2022-12-27T02:55:28.499Z,7.80
2022-12-27T02:58:13.954Z,7.80
2022-12-27T03:01:09.540Z,7.70
2022-12-27T03:03:44.734Z,7.50
2022-12-27T03:06:39.795Z,7.20
2022-12-27T03:09:06.395Z,7.00
2022-12-27T03:12:09.522Z,6.80
2022-12-27T03:15:07.645Z,6.70
2022-12-27T03:17:37.012Z,6.70
2022-12-27T03:20:25.515Z,6.50
2022-12-27T03:23:12.163Z,6.50
2022-12-27T03:25:39.271Z,6.40
2022-12-27T03:28:30.364Z,6.40
2022-12-27T03:31:19.121Z,6.40
2022-12-27T03:33:46.995Z,6.50
2022-12-27T03:36:34.507Z,6.40
2022-12-27T03:39:17.330Z,6.40
2022-12-27T03:42:09.099Z,6.40
2022-12-27T03:44:35.725Z,6.40
2022-12-27T03:47:06.012Z,6.40
2022-12-27T03:49:35.528Z,6.30
2022-12-27T03:52:08.459Z,6.30
2022-12-27T03:54:37.544Z,6.30
2022-12-27T03:57:06.109Z,6.30
2022-12-27T03:59:32.808Z,6.20
2022-12-27T04:01:59.765Z,6.20
2022-12-27T04:04:26.572Z,6.30
2022-12-27T04:06:53.206Z,6.20
2022-12-27T04:09:38.785Z,6.30
2022-12-27T04:12:23.968Z,6.30
2022-12-27T04:15:16.235Z,6.30
2022-12-27T04:18:01.934Z,6.30
2022-12-27T04:20:47.235Z,6.30
2022-12-27T04:23:32.421Z,6.30
2022-12-27T04:26:17.623Z,6.30
2022-12-27T04:29:02.829Z,6.30
2022-12-27T04:31:47.950Z,6.30
2022-12-27T04:34:34.158Z,6.30
2022-12-27T04:37:00.810Z,6.40
2022-12-27T04:39:27.592Z,6.60
2022-12-27T04:42:13.023Z,6.60
2022-12-27T04:44:58.147Z,6.50
2022-12-27T04:47:43.772Z,6.30
2022-12-27T04:50:54.751Z,6.40
2022-12-27T04:53:40.290Z,6.30
2022-12-27T04:56:07.559Z,6.40
2022-12-27T04:58:58.276Z,6.40
2022-12-27T05:01:43.826Z,6.20
2022-12-27T05:04:10.568Z,6.20
2022-12-27T05:06:37.207Z,6.10
2022-12-27T05:09:23.375Z,6.00
2022-12-27T05:12:08.968Z,6.00
2022-12-27T05:14:35.650Z,6.10
2022-12-27T05:17:02.251Z,6.00
2022-12-27T05:19:32.021Z,6.00
2022-12-27T05:22:17.445Z,6.00
2022-12-27T05:25:02.514Z,6.00
2022-12-27T05:27:29.212Z,5.90
2022-12-27T05:29:55.857Z,5.80
2022-12-27T05:32:22.512Z,5.90
2022-12-27T05:34:49.133Z,5.90
2022-12-27T05:37:15.754Z,5.90
2022-12-27T05:39:42.606Z,5.90
2022-12-27T05:42:09.224Z,5.80
2022-12-27T05:44:35.918Z,5.80
2022-12-27T05:47:02.576Z,5.70
2022-12-27T05:49:29.246Z,5.70
2022-12-27T05:51:55.860Z,5.70
2022-12-27T05:54:22.525Z,5.70
2022-12-27T05:56:49.141Z,5.60
2022-12-27T05:59:15.830Z,5.60
2022-12-27T06:01:42.726Z,5.60
2022-12-27T06:04:10.062Z,5.60
2022-12-27T06:06:36.768Z,5.60
2022-12-27T06:09:03.497Z,5.60
2022-12-27T06:11:30.108Z,5.70
2022-12-27T06:13:56.743Z,5.60
2022-12-27T06:16:23.595Z,5.60
2022-12-27T06:18:50.331Z,5.70
2022-12-27T06:21:18.469Z,5.60
2022-12-27T06:23:45.755Z,5.70
2022-12-27T06:26:13.810Z,5.80
2022-12-27T06:28:40.539Z,5.80
2022-12-27T06:31:07.161Z,5.80
2022-12-27T06:33:33.992Z,5.70
2022-12-27T06:36:05.837Z,5.60
2022-12-27T06:38:32.465Z,5.60
2022-12-27T06:41:03.260Z,5.60
2022-12-27T06:43:30.004Z,5.50
2022-12-27T06:46:00.399Z,5.50
2022-12-27T06:48:27.328Z,5.50
2022-12-27T06:50:54.153Z,5.50
2022-12-27T06:53:21.113Z,5.50
2022-12-27T06:55:47.797Z,5.40
2022-12-27T06:58:14.999Z,5.40
2022-12-27T07:00:41.972Z,5.40
2022-12-27T07:03:08.638Z,5.30
2022-12-27T07:05:36.434Z,5.30
2022-12-27T07:08:03.277Z,5.20
2022-12-27T07:10:34.978Z,5.20
2022-12-27T07:13:01.583Z,5.20
2022-12-27T07:15:28.265Z,5.20
2022-12-27T07:17:55.009Z,5.10
2022-12-27T07:20:21.805Z,5.10
2022-12-27T07:22:48.407Z,5.00
2022-12-27T07:25:15.010Z,5.00
2022-12-27T07:27:41.628Z,5.00
2022-12-27T07:30:08.573Z,5.00
2022-12-27T07:32:35.242Z,5.00
2022-12-27T07:35:01.858Z,5.00
2022-12-27T07:37:28.438Z,5.00
2022-12-27T07:39:55.100Z,5.00
2022-12-27T07:42:21.745Z,5.10
2022-12-27T07:44:48.347Z,5.10
2022-12-27T07:47:14.973Z,5.10
2022-12-27T07:49:41.609Z,5.10
2022-12-27T07:52:08.271Z,5.10
2022-12-27T07:54:35.220Z,5.00
2022-12-27T07:57:01.820Z,5.00
2022-12-27T07:59:28.467Z,4.90
2022-12-27T08:02:04.220Z,4.80
2022-12-27T08:04:31.736Z,4.70
2022-12-27T08:07:18.647Z,4.70
2022-12-27T08:09:46.099Z,4.70
2022-12-27T08:12:15.713Z,4.70
2022-12-27T08:14:42.682Z,4.70
2022-12-27T08:17:23.924Z,4.80
2022-12-27T08:19:54.379Z,4.80
2022-12-27T08:22:21.568Z,4.90
2022-12-27T08:24:48.799Z,4.90
2022-12-27T08:27:22.843Z,5.00
2022-12-27T08:29:49.513Z,5.00
2022-12-27T08:32:16.384Z,5.00
2022-12-27T08:34:43.078Z,5.00
2022-12-27T08:37:09.745Z,5.00
2022-12-27T08:39:36.388Z,5.00
2022-12-27T08:42:03.103Z,4.90
2022-12-27T08:44:29.920Z,4.80
2022-12-27T08:46:56.638Z,4.80
2022-12-27T08:49:23.352Z,4.70
2022-12-27T08:51:51.192Z,4.70
2022-12-27T08:54:17.830Z,4.60
2022-12-27T08:56:44.420Z,4.60
2022-12-27T08:59:11.102Z,4.60
2022-12-27T09:01:37.970Z,4.50
2022-12-27T09:04:04.799Z,4.50
2022-12-27T09:06:31.532Z,4.50
2022-12-27T09:08:59.628Z,4.50
2022-12-27T09:11:27.744Z,4.50
2022-12-27T09:13:54.741Z,4.50
2022-12-27T09:16:22.897Z,4.60
2022-12-27T09:18:51.276Z,4.60
2022-12-27T09:21:18.886Z,4.60
2022-12-27T09:23:45.978Z,4.60
2022-12-27T09:26:14.235Z,4.60
2022-12-27T09:28:41.308Z,4.50
2022-12-27T09:31:08.552Z,4.50
2022-12-27T09:33:37.035Z,4.50
2022-12-27T09:36:08.769Z,4.50
2022-12-27T09:38:36.231Z,4.60
2022-12-27T09:41:10.453Z,4.70
2022-12-27T09:43:42.957Z,4.80
2022-12-27T09:46:13.114Z,4.90
2022-12-27T09:48:40.137Z,5.00
2022-12-27T09:51:18.242Z,5.10
2022-12-27T09:53:52.433Z,5.20
2022-12-27T09:56:40.855Z,5.40
2022-12-27T09:59:20.477Z,5.60
2022-12-27T10:01:49.081Z,5.60
2022-12-27T10:04:17.765Z,5.70
2022-12-27T10:06:50.618Z,5.60
2022-12-27T10:09:23.234Z,5.70
2022-12-27T10:11:57.420Z,5.80
2022-12-27T10:14:43.073Z,5.80
2022-12-27T10:17:25.723Z,5.70
2022-12-27T10:19:55.454Z,5.70
2022-12-27T10:22:38.758Z,5.60
2022-12-27T10:25:12.976Z,5.60
2022-12-27T10:27:39.975Z,5.50
2022-12-27T10:30:13.166Z,5.50
2022-12-27T10:32:39.758Z,5.60
2022-12-27T10:35:06.711Z,5.60
2022-12-27T10:37:33.975Z,5.60
2022-12-27T10:40:07.457Z,5.60
2022-12-27T10:42:39.708Z,5.70
2022-12-27T10:45:25.404Z,5.70
2022-12-27T10:47:53.187Z,5.60
2022-12-27T10:50:21.913Z,5.60
2022-12-27T10:52:52.743Z,5.70
2022-12-27T10:55:37.519Z,5.70
2022-12-27T10:58:34.690Z,5.70
2022-12-27T11:01:01.321Z,5.70
2022-12-27T11:03:28.515Z,5.70
2022-12-27T11:06:02.403Z,5.70
2022-12-27T11:08:29.669Z,5.70
2022-12-27T11:11:18.352Z,5.70
2022-12-27T11:13:45.081Z,5.70
2022-12-27T11:16:31.472Z,5.70
2022-12-27T11:18:59.119Z,5.70
2022-12-27T11:21:28.163Z,5.70
2022-12-27T11:23:56.947Z,5.70
2022-12-27T11:26:25.192Z,5.70
2022-12-27T11:28:54.801Z,5.70
2022-12-27T11:31:30.676Z,5.70
2022-12-27T11:34:07.017Z,5.70
2022-12-27T11:36:42.047Z,5.70
2022-12-27T11:39:28.696Z,5.80
2022-12-27T11:42:00.637Z,5.80
2022-12-27T11:44:29.260Z,5.80
2022-12-27T11:47:12.022Z,5.80
2022-12-27T11:50:28.455Z,5.90
2022-12-27T11:53:10.332Z,5.90
2022-12-27T11:55:56.030Z,5.90
2022-12-27T11:58:22.672Z,5.90
2022-12-27T12:00:52.539Z,5.90
2022-12-27T12:03:37.689Z,5.90
2022-12-27T12:06:20.524Z,5.90
2022-12-27T12:08:54.303Z,6.00
2022-12-27T12:11:39.675Z,6.00
2022-12-27T12:14:21.885Z,6.00
2022-12-27T12:17:07.532Z,6.10
2022-12-27T12:19:34.281Z,6.10
2022-12-27T12:22:17.003Z,6.20
2022-12-27T12:24:57.356Z,6.20
2022-12-27T12:27:24.465Z,6.20
2022-12-27T12:30:12.274Z,6.30
2022-12-27T12:32:49.523Z,6.30
2022-12-27T12:35:19.334Z,6.30
2022-12-27T12:38:02.515Z,6.40
2022-12-27T12:40:52.079Z,6.40
2022-12-27T12:43:25.508Z,6.40
2022-12-27T12:46:07.423Z,6.40
2022-12-27T12:48:52.899Z,6.30
2022-12-27T12:51:19.648Z,6.30
2022-12-27T12:54:05.222Z,6.20
2022-12-27T12:57:07.414Z,6.20
2022-12-27T12:59:50.327Z,6.20
2022-12-27T13:02:37.348Z,6.20
2022-12-27T13:05:11.566Z,6.30
2022-12-27T13:07:43.310Z,6.30
2022-12-27T13:10:10.098Z,6.40
2022-12-27T13:12:57.793Z,6.40
2022-12-27T13:15:44.283Z,6.50
2022-12-27T13:18:26.601Z,6.50
2022-12-27T13:21:06.029Z,6.60
2022-12-27T13:23:39.708Z,6.60
2022-12-27T13:26:14.579Z,6.80
2022-12-27T13:29:00.134Z,6.80
2022-12-27T13:31:56.993Z,6.80
2022-12-27T13:34:26.734Z,6.70
2022-12-27T13:37:05.156Z,6.60
2022-12-27T13:40:01.356Z,6.70
2022-12-27T13:42:47.941Z,6.70
2022-12-27T13:45:17.630Z,6.70
2022-12-27T13:47:54.829Z,6.70
2022-12-27T13:50:33.828Z,6.70
2022-12-27T13:53:11.584Z,6.60
2022-12-27T13:55:47.984Z,6.60
2022-12-27T13:58:18.684Z,6.60
2022-12-27T14:00:54.531Z,6.60
2022-12-27T14:07:35.895Z,6.60
2022-12-27T14:10:05.007Z,6.70
2022-12-27T14:13:04.315Z,6.60
2022-12-27T14:15:55.410Z,6.60
2022-12-27T14:18:25.056Z,6.50
2022-12-27T14:20:51.662Z,6.40
2022-12-27T14:23:18.256Z,6.40
2022-12-27T14:26:03.783Z,6.40
2022-12-27T14:28:41.705Z,6.40
2022-12-27T14:31:11.502Z,6.30
2022-12-27T14:33:56.985Z,6.30
2022-12-27T14:36:41.947Z,6.20
2022-12-27T14:39:18.997Z,6.10
2022-12-27T14:41:55.411Z,6.00
2022-12-27T14:44:40.660Z,5.90
2022-12-27T14:47:24.833Z,5.90
2022-12-27T14:50:06.189Z,5.80
2022-12-27T14:52:42.521Z,5.70
2022-12-27T14:55:15.053Z,5.60
2022-12-27T14:57:53.113Z,5.50
2022-12-27T15:00:22.665Z,5.50
2022-12-27T15:02:58.704Z,5.40
2022-12-27T15:05:33.483Z,5.30
2022-12-27T15:08:12.371Z,5.20
2022-12-27T15:10:57.921Z,5.20
2022-12-27T15:13:39.239Z,5.10
2022-12-27T15:16:21.799Z,5.00
2022-12-27T15:19:17.065Z,5.00
2022-12-27T15:21:46.695Z,4.90
2022-12-27T15:24:21.529Z,4.90
2022-12-27T15:26:59.527Z,4.80
2022-12-27T15:29:26.127Z,4.80
2022-12-27T15:31:55.782Z,4.70
2022-12-27T15:41:53.738Z,4.60
2022-12-27T15:51:47.300Z,4.30
2022-12-27T15:54:19.273Z,4.30
2022-12-27T16:03:32.254Z,4.20
2022-12-27T16:05:59.185Z,4.10
2022-12-27T16:08:38.813Z,4.10
2022-12-27T16:11:09.728Z,4.00
2022-12-27T16:13:43.123Z,4.00
2022-12-27T16:16:28.508Z,4.00
2022-12-27T16:23:06.783Z,3.90
2022-12-27T16:25:52.874Z,3.80
2022-12-27T16:28:26.145Z,3.80
2022-12-27T16:30:53.960Z,3.70
2022-12-27T16:33:26.298Z,3.70
2022-12-27T16:36:16.114Z,3.70
2022-12-27T16:38:48.953Z,3.60
2022-12-27T16:41:21.682Z,3.60
2022-12-27T16:44:04.724Z,3.60
2022-12-27T16:46:51.615Z,3.50
2022-12-27T16:49:26.542Z,3.50
2022-12-27T16:52:02.324Z,3.50
2022-12-27T16:54:48.559Z,3.40
2022-12-27T16:57:21.301Z,3.40
2022-12-27T17:00:23.372Z,3.30
2022-12-27T17:03:20.883Z,3.30
2022-12-27T17:06:21.705Z,3.30
2022-12-27T17:08:36.554Z,3.20
2022-12-27T17:11:22.395Z,3.20
2022-12-27T17:14:07.337Z,3.20
2022-12-27T17:16:41.463Z,3.10
2022-12-27T17:19:15.011Z,3.10
2022-12-27T17:21:42.361Z,3.10
2022-12-27T17:24:09.011Z,3.00
2022-12-27T17:26:35.654Z,3.00
2022-12-27T17:29:08.337Z,3.00
2022-12-27T17:31:35.092Z,3.00
2022-12-27T17:34:07.424Z,3.00
2022-12-27T17:36:42.110Z,2.90
2022-12-27T17:39:24.081Z,2.90
2022-12-27T17:42:24.849Z,2.90
2022-12-27T17:45:23.905Z,2.90
2022-12-27T17:47:56.564Z,2.80
2022-12-27T17:50:25.611Z,2.80
2022-12-27T17:53:21.383Z,2.80
2022-12-27T17:56:19.693Z,2.80
2022-12-27T17:58:46.416Z,2.70
2022-12-27T18:01:13.282Z,2.70
2022-12-27T18:03:42.854Z,2.70
2022-12-27T18:06:09.569Z,2.70
2022-12-27T18:08:36.983Z,2.70
2022-12-27T18:11:04.661Z,2.70
2022-12-27T18:13:36.364Z,2.70
2022-12-27T18:16:23.155Z,2.70
2022-12-27T18:18:53.932Z,2.70
2022-12-27T18:21:22.103Z,2.70
2022-12-27T18:23:52.639Z,2.70
2022-12-27T18:26:20.623Z,2.60
2022-12-27T18:28:48.155Z,2.40
2022-12-27T18:31:15.044Z,2.40
2022-12-27T18:33:57.017Z,2.40
2022-12-27T18:36:27.140Z,2.40
2022-12-27T18:38:57.365Z,2.40
2022-12-27T18:41:24.539Z,2.50
2022-12-27T18:43:56.963Z,2.50
2022-12-27T18:46:31.364Z,2.50
2022-12-27T18:48:58.473Z,2.50
2022-12-27T18:51:29.517Z,2.50
2022-12-27T18:53:56.154Z,2.50
2022-12-27T18:56:25.815Z,2.40
2022-12-27T18:59:06.297Z,2.30
2022-12-27T19:01:40.490Z,2.30
2022-12-27T19:04:19.490Z,2.30
2022-12-27T19:06:50.611Z,2.30
2022-12-27T19:09:18.165Z,2.30
2022-12-27T19:11:52.145Z,2.30
2022-12-27T19:14:20.031Z,2.30
2022-12-27T19:16:54.458Z,2.30
2022-12-27T19:19:31.380Z,2.30
2022-12-27T19:22:02.348Z,2.40
2022-12-27T19:24:31.122Z,2.40
2022-12-27T19:27:00.755Z,2.40
2022-12-27T19:29:33.355Z,2.40
2022-12-27T19:32:03.714Z,2.40
2022-12-27T19:34:31.564Z,2.30
2022-12-27T19:36:58.512Z,2.30
2022-12-27T19:39:27.476Z,2.30
2022-12-27T19:42:01.083Z,2.40
2022-12-27T19:44:28.507Z,2.30
2022-12-27T19:46:55.176Z,2.30
2022-12-27T19:49:41.705Z,2.30
2022-12-27T19:52:20.788Z,2.40
2022-12-27T19:54:49.346Z,2.30
2022-12-27T19:57:16.021Z,2.30
2022-12-27T19:59:42.740Z,2.20
2022-12-27T20:02:09.895Z,2.10
2022-12-27T20:04:36.785Z,2.00
2022-12-27T20:07:03.539Z,2.10
2022-12-27T20:09:30.229Z,2.20
2022-12-27T20:11:56.936Z,2.20
2022-12-27T20:14:23.679Z,2.20
2022-12-27T20:16:50.388Z,2.20
2022-12-27T20:19:18.058Z,2.20
2022-12-27T20:21:44.804Z,2.20
2022-12-27T20:24:14.967Z,2.20
2022-12-27T20:26:42.347Z,2.20
2022-12-27T20:29:09.458Z,2.10
2022-12-27T20:31:43.811Z,2.00
2022-12-27T20:34:11.055Z,2.00
2022-12-27T20:36:37.796Z,1.90
2022-12-27T20:39:07.729Z,1.90
2022-12-27T20:41:34.814Z,1.90
2022-12-27T20:44:01.513Z,1.90
2022-12-27T20:46:28.292Z,1.90
2022-12-27T20:48:55.819Z,2.00
2022-12-27T20:51:23.998Z,2.00
2022-12-27T20:53:55.133Z,2.00
2022-12-27T20:56:21.872Z,2.00
2022-12-27T20:58:48.562Z,2.00
2022-12-27T21:01:16.508Z,2.00
2022-12-27T21:03:43.573Z,2.00
2022-12-27T21:06:15.420Z,2.00
2022-12-27T21:08:47.778Z,2.00
2022-12-27T21:11:17.832Z,2.00
2022-12-27T21:13:44.904Z,2.00
2022-12-27T21:16:13.899Z,2.00
2022-12-27T21:18:42.783Z,2.00
2022-12-27T21:21:11.940Z,2.00
2022-12-27T21:23:39.043Z,2.00
2022-12-27T21:26:07.259Z,2.00
2022-12-27T21:28:33.992Z,2.00
2022-12-27T21:31:00.870Z,1.90
2022-12-27T21:33:28.164Z,1.80
2022-12-27T21:35:56.042Z,1.70
2022-12-27T21:38:22.655Z,1.60
2022-12-27T21:40:59.366Z,1.60
2022-12-27T21:43:28.731Z,1.60
2022-12-27T21:45:55.712Z,1.60
2022-12-27T21:48:22.532Z,1.50
2022-12-27T21:50:49.514Z,1.40
2022-12-27T21:53:19.611Z,1.40
2022-12-27T21:55:46.284Z,1.30
2022-12-27T21:58:12.976Z,1.30
2022-12-27T22:00:40.187Z,1.30
2022-12-27T22:03:07.149Z,1.40
2022-12-27T22:05:33.972Z,1.30
2022-12-27T22:08:00.595Z,1.30
2022-12-27T22:10:27.261Z,1.30
2022-12-27T22:12:53.982Z,1.20
2022-12-27T22:15:20.640Z,1.20
2022-12-27T22:17:47.342Z,1.30
2022-12-27T22:20:14.138Z,1.20
2022-12-27T22:22:40.853Z,1.10
2022-12-27T22:25:07.915Z,1.10
2022-12-27T22:27:34.543Z,1.10
2022-12-27T22:30:01.146Z,1.00
2022-12-27T22:32:27.826Z,1.00
2022-12-27T22:34:54.455Z,0.90
2022-12-27T22:37:21.089Z,0.90
2022-12-27T22:39:47.854Z,0.90
2022-12-27T22:42:14.514Z,0.90
2022-12-27T22:44:41.349Z,0.90
2022-12-27T22:47:38.135Z,0.90
2022-12-27T22:49:54.803Z,0.90
2022-12-27T22:52:21.475Z,0.80
2022-12-27T22:55:03.936Z,0.80
2022-12-27T22:57:33.399Z,0.80
2022-12-27T23:00:00.022Z,0.80
2022-12-27T23:02:31.218Z,0.80
2022-12-27T23:05:01.850Z,0.70
2022-12-27T23:08:05.021Z,0.70
2022-12-27T23:14:05.039Z,0.60
2022-12-27T23:16:40.484Z,0.60
2022-12-27T23:22:33.683Z,0.60
2022-12-27T23:25:00.282Z,0.60
2022-12-27T23:27:26.874Z,0.50
2022-12-27T23:29:55.539Z,0.50
2022-12-27T23:32:22.155Z,0.50
2022-12-27T23:34:48.787Z,0.50
2022-12-27T23:37:23.940Z,0.50
2022-12-27T23:43:51.148Z,0.40
2022-12-27T23:46:11.951Z,0.40
2022-12-27T23:49:31.510Z,0.40
2022-12-27T23:51:58.235Z,0.40
2022-12-27T23:54:27.854Z,0.40
2022-12-27T23:56:54.491Z,0.40
2022-12-27T23:59:21.268Z,0.40
