createdAt,value
2018-03-25T00:02:23.718Z,99.90
2018-03-25T00:04:51.967Z,99.90
2018-03-25T00:07:19.486Z,99.90
2018-03-25T00:09:46.958Z,99.90
2018-03-25T00:12:14.453Z,99.90
2018-03-25T00:14:41.930Z,99.90
2018-03-25T00:17:10.190Z,99.90
2018-03-25T00:19:37.670Z,99.90
2018-03-25T00:22:05.147Z,99.90
2018-03-25T00:24:32.630Z,99.90
2018-03-25T00:27:00.108Z,99.90
2018-03-25T00:29:27.811Z,99.90
2018-03-25T00:31:55.290Z,99.90
2018-03-25T00:34:22.829Z,99.90
2018-03-25T00:36:50.315Z,99.90
2018-03-25T00:39:17.795Z,99.90
2018-03-25T00:41:46.055Z,99.90
2018-03-25T00:44:13.534Z,99.90
2018-03-25T00:46:41.766Z,99.90
2018-03-25T00:49:09.254Z,99.90
2018-03-25T00:51:36.730Z,99.90
2018-03-25T00:54:04.989Z,99.90
2018-03-25T00:56:32.458Z,99.90
2018-03-25T00:59:00.694Z,99.90
2018-03-25T01:01:28.217Z,99.90
2018-03-25T01:03:55.695Z,99.90
2018-03-25T01:06:23.231Z,99.90
2018-03-25T01:08:50.788Z,99.90
2018-03-25T01:11:18.277Z,99.90
2018-03-25T01:13:45.771Z,99.90
2018-03-25T01:16:14.011Z,99.90
2018-03-25T01:18:41.525Z,99.90
2018-03-25T01:21:08.995Z,99.90
2018-03-25T01:23:36.464Z,99.90
2018-03-25T01:26:03.958Z,99.90
2018-03-25T01:28:32.198Z,99.90
2018-03-25T01:30:59.702Z,99.90
2018-03-25T01:33:28.006Z,99.90
2018-03-25T01:35:55.564Z,99.90
2018-03-25T01:38:23.034Z,99.90
2018-03-25T01:40:50.518Z,99.90
2018-03-25T01:43:18.032Z,99.90
2018-03-25T01:45:45.500Z,99.90
2018-03-25T01:48:12.990Z,99.90
2018-03-25T01:50:40.470Z,99.90
2018-03-25T01:55:59.885Z,99.90
2018-03-25T01:58:27.385Z,99.90
2018-03-25T02:00:54.855Z,99.90
2018-03-25T02:03:22.330Z,99.90
2018-03-25T02:05:49.828Z,99.90
2018-03-25T02:08:17.322Z,99.90
2018-03-25T02:10:44.820Z,99.90
2018-03-25T02:13:12.291Z,99.90
2018-03-25T02:15:39.791Z,99.90
2018-03-25T02:18:07.276Z,99.90
2018-03-25T02:20:34.859Z,99.90
2018-03-25T02:23:02.363Z,99.90
2018-03-25T02:25:29.830Z,99.90
2018-03-25T02:27:58.133Z,99.90
2018-03-25T02:30:26.334Z,99.90
2018-03-25T02:32:53.823Z,99.90
2018-03-25T02:35:21.299Z,99.90
2018-03-25T02:37:49.541Z,99.90
2018-03-25T02:40:18.539Z,99.90
2018-03-25T02:42:46.011Z,99.90
2018-03-25T02:45:14.267Z,99.90
2018-03-25T02:47:41.776Z,99.90
2018-03-25T02:50:09.271Z,99.90
2018-03-25T02:52:36.740Z,99.90
2018-03-25T02:55:04.210Z,99.90
2018-03-25T02:57:32.469Z,99.90
2018-03-25T02:59:59.943Z,99.90
2018-03-25T03:02:28.221Z,99.90
2018-03-25T03:04:56.496Z,99.90
2018-03-25T03:07:23.980Z,99.90
2018-03-25T03:09:51.455Z,99.90
2018-03-25T03:12:18.926Z,99.90
2018-03-25T03:14:46.411Z,99.90
2018-03-25T03:17:14.646Z,99.90
2018-03-25T03:19:42.138Z,99.90
2018-03-25T03:22:10.147Z,99.90
2018-03-25T03:24:37.644Z,99.90
2018-03-25T03:27:05.114Z,99.90
2018-03-25T03:29:32.590Z,99.90
2018-03-25T03:32:00.846Z,99.90
2018-03-25T03:34:29.098Z,99.90
2018-03-25T03:36:56.588Z,99.90
2018-03-25T03:39:25.229Z,99.90
2018-03-25T03:41:53.079Z,99.90
2018-03-25T03:44:20.550Z,99.90
2018-03-25T03:46:48.027Z,99.90
2018-03-25T03:49:15.510Z,99.90
2018-03-25T03:51:43.743Z,99.90
2018-03-25T03:54:11.266Z,99.90
2018-03-25T03:56:38.825Z,99.90
2018-03-25T03:59:06.311Z,99.90
2018-03-25T04:01:33.839Z,99.90
2018-03-25T04:04:01.674Z,99.90
2018-03-25T04:06:29.910Z,99.90
2018-03-25T04:08:57.389Z,99.90
2018-03-25T04:11:25.650Z,99.90
2018-03-25T04:13:54.628Z,99.90
2018-03-25T04:16:22.153Z,99.90
2018-03-25T04:18:49.618Z,99.90
2018-03-25T04:21:17.115Z,99.90
2018-03-25T04:23:44.582Z,99.90
2018-03-25T04:26:12.076Z,99.90
2018-03-25T04:28:39.563Z,99.90
2018-03-25T04:31:07.042Z,99.90
2018-03-25T04:33:36.038Z,99.90
2018-03-25T04:36:04.274Z,99.90
2018-03-25T04:38:31.786Z,99.90
2018-03-25T04:41:00.019Z,99.90
2018-03-25T04:43:27.507Z,99.90
2018-03-25T04:45:55.759Z,99.90
2018-03-25T04:48:23.230Z,99.90
2018-03-25T04:50:50.714Z,99.90
2018-03-25T04:53:18.194Z,99.90
2018-03-25T04:55:45.677Z,99.90
2018-03-25T04:58:13.146Z,99.90
2018-03-25T05:00:40.614Z,99.90
2018-03-25T05:03:09.491Z,99.90
2018-03-25T05:05:37.818Z,99.90
2018-03-25T05:08:05.298Z,99.90
2018-03-25T05:10:32.770Z,99.90
2018-03-25T05:13:00.266Z,99.90
2018-03-25T05:15:28.498Z,99.90
2018-03-25T05:17:55.974Z,99.90
2018-03-25T05:20:23.454Z,99.90
2018-03-25T05:22:50.922Z,99.90
2018-03-25T05:25:18.409Z,99.90
2018-03-25T05:27:45.882Z,99.90
2018-03-25T05:30:13.372Z,99.90
2018-03-25T05:32:40.856Z,99.90
2018-03-25T05:35:08.322Z,99.90
2018-03-25T05:37:35.811Z,99.90
2018-03-25T05:40:03.284Z,99.90
2018-03-25T05:42:31.555Z,99.90
2018-03-25T05:44:59.799Z,99.90
2018-03-25T05:47:27.299Z,99.90
2018-03-25T05:49:55.601Z,99.90
2018-03-25T05:52:23.067Z,99.90
2018-03-25T05:54:50.550Z,99.90
2018-03-25T05:57:18.035Z,99.90
2018-03-25T05:59:45.534Z,99.90
2018-03-25T06:02:13.007Z,99.90
2018-03-25T06:04:40.537Z,99.90
2018-03-25T06:07:08.041Z,99.90
2018-03-25T06:09:35.526Z,99.90
2018-03-25T06:12:04.003Z,99.90
2018-03-25T06:14:32.242Z,99.90
2018-03-25T06:16:59.731Z,99.90
2018-03-25T06:19:28.036Z,99.90
2018-03-25T06:21:55.529Z,99.90
2018-03-25T06:24:23.026Z,99.90
2018-03-25T06:26:51.263Z,99.90
2018-03-25T06:29:18.882Z,99.90
2018-03-25T06:31:46.355Z,99.90
2018-03-25T06:34:13.858Z,99.90
2018-03-25T06:36:41.334Z,99.90
2018-03-25T06:39:09.590Z,99.90
2018-03-25T06:41:37.088Z,99.90
2018-03-25T06:44:04.553Z,99.90
2018-03-25T06:46:32.054Z,99.90
2018-03-25T06:48:59.522Z,99.90
2018-03-25T06:51:27.774Z,99.90
2018-03-25T06:53:55.250Z,99.90
2018-03-25T06:56:23.506Z,99.90
2018-03-25T06:58:50.970Z,99.90
2018-03-25T07:01:19.219Z,99.90
2018-03-25T07:03:46.705Z,99.90
2018-03-25T07:06:14.175Z,99.90
2018-03-25T07:08:42.438Z,99.90
2018-03-25T07:11:10.679Z,99.90
2018-03-25T07:13:38.154Z,99.90
2018-03-25T07:16:06.414Z,99.90
2018-03-25T07:18:33.902Z,99.90
2018-03-25T07:21:02.163Z,99.90
2018-03-25T07:23:29.644Z,99.90
2018-03-25T07:25:57.138Z,99.90
2018-03-25T07:28:24.617Z,99.90
2018-03-25T07:30:52.143Z,99.90
2018-03-25T07:33:19.619Z,99.90
2018-03-25T07:35:47.112Z,99.90
2018-03-25T07:38:15.362Z,99.90
2018-03-25T07:40:42.825Z,99.90
2018-03-25T07:43:10.309Z,99.90
2018-03-25T07:45:38.550Z,99.90
2018-03-25T07:48:06.047Z,99.90
2018-03-25T07:50:33.534Z,99.90
2018-03-25T07:53:01.011Z,99.90
2018-03-25T07:55:28.502Z,99.90
2018-03-25T07:57:55.974Z,99.90
2018-03-25T08:00:23.475Z,99.90
2018-03-25T08:02:50.946Z,99.90
2018-03-25T08:05:18.439Z,99.90
2018-03-25T08:07:46.683Z,99.90
2018-03-25T08:10:14.938Z,99.90
2018-03-25T08:12:42.418Z,99.90
2018-03-25T08:15:09.898Z,99.90
2018-03-25T08:17:37.378Z,99.90
2018-03-25T08:20:04.871Z,99.30
2018-03-25T08:22:32.388Z,99.00
2018-03-25T08:24:59.858Z,96.80
2018-03-25T08:27:27.354Z,97.00
2018-03-25T08:29:54.826Z,92.90
2018-03-25T08:32:23.354Z,91.00
2018-03-25T08:34:50.822Z,91.10
2018-03-25T08:37:18.300Z,91.60
2018-03-25T08:39:45.787Z,92.90
2018-03-25T08:42:13.264Z,94.70
2018-03-25T08:44:40.755Z,92.90
2018-03-25T08:47:08.223Z,88.80
2018-03-25T08:49:35.718Z,92.10
2018-03-25T08:52:03.211Z,95.80
2018-03-25T08:54:30.710Z,96.50
2018-03-25T08:56:58.953Z,98.80
2018-03-25T08:59:26.430Z,98.80
2018-03-25T09:01:53.918Z,95.80
2018-03-25T09:04:21.435Z,92.70
2018-03-25T09:06:48.945Z,92.40
2018-03-25T09:09:16.422Z,92.60
2018-03-25T09:11:43.922Z,92.00
2018-03-25T09:14:12.234Z,92.70
2018-03-25T09:16:39.730Z,92.70
2018-03-25T09:19:07.970Z,90.40
2018-03-25T09:21:35.442Z,90.40
2018-03-25T09:24:03.709Z,93.10
2018-03-25T09:26:31.180Z,93.10
2018-03-25T09:28:59.447Z,92.10
2018-03-25T09:31:27.699Z,91.90
2018-03-25T09:33:55.216Z,91.90
2018-03-25T09:36:22.762Z,92.40
2018-03-25T09:38:50.351Z,92.00
2018-03-25T09:41:17.874Z,91.80
2018-03-25T09:43:45.398Z,88.50
2018-03-25T09:46:12.899Z,91.70
2018-03-25T09:48:41.253Z,92.70
2018-03-25T09:51:08.826Z,92.80
2018-03-25T09:53:36.376Z,93.50
2018-03-25T09:56:04.087Z,89.80
2018-03-25T09:58:31.696Z,82.50
2018-03-25T10:01:04.980Z,90.10
2018-03-25T10:03:32.533Z,93.20
2018-03-25T10:06:00.821Z,90.40
2018-03-25T10:08:28.346Z,90.10
2018-03-25T10:10:55.843Z,85.20
2018-03-25T10:13:24.137Z,85.80
2018-03-25T10:15:52.448Z,79.20
2018-03-25T10:18:19.989Z,79.10
2018-03-25T10:20:48.308Z,76.10
2018-03-25T10:23:16.023Z,76.10
2018-03-25T10:25:44.493Z,83.90
2018-03-25T10:28:12.749Z,82.70
2018-03-25T10:30:40.311Z,82.60
2018-03-25T10:33:07.889Z,76.40
2018-03-25T10:35:35.407Z,78.80
2018-03-25T10:38:03.744Z,87.40
2018-03-25T10:40:31.265Z,87.50
2018-03-25T10:42:59.560Z,84.40
2018-03-25T10:45:27.856Z,87.70
2018-03-25T10:47:56.201Z,88.50
2018-03-25T10:50:23.820Z,88.20
2018-03-25T10:52:51.350Z,87.90
2018-03-25T10:55:18.934Z,90.30
2018-03-25T10:57:47.256Z,85.50
2018-03-25T11:00:14.799Z,85.50
2018-03-25T11:02:42.308Z,80.60
2018-03-25T11:05:09.832Z,85.50
2018-03-25T11:07:37.475Z,90.40
2018-03-25T11:10:05.034Z,88.50
2018-03-25T11:12:32.592Z,86.70
2018-03-25T11:15:00.240Z,90.00
2018-03-25T11:17:27.758Z,90.80
2018-03-25T11:19:55.304Z,90.60
2018-03-25T11:22:22.835Z,91.60
2018-03-25T11:24:51.108Z,91.00
2018-03-25T11:27:19.418Z,90.90
2018-03-25T11:29:46.930Z,90.80
2018-03-25T11:32:14.473Z,91.30
2018-03-25T11:34:41.966Z,91.40
2018-03-25T11:37:09.448Z,92.50
2018-03-25T11:39:36.938Z,92.40
2018-03-25T11:42:04.440Z,93.50
2018-03-25T11:44:31.915Z,91.90
2018-03-25T11:46:59.452Z,93.30
2018-03-25T11:49:26.924Z,92.00
2018-03-25T11:51:54.418Z,93.10
2018-03-25T11:54:21.919Z,94.00
2018-03-25T11:56:50.166Z,94.40
2018-03-25T11:59:17.662Z,94.40
2018-03-25T12:01:45.139Z,93.80
2018-03-25T12:04:12.636Z,94.00
2018-03-25T12:06:40.114Z,93.00
2018-03-25T12:09:08.707Z,92.90
2018-03-25T12:11:36.190Z,92.90
2018-03-25T12:14:03.671Z,93.40
2018-03-25T12:16:31.162Z,94.10
2018-03-25T12:18:59.430Z,94.40
2018-03-25T12:21:26.922Z,94.20
2018-03-25T12:23:55.162Z,93.50
2018-03-25T12:26:22.659Z,93.50
2018-03-25T12:28:50.910Z,95.30
2018-03-25T12:31:19.160Z,93.10
2018-03-25T12:33:46.670Z,92.80
2018-03-25T12:36:14.190Z,93.20
2018-03-25T12:38:41.693Z,94.30
2018-03-25T12:41:09.979Z,94.90
2018-03-25T12:43:37.470Z,94.90
2018-03-25T12:46:04.938Z,94.80
2018-03-25T12:48:32.414Z,94.90
2018-03-25T12:51:00.666Z,94.50
2018-03-25T12:53:28.138Z,94.40
2018-03-25T12:55:56.399Z,95.60
2018-03-25T12:58:23.901Z,95.30
2018-03-25T13:00:51.703Z,94.10
2018-03-25T13:03:19.182Z,93.10
2018-03-25T13:05:46.658Z,93.00
2018-03-25T13:08:14.910Z,93.50
2018-03-25T13:10:42.396Z,93.50
2018-03-25T13:13:09.893Z,92.70
2018-03-25T13:15:37.391Z,93.10
2018-03-25T13:18:05.654Z,94.40
2018-03-25T13:20:33.122Z,94.50
2018-03-25T13:23:01.362Z,93.40
2018-03-25T13:25:28.854Z,93.40
2018-03-25T13:27:57.091Z,93.40
2018-03-25T13:30:24.582Z,93.40
2018-03-25T13:32:52.829Z,91.70
2018-03-25T13:35:20.326Z,91.70
2018-03-25T13:37:47.807Z,91.70
2018-03-25T13:40:15.286Z,92.80
2018-03-25T13:42:42.774Z,92.80
2018-03-25T13:45:11.007Z,92.90
2018-03-25T13:47:38.543Z,92.80
2018-03-25T13:50:06.022Z,93.60
2018-03-25T13:52:33.514Z,95.00
2018-03-25T13:55:01.755Z,93.40
2018-03-25T13:57:29.239Z,93.10
2018-03-25T13:59:56.743Z,93.10
2018-03-25T14:02:24.214Z,93.10
2018-03-25T14:04:51.702Z,92.70
2018-03-25T14:07:19.172Z,92.70
2018-03-25T14:09:47.430Z,93.60
2018-03-25T14:12:14.907Z,93.50
2018-03-25T14:14:43.147Z,93.30
2018-03-25T14:17:10.630Z,93.30
2018-03-25T14:19:38.102Z,94.60
2018-03-25T14:22:06.359Z,94.30
2018-03-25T14:24:34.059Z,94.30
2018-03-25T14:27:01.554Z,93.50
2018-03-25T14:29:29.060Z,94.20
2018-03-25T14:31:56.542Z,93.60
2018-03-25T14:34:24.088Z,93.50
2018-03-25T14:36:51.579Z,92.20
2018-03-25T14:39:19.051Z,91.40
2018-03-25T14:41:47.290Z,93.00
2018-03-25T14:44:14.782Z,93.00
2018-03-25T14:46:42.254Z,93.80
2018-03-25T14:49:10.510Z,92.30
2018-03-25T14:51:39.556Z,90.80
2018-03-25T14:54:07.058Z,90.80
2018-03-25T14:56:34.587Z,89.00
2018-03-25T14:59:02.128Z,92.00
2018-03-25T15:01:29.615Z,94.00
2018-03-25T15:03:57.089Z,94.70
2018-03-25T15:06:24.598Z,95.00
2018-03-25T15:08:52.093Z,95.00
2018-03-25T15:11:19.880Z,94.80
2018-03-25T15:13:48.126Z,95.60
2018-03-25T15:16:15.598Z,95.50
2018-03-25T15:18:43.206Z,94.20
2018-03-25T15:21:10.671Z,94.40
2018-03-25T15:23:38.175Z,93.60
2018-03-25T15:26:05.642Z,94.30
2018-03-25T15:28:34.243Z,95.60
2018-03-25T15:31:01.721Z,95.60
2018-03-25T15:33:29.198Z,95.70
2018-03-25T15:35:56.929Z,96.30
2018-03-25T15:38:24.488Z,96.00
2018-03-25T15:40:51.978Z,96.00
2018-03-25T15:43:19.451Z,96.20
2018-03-25T15:45:46.922Z,95.10
2018-03-25T15:48:14.422Z,94.80
2018-03-25T15:50:41.902Z,95.30
2018-03-25T15:53:09.947Z,95.90
2018-03-25T15:55:37.430Z,96.00
2018-03-25T15:58:04.928Z,96.40
2018-03-25T16:00:33.167Z,96.90
2018-03-25T16:03:00.658Z,96.90
2018-03-25T16:05:28.915Z,96.50
2018-03-25T16:07:56.382Z,96.40
2018-03-25T16:10:24.967Z,97.00
2018-03-25T16:12:53.207Z,97.40
2018-03-25T16:15:20.678Z,97.40
2018-03-25T16:17:48.170Z,96.70
2018-03-25T16:20:16.407Z,97.80
2018-03-25T16:22:43.898Z,97.80
2018-03-25T16:25:11.367Z,98.50
2018-03-25T16:27:38.844Z,99.40
2018-03-25T16:30:06.346Z,99.30
2018-03-25T16:32:34.615Z,99.00
2018-03-25T16:35:02.106Z,99.00
2018-03-25T16:37:29.599Z,99.30
2018-03-25T16:39:57.074Z,99.00
2018-03-25T16:42:24.563Z,99.30
2018-03-25T16:44:52.034Z,99.90
2018-03-25T16:47:19.534Z,99.90
2018-03-25T16:49:47.014Z,99.90
2018-03-25T16:52:14.519Z,99.90
2018-03-25T16:54:42.002Z,99.90
2018-03-25T16:57:09.791Z,99.90
2018-03-25T16:59:37.288Z,99.90
2018-03-25T17:02:04.773Z,99.90
2018-03-25T17:04:32.270Z,99.90
2018-03-25T17:07:00.512Z,99.90
2018-03-25T17:09:28.033Z,99.90
2018-03-25T17:11:55.507Z,99.90
2018-03-25T17:14:22.978Z,99.90
2018-03-25T17:16:50.462Z,99.90
2018-03-25T17:19:17.934Z,99.90
2018-03-25T17:21:46.190Z,99.90
2018-03-25T17:24:14.443Z,99.90
2018-03-25T17:26:42.269Z,99.90
2018-03-25T17:29:09.746Z,99.90
2018-03-25T17:31:37.219Z,99.90
2018-03-25T17:34:04.714Z,99.90
2018-03-25T17:36:32.959Z,99.90
2018-03-25T17:39:00.486Z,99.90
2018-03-25T17:41:27.959Z,99.90
2018-03-25T17:43:55.459Z,99.90
2018-03-25T17:46:23.698Z,99.90
2018-03-25T17:48:51.166Z,99.90
2018-03-25T17:51:18.650Z,99.90
2018-03-25T17:53:46.226Z,99.90
2018-03-25T17:56:13.718Z,99.90
2018-03-25T17:58:41.206Z,99.90
2018-03-25T18:01:09.458Z,99.90
2018-03-25T18:03:38.438Z,99.90
2018-03-25T18:06:05.910Z,99.90
2018-03-25T18:08:33.398Z,99.90
2018-03-25T18:11:01.638Z,99.90
2018-03-25T18:13:29.148Z,99.90
2018-03-25T18:15:56.627Z,99.90
2018-03-25T18:18:24.639Z,99.90
2018-03-25T18:20:56.292Z,99.90
2018-03-25T18:23:20.354Z,99.90
2018-03-25T18:25:49.400Z,99.90
2018-03-25T18:28:17.614Z,99.90
2018-03-25T18:30:45.116Z,99.90
2018-03-25T18:33:12.602Z,99.90
2018-03-25T18:35:40.414Z,99.90
2018-03-25T18:38:08.666Z,99.90
2018-03-25T18:40:36.138Z,99.90
2018-03-25T18:43:04.450Z,99.90
2018-03-25T18:45:31.919Z,99.90
2018-03-25T18:47:59.447Z,99.90
2018-03-25T18:50:27.694Z,99.90
2018-03-25T18:52:55.292Z,99.90
2018-03-25T18:55:22.805Z,99.90
2018-03-25T18:57:50.244Z,99.90
2018-03-25T19:00:17.760Z,99.90
2018-03-25T19:02:45.330Z,99.90
2018-03-25T19:05:12.819Z,99.90
2018-03-25T19:07:40.294Z,99.90
2018-03-25T19:10:08.549Z,99.90
2018-03-25T19:12:36.027Z,99.90
2018-03-25T19:15:03.533Z,99.90
2018-03-25T19:17:31.026Z,99.90
2018-03-25T19:19:58.495Z,99.90
2018-03-25T19:22:25.983Z,99.90
2018-03-25T19:24:53.462Z,99.90
2018-03-25T19:27:20.956Z,99.90
2018-03-25T19:29:48.426Z,99.90
2018-03-25T19:32:17.506Z,99.90
2018-03-25T19:34:44.935Z,99.90
2018-03-25T19:37:12.406Z,99.90
2018-03-25T19:39:39.893Z,99.90
2018-03-25T19:42:08.134Z,99.90
2018-03-25T19:44:35.626Z,99.90
2018-03-25T19:47:03.100Z,99.90
2018-03-25T19:49:30.625Z,99.90
2018-03-25T19:51:58.878Z,99.90
2018-03-25T19:54:26.413Z,99.90
2018-03-25T19:56:53.905Z,99.90
2018-03-25T19:59:21.378Z,99.90
2018-03-25T20:01:49.636Z,99.90
2018-03-25T20:04:17.106Z,99.90
2018-03-25T20:06:44.594Z,99.90
2018-03-25T20:09:12.063Z,99.90
2018-03-25T20:11:39.550Z,99.90
2018-03-25T20:14:07.023Z,99.90
2018-03-25T20:16:34.492Z,99.90
2018-03-25T20:19:01.982Z,99.90
2018-03-25T20:21:29.447Z,99.90
2018-03-25T20:23:56.934Z,99.90
2018-03-25T20:26:24.415Z,99.90
2018-03-25T20:28:51.897Z,99.90
2018-03-25T20:31:19.386Z,99.90
2018-03-25T20:33:46.854Z,99.90
2018-03-25T20:36:14.360Z,99.90
2018-03-25T20:38:41.840Z,99.90
2018-03-25T20:41:09.322Z,99.90
2018-03-25T20:43:36.810Z,99.90
2018-03-25T20:46:05.039Z,99.90
2018-03-25T20:48:32.555Z,99.90
2018-03-25T20:51:00.783Z,99.90
2018-03-25T20:53:28.254Z,99.90
2018-03-25T20:55:55.734Z,99.90
2018-03-25T20:58:23.966Z,99.90
2018-03-25T21:00:51.758Z,99.90
2018-03-25T21:03:19.255Z,99.90
2018-03-25T21:05:46.723Z,99.90
2018-03-25T21:08:14.208Z,99.90
2018-03-25T21:10:41.670Z,99.90
2018-03-25T21:13:09.942Z,99.90
2018-03-25T21:15:37.410Z,99.90
2018-03-25T21:18:04.879Z,99.90
2018-03-25T21:20:32.376Z,99.90
2018-03-25T21:22:59.838Z,99.90
2018-03-25T21:25:27.332Z,99.90
2018-03-25T21:27:54.815Z,99.90
2018-03-25T21:30:23.046Z,99.90
2018-03-25T21:32:50.538Z,99.90
2018-03-25T21:35:18.770Z,99.90
2018-03-25T21:37:46.558Z,99.90
2018-03-25T21:40:14.026Z,99.90
2018-03-25T21:42:42.270Z,99.90
2018-03-25T21:45:09.761Z,99.90
2018-03-25T21:47:37.997Z,99.90
2018-03-25T21:50:05.494Z,99.90
2018-03-25T21:52:33.735Z,99.90
2018-03-25T21:55:01.206Z,99.90
2018-03-25T21:57:29.454Z,99.90
2018-03-25T21:59:56.939Z,99.90
2018-03-25T22:02:24.435Z,99.90
2018-03-25T22:04:51.903Z,99.90
2018-03-25T22:07:19.379Z,99.90
2018-03-25T22:09:46.876Z,99.90
2018-03-25T22:12:15.110Z,99.90
2018-03-25T22:14:42.619Z,99.90
2018-03-25T22:17:10.106Z,99.90
2018-03-25T22:19:37.580Z,99.90
2018-03-25T22:22:05.063Z,99.90
2018-03-25T22:24:33.377Z,99.90
2018-03-25T22:27:00.874Z,99.90
2018-03-25T22:29:28.366Z,99.90
2018-03-25T22:31:56.623Z,99.90
2018-03-25T22:34:24.879Z,99.90
2018-03-25T22:36:52.350Z,99.90
2018-03-25T22:39:19.839Z,99.90
2018-03-25T22:41:47.309Z,99.90
2018-03-25T22:44:14.795Z,99.90
2018-03-25T22:46:42.260Z,99.90
2018-03-25T22:49:09.747Z,99.90
2018-03-25T22:51:37.983Z,99.90
2018-03-25T22:54:05.505Z,99.90
2018-03-25T22:56:32.987Z,99.90
2018-03-25T22:59:00.456Z,99.90
2018-03-25T23:01:29.466Z,99.90
2018-03-25T23:03:56.931Z,99.90
2018-03-25T23:06:25.182Z,99.90
2018-03-25T23:08:52.650Z,99.90
2018-03-25T23:11:20.122Z,99.90
2018-03-25T23:13:48.374Z,99.90
2018-03-25T23:16:15.838Z,99.90
2018-03-25T23:18:43.322Z,99.90
2018-03-25T23:21:10.792Z,99.90
2018-03-25T23:23:38.277Z,99.90
2018-03-25T23:26:05.744Z,99.90
2018-03-25T23:28:33.211Z,99.90
2018-03-25T23:31:00.716Z,99.90
2018-03-25T23:33:28.184Z,99.90
2018-03-25T23:35:55.730Z,99.90
2018-03-25T23:38:23.193Z,99.90
2018-03-25T23:40:50.744Z,99.90
2018-03-25T23:43:18.208Z,99.90
2018-03-25T23:45:45.674Z,99.90
2018-03-25T23:48:13.162Z,99.90
2018-03-25T23:50:40.667Z,99.90
2018-03-25T23:53:08.151Z,99.90
2018-03-25T23:55:35.681Z,99.90
2018-03-25T23:58:03.149Z,99.90
