createdAt,value
2018-09-25T00:00:09.829Z,6.80
2018-09-25T00:02:44.353Z,6.80
2018-09-25T00:05:18.879Z,6.80
2018-09-25T00:07:53.606Z,6.80
2018-09-25T00:10:28.130Z,6.90
2018-09-25T00:13:02.610Z,6.90
2018-09-25T00:15:37.155Z,7.00
2018-09-25T00:18:11.692Z,7.00
2018-09-25T00:20:47.552Z,7.10
2018-09-25T00:23:22.007Z,7.10
2018-09-25T00:25:56.587Z,7.10
2018-09-25T00:28:31.267Z,7.00
2018-09-25T00:31:05.952Z,7.00
2018-09-25T00:33:40.395Z,7.00
2018-09-25T00:36:14.811Z,6.90
2018-09-25T00:38:49.146Z,6.80
2018-09-25T00:41:23.725Z,6.90
2018-09-25T00:43:58.364Z,6.80
2018-09-25T00:46:32.948Z,6.80
2018-09-25T00:49:07.594Z,6.80
2018-09-25T00:51:42.204Z,6.80
2018-09-25T00:54:17.389Z,6.80
2018-09-25T00:56:51.849Z,6.70
2018-09-25T00:59:26.411Z,6.70
2018-09-25T01:02:01.034Z,6.70
2018-09-25T01:04:35.664Z,6.70
2018-09-25T01:07:10.260Z,6.70
2018-09-25T01:09:44.718Z,6.70
2018-09-25T01:12:19.162Z,6.60
2018-09-25T01:14:53.785Z,6.60
2018-09-25T01:17:28.291Z,6.60
2018-09-25T01:20:02.861Z,6.50
2018-09-25T01:22:37.403Z,6.50
2018-09-25T01:25:11.928Z,6.50
2018-09-25T01:27:47.582Z,6.50
2018-09-25T01:30:22.252Z,6.50
2018-09-25T01:32:56.891Z,6.40
2018-09-25T01:35:31.507Z,6.30
2018-09-25T01:38:06.211Z,6.40
2018-09-25T01:40:40.831Z,6.30
2018-09-25T01:43:15.247Z,6.30
2018-09-25T01:45:49.834Z,6.30
2018-09-25T01:48:24.289Z,6.30
2018-09-25T01:50:59.611Z,6.30
2018-09-25T01:53:34.280Z,6.20
2018-09-25T01:56:08.777Z,6.20
2018-09-25T01:58:43.276Z,6.20
2018-09-25T02:01:17.663Z,6.20
2018-09-25T02:03:52.269Z,6.20
2018-09-25T02:06:26.697Z,6.20
2018-09-25T02:09:01.221Z,6.20
2018-09-25T02:11:35.685Z,6.20
2018-09-25T02:14:10.107Z,6.20
2018-09-25T02:16:44.690Z,6.20
2018-09-25T02:19:19.290Z,6.20
2018-09-25T02:21:53.847Z,6.00
2018-09-25T02:24:28.466Z,6.00
2018-09-25T02:27:03.031Z,6.00
2018-09-25T02:29:37.588Z,6.00
2018-09-25T02:32:12.082Z,6.00
2018-09-25T02:34:47.790Z,6.00
2018-09-25T02:37:22.485Z,6.00
2018-09-25T02:39:57.051Z,5.90
2018-09-25T02:42:31.525Z,6.00
2018-09-25T02:45:06.191Z,6.00
2018-09-25T02:47:40.817Z,6.00
2018-09-25T02:50:15.335Z,6.00
2018-09-25T02:52:50.019Z,6.00
2018-09-25T02:55:24.526Z,6.00
2018-09-25T02:57:59.071Z,6.10
2018-09-25T03:00:33.610Z,6.00
2018-09-25T03:03:08.243Z,6.10
2018-09-25T03:05:42.747Z,6.00
2018-09-25T03:08:17.507Z,5.90
2018-09-25T03:10:52.155Z,5.90
2018-09-25T03:13:26.661Z,5.90
2018-09-25T03:16:01.163Z,5.90
2018-09-25T03:18:35.778Z,6.00
2018-09-25T03:21:11.052Z,6.00
2018-09-25T03:23:45.682Z,6.10
2018-09-25T03:26:20.106Z,6.10
2018-09-25T03:28:54.693Z,6.20
2018-09-25T03:31:29.513Z,6.30
2018-09-25T03:34:04.143Z,6.30
2018-09-25T03:36:38.946Z,6.30
2018-09-25T03:39:14.387Z,6.30
2018-09-25T03:41:49.212Z,6.20
2018-09-25T03:44:23.926Z,6.20
2018-09-25T03:46:58.520Z,6.20
2018-09-25T03:49:32.964Z,6.20
2018-09-25T03:52:07.560Z,6.30
2018-09-25T03:54:41.954Z,6.30
2018-09-25T03:57:17.662Z,6.30
2018-09-25T03:59:52.255Z,6.40
2018-09-25T04:02:26.930Z,6.30
2018-09-25T04:05:01.443Z,6.30
2018-09-25T04:07:35.870Z,6.20
2018-09-25T04:10:10.465Z,6.20
2018-09-25T04:12:44.966Z,6.20
2018-09-25T04:15:19.762Z,6.40
2018-09-25T04:17:54.241Z,6.40
2018-09-25T04:20:28.792Z,6.50
2018-09-25T04:23:03.846Z,6.60
2018-09-25T04:25:38.542Z,6.50
2018-09-25T04:28:13.315Z,6.60
2018-09-25T04:30:47.897Z,6.60
2018-09-25T04:33:22.454Z,6.60
2018-09-25T04:35:56.898Z,6.40
2018-09-25T04:38:31.438Z,6.40
2018-09-25T04:41:05.950Z,6.30
2018-09-25T04:43:40.414Z,6.30
2018-09-25T04:46:14.932Z,6.30
2018-09-25T04:48:49.578Z,6.30
2018-09-25T04:51:24.211Z,6.30
2018-09-25T04:53:58.866Z,6.30
2018-09-25T04:56:33.704Z,6.30
2018-09-25T04:59:08.372Z,6.20
2018-09-25T05:01:43.115Z,6.20
2018-09-25T05:04:17.872Z,6.20
2018-09-25T05:06:52.360Z,6.10
2018-09-25T05:09:26.903Z,6.10
2018-09-25T05:12:01.353Z,6.10
2018-09-25T05:14:35.865Z,6.10
2018-09-25T05:17:10.455Z,6.10
2018-09-25T05:19:44.969Z,6.10
2018-09-25T05:22:19.454Z,6.10
2018-09-25T05:24:53.945Z,6.10
2018-09-25T05:27:28.536Z,6.10
2018-09-25T05:30:03.074Z,6.10
2018-09-25T05:32:37.667Z,6.10
2018-09-25T05:35:12.144Z,6.00
2018-09-25T05:37:47.863Z,6.10
2018-09-25T05:40:22.441Z,6.10
2018-09-25T05:42:56.893Z,6.20
2018-09-25T05:45:31.443Z,6.20
2018-09-25T05:48:06.018Z,6.20
2018-09-25T05:50:40.566Z,6.30
2018-09-25T05:53:14.889Z,6.40
2018-09-25T05:55:49.421Z,6.60
2018-09-25T05:58:23.967Z,6.60
2018-09-25T06:00:58.545Z,6.70
2018-09-25T06:03:33.193Z,6.80
2018-09-25T06:06:07.752Z,6.90
2018-09-25T06:08:42.289Z,7.00
2018-09-25T06:11:17.754Z,7.00
2018-09-25T06:13:52.254Z,7.10
2018-09-25T06:16:26.906Z,7.30
2018-09-25T06:19:01.521Z,7.30
2018-09-25T06:21:36.093Z,7.40
2018-09-25T06:24:10.578Z,7.50
2018-09-25T06:26:45.134Z,7.60
2018-09-25T06:29:19.661Z,7.70
2018-09-25T06:31:54.203Z,7.80
2018-09-25T06:34:28.862Z,7.90
2018-09-25T06:37:03.514Z,8.00
2018-09-25T06:39:38.118Z,8.10
2018-09-25T06:42:12.525Z,8.20
2018-09-25T06:44:48.077Z,8.30
2018-09-25T06:47:22.767Z,8.50
2018-09-25T06:49:57.205Z,8.70
2018-09-25T06:52:31.794Z,8.80
2018-09-25T06:55:06.488Z,9.00
2018-09-25T06:57:40.973Z,9.10
2018-09-25T07:00:15.558Z,9.40
2018-09-25T07:02:50.205Z,9.50
2018-09-25T07:05:24.778Z,9.70
2018-09-25T07:07:59.337Z,9.90
2018-09-25T07:10:34.010Z,10.00
2018-09-25T07:13:08.543Z,10.20
2018-09-25T07:15:43.015Z,10.30
2018-09-25T07:18:17.996Z,10.50
2018-09-25T07:20:52.434Z,10.70
2018-09-25T07:23:27.121Z,10.90
2018-09-25T07:26:01.646Z,11.10
2018-09-25T07:28:36.259Z,11.30
2018-09-25T07:31:10.853Z,11.50
2018-09-25T07:33:45.438Z,11.70
2018-09-25T07:36:19.991Z,11.80
2018-09-25T07:38:54.387Z,12.00
2018-09-25T07:41:29.006Z,12.20
2018-09-25T07:44:03.584Z,12.30
2018-09-25T07:46:38.116Z,12.40
2018-09-25T07:49:12.681Z,12.50
2018-09-25T07:51:48.228Z,12.60
2018-09-25T07:54:22.838Z,12.70
2018-09-25T07:56:57.302Z,12.60
2018-09-25T07:59:31.900Z,12.40
2018-09-25T08:02:06.369Z,12.10
2018-09-25T08:04:40.849Z,12.10
2018-09-25T08:07:15.538Z,12.10
2018-09-25T08:09:49.976Z,12.20
2018-09-25T08:12:24.392Z,12.20
2018-09-25T08:14:59.022Z,12.20
2018-09-25T08:17:33.450Z,12.20
2018-09-25T08:20:08.077Z,12.20
2018-09-25T08:22:42.674Z,12.20
2018-09-25T08:25:18.391Z,12.50
2018-09-25T08:27:53.011Z,12.80
2018-09-25T08:30:27.732Z,13.20
2018-09-25T08:33:02.335Z,13.50
2018-09-25T08:35:36.913Z,13.90
2018-09-25T08:38:11.763Z,14.10
2018-09-25T08:40:46.442Z,14.40
2018-09-25T08:43:20.955Z,14.50
2018-09-25T08:45:55.650Z,14.70
2018-09-25T08:48:30.202Z,14.80
2018-09-25T08:51:04.998Z,15.10
2018-09-25T08:53:39.643Z,15.30
2018-09-25T08:56:14.194Z,15.50
2018-09-25T08:58:48.786Z,15.60
2018-09-25T09:01:23.399Z,15.80
2018-09-25T09:03:57.981Z,15.90
2018-09-25T09:06:32.738Z,16.10
2018-09-25T09:09:07.466Z,16.20
2018-09-25T09:11:41.954Z,16.40
2018-09-25T09:14:16.595Z,16.50
2018-09-25T09:16:51.097Z,16.70
2018-09-25T09:19:25.583Z,17.00
2018-09-25T09:22:00.258Z,17.10
2018-09-25T09:24:34.787Z,17.20
2018-09-25T09:27:09.370Z,17.30
2018-09-25T09:29:43.874Z,17.40
2018-09-25T09:32:18.480Z,17.60
2018-09-25T09:34:52.965Z,17.50
2018-09-25T09:37:27.472Z,17.70
2018-09-25T09:40:02.024Z,17.90
2018-09-25T09:42:36.655Z,18.00
2018-09-25T09:45:11.301Z,18.10
2018-09-25T09:47:45.735Z,18.10
2018-09-25T09:50:20.332Z,18.20
2018-09-25T09:52:54.737Z,18.40
2018-09-25T09:55:29.406Z,18.50
2018-09-25T09:58:04.041Z,18.70
2018-09-25T10:00:38.429Z,18.60
2018-09-25T10:03:12.958Z,18.60
2018-09-25T10:05:48.512Z,18.70
2018-09-25T10:08:23.102Z,18.80
2018-09-25T10:11:00.219Z,18.90
2018-09-25T10:13:36.701Z,19.00
2018-09-25T10:16:11.292Z,19.10
2018-09-25T10:18:46.062Z,19.20
2018-09-25T10:21:20.659Z,19.30
2018-09-25T10:23:55.272Z,19.30
2018-09-25T10:26:29.897Z,19.30
2018-09-25T10:29:04.333Z,19.40
2018-09-25T10:31:38.780Z,19.40
2018-09-25T10:34:13.621Z,19.40
2018-09-25T10:36:48.727Z,19.60
2018-09-25T10:39:23.352Z,19.80
2018-09-25T10:41:57.690Z,19.90
2018-09-25T10:44:32.370Z,20.00
2018-09-25T10:47:06.940Z,19.70
2018-09-25T10:49:41.428Z,19.60
2018-09-25T10:52:15.754Z,19.70
2018-09-25T10:54:50.398Z,19.80
2018-09-25T10:57:25.006Z,19.90
2018-09-25T10:59:59.553Z,19.70
2018-09-25T11:02:34.011Z,19.70
2018-09-25T11:05:08.622Z,19.60
2018-09-25T11:07:43.017Z,19.60
2018-09-25T11:10:18.661Z,19.60
2018-09-25T11:12:53.235Z,19.80
2018-09-25T11:15:27.787Z,19.60
2018-09-25T11:18:02.225Z,19.60
2018-09-25T11:20:37.042Z,19.80
2018-09-25T11:23:11.599Z,19.80
2018-09-25T11:25:45.971Z,19.90
2018-09-25T11:28:20.714Z,19.80
2018-09-25T11:30:55.226Z,19.80
2018-09-25T11:33:29.670Z,19.90
2018-09-25T11:36:04.148Z,20.00
2018-09-25T11:38:38.554Z,20.00
2018-09-25T11:41:13.070Z,20.00
2018-09-25T11:43:48.712Z,19.90
2018-09-25T11:46:23.091Z,19.70
2018-09-25T11:48:57.789Z,19.50
2018-09-25T11:51:33.852Z,19.30
2018-09-25T11:54:08.426Z,19.30
2018-09-25T11:56:42.912Z,19.30
2018-09-25T11:59:18.658Z,19.20
2018-09-25T12:01:53.052Z,19.00
2018-09-25T12:04:27.718Z,18.90
2018-09-25T12:07:02.300Z,18.50
2018-09-25T12:09:36.911Z,18.40
2018-09-25T12:12:11.500Z,18.50
2018-09-25T12:14:45.993Z,18.50
2018-09-25T12:17:20.434Z,18.50
2018-09-25T12:19:54.961Z,18.50
2018-09-25T12:22:29.484Z,18.60
2018-09-25T12:25:04.239Z,18.70
2018-09-25T12:27:38.728Z,18.40
2018-09-25T12:30:13.521Z,18.20
2018-09-25T12:32:48.176Z,18.20
2018-09-25T12:35:22.562Z,18.30
2018-09-25T12:37:57.182Z,18.40
2018-09-25T12:40:31.616Z,18.40
2018-09-25T12:43:06.231Z,18.40
2018-09-25T12:45:40.618Z,18.20
2018-09-25T12:48:15.163Z,18.00
2018-09-25T12:50:49.775Z,17.80
2018-09-25T12:53:24.397Z,17.80
2018-09-25T12:55:58.859Z,17.70
2018-09-25T12:58:33.329Z,17.80
2018-09-25T13:01:07.869Z,18.00
2018-09-25T13:03:42.356Z,18.30
2018-09-25T13:06:16.985Z,18.00
2018-09-25T13:08:51.374Z,17.90
2018-09-25T13:11:25.836Z,17.80
2018-09-25T13:14:00.271Z,17.60
2018-09-25T13:16:34.861Z,17.40
2018-09-25T13:19:09.442Z,17.20
2018-09-25T13:21:43.870Z,17.00
2018-09-25T13:24:18.497Z,16.90
2018-09-25T13:26:53.134Z,17.10
2018-09-25T13:29:27.740Z,17.50
2018-09-25T13:32:03.449Z,17.50
2018-09-25T13:34:37.880Z,17.60
2018-09-25T13:37:12.422Z,17.50
2018-09-25T13:39:46.831Z,17.30
2018-09-25T13:42:21.496Z,17.30
2018-09-25T13:44:56.074Z,17.00
2018-09-25T13:47:30.582Z,16.80
2018-09-25T13:50:05.014Z,16.60
2018-09-25T13:52:46.553Z,16.50
2018-09-25T13:55:21.153Z,16.50
2018-09-25T13:57:55.885Z,16.60
2018-09-25T14:00:30.325Z,16.70
2018-09-25T14:03:04.902Z,16.80
2018-09-25T14:05:39.490Z,16.80
2018-09-25T14:08:14.110Z,16.80
2018-09-25T14:10:48.714Z,16.80
2018-09-25T14:13:23.187Z,16.90
2018-09-25T14:15:57.597Z,16.90
2018-09-25T14:18:32.147Z,16.90
2018-09-25T14:21:06.731Z,16.90
2018-09-25T14:23:41.343Z,17.00
2018-09-25T14:26:15.775Z,17.00
2018-09-25T14:28:50.541Z,17.00
2018-09-25T14:31:25.984Z,16.90
2018-09-25T14:34:00.578Z,16.90
2018-09-25T14:36:35.032Z,16.90
2018-09-25T14:39:09.702Z,16.70
2018-09-25T14:41:44.156Z,16.70
2018-09-25T14:44:18.748Z,16.60
2018-09-25T14:46:53.300Z,16.80
2018-09-25T14:49:27.814Z,16.80
2018-09-25T14:52:02.379Z,16.60
2018-09-25T14:54:37.025Z,16.40
2018-09-25T14:57:11.701Z,16.40
2018-09-25T14:59:46.229Z,16.30
2018-09-25T15:02:20.758Z,16.20
2018-09-25T15:04:56.203Z,16.20
2018-09-25T15:07:30.755Z,16.20
2018-09-25T15:10:05.239Z,16.10
2018-09-25T15:12:39.879Z,16.00
2018-09-25T15:15:14.370Z,16.00
2018-09-25T15:17:48.964Z,16.10
2018-09-25T15:20:23.350Z,16.10
2018-09-25T15:22:57.926Z,15.90
2018-09-25T15:25:32.478Z,15.80
2018-09-25T15:28:07.096Z,15.80
2018-09-25T15:30:41.593Z,15.70
2018-09-25T15:33:16.149Z,15.90
2018-09-25T15:35:50.610Z,15.90
2018-09-25T15:38:26.103Z,15.80
2018-09-25T15:41:00.582Z,15.80
2018-09-25T15:43:35.171Z,15.70
2018-09-25T15:46:09.716Z,15.70
2018-09-25T15:48:44.374Z,15.70
2018-09-25T15:51:18.869Z,15.60
2018-09-25T15:53:53.369Z,15.60
2018-09-25T15:56:27.881Z,15.60
2018-09-25T15:59:02.387Z,15.60
2018-09-25T16:01:36.886Z,15.60
2018-09-25T16:04:11.571Z,15.60
2018-09-25T16:06:46.210Z,15.50
2018-09-25T16:09:20.663Z,15.40
2018-09-25T16:11:56.209Z,15.30
2018-09-25T16:14:30.806Z,15.30
2018-09-25T16:17:05.423Z,15.10
2018-09-25T16:19:40.039Z,15.00
2018-09-25T16:22:14.498Z,15.00
2018-09-25T16:24:48.925Z,14.90
2018-09-25T16:27:23.421Z,14.90
2018-09-25T16:29:57.933Z,14.80
2018-09-25T16:32:32.584Z,14.70
2018-09-25T16:35:06.970Z,14.60
2018-09-25T16:37:41.462Z,14.50
2018-09-25T16:40:15.846Z,14.50
2018-09-25T16:42:50.343Z,14.40
2018-09-25T16:45:24.816Z,14.40
2018-09-25T16:47:59.441Z,14.30
2018-09-25T16:50:33.953Z,14.30
2018-09-25T16:53:08.776Z,14.20
2018-09-25T16:55:43.162Z,14.20
2018-09-25T16:58:17.687Z,14.20
2018-09-25T17:00:52.177Z,14.20
2018-09-25T17:03:26.692Z,14.20
2018-09-25T17:06:01.237Z,14.20
2018-09-25T17:08:35.735Z,14.10
2018-09-25T17:11:10.231Z,14.10
2018-09-25T17:13:44.619Z,14.10
2018-09-25T17:16:18.950Z,14.00
2018-09-25T17:18:53.478Z,14.00
2018-09-25T17:21:28.029Z,13.90
2018-09-25T17:24:02.636Z,13.90
2018-09-25T17:26:37.072Z,13.90
2018-09-25T17:29:11.858Z,13.90
2018-09-25T17:31:46.282Z,13.80
2018-09-25T17:34:20.918Z,13.70
2018-09-25T17:36:56.457Z,13.60
2018-09-25T17:39:31.115Z,13.50
2018-09-25T17:42:05.706Z,13.50
2018-09-25T17:44:40.302Z,13.40
2018-09-25T17:47:14.911Z,13.30
2018-09-25T17:49:49.359Z,13.30
2018-09-25T17:52:24.054Z,13.20
2018-09-25T17:54:58.532Z,13.10
2018-09-25T17:57:33.013Z,13.10
2018-09-25T18:00:07.585Z,13.00
2018-09-25T18:02:42.189Z,13.00
2018-09-25T18:05:16.672Z,13.00
2018-09-25T18:07:51.316Z,13.00
2018-09-25T18:10:26.465Z,13.00
2018-09-25T18:13:01.035Z,12.90
2018-09-25T18:15:35.564Z,12.80
2018-09-25T18:18:10.121Z,12.70
2018-09-25T18:20:44.819Z,12.70
2018-09-25T18:23:19.366Z,12.60
2018-09-25T18:25:53.905Z,12.60
2018-09-25T18:28:28.497Z,12.50
2018-09-25T18:31:03.137Z,12.50
2018-09-25T18:33:37.667Z,12.40
2018-09-25T18:36:12.676Z,12.40
2018-09-25T18:38:47.212Z,12.40
2018-09-25T18:44:03.643Z,12.30
2018-09-25T18:46:38.189Z,12.30
2018-09-25T18:49:12.585Z,12.30
2018-09-25T18:51:46.982Z,12.20
2018-09-25T18:54:21.332Z,12.10
2018-09-25T18:56:56.805Z,12.10
2018-09-25T18:59:31.369Z,12.00
2018-09-25T19:02:05.870Z,12.00
2018-09-25T19:04:40.893Z,12.10
2018-09-25T19:07:15.498Z,12.10
2018-09-25T19:09:50.001Z,12.10
2018-09-25T19:12:24.443Z,12.10
2018-09-25T19:14:58.915Z,12.00
2018-09-25T19:17:33.530Z,12.00
2018-09-25T19:20:08.086Z,12.00
2018-09-25T19:22:42.703Z,11.90
2018-09-25T19:25:17.393Z,11.90
2018-09-25T19:27:51.961Z,11.90
2018-09-25T19:30:26.793Z,11.90
2018-09-25T19:33:01.332Z,11.80
2018-09-25T19:35:35.902Z,11.80
2018-09-25T19:38:10.474Z,11.70
2018-09-25T19:40:44.977Z,11.70
2018-09-25T19:43:19.565Z,11.70
2018-09-25T19:45:54.096Z,11.70
2018-09-25T19:48:28.772Z,11.60
2018-09-25T19:51:03.199Z,11.60
2018-09-25T19:53:37.723Z,11.60
2018-09-25T19:56:12.405Z,11.60
2018-09-25T19:58:46.894Z,11.60
2018-09-25T20:01:21.267Z,11.50
2018-09-25T20:03:56.730Z,11.50
2018-09-25T20:06:31.281Z,11.50
2018-09-25T20:09:05.826Z,11.50
2018-09-25T20:11:40.310Z,11.50
2018-09-25T20:14:17.549Z,11.40
2018-09-25T20:16:52.294Z,11.40
2018-09-25T20:19:27.041Z,11.40
2018-09-25T20:22:01.593Z,11.40
2018-09-25T20:24:36.178Z,11.30
2018-09-25T20:27:10.766Z,11.30
2018-09-25T20:29:45.414Z,11.30
2018-09-25T20:32:19.941Z,11.30
2018-09-25T20:34:54.382Z,11.30
2018-09-25T20:37:29.014Z,11.30
2018-09-25T20:40:03.565Z,11.30
2018-09-25T20:42:38.137Z,11.20
2018-09-25T20:45:12.746Z,11.20
2018-09-25T20:47:47.297Z,11.20
2018-09-25T20:52:47.445Z,11.20
2018-09-25T20:55:21.969Z,11.20
2018-09-25T20:57:57.018Z,11.20
2018-09-25T21:00:31.614Z,11.20
2018-09-25T21:03:06.186Z,11.20
2018-09-25T21:05:40.758Z,11.20
2018-09-25T21:08:15.359Z,11.20
2018-09-25T21:10:49.999Z,11.20
2018-09-25T21:13:24.472Z,11.20
2018-09-25T21:15:58.992Z,11.10
2018-09-25T21:18:33.588Z,11.20
2018-09-25T21:21:08.093Z,11.10
2018-09-25T21:23:42.693Z,11.20
2018-09-25T21:26:17.127Z,11.10
2018-09-25T21:28:51.602Z,11.10
2018-09-25T21:31:27.026Z,11.10
2018-09-25T21:34:01.557Z,11.10
2018-09-25T21:36:36.135Z,11.10
2018-09-25T21:39:13.775Z,11.10
2018-09-25T21:41:48.859Z,11.10
2018-09-25T21:44:23.449Z,11.10
2018-09-25T21:46:57.933Z,11.10
2018-09-25T21:49:32.451Z,11.10
2018-09-25T21:52:07.130Z,11.10
2018-09-25T21:54:41.896Z,11.10
2018-09-25T21:57:16.494Z,11.10
2018-09-25T21:59:51.078Z,11.10
2018-09-25T22:02:25.623Z,11.10
2018-09-25T22:05:00.178Z,11.00
2018-09-25T22:07:34.753Z,11.00
2018-09-25T22:10:09.274Z,11.10
2018-09-25T22:12:43.813Z,11.00
2018-09-25T22:15:18.364Z,11.00
2018-09-25T22:17:52.966Z,11.00
2018-09-25T22:20:27.433Z,11.00
2018-09-25T22:23:02.053Z,11.00
2018-09-25T22:25:36.566Z,11.00
2018-09-25T22:28:11.105Z,11.00
2018-09-25T22:30:45.696Z,10.90
2018-09-25T22:33:20.140Z,10.90
2018-09-25T22:35:54.639Z,10.90
2018-09-25T22:38:29.105Z,10.90
2018-09-25T22:41:03.707Z,11.00
2018-09-25T22:43:38.239Z,11.00
2018-09-25T22:46:12.830Z,11.00
2018-09-25T22:48:47.382Z,11.00
2018-09-25T22:51:21.799Z,11.00
2018-09-25T22:53:57.300Z,11.00
2018-09-25T22:56:31.988Z,11.00
2018-09-25T22:59:06.596Z,11.00
2018-09-25T23:01:41.181Z,11.00
2018-09-25T23:04:15.775Z,10.90
2018-09-25T23:06:50.366Z,11.00
2018-09-25T23:09:24.880Z,10.90
2018-09-25T23:11:59.319Z,10.90
2018-09-25T23:14:34.188Z,10.90
2018-09-25T23:17:08.531Z,10.90
2018-09-25T23:19:43.090Z,10.80
2018-09-25T23:22:17.644Z,10.80
2018-09-25T23:24:52.275Z,10.80
2018-09-25T23:27:27.274Z,10.90
2018-09-25T23:30:01.805Z,10.80
2018-09-25T23:32:36.306Z,10.90
2018-09-25T23:35:10.670Z,10.90
2018-09-25T23:37:45.287Z,10.80
2018-09-25T23:40:20.655Z,10.80
2018-09-25T23:43:02.301Z,10.80
2018-09-25T23:45:38.726Z,10.80
2018-09-25T23:48:15.625Z,10.80
2018-09-25T23:50:50.237Z,10.80
2018-09-25T23:53:26.795Z,10.80
2018-09-25T23:56:02.266Z,10.80
2018-09-25T23:59:07.078Z,10.80
