createdAt,value
2023-05-10T00:00:21.514Z,0.00
2023-05-10T00:01:21.525Z,0.00
2023-05-10T00:02:21.605Z,0.00
2023-05-10T00:03:21.597Z,0.00
2023-05-10T00:04:21.741Z,0.00
2023-05-10T00:05:21.593Z,0.00
2023-05-10T00:06:21.604Z,0.00
2023-05-10T00:07:21.618Z,0.00
2023-05-10T00:08:21.634Z,0.00
2023-05-10T00:09:21.650Z,0.00
2023-05-10T00:10:21.670Z,0.00
2023-05-10T00:11:22.874Z,0.00
2023-05-10T00:12:21.703Z,0.00
2023-05-10T00:13:21.777Z,0.00
2023-05-10T00:14:21.728Z,0.00
2023-05-10T00:15:21.743Z,0.00
2023-05-10T00:16:21.816Z,0.00
2023-05-10T00:17:21.778Z,0.00
2023-05-10T00:18:21.788Z,0.00
2023-05-10T00:19:21.813Z,0.00
2023-05-10T00:20:21.821Z,0.00
2023-05-10T00:21:21.837Z,0.00
2023-05-10T00:22:21.858Z,0.00
2023-05-10T00:23:21.874Z,0.00
2023-05-10T00:24:21.880Z,0.00
2023-05-10T00:25:21.903Z,0.00
2023-05-10T00:26:21.913Z,0.00
2023-05-10T00:27:21.933Z,0.00
2023-05-10T00:28:21.960Z,0.00
2023-05-10T00:29:21.961Z,0.00
2023-05-10T00:30:21.989Z,0.00
2023-05-10T00:31:21.992Z,0.00
2023-05-10T00:32:22.079Z,0.00
2023-05-10T00:33:22.020Z,0.00
2023-05-10T00:34:22.038Z,0.00
2023-05-10T00:35:22.053Z,0.00
2023-05-10T00:36:22.077Z,0.00
2023-05-10T00:37:22.086Z,0.00
2023-05-10T00:38:22.101Z,0.00
2023-05-10T00:39:22.121Z,0.00
2023-05-10T00:40:22.139Z,0.00
2023-05-10T00:41:22.144Z,0.00
2023-05-10T00:42:22.161Z,0.00
2023-05-10T00:43:22.175Z,0.00
2023-05-10T00:44:22.193Z,0.00
2023-05-10T00:45:22.207Z,0.00
2023-05-10T00:46:22.272Z,0.00
2023-05-10T00:47:22.268Z,0.00
2023-05-10T00:48:22.252Z,0.00
2023-05-10T00:49:22.277Z,0.00
2023-05-10T00:50:22.283Z,0.00
2023-05-10T00:51:22.301Z,0.00
2023-05-10T00:52:22.316Z,0.00
2023-05-10T00:53:22.332Z,0.00
2023-05-10T00:54:22.350Z,0.00
2023-05-10T00:55:22.365Z,0.00
2023-05-10T00:56:22.375Z,0.00
2023-05-10T00:57:22.389Z,0.00
2023-05-10T00:58:22.406Z,0.00
2023-05-10T00:59:22.429Z,0.00
2023-05-10T01:00:22.441Z,0.00
2023-05-10T01:01:22.461Z,0.00
2023-05-10T01:02:22.691Z,0.00
2023-05-10T01:03:22.558Z,0.00
2023-05-10T01:04:22.500Z,0.00
2023-05-10T01:05:22.539Z,0.00
2023-05-10T01:06:22.535Z,0.00
2023-05-10T01:07:22.560Z,0.00
2023-05-10T01:08:22.570Z,0.00
2023-05-10T01:09:22.587Z,0.00
2023-05-10T01:10:22.606Z,0.00
2023-05-10T01:11:22.615Z,0.00
2023-05-10T01:12:22.653Z,0.00
2023-05-10T01:13:22.686Z,0.00
2023-05-10T01:14:22.657Z,0.00
2023-05-10T01:15:22.670Z,0.00
2023-05-10T01:16:22.756Z,0.00
2023-05-10T01:17:22.754Z,0.00
2023-05-10T01:18:22.717Z,0.00
2023-05-10T01:19:22.739Z,0.00
2023-05-10T01:20:22.764Z,0.00
2023-05-10T01:21:22.761Z,0.00
2023-05-10T01:22:22.785Z,0.00
2023-05-10T01:23:22.790Z,0.00
2023-05-10T01:24:22.816Z,0.00
2023-05-10T01:25:22.821Z,0.00
2023-05-10T01:26:22.848Z,0.00
2023-05-10T01:27:22.856Z,0.00
2023-05-10T01:28:22.868Z,0.00
2023-05-10T01:29:22.889Z,0.00
2023-05-10T01:30:22.942Z,0.00
2023-05-10T01:31:22.946Z,0.00
2023-05-10T01:32:22.930Z,0.00
2023-05-10T01:33:22.946Z,0.00
2023-05-10T01:34:22.960Z,0.00
2023-05-10T01:35:22.978Z,0.00
2023-05-10T01:36:22.991Z,0.00
2023-05-10T01:37:23.009Z,0.00
2023-05-10T01:38:23.021Z,0.00
2023-05-10T01:39:23.038Z,0.00
2023-05-10T01:40:23.049Z,0.00
2023-05-10T01:41:23.065Z,0.00
2023-05-10T01:42:23.082Z,0.00
2023-05-10T01:43:23.089Z,0.00
2023-05-10T01:44:23.121Z,0.00
2023-05-10T01:45:23.122Z,0.00
2023-05-10T01:46:23.163Z,0.00
2023-05-10T01:47:23.150Z,0.00
2023-05-10T01:48:23.165Z,0.00
2023-05-10T01:49:23.181Z,0.00
2023-05-10T01:50:23.201Z,0.00
2023-05-10T01:51:23.212Z,0.00
2023-05-10T01:52:23.227Z,0.00
2023-05-10T01:53:23.240Z,0.00
2023-05-10T01:54:23.258Z,0.00
2023-05-10T01:55:23.284Z,0.00
2023-05-10T01:56:23.288Z,0.00
2023-05-10T01:57:23.307Z,0.00
2023-05-10T01:58:23.313Z,0.00
2023-05-10T01:59:23.337Z,0.00
2023-05-10T02:00:23.346Z,0.00
2023-05-10T02:01:23.393Z,0.00
2023-05-10T02:02:23.376Z,0.00
2023-05-10T02:03:23.453Z,0.00
2023-05-10T02:04:23.406Z,0.00
2023-05-10T02:05:23.423Z,0.00
2023-05-10T02:06:23.439Z,0.00
2023-05-10T02:07:23.455Z,0.00
2023-05-10T02:08:23.467Z,0.00
2023-05-10T02:09:23.478Z,0.00
2023-05-10T02:10:23.497Z,0.00
2023-05-10T02:11:23.521Z,0.00
2023-05-10T02:12:23.526Z,0.00
2023-05-10T02:13:23.559Z,0.00
2023-05-10T02:14:23.557Z,0.00
2023-05-10T02:15:23.576Z,0.00
2023-05-10T02:16:23.633Z,0.00
2023-05-10T02:17:23.639Z,0.00
2023-05-10T02:18:23.614Z,0.00
2023-05-10T02:19:23.631Z,0.00
2023-05-10T02:20:23.656Z,0.00
2023-05-10T02:21:23.662Z,0.00
2023-05-10T02:22:23.678Z,0.00
2023-05-10T02:23:23.690Z,0.00
2023-05-10T02:24:23.701Z,0.00
2023-05-10T02:25:23.720Z,0.00
2023-05-10T02:26:23.734Z,0.00
2023-05-10T02:27:23.750Z,0.00
2023-05-10T02:28:23.769Z,0.00
2023-05-10T02:29:23.778Z,0.00
2023-05-10T02:30:23.794Z,0.00
2023-05-10T02:31:23.828Z,0.00
2023-05-10T02:32:23.842Z,0.00
2023-05-10T02:33:23.835Z,0.00
2023-05-10T02:34:23.851Z,0.00
2023-05-10T02:35:23.870Z,0.00
2023-05-10T02:36:23.888Z,0.00
2023-05-10T02:37:23.902Z,0.00
2023-05-10T02:38:23.920Z,0.00
2023-05-10T02:39:23.925Z,0.00
2023-05-10T02:40:23.953Z,0.00
2023-05-10T02:41:23.952Z,0.00
2023-05-10T02:42:23.969Z,0.00
2023-05-10T02:43:23.983Z,0.00
2023-05-10T02:44:24.008Z,0.00
2023-05-10T02:45:24.011Z,0.00
2023-05-10T02:46:24.044Z,0.00
2023-05-10T02:47:24.042Z,0.00
2023-05-10T02:48:24.062Z,0.00
2023-05-10T02:49:24.082Z,0.00
2023-05-10T02:50:24.084Z,0.00
2023-05-10T02:51:24.102Z,0.00
2023-05-10T02:52:24.117Z,0.00
2023-05-10T02:53:24.129Z,0.00
2023-05-10T02:54:24.147Z,0.00
2023-05-10T02:55:24.160Z,0.00
2023-05-10T02:56:24.179Z,0.00
2023-05-10T02:57:24.191Z,0.00
2023-05-10T02:58:24.205Z,0.00
2023-05-10T02:59:24.222Z,0.00
2023-05-10T03:00:24.232Z,0.00
2023-05-10T03:01:24.271Z,0.00
2023-05-10T03:02:24.302Z,0.00
2023-05-10T03:03:24.276Z,0.00
2023-05-10T03:04:24.314Z,0.00
2023-05-10T03:05:24.328Z,0.00
2023-05-10T03:06:24.319Z,0.00
2023-05-10T03:07:24.333Z,0.00
2023-05-10T03:08:24.382Z,0.00
2023-05-10T03:09:24.363Z,0.00
2023-05-10T03:10:24.375Z,0.00
2023-05-10T03:11:24.390Z,5.63
2023-05-10T03:12:24.410Z,5.63
2023-05-10T03:13:24.515Z,5.63
2023-05-10T03:14:24.435Z,5.63
2023-05-10T03:15:24.450Z,5.63
2023-05-10T03:16:24.509Z,5.63
2023-05-10T03:17:24.516Z,5.63
2023-05-10T03:18:24.495Z,5.63
2023-05-10T03:19:24.563Z,5.63
2023-05-10T03:20:24.538Z,11.25
2023-05-10T03:21:24.546Z,11.25
2023-05-10T03:22:24.556Z,11.25
2023-05-10T03:23:24.562Z,11.25
2023-05-10T03:24:24.594Z,11.25
2023-05-10T03:25:24.595Z,11.25
2023-05-10T03:26:24.613Z,16.88
2023-05-10T03:27:24.624Z,16.88
2023-05-10T03:28:24.635Z,16.88
2023-05-10T03:29:24.653Z,16.88
2023-05-10T03:30:24.669Z,16.88
2023-05-10T03:31:24.702Z,22.50
2023-05-10T03:32:24.753Z,22.50
2023-05-10T03:33:24.718Z,22.50
2023-05-10T03:34:24.731Z,22.50
2023-05-10T03:35:24.759Z,28.13
2023-05-10T03:36:24.751Z,28.13
2023-05-10T03:37:24.781Z,28.13
2023-05-10T03:38:24.781Z,28.13
2023-05-10T03:39:24.793Z,33.75
2023-05-10T03:40:24.805Z,33.75
2023-05-10T03:41:24.826Z,33.75
2023-05-10T03:42:24.837Z,33.75
2023-05-10T03:43:24.854Z,39.38
2023-05-10T03:44:24.864Z,39.38
2023-05-10T03:45:24.890Z,39.38
2023-05-10T03:46:24.955Z,39.38
2023-05-10T03:47:24.964Z,45.00
2023-05-10T03:48:24.922Z,45.00
2023-05-10T03:49:24.934Z,45.00
2023-05-10T03:50:24.954Z,45.00
2023-05-10T03:51:24.965Z,45.00
2023-05-10T03:52:25.004Z,50.63
2023-05-10T03:53:24.993Z,50.63
2023-05-10T03:54:25.009Z,50.63
2023-05-10T03:55:25.025Z,50.63
2023-05-10T03:56:25.042Z,56.25
2023-05-10T03:57:25.054Z,56.25
2023-05-10T03:58:25.065Z,56.25
2023-05-10T03:59:25.086Z,56.25
2023-05-10T04:00:25.099Z,61.88
2023-05-10T04:01:25.117Z,61.88
2023-05-10T04:02:25.337Z,61.88
2023-05-10T04:03:25.243Z,61.88
2023-05-10T04:04:25.152Z,61.88
2023-05-10T04:05:25.165Z,67.50
2023-05-10T04:06:25.215Z,67.50
2023-05-10T04:07:25.206Z,67.50
2023-05-10T04:08:25.214Z,67.50
2023-05-10T04:09:25.223Z,67.50
2023-05-10T04:10:25.237Z,73.13
2023-05-10T04:11:25.251Z,73.13
2023-05-10T04:12:25.269Z,73.13
2023-05-10T04:13:25.315Z,73.13
2023-05-10T04:14:25.293Z,73.13
2023-05-10T04:15:25.320Z,78.75
2023-05-10T04:16:25.368Z,78.75
2023-05-10T04:17:25.397Z,78.75
2023-05-10T04:18:25.362Z,78.75
2023-05-10T04:19:25.364Z,78.75
2023-05-10T04:20:25.389Z,78.75
2023-05-10T04:21:25.393Z,84.38
2023-05-10T04:22:25.413Z,84.38
2023-05-10T04:23:25.425Z,84.38
2023-05-10T04:24:25.440Z,84.38
2023-05-10T04:25:25.451Z,84.38
2023-05-10T04:26:25.469Z,84.38
2023-05-10T04:27:25.479Z,90.00
2023-05-10T04:28:25.504Z,90.00
2023-05-10T04:29:25.511Z,90.00
2023-05-10T04:30:25.520Z,90.00
2023-05-10T04:31:25.714Z,90.00
2023-05-10T04:32:25.599Z,90.00
2023-05-10T04:33:25.565Z,90.00
2023-05-10T04:34:25.590Z,95.63
2023-05-10T04:35:25.598Z,95.63
2023-05-10T04:36:25.618Z,95.63
2023-05-10T04:37:25.633Z,95.63
2023-05-10T04:38:25.645Z,95.63
2023-05-10T04:39:25.655Z,95.63
2023-05-10T04:40:25.664Z,101.25
2023-05-10T04:41:25.680Z,101.25
2023-05-10T04:42:25.700Z,101.25
2023-05-10T04:43:25.706Z,101.25
2023-05-10T04:44:25.732Z,101.25
2023-05-10T04:45:25.748Z,101.25
2023-05-10T04:46:25.824Z,106.88
2023-05-10T04:47:25.787Z,106.88
2023-05-10T04:48:25.781Z,106.88
2023-05-10T04:49:25.796Z,106.88
2023-05-10T04:50:25.820Z,106.88
2023-05-10T04:51:25.825Z,106.88
2023-05-10T04:52:25.839Z,112.50
2023-05-10T04:53:25.860Z,112.50
2023-05-10T04:54:25.883Z,112.50
2023-05-10T04:55:25.882Z,112.50
2023-05-10T04:56:25.895Z,112.50
2023-05-10T04:57:25.912Z,112.50
2023-05-10T04:58:25.953Z,112.50
2023-05-10T04:59:25.942Z,118.13
2023-05-10T05:00:25.958Z,123.75
2023-05-10T05:01:26.100Z,118.13
2023-05-10T05:02:26.014Z,118.13
2023-05-10T05:03:26.076Z,118.13
2023-05-10T05:04:26.027Z,118.13
2023-05-10T05:05:26.026Z,123.75
2023-05-10T05:06:26.097Z,123.75
2023-05-10T05:07:26.057Z,123.75
2023-05-10T05:08:26.072Z,123.75
2023-05-10T05:09:26.093Z,129.38
2023-05-10T05:10:26.109Z,129.38
2023-05-10T05:11:26.122Z,129.38
2023-05-10T05:12:26.135Z,129.38
2023-05-10T05:13:26.227Z,135.00
2023-05-10T05:14:26.218Z,135.00
2023-05-10T05:15:26.182Z,135.00
2023-05-10T05:16:26.294Z,140.63
2023-05-10T05:17:26.276Z,146.25
2023-05-10T05:18:26.223Z,140.63
2023-05-10T05:19:26.240Z,140.63
2023-05-10T05:20:26.249Z,140.63
2023-05-10T05:21:26.272Z,140.63
2023-05-10T05:22:26.280Z,140.63
2023-05-10T05:23:26.295Z,140.63
2023-05-10T05:24:26.320Z,151.88
2023-05-10T05:25:26.326Z,163.13
2023-05-10T05:26:26.342Z,157.50
2023-05-10T05:27:26.353Z,151.88
2023-05-10T05:28:26.383Z,163.13
2023-05-10T05:29:26.392Z,208.13
2023-05-10T05:30:26.432Z,247.50
2023-05-10T05:31:26.429Z,247.50
2023-05-10T05:32:26.456Z,303.75
2023-05-10T05:33:26.464Z,393.75
2023-05-10T05:34:26.467Z,382.50
2023-05-10T05:35:26.483Z,320.63
2023-05-10T05:36:26.490Z,241.88
2023-05-10T05:37:26.506Z,225.00
2023-05-10T05:38:26.522Z,185.63
2023-05-10T05:39:26.540Z,219.38
2023-05-10T05:40:26.559Z,253.13
2023-05-10T05:41:26.571Z,219.38
2023-05-10T05:42:26.609Z,191.25
2023-05-10T05:43:26.647Z,180.00
2023-05-10T05:44:26.613Z,180.00
2023-05-10T05:45:26.632Z,191.25
2023-05-10T05:46:26.696Z,191.25
2023-05-10T05:47:26.705Z,191.25
2023-05-10T05:48:26.681Z,202.50
2023-05-10T05:49:26.720Z,264.38
2023-05-10T05:50:26.721Z,174.38
2023-05-10T05:51:26.732Z,219.38
2023-05-10T05:52:26.746Z,202.50
2023-05-10T05:53:26.764Z,191.25
2023-05-10T05:54:26.867Z,191.25
2023-05-10T05:55:26.834Z,225.00
2023-05-10T05:56:26.822Z,270.00
2023-05-10T05:57:26.830Z,264.38
2023-05-10T05:58:26.867Z,331.88
2023-05-10T05:59:26.871Z,326.25
2023-05-10T06:00:26.905Z,292.50
2023-05-10T06:01:26.899Z,270.00
2023-05-10T06:02:26.983Z,225.00
2023-05-10T06:03:27.090Z,219.38
2023-05-10T06:04:27.021Z,225.00
2023-05-10T06:05:26.964Z,213.75
2023-05-10T06:06:26.977Z,236.25
2023-05-10T06:07:27.005Z,241.88
2023-05-10T06:08:27.018Z,275.63
2023-05-10T06:09:27.032Z,331.88
2023-05-10T06:10:27.054Z,354.38
2023-05-10T06:11:27.072Z,320.63
2023-05-10T06:12:27.082Z,315.00
2023-05-10T06:13:27.214Z,326.25
2023-05-10T06:14:27.118Z,450.00
2023-05-10T06:15:27.140Z,585.00
2023-05-10T06:16:27.191Z,472.50
2023-05-10T06:17:27.189Z,478.13
2023-05-10T06:18:27.199Z,416.25
2023-05-10T06:19:27.215Z,405.00
2023-05-10T06:20:27.366Z,596.25
2023-05-10T06:21:27.253Z,613.13
2023-05-10T06:22:27.266Z,759.38
2023-05-10T06:23:27.277Z,945.00
2023-05-10T06:24:27.301Z,984.38
2023-05-10T06:25:27.314Z,984.38
2023-05-10T06:26:27.330Z,1001.25
2023-05-10T06:27:27.345Z,1012.50
2023-05-10T06:28:27.365Z,1023.75
2023-05-10T06:29:27.386Z,1029.38
2023-05-10T06:30:27.467Z,1035.00
2023-05-10T06:31:27.474Z,1057.50
2023-05-10T06:32:27.458Z,1063.13
2023-05-10T06:33:27.467Z,1068.75
2023-05-10T06:34:27.488Z,1080.00
2023-05-10T06:35:27.520Z,1080.00
2023-05-10T06:36:27.552Z,1091.25
2023-05-10T06:37:27.551Z,1102.50
2023-05-10T06:38:27.562Z,1113.75
2023-05-10T06:39:27.586Z,1125.00
2023-05-10T06:40:27.613Z,1125.00
2023-05-10T06:41:27.630Z,1141.88
2023-05-10T06:42:27.664Z,1153.13
2023-05-10T06:43:27.674Z,1153.13
2023-05-10T06:44:27.698Z,1164.38
2023-05-10T06:45:27.727Z,1170.00
2023-05-10T06:46:27.764Z,1181.25
2023-05-10T06:47:27.861Z,1192.50
2023-05-10T06:48:27.795Z,1203.75
2023-05-10T06:49:27.808Z,1215.00
2023-05-10T06:50:27.833Z,1226.25
2023-05-10T06:51:27.853Z,1237.50
2023-05-10T06:52:27.875Z,1248.75
2023-05-10T06:53:27.900Z,1265.63
2023-05-10T06:54:27.924Z,1265.63
2023-05-10T06:55:27.952Z,1265.63
2023-05-10T06:56:27.976Z,1276.88
2023-05-10T06:57:31.616Z,1288.13
2023-05-10T06:58:28.013Z,1305.00
2023-05-10T06:59:28.095Z,1305.00
2023-05-10T07:00:28.129Z,1316.25
2023-05-10T07:01:28.114Z,1321.88
2023-05-10T07:02:28.227Z,1333.13
2023-05-10T07:03:28.126Z,1338.75
2023-05-10T07:04:28.187Z,1350.00
2023-05-10T07:05:28.229Z,1361.25
2023-05-10T07:06:33.522Z,1372.50
2023-05-10T07:07:28.232Z,1383.75
2023-05-10T07:08:28.249Z,1389.38
2023-05-10T07:09:28.272Z,1400.63
2023-05-10T07:10:28.298Z,1411.88
2023-05-10T07:11:28.335Z,1428.75
2023-05-10T07:12:28.381Z,1428.75
2023-05-10T07:13:28.400Z,1440.00
2023-05-10T07:14:28.402Z,1445.63
2023-05-10T07:15:28.423Z,1456.88
2023-05-10T07:16:28.486Z,1468.13
2023-05-10T07:17:28.612Z,1473.75
2023-05-10T07:18:28.508Z,1485.00
2023-05-10T07:19:28.519Z,1501.88
2023-05-10T07:20:28.551Z,1507.50
2023-05-10T07:21:28.591Z,1507.50
2023-05-10T07:22:28.602Z,1513.13
2023-05-10T07:23:28.622Z,1530.00
2023-05-10T07:24:28.658Z,1530.00
2023-05-10T07:25:28.697Z,1541.25
2023-05-10T07:26:28.697Z,1552.50
2023-05-10T07:27:28.746Z,1558.13
2023-05-10T07:28:28.748Z,1569.38
2023-05-10T07:29:28.771Z,1591.88
2023-05-10T07:30:28.811Z,1586.25
2023-05-10T07:31:28.858Z,1603.13
2023-05-10T07:32:28.930Z,1608.75
2023-05-10T07:33:28.878Z,1625.63
2023-05-10T07:34:28.901Z,1636.88
2023-05-10T07:35:28.919Z,1636.88
2023-05-10T07:36:28.956Z,1648.13
2023-05-10T07:37:28.973Z,1653.75
2023-05-10T07:38:29.008Z,1659.38
2023-05-10T07:39:29.027Z,1676.25
2023-05-10T07:40:29.055Z,1681.88
2023-05-10T07:41:29.084Z,1687.50
2023-05-10T07:42:29.105Z,1698.75
2023-05-10T07:43:29.334Z,1698.75
2023-05-10T07:44:29.154Z,1704.38
2023-05-10T07:45:29.200Z,1710.00
2023-05-10T07:46:29.228Z,1726.88
2023-05-10T07:47:29.246Z,1715.63
2023-05-10T07:48:29.256Z,1749.38
2023-05-10T07:49:29.286Z,1755.00
2023-05-10T07:50:29.326Z,1755.00
2023-05-10T07:51:29.338Z,1771.88
2023-05-10T07:52:29.379Z,1777.50
2023-05-10T07:53:29.410Z,1800.00
2023-05-10T07:54:29.420Z,1800.00
2023-05-10T07:55:29.453Z,1811.25
2023-05-10T07:56:29.472Z,1822.50
2023-05-10T07:57:29.496Z,1822.50
2023-05-10T07:58:29.526Z,1839.38
2023-05-10T07:59:29.552Z,1850.63
2023-05-10T08:00:29.616Z,1856.25
2023-05-10T08:01:29.601Z,1856.25
2023-05-10T08:02:29.720Z,1878.75
2023-05-10T08:03:29.765Z,1884.38
2023-05-10T08:04:29.750Z,1890.00
2023-05-10T08:05:29.713Z,1895.63
2023-05-10T08:06:29.741Z,1901.25
2023-05-10T08:07:29.767Z,1906.88
2023-05-10T08:08:29.811Z,1912.50
2023-05-10T08:09:29.824Z,1923.75
2023-05-10T08:10:29.857Z,1923.75
2023-05-10T08:11:29.878Z,1935.00
2023-05-10T08:12:29.905Z,1935.00
2023-05-10T08:13:29.949Z,1923.75
2023-05-10T08:14:29.959Z,1935.00
2023-05-10T08:15:29.986Z,1923.75
2023-05-10T08:16:30.202Z,1940.63
2023-05-10T08:17:30.101Z,1940.63
2023-05-10T08:18:30.134Z,1940.63
2023-05-10T08:19:30.101Z,1940.63
2023-05-10T08:20:30.130Z,1940.63
2023-05-10T08:21:30.153Z,1743.75
2023-05-10T08:22:30.205Z,1029.38
2023-05-10T08:23:30.206Z,421.88
2023-05-10T08:24:30.244Z,483.75
2023-05-10T08:25:30.261Z,1175.63
2023-05-10T08:26:30.290Z,1783.13
2023-05-10T08:27:30.308Z,1890.00
2023-05-10T08:28:30.347Z,1901.25
2023-05-10T08:29:32.860Z,1912.50
2023-05-10T08:30:30.399Z,1923.75
2023-05-10T08:31:30.464Z,1918.13
2023-05-10T08:32:30.481Z,1895.63
2023-05-10T08:33:30.472Z,1906.88
2023-05-10T08:34:30.498Z,1890.00
2023-05-10T08:35:30.519Z,1856.25
2023-05-10T08:36:30.546Z,1839.38
2023-05-10T08:37:30.578Z,1794.38
2023-05-10T08:38:30.602Z,1473.75
2023-05-10T08:39:30.975Z,787.50
2023-05-10T08:40:30.649Z,472.50
2023-05-10T08:41:30.685Z,984.38
2023-05-10T08:42:30.698Z,1625.63
2023-05-10T08:43:30.755Z,1783.13
2023-05-10T08:44:30.762Z,1816.88
2023-05-10T08:45:30.801Z,1833.75
2023-05-10T08:46:30.825Z,1833.75
2023-05-10T08:47:30.854Z,1850.63
2023-05-10T08:48:30.857Z,1861.88
2023-05-10T08:49:30.880Z,1890.00
2023-05-10T08:50:30.919Z,1895.63
2023-05-10T08:51:30.924Z,1918.13
2023-05-10T08:52:30.952Z,1923.75
2023-05-10T08:53:30.980Z,1951.88
2023-05-10T08:54:31.005Z,1963.13
2023-05-10T08:55:31.035Z,1985.63
2023-05-10T08:56:31.057Z,2002.50
2023-05-10T08:57:31.076Z,2030.63
2023-05-10T08:58:31.103Z,2047.50
2023-05-10T08:59:31.153Z,2075.63
2023-05-10T09:00:31.160Z,2092.50
2023-05-10T09:01:31.230Z,2120.63
2023-05-10T09:02:31.228Z,2143.13
2023-05-10T09:03:31.243Z,2154.38
2023-05-10T09:04:31.292Z,2182.50
2023-05-10T09:05:31.355Z,2199.38
2023-05-10T09:06:31.305Z,2227.50
2023-05-10T09:07:31.331Z,2238.75
2023-05-10T09:08:31.357Z,2261.25
2023-05-10T09:09:31.377Z,2278.13
2023-05-10T09:10:31.412Z,2295.00
2023-05-10T09:11:31.424Z,2311.88
2023-05-10T09:12:31.473Z,2323.13
2023-05-10T09:13:31.480Z,2340.00
2023-05-10T09:14:31.507Z,2356.88
2023-05-10T09:15:31.531Z,2362.50
2023-05-10T09:16:31.602Z,2390.63
2023-05-10T09:17:31.629Z,2373.75
2023-05-10T09:18:31.611Z,2306.25
2023-05-10T09:19:31.632Z,1625.63
2023-05-10T09:20:31.660Z,691.88
2023-05-10T09:21:31.684Z,703.13
2023-05-10T09:22:31.725Z,1648.13
2023-05-10T09:23:31.735Z,2306.25
2023-05-10T09:24:31.759Z,2413.13
2023-05-10T09:25:31.786Z,2413.13
2023-05-10T09:26:31.818Z,2424.38
2023-05-10T09:27:31.838Z,2401.88
2023-05-10T09:28:31.861Z,2379.38
2023-05-10T09:29:31.889Z,2373.75
2023-05-10T09:30:32.009Z,2328.75
2023-05-10T09:31:31.981Z,2283.75
2023-05-10T09:32:32.075Z,2250.00
2023-05-10T09:33:31.995Z,2188.13
2023-05-10T09:34:32.041Z,2120.63
2023-05-10T09:35:32.065Z,2041.88
2023-05-10T09:36:32.076Z,1957.50
2023-05-10T09:37:32.100Z,1850.63
2023-05-10T09:38:32.127Z,1760.63
2023-05-10T09:39:32.153Z,1659.38
2023-05-10T09:40:32.185Z,1552.50
2023-05-10T09:41:32.229Z,1462.50
2023-05-10T09:42:32.259Z,1350.00
2023-05-10T09:43:32.273Z,1181.25
2023-05-10T09:44:32.308Z,1215.00
2023-05-10T09:45:32.327Z,1777.50
2023-05-10T09:46:32.455Z,2362.50
2023-05-10T09:47:32.449Z,2576.25
2023-05-10T09:48:32.421Z,2475.00
2023-05-10T09:49:32.444Z,1991.25
2023-05-10T09:50:32.454Z,1333.13
2023-05-10T09:51:32.508Z,1282.50
2023-05-10T09:52:32.510Z,1923.75
2023-05-10T09:53:32.544Z,2469.38
2023-05-10T09:54:32.579Z,2536.88
2023-05-10T09:55:32.597Z,2115.00
2023-05-10T09:56:32.625Z,1305.00
2023-05-10T09:57:34.628Z,652.50
2023-05-10T09:58:32.683Z,596.25
2023-05-10T09:59:32.708Z,1203.75
2023-05-10T10:00:32.739Z,2019.38
2023-05-10T10:01:32.817Z,2565.00
2023-05-10T10:02:32.822Z,2677.50
2023-05-10T10:03:32.821Z,2700.00
2023-05-10T10:04:32.874Z,2705.63
2023-05-10T10:05:32.891Z,2739.38
2023-05-10T10:06:32.912Z,2733.75
2023-05-10T10:07:32.959Z,2750.63
2023-05-10T10:08:32.969Z,2745.00
2023-05-10T10:09:32.997Z,2756.25
2023-05-10T10:10:33.043Z,2750.63
2023-05-10T10:11:33.070Z,2756.25
2023-05-10T10:12:33.093Z,2761.88
2023-05-10T10:13:33.119Z,2773.13
2023-05-10T10:14:33.150Z,2767.50
2023-05-10T10:15:33.190Z,2790.00
2023-05-10T10:16:33.241Z,2745.00
2023-05-10T10:17:33.260Z,2750.63
2023-05-10T10:18:33.330Z,2767.50
2023-05-10T10:19:33.305Z,2767.50
2023-05-10T10:20:33.349Z,2778.75
2023-05-10T10:21:33.371Z,2761.88
2023-05-10T10:22:33.404Z,2767.50
2023-05-10T10:23:33.434Z,2767.50
2023-05-10T10:24:33.478Z,2756.25
2023-05-10T10:25:33.522Z,2733.75
2023-05-10T10:26:33.543Z,2761.88
2023-05-10T10:27:33.568Z,2739.38
2023-05-10T10:28:33.598Z,2739.38
2023-05-10T10:29:33.631Z,2761.88
2023-05-10T10:30:33.668Z,2750.63
2023-05-10T10:31:33.739Z,2761.88
2023-05-10T10:32:33.743Z,2761.88
2023-05-10T10:33:33.796Z,2756.25
2023-05-10T10:34:33.804Z,2745.00
2023-05-10T10:35:33.843Z,2750.63
2023-05-10T10:36:33.868Z,2739.38
2023-05-10T10:37:33.903Z,2733.75
2023-05-10T10:38:33.948Z,2733.75
2023-05-10T10:39:33.979Z,2733.75
2023-05-10T10:40:34.830Z,2733.75
2023-05-10T10:41:34.057Z,2722.50
2023-05-10T10:42:34.073Z,2716.88
2023-05-10T10:43:34.122Z,2700.00
2023-05-10T10:44:34.145Z,2700.00
2023-05-10T10:45:34.181Z,2711.25
2023-05-10T10:46:34.227Z,2711.25
2023-05-10T10:47:34.430Z,2716.88
2023-05-10T10:48:34.281Z,2705.63
2023-05-10T10:49:34.344Z,2688.75
2023-05-10T10:50:34.360Z,2688.75
2023-05-10T10:51:34.395Z,2688.75
2023-05-10T10:52:34.546Z,2688.75
2023-05-10T10:53:34.462Z,2683.13
2023-05-10T10:54:34.498Z,2688.75
2023-05-10T10:55:34.544Z,2677.50
2023-05-10T10:56:36.397Z,2688.75
2023-05-10T10:57:34.603Z,2683.13
2023-05-10T10:58:34.652Z,2660.63
2023-05-10T10:59:34.681Z,2660.63
2023-05-10T11:00:34.708Z,2649.38
2023-05-10T11:01:34.838Z,2638.13
2023-05-10T11:02:34.819Z,2643.75
2023-05-10T11:03:34.818Z,2632.50
2023-05-10T11:04:34.916Z,2626.88
2023-05-10T11:05:34.894Z,2610.00
2023-05-10T11:06:34.930Z,2615.63
2023-05-10T11:07:34.987Z,2626.88
2023-05-10T11:08:37.474Z,2598.75
2023-05-10T11:09:35.047Z,2576.25
2023-05-10T11:10:35.076Z,2581.88
2023-05-10T11:11:35.108Z,2570.63
2023-05-10T11:12:35.146Z,2553.75
2023-05-10T11:13:35.185Z,2553.75
2023-05-10T11:14:35.218Z,2553.75
2023-05-10T11:15:35.255Z,2565.00
2023-05-10T11:16:35.438Z,2536.88
2023-05-10T11:17:35.392Z,2536.88
2023-05-10T11:18:35.393Z,2548.13
2023-05-10T11:19:35.402Z,2531.25
2023-05-10T11:20:35.436Z,2531.25
2023-05-10T11:21:35.478Z,2536.88
2023-05-10T11:22:35.510Z,2536.88
2023-05-10T11:23:35.546Z,2520.00
2023-05-10T11:24:35.581Z,2486.25
2023-05-10T11:25:35.618Z,2497.50
2023-05-10T11:26:35.668Z,2486.25
2023-05-10T11:27:35.697Z,2503.13
2023-05-10T11:28:35.733Z,2497.50
2023-05-10T11:29:35.766Z,2486.25
2023-05-10T11:30:35.825Z,2486.25
2023-05-10T11:31:35.855Z,2497.50
2023-05-10T11:32:35.896Z,2508.75
2023-05-10T11:33:35.915Z,2508.75
2023-05-10T11:34:35.958Z,2508.75
2023-05-10T11:35:35.988Z,2531.25
2023-05-10T11:36:36.023Z,2525.63
2023-05-10T11:37:36.061Z,2548.13
2023-05-10T11:38:36.098Z,2565.00
2023-05-10T11:39:36.130Z,2576.25
2023-05-10T11:40:36.174Z,2587.50
2023-05-10T11:41:36.213Z,2683.13
2023-05-10T11:42:36.257Z,2750.63
2023-05-10T11:43:36.281Z,2857.50
2023-05-10T11:44:36.330Z,2953.13
2023-05-10T11:45:36.404Z,3076.88
2023-05-10T11:46:36.440Z,3403.13
2023-05-10T11:47:36.484Z,3656.25
2023-05-10T11:48:36.468Z,3785.63
2023-05-10T11:49:36.505Z,3881.25
2023-05-10T11:50:36.548Z,3881.25
2023-05-10T11:51:36.591Z,3892.50
2023-05-10T11:52:36.612Z,4027.50
2023-05-10T11:53:36.655Z,4128.75
2023-05-10T11:54:36.709Z,4213.13
2023-05-10T11:55:36.729Z,4207.50
2023-05-10T11:56:36.762Z,4089.38
2023-05-10T11:57:36.797Z,4005.00
2023-05-10T11:58:36.837Z,3898.13
2023-05-10T11:59:36.872Z,3841.88
2023-05-10T12:00:36.921Z,3780.00
2023-05-10T12:01:36.958Z,3746.25
2023-05-10T12:02:37.051Z,3960.00
2023-05-10T12:03:37.118Z,4134.38
2023-05-10T12:04:37.086Z,4185.00
2023-05-10T12:05:37.086Z,4224.38
2023-05-10T12:06:37.126Z,4241.25
2023-05-10T12:07:37.164Z,4190.63
2023-05-10T12:08:37.201Z,3960.00
2023-05-10T12:09:43.890Z,3729.38
2023-05-10T12:10:37.276Z,3774.38
2023-05-10T12:11:37.310Z,3796.88
2023-05-10T12:12:37.358Z,3701.25
2023-05-10T12:13:37.386Z,3706.88
2023-05-10T12:14:37.421Z,3690.00
2023-05-10T12:15:37.456Z,3656.25
2023-05-10T12:16:37.531Z,3830.63
2023-05-10T12:17:37.584Z,3870.00
2023-05-10T12:18:37.621Z,3937.50
2023-05-10T12:19:37.627Z,4016.25
2023-05-10T12:20:37.644Z,4117.50
2023-05-10T12:21:37.678Z,3903.75
2023-05-10T12:22:37.719Z,3813.75
2023-05-10T12:23:37.753Z,3841.88
2023-05-10T12:24:37.790Z,3706.88
2023-05-10T12:25:37.843Z,3571.88
2023-05-10T12:26:37.872Z,3521.25
2023-05-10T12:27:37.900Z,3583.13
2023-05-10T12:28:37.938Z,3476.25
2023-05-10T12:29:37.979Z,4021.88
2023-05-10T12:30:38.014Z,4432.50
2023-05-10T12:31:38.096Z,4522.50
2023-05-10T12:32:38.128Z,4410.00