createdAt,value
2022-10-04T00:02:23.977Z,11.24
2022-10-04T00:04:59.978Z,11.21
2022-10-04T00:07:31.563Z,11.25
2022-10-04T00:10:04.772Z,11.28
2022-10-04T00:12:36.283Z,11.19
2022-10-04T00:15:07.097Z,11.22
2022-10-04T00:17:36.028Z,11.14
2022-10-04T00:20:05.675Z,11.17
2022-10-04T00:22:34.323Z,11.06
2022-10-04T00:25:20.529Z,11.06
2022-10-04T00:28:18.126Z,10.93
2022-10-04T00:30:46.137Z,10.84
2022-10-04T00:33:39.400Z,10.95
2022-10-04T00:36:46.827Z,10.90
2022-10-04T00:39:26.182Z,10.95
2022-10-04T00:42:10.376Z,11.01
2022-10-04T00:44:46.263Z,10.85
2022-10-04T00:47:22.540Z,10.87
2022-10-04T00:49:57.638Z,10.81
2022-10-04T00:52:30.161Z,10.82
2022-10-04T00:55:01.453Z,10.76
2022-10-04T00:57:33.552Z,10.72
2022-10-04T01:00:05.489Z,10.70
2022-10-04T01:02:39.354Z,10.65
2022-10-04T01:05:12.274Z,10.57
2022-10-04T01:07:45.510Z,10.55
2022-10-04T01:10:19.603Z,10.51
2022-10-04T01:12:53.937Z,10.45
2022-10-04T01:15:30.186Z,10.60
2022-10-04T01:18:11.004Z,10.52
2022-10-04T01:20:46.630Z,10.50
2022-10-04T01:23:33.129Z,10.57
2022-10-04T01:26:01.419Z,10.70
2022-10-04T01:28:29.480Z,10.58
2022-10-04T01:30:57.395Z,10.60
2022-10-04T01:33:26.289Z,10.65
2022-10-04T01:35:54.367Z,10.70
2022-10-04T01:38:23.784Z,10.79
2022-10-04T01:41:00.016Z,10.77
2022-10-04T01:43:33.783Z,10.75
2022-10-04T01:46:08.805Z,10.77
2022-10-04T01:48:38.816Z,10.79
2022-10-04T01:51:09.828Z,10.84
2022-10-04T01:53:48.696Z,10.86
2022-10-04T01:56:20.447Z,10.89
2022-10-04T01:58:52.493Z,10.94
2022-10-04T02:01:27.843Z,10.94
2022-10-04T02:04:01.678Z,10.92
2022-10-04T02:06:31.243Z,10.85
2022-10-04T02:09:03.123Z,10.90
2022-10-04T02:11:31.991Z,10.77
2022-10-04T02:14:01.360Z,10.71
2022-10-04T02:16:29.887Z,10.79
2022-10-04T02:18:58.553Z,10.71
2022-10-04T02:21:26.675Z,10.60
2022-10-04T02:23:55.221Z,10.70
2022-10-04T02:26:24.445Z,10.58
2022-10-04T02:28:52.475Z,10.49
2022-10-04T02:31:41.061Z,10.36
2022-10-04T02:34:09.611Z,10.40
2022-10-04T02:36:39.535Z,10.29
2022-10-04T02:39:14.254Z,10.20
2022-10-04T02:41:50.040Z,10.24
2022-10-04T02:44:25.068Z,10.24
2022-10-04T02:46:57.568Z,10.12
2022-10-04T02:49:31.963Z,10.13
2022-10-04T02:52:04.775Z,10.03
2022-10-04T02:54:37.951Z,10.03
2022-10-04T02:57:16.177Z,9.91
2022-10-04T02:59:44.330Z,10.10
2022-10-04T03:02:29.487Z,9.98
2022-10-04T03:05:05.003Z,9.99
2022-10-04T03:07:35.495Z,9.86
2022-10-04T03:10:08.883Z,10.00
2022-10-04T03:12:38.968Z,9.80
2022-10-04T03:15:09.318Z,9.86
2022-10-04T03:17:38.241Z,9.94
2022-10-04T03:20:07.714Z,9.85
2022-10-04T03:22:35.702Z,9.74
2022-10-04T03:25:04.109Z,9.73
2022-10-04T03:27:35.667Z,9.69
2022-10-04T03:30:05.596Z,9.73
2022-10-04T03:32:34.291Z,9.49
2022-10-04T03:35:05.163Z,9.57
2022-10-04T03:37:37.533Z,9.51
2022-10-04T03:40:11.079Z,9.76
2022-10-04T03:42:40.281Z,9.62
2022-10-04T03:45:16.025Z,9.59
2022-10-04T03:47:48.551Z,9.40
2022-10-04T03:50:23.848Z,9.28
2022-10-04T03:52:55.763Z,9.46
2022-10-04T03:55:26.607Z,9.60
2022-10-04T03:57:54.593Z,9.31
2022-10-04T04:00:23.843Z,9.42
2022-10-04T04:02:58.451Z,9.28
2022-10-04T04:05:31.629Z,9.16
2022-10-04T04:08:08.353Z,9.29
2022-10-04T04:10:39.625Z,9.22
2022-10-04T04:13:18.962Z,9.21
2022-10-04T04:15:48.658Z,9.24
2022-10-04T04:18:24.265Z,9.19
2022-10-04T04:20:58.993Z,9.13
2022-10-04T04:23:32.920Z,9.06
2022-10-04T04:26:17.851Z,8.89
2022-10-04T04:28:50.242Z,9.06
2022-10-04T04:31:24.248Z,9.05
2022-10-04T04:33:59.349Z,8.92
2022-10-04T04:36:28.994Z,9.09
2022-10-04T04:39:26.208Z,9.12
2022-10-04T04:41:54.146Z,8.99
2022-10-04T04:44:22.232Z,9.22
2022-10-04T04:46:51.593Z,9.34
2022-10-04T04:49:20.035Z,9.19
2022-10-04T04:51:52.042Z,9.14
2022-10-04T04:54:26.906Z,9.09
2022-10-04T04:56:56.994Z,9.19
2022-10-04T04:59:28.130Z,9.16
2022-10-04T05:01:57.549Z,9.31
2022-10-04T05:04:26.322Z,9.38
2022-10-04T05:07:06.240Z,9.48
2022-10-04T05:09:36.411Z,9.50
2022-10-04T05:12:09.898Z,9.40
2022-10-04T05:14:41.130Z,9.49
2022-10-04T05:17:20.079Z,9.47
2022-10-04T05:19:48.224Z,9.41
2022-10-04T05:22:21.395Z,9.60
2022-10-04T05:24:52.763Z,9.40
2022-10-04T05:27:28.626Z,9.25
2022-10-04T05:30:03.599Z,9.20
2022-10-04T05:32:45.271Z,9.25
2022-10-04T05:35:19.136Z,9.16
2022-10-04T05:37:58.887Z,9.16
2022-10-04T05:40:45.403Z,9.27
2022-10-04T05:43:38.728Z,9.34
2022-10-04T05:46:18.540Z,9.27
2022-10-04T05:48:52.726Z,9.25
2022-10-04T05:51:21.759Z,9.27
2022-10-04T05:53:50.942Z,9.26
2022-10-04T05:56:35.918Z,9.34
2022-10-04T05:59:15.193Z,9.22
2022-10-04T06:01:50.474Z,9.28
2022-10-04T06:04:33.506Z,9.20
2022-10-04T06:07:05.572Z,9.22
2022-10-04T06:09:49.866Z,9.03
2022-10-04T06:12:30.218Z,9.05
2022-10-04T06:15:10.976Z,9.01
2022-10-04T06:17:53.661Z,9.14
2022-10-04T06:20:58.074Z,9.18
2022-10-04T06:23:31.006Z,9.28
2022-10-04T06:26:04.753Z,9.34
2022-10-04T06:28:37.991Z,9.41
2022-10-04T06:31:27.443Z,9.66
2022-10-04T06:34:14.656Z,10.07
2022-10-04T06:37:06.777Z,10.32
2022-10-04T06:40:00.633Z,10.58
2022-10-04T06:42:53.827Z,10.37
2022-10-04T06:45:38.717Z,10.41
2022-10-04T06:48:29.331Z,10.64
2022-10-04T06:51:06.711Z,11.11
2022-10-04T06:53:47.085Z,11.42
2022-10-04T06:56:50.153Z,11.97
2022-10-04T06:59:38.582Z,12.49
2022-10-04T07:02:14.006Z,13.22
2022-10-04T07:05:07.610Z,13.61
2022-10-04T07:07:40.036Z,13.49
2022-10-04T07:10:21.986Z,13.53
2022-10-04T07:13:12.689Z,13.89
2022-10-04T07:15:52.097Z,14.58
2022-10-04T07:18:28.521Z,14.45
2022-10-04T07:21:03.940Z,14.20
2022-10-04T07:23:40.701Z,14.60
2022-10-04T07:26:20.948Z,14.57
2022-10-04T07:29:13.526Z,14.09
2022-10-04T07:31:43.592Z,13.95
2022-10-04T07:34:16.466Z,13.42
2022-10-04T07:36:49.163Z,13.04
2022-10-04T07:39:21.499Z,12.98
2022-10-04T07:41:53.681Z,13.61
2022-10-04T07:44:34.532Z,15.13
2022-10-04T07:47:10.982Z,15.89
2022-10-04T07:49:41.057Z,16.97
2022-10-04T07:52:43.087Z,17.56
2022-10-04T07:55:24.187Z,16.56
2022-10-04T07:58:03.087Z,16.35
2022-10-04T08:00:41.583Z,15.64
2022-10-04T08:03:27.859Z,15.27
2022-10-04T08:06:07.216Z,15.97
2022-10-04T08:08:52.153Z,17.01
2022-10-04T08:11:31.526Z,17.06
2022-10-04T08:14:14.476Z,15.88
2022-10-04T08:17:00.144Z,15.14
2022-10-04T08:19:41.856Z,14.53
2022-10-04T08:22:22.525Z,14.26
2022-10-04T08:25:00.708Z,13.92
2022-10-04T08:27:39.687Z,14.08
2022-10-04T08:30:13.127Z,15.30
2022-10-04T08:32:56.872Z,15.92
2022-10-04T08:35:37.625Z,16.88
2022-10-04T08:38:22.335Z,17.48
2022-10-04T08:41:26.117Z,17.26
2022-10-04T08:44:34.618Z,17.45
2022-10-04T08:51:05.050Z,17.91
2022-10-04T08:54:07.906Z,18.15
2022-10-04T08:56:51.683Z,17.95
2022-10-04T08:59:46.672Z,17.61
2022-10-04T09:03:01.336Z,17.50
2022-10-04T09:05:55.222Z,18.26
2022-10-04T09:08:59.248Z,18.00
2022-10-04T09:11:46.724Z,18.15
2022-10-04T09:14:40.845Z,18.36
2022-10-04T09:17:22.602Z,17.88
2022-10-04T09:20:26.349Z,17.63
2022-10-04T09:23:00.800Z,17.79
2022-10-04T09:25:50.851Z,18.20
2022-10-04T09:28:35.094Z,19.10
2022-10-04T09:31:23.945Z,18.53
2022-10-04T09:34:23.934Z,18.71
2022-10-04T09:37:12.586Z,18.83
2022-10-04T09:40:18.616Z,18.48
2022-10-04T09:43:14.278Z,19.03
2022-10-04T09:46:08.500Z,17.65
2022-10-04T09:48:43.123Z,18.39
2022-10-04T09:51:42.380Z,18.69
2022-10-04T09:54:33.826Z,18.83
2022-10-04T09:57:30.289Z,18.89
2022-10-04T10:00:10.140Z,18.77
2022-10-04T10:03:23.674Z,19.10
2022-10-04T10:06:19.584Z,19.55
2022-10-04T10:09:03.243Z,19.38
2022-10-04T10:12:01.800Z,18.93
2022-10-04T10:15:09.857Z,19.42
2022-10-04T10:17:45.355Z,19.10
2022-10-04T10:20:43.317Z,19.29
2022-10-04T10:23:35.740Z,19.49
2022-10-04T10:26:24.052Z,18.62
2022-10-04T10:29:25.523Z,19.66
2022-10-04T10:32:11.635Z,19.85
2022-10-04T10:34:58.203Z,19.25
2022-10-04T10:37:44.972Z,18.94
2022-10-04T10:40:48.651Z,18.34
2022-10-04T10:43:34.988Z,18.31
2022-10-04T10:46:26.456Z,18.49
2022-10-04T10:49:22.400Z,18.48
2022-10-04T10:52:26.832Z,18.53
2022-10-04T10:55:49.203Z,19.38
2022-10-04T10:59:05.748Z,19.40
2022-10-04T11:01:58.278Z,19.37
2022-10-04T11:04:54.699Z,19.55
2022-10-04T11:07:44.982Z,19.68
2022-10-04T11:11:03.993Z,19.36
2022-10-04T11:14:19.187Z,19.62
2022-10-04T11:17:21.376Z,19.95
2022-10-04T11:20:27.708Z,20.36
2022-10-04T11:23:35.039Z,20.29
2022-10-04T11:26:41.307Z,20.92
2022-10-04T11:29:22.960Z,21.97
2022-10-04T11:32:30.110Z,21.35
2022-10-04T11:35:27.504Z,21.42
2022-10-04T11:38:11.307Z,20.97
2022-10-04T11:41:13.463Z,21.75
2022-10-04T11:44:29.416Z,21.59
2022-10-04T11:47:00.952Z,21.53
2022-10-04T11:50:01.233Z,21.52
2022-10-04T11:53:12.095Z,21.27
2022-10-04T11:56:17.404Z,20.39
2022-10-04T11:58:59.195Z,20.92
2022-10-04T12:02:02.302Z,21.41
2022-10-04T12:04:53.825Z,21.61
2022-10-04T12:07:35.104Z,21.06
2022-10-04T12:10:20.821Z,21.16
2022-10-04T12:13:14.247Z,20.83
2022-10-04T12:15:52.907Z,21.76
2022-10-04T12:19:09.079Z,21.16
2022-10-04T12:22:00.877Z,21.63
2022-10-04T12:24:51.122Z,22.44
2022-10-04T12:27:46.811Z,20.80
2022-10-04T12:30:30.857Z,21.74
2022-10-04T12:33:11.894Z,21.36
2022-10-04T12:35:55.680Z,22.04
2022-10-04T12:38:51.730Z,22.58
2022-10-04T12:41:31.849Z,22.29
2022-10-04T12:44:18.121Z,21.65
2022-10-04T12:47:00.178Z,21.41
2022-10-04T12:49:41.020Z,21.02
2022-10-04T12:52:16.776Z,21.16
2022-10-04T12:55:41.056Z,21.78
2022-10-04T12:58:20.316Z,20.96
2022-10-04T13:01:06.461Z,21.55
2022-10-04T13:03:59.792Z,22.12
2022-10-04T13:06:43.219Z,22.32
2022-10-04T13:09:17.939Z,22.12
2022-10-04T13:12:09.829Z,21.62
2022-10-04T13:15:05.163Z,22.23
2022-10-04T13:17:49.433Z,22.45
2022-10-04T13:20:37.059Z,22.62
2022-10-04T13:23:44.396Z,23.31
2022-10-04T13:26:34.830Z,22.96
2022-10-04T13:29:08.344Z,22.12
2022-10-04T13:31:43.845Z,22.07
2022-10-04T13:34:27.082Z,21.25
2022-10-04T13:37:13.938Z,20.83
2022-10-04T13:40:00.790Z,22.25
2022-10-04T13:43:19.372Z,21.75
2022-10-04T13:46:03.395Z,21.24
2022-10-04T13:48:41.529Z,20.12
2022-10-04T13:51:37.250Z,19.06
2022-10-04T13:54:37.126Z,18.67
2022-10-04T13:57:28.293Z,19.05
2022-10-04T14:00:04.078Z,19.68
2022-10-04T14:03:24.542Z,20.53
2022-10-04T14:06:20.129Z,19.97
2022-10-04T14:09:19.376Z,20.45
2022-10-04T14:12:32.277Z,21.33
2022-10-04T14:15:44.938Z,20.72
2022-10-04T14:18:51.000Z,21.06
2022-10-04T14:21:32.984Z,20.90
2022-10-04T14:24:38.887Z,22.10
2022-10-04T14:27:27.636Z,22.87
2022-10-04T14:30:17.727Z,23.76
2022-10-04T14:33:34.103Z,23.81
2022-10-04T14:36:23.776Z,23.20
2022-10-04T14:39:24.642Z,22.82
2022-10-04T14:42:35.704Z,21.96
2022-10-04T14:45:19.045Z,20.85
2022-10-04T14:48:24.467Z,20.35
2022-10-04T14:51:06.682Z,20.36
2022-10-04T14:53:42.118Z,20.75
2022-10-04T14:56:42.387Z,19.64
2022-10-04T14:59:43.163Z,19.91
2022-10-04T15:03:05.200Z,20.64
2022-10-04T15:05:57.819Z,20.12
2022-10-04T15:08:59.077Z,19.35
2022-10-04T15:12:21.511Z,18.92
2022-10-04T15:15:12.025Z,18.37
2022-10-04T15:17:44.964Z,18.35
2022-10-04T15:20:25.023Z,17.98
2022-10-04T15:22:58.227Z,17.84
2022-10-04T15:25:42.955Z,17.73
2022-10-04T15:28:49.227Z,17.56
2022-10-04T15:31:34.540Z,17.56
2022-10-04T15:34:13.357Z,17.55
2022-10-04T15:37:09.289Z,17.46
2022-10-04T15:40:18.819Z,17.41
2022-10-04T15:43:22.984Z,17.55
2022-10-04T15:46:22.819Z,17.53
2022-10-04T15:49:05.867Z,17.41
2022-10-04T15:52:03.565Z,17.39
2022-10-04T15:55:10.388Z,17.29
2022-10-04T15:58:26.989Z,17.32
2022-10-04T16:01:22.452Z,17.09
2022-10-04T16:04:11.632Z,16.97
2022-10-04T16:06:49.019Z,16.82
2022-10-04T16:09:27.828Z,16.59
2022-10-04T16:12:08.547Z,16.54
2022-10-04T16:14:52.440Z,16.36
2022-10-04T16:17:44.951Z,16.32
2022-10-04T16:20:40.715Z,16.29
2022-10-04T16:23:34.212Z,16.17
2022-10-04T16:26:47.584Z,16.07
2022-10-04T16:30:21.733Z,15.93
2022-10-04T16:33:11.238Z,15.64
2022-10-04T16:35:47.128Z,15.54
2022-10-04T16:38:24.642Z,15.46
2022-10-04T16:41:14.921Z,15.47
2022-10-04T16:43:54.546Z,15.34
2022-10-04T16:46:32.449Z,15.27
2022-10-04T16:49:05.075Z,15.16
2022-10-04T16:52:14.812Z,15.04
2022-10-04T16:55:04.766Z,15.04
2022-10-04T16:57:33.826Z,15.24
2022-10-04T17:00:22.160Z,15.30
2022-10-04T17:03:13.587Z,15.34
2022-10-04T17:05:48.859Z,15.35
2022-10-04T17:08:24.752Z,15.36
2022-10-04T17:11:33.775Z,15.35
2022-10-04T17:14:06.845Z,15.27
2022-10-04T17:16:39.059Z,15.28
2022-10-04T17:19:22.088Z,15.35
2022-10-04T17:22:04.236Z,15.30
2022-10-04T17:24:43.189Z,15.20
2022-10-04T17:27:44.975Z,15.17
2022-10-04T17:30:23.716Z,15.08
2022-10-04T17:33:08.797Z,14.86
2022-10-04T17:36:19.230Z,14.87
2022-10-04T17:38:59.098Z,14.78
2022-10-04T17:41:45.640Z,14.83
2022-10-04T17:44:37.414Z,14.77
2022-10-04T17:47:22.889Z,14.65
2022-10-04T17:50:18.256Z,14.69
2022-10-04T17:53:08.289Z,14.71
2022-10-04T17:55:48.792Z,14.77
2022-10-04T17:58:21.055Z,14.80
2022-10-04T18:01:06.706Z,14.97
2022-10-04T18:03:40.097Z,15.14
2022-10-04T18:06:20.509Z,15.31
2022-10-04T18:08:55.190Z,15.31
2022-10-04T18:11:30.715Z,15.33
2022-10-04T18:14:04.179Z,15.35
2022-10-04T18:16:44.869Z,15.33
2022-10-04T18:19:36.243Z,15.38
2022-10-04T18:22:15.037Z,15.40
2022-10-04T18:24:44.465Z,15.40
2022-10-04T18:27:19.573Z,15.46
2022-10-04T18:30:00.735Z,15.40
2022-10-04T18:32:35.920Z,15.46
2022-10-04T18:35:24.138Z,15.36
2022-10-04T18:38:16.882Z,15.23
2022-10-04T18:40:57.739Z,15.30
2022-10-04T18:43:31.534Z,15.33
2022-10-04T18:46:04.457Z,15.30
2022-10-04T18:48:45.570Z,15.32
2022-10-04T18:51:26.208Z,15.34
2022-10-04T18:54:09.988Z,15.39
2022-10-04T18:56:49.206Z,15.39
2022-10-04T18:59:46.578Z,15.33
2022-10-04T19:02:27.344Z,15.35
2022-10-04T19:05:13.547Z,15.42
2022-10-04T19:07:51.161Z,15.41
2022-10-04T19:10:31.332Z,15.42
2022-10-04T19:13:18.964Z,15.46
2022-10-04T19:16:12.306Z,15.48
2022-10-04T19:19:08.820Z,15.44
2022-10-04T19:21:48.513Z,15.44
2022-10-04T19:24:42.988Z,15.44
2022-10-04T19:27:25.235Z,15.50
2022-10-04T19:30:16.639Z,15.49
2022-10-04T19:32:58.108Z,15.50
2022-10-04T19:35:36.718Z,15.37
2022-10-04T19:38:26.364Z,15.42
2022-10-04T19:41:03.646Z,15.44
2022-10-04T19:43:42.701Z,15.34
2022-10-04T19:46:32.996Z,15.45
2022-10-04T19:49:14.536Z,15.35
2022-10-04T19:51:51.282Z,15.41
2022-10-04T19:54:29.656Z,15.44
2022-10-04T19:57:02.629Z,15.42
2022-10-04T19:59:38.417Z,15.43
2022-10-04T20:02:19.127Z,15.38
2022-10-04T20:04:48.871Z,15.33
2022-10-04T20:07:23.712Z,15.30
2022-10-04T20:09:55.963Z,15.42
2022-10-04T20:12:41.504Z,15.43
2022-10-04T20:19:18.178Z,15.40
2022-10-04T20:21:47.627Z,15.39
2022-10-04T20:24:22.183Z,15.38
2022-10-04T20:27:06.759Z,15.36
2022-10-04T20:30:04.221Z,15.39
2022-10-04T20:33:01.118Z,15.41
2022-10-04T20:36:12.480Z,15.42
2022-10-04T20:38:52.426Z,15.37
2022-10-04T20:42:24.385Z,15.42
2022-10-04T20:45:23.874Z,15.31
2022-10-04T20:47:54.215Z,15.28
2022-10-04T20:50:42.261Z,15.34
2022-10-04T20:53:22.339Z,15.30
2022-10-04T20:56:13.825Z,15.31
2022-10-04T20:58:42.743Z,15.30
2022-10-04T21:01:43.006Z,15.31
2022-10-04T21:04:15.278Z,15.34
2022-10-04T21:06:59.161Z,15.33
2022-10-04T21:09:33.608Z,15.12
2022-10-04T21:12:29.986Z,15.24
2022-10-04T21:15:07.984Z,15.25
2022-10-04T21:17:48.381Z,15.27
2022-10-04T21:20:43.996Z,15.26
2022-10-04T21:23:24.090Z,15.19
2022-10-04T21:25:54.375Z,15.22
2022-10-04T21:28:37.508Z,15.16
2022-10-04T21:31:05.735Z,15.16
2022-10-04T21:33:38.233Z,15.17
2022-10-04T21:36:09.866Z,14.98
2022-10-04T21:38:38.851Z,15.04
2022-10-04T21:41:10.122Z,15.16
2022-10-04T21:43:44.306Z,15.09
2022-10-04T21:46:20.618Z,15.11
2022-10-04T21:48:50.775Z,15.16
2022-10-04T21:51:18.936Z,15.20
2022-10-04T21:53:47.330Z,15.23
2022-10-04T21:56:15.416Z,15.20
2022-10-04T21:58:45.940Z,15.21
2022-10-04T22:01:14.334Z,15.16
2022-10-04T22:03:42.618Z,15.12
2022-10-04T22:06:13.056Z,15.16
2022-10-04T22:08:40.882Z,15.21
2022-10-04T22:11:08.775Z,15.20
2022-10-04T22:13:37.959Z,15.17
2022-10-04T22:16:07.801Z,15.16
2022-10-04T22:18:36.668Z,15.24
2022-10-04T22:21:04.677Z,15.25
2022-10-04T22:23:39.004Z,15.28
2022-10-04T22:26:12.353Z,15.32
2022-10-04T22:28:47.972Z,15.34
2022-10-04T22:31:19.828Z,15.32
2022-10-04T22:33:53.423Z,15.28
2022-10-04T22:36:25.108Z,15.25
2022-10-04T22:38:59.018Z,15.32
2022-10-04T22:41:30.190Z,15.39
2022-10-04T22:44:03.369Z,15.35
2022-10-04T22:46:40.228Z,15.45
2022-10-04T22:49:12.689Z,15.48
2022-10-04T22:51:42.234Z,15.42
2022-10-04T22:54:13.029Z,15.44
2022-10-04T22:56:41.486Z,15.53
2022-10-04T22:59:11.449Z,15.43
2022-10-04T23:01:41.470Z,15.45
2022-10-04T23:04:16.205Z,15.47
2022-10-04T23:06:46.716Z,15.47
2022-10-04T23:09:14.926Z,15.44
2022-10-04T23:11:43.175Z,15.48
2022-10-04T23:14:11.024Z,15.50
2022-10-04T23:16:40.342Z,15.51
2022-10-04T23:19:13.457Z,15.44
2022-10-04T23:21:46.050Z,15.41
2022-10-04T23:24:16.872Z,15.44
2022-10-04T23:26:46.983Z,15.35
2022-10-04T23:29:19.693Z,15.46
2022-10-04T23:31:52.713Z,15.46
2022-10-04T23:34:24.717Z,15.42
2022-10-04T23:36:52.771Z,15.39
2022-10-04T23:39:25.788Z,15.41
2022-10-04T23:41:54.472Z,15.37
2022-10-04T23:44:23.775Z,15.43
2022-10-04T23:46:53.204Z,15.35
2022-10-04T23:49:22.628Z,15.33
2022-10-04T23:51:55.967Z,15.37
2022-10-04T23:54:24.533Z,15.35
2022-10-04T23:56:52.691Z,15.35
2022-10-04T23:59:23.159Z,15.36
