createdAt,value
2019-03-11T00:00:55.398Z,100124.36
2019-03-11T00:03:27.100Z,100131.61
2019-03-11T00:05:59.042Z,100129.95
2019-03-11T00:08:30.304Z,100139.36
2019-03-11T00:11:02.351Z,100130.16
2019-03-11T00:13:34.076Z,100131.39
2019-03-11T00:16:05.347Z,100130.48
2019-03-11T00:18:37.515Z,100135.69
2019-03-11T00:21:09.403Z,100140.30
2019-03-11T00:23:40.961Z,100132.42
2019-03-11T00:26:12.985Z,100136.34
2019-03-11T00:28:44.748Z,100135.97
2019-03-11T00:31:15.981Z,100120.39
2019-03-11T00:33:47.955Z,100134.63
2019-03-11T00:36:19.619Z,100126.98
2019-03-11T00:38:50.909Z,100131.23
2019-03-11T00:41:22.434Z,100117.03
2019-03-11T00:43:53.734Z,100115.28
2019-03-11T00:46:25.727Z,100111.58
2019-03-11T00:48:57.428Z,100107.20
2019-03-11T00:51:28.786Z,100106.33
2019-03-11T00:54:00.363Z,100107.20
2019-03-11T00:56:32.021Z,100110.70
2019-03-11T00:59:03.681Z,100109.88
2019-03-11T01:01:35.021Z,100108.95
2019-03-11T01:04:06.361Z,100100.75
2019-03-11T01:06:37.669Z,100098.17
2019-03-11T01:09:09.731Z,100105.91
2019-03-11T01:11:41.349Z,100101.58
2019-03-11T01:14:12.953Z,100095.55
2019-03-11T01:16:44.574Z,100099.45
2019-03-11T01:19:15.918Z,100101.13
2019-03-11T01:21:47.278Z,100100.80
2019-03-11T01:24:18.911Z,100090.05
2019-03-11T01:26:50.294Z,100092.72
2019-03-11T01:29:21.870Z,100092.76
2019-03-11T01:31:54.111Z,100096.22
2019-03-11T01:34:25.464Z,100099.59
2019-03-11T01:36:57.625Z,100103.55
2019-03-11T01:39:29.597Z,100098.05
2019-03-11T01:42:01.129Z,100095.84
2019-03-11T01:44:32.437Z,100095.01
2019-03-11T01:47:03.716Z,100095.63
2019-03-11T01:49:35.035Z,100091.78
2019-03-11T01:52:06.315Z,100087.46
2019-03-11T01:54:39.237Z,100093.16
2019-03-11T01:57:10.548Z,100086.66
2019-03-11T01:59:42.194Z,100088.78
2019-03-11T02:02:14.638Z,100086.35
2019-03-11T02:04:45.940Z,100085.83
2019-03-11T02:07:17.556Z,100084.11
2019-03-11T02:09:48.887Z,100088.06
2019-03-11T02:12:20.372Z,100083.81
2019-03-11T02:14:52.142Z,100085.06
2019-03-11T02:17:23.828Z,100084.33
2019-03-11T02:19:55.148Z,100072.56
2019-03-11T02:22:26.801Z,100072.91
2019-03-11T02:24:58.095Z,100066.48
2019-03-11T02:27:29.780Z,100073.82
2019-03-11T02:30:01.042Z,100075.08
2019-03-11T02:32:32.296Z,100073.75
2019-03-11T02:35:03.927Z,100070.36
2019-03-11T02:37:35.232Z,100069.95
2019-03-11T02:40:07.289Z,100072.03
2019-03-11T02:42:38.913Z,100063.42
2019-03-11T02:45:10.630Z,100067.29
2019-03-11T02:47:42.310Z,100068.62
2019-03-11T02:50:14.235Z,100075.08
2019-03-11T02:52:45.849Z,100061.29
2019-03-11T02:55:19.056Z,100061.70
2019-03-11T02:57:50.806Z,100068.55
2019-03-11T03:00:22.540Z,100065.09
2019-03-11T03:03:10.938Z,100057.30
2019-03-11T03:05:54.876Z,100056.89
2019-03-11T03:08:26.134Z,100058.59
2019-03-11T03:10:58.144Z,100065.39
2019-03-11T03:13:29.667Z,100063.69
2019-03-11T03:16:00.949Z,100060.27
2019-03-11T03:18:32.256Z,100058.06
2019-03-11T03:21:03.867Z,100062.89
2019-03-11T03:23:35.204Z,100066.72
2019-03-11T03:26:06.540Z,100067.11
2019-03-11T03:28:37.895Z,100063.80
2019-03-11T03:31:09.141Z,100059.92
2019-03-11T03:33:40.841Z,100064.28
2019-03-11T03:36:12.141Z,100057.91
2019-03-11T03:38:43.406Z,100063.56
2019-03-11T03:41:14.705Z,100060.24
2019-03-11T03:43:46.301Z,100049.88
2019-03-11T03:46:19.550Z,100052.88
2019-03-11T03:48:51.768Z,100059.30
2019-03-11T03:51:23.580Z,100052.84
2019-03-11T03:53:54.847Z,100052.84
2019-03-11T03:56:26.155Z,100053.81
2019-03-11T03:58:57.412Z,100057.23
2019-03-11T04:01:29.035Z,100046.91
2019-03-11T04:04:00.676Z,100045.61
2019-03-11T04:06:31.972Z,100056.30
2019-03-11T04:09:03.322Z,100052.04
2019-03-11T04:11:34.640Z,100053.33
2019-03-11T04:14:05.922Z,100051.97
2019-03-11T04:16:37.211Z,100054.52
2019-03-11T04:19:08.485Z,100058.43
2019-03-11T04:21:40.164Z,100055.01
2019-03-11T04:24:12.282Z,100054.97
2019-03-11T04:26:43.710Z,100061.92
2019-03-11T04:29:15.344Z,100054.14
2019-03-11T04:31:47.882Z,100055.91
2019-03-11T04:34:19.537Z,100057.70
2019-03-11T04:36:50.858Z,100058.15
2019-03-11T04:39:23.130Z,100059.05
2019-03-11T04:41:54.771Z,100059.86
2019-03-11T04:44:26.071Z,100058.31
2019-03-11T04:46:57.315Z,100059.92
2019-03-11T04:49:28.931Z,100056.44
2019-03-11T04:52:00.595Z,100054.23
2019-03-11T04:54:32.290Z,100050.42
2019-03-11T04:57:04.236Z,100048.69
2019-03-11T04:59:36.128Z,100043.48
2019-03-11T05:02:07.868Z,100050.33
2019-03-11T05:04:39.561Z,100049.91
2019-03-11T05:07:11.233Z,100052.59
2019-03-11T05:09:42.404Z,100049.49
2019-03-11T05:12:14.041Z,100050.36
2019-03-11T05:14:45.773Z,100053.43
2019-03-11T05:17:17.748Z,100064.95
2019-03-11T05:19:49.118Z,100056.30
2019-03-11T05:22:20.758Z,100057.14
2019-03-11T05:24:52.131Z,100059.72
2019-03-11T05:27:23.523Z,100054.97
2019-03-11T05:29:56.378Z,100048.06
2019-03-11T05:32:28.759Z,100053.72
2019-03-11T05:35:01.051Z,100053.65
2019-03-11T05:37:33.679Z,100048.45
2019-03-11T05:40:05.349Z,100048.41
2019-03-11T05:42:37.038Z,100055.32
2019-03-11T05:45:10.631Z,100050.54
2019-03-11T05:47:43.011Z,100056.58
2019-03-11T05:50:15.831Z,100051.80
2019-03-11T05:52:47.618Z,100050.13
2019-03-11T05:55:21.157Z,100046.14
2019-03-11T05:57:52.726Z,100055.21
2019-03-11T06:00:27.271Z,100059.92
2019-03-11T06:02:58.611Z,100057.30
2019-03-11T06:05:30.576Z,100051.27
2019-03-11T06:08:02.517Z,100054.69
2019-03-11T06:10:34.167Z,100056.02
2019-03-11T06:13:05.504Z,100057.69
2019-03-11T06:15:36.809Z,100058.52
2019-03-11T06:18:08.728Z,100065.81
2019-03-11T06:20:53.365Z,100069.27
2019-03-11T06:23:24.989Z,100063.19
2019-03-11T06:25:57.019Z,100070.06
2019-03-11T06:28:28.950Z,100069.23
2019-03-11T06:31:00.310Z,100069.23
2019-03-11T06:33:31.889Z,100080.05
2019-03-11T06:36:03.776Z,100084.34
2019-03-11T06:38:35.063Z,100088.59
2019-03-11T06:41:06.682Z,100095.09
2019-03-11T06:43:37.998Z,100090.80
2019-03-11T06:46:09.379Z,100089.09
2019-03-11T06:48:41.289Z,100097.25
2019-03-11T06:51:12.908Z,100093.45
2019-03-11T06:53:44.910Z,100082.25
2019-03-11T06:56:16.888Z,100089.70
2019-03-11T06:58:48.702Z,100090.61
2019-03-11T07:01:21.301Z,100083.77
2019-03-11T07:03:52.903Z,100089.92
2019-03-11T07:06:24.510Z,100076.20
2019-03-11T07:08:56.006Z,100074.52
2019-03-11T07:11:27.672Z,100076.72
2019-03-11T07:13:59.971Z,100081.53
2019-03-11T07:16:31.507Z,100072.14
2019-03-11T07:19:03.159Z,100085.51
2019-03-11T07:21:34.837Z,100077.82
2019-03-11T07:24:06.098Z,100073.62
2019-03-11T07:26:37.944Z,100079.59
2019-03-11T07:29:09.565Z,100082.62
2019-03-11T07:31:41.477Z,100085.73
2019-03-11T07:34:12.733Z,100088.31
2019-03-11T07:36:44.363Z,100091.68
2019-03-11T07:39:15.960Z,100087.86
2019-03-11T07:41:47.322Z,100090.93
2019-03-11T07:44:18.866Z,100093.16
2019-03-11T07:46:50.218Z,100093.19
2019-03-11T07:49:21.630Z,100092.40
2019-03-11T07:51:52.915Z,100098.50
2019-03-11T07:54:35.282Z,100102.83
2019-03-11T07:56:58.617Z,100099.91
2019-03-11T07:59:30.583Z,100114.66
2019-03-11T08:02:01.950Z,100106.45
2019-03-11T08:04:33.630Z,100115.55
2019-03-11T08:07:05.225Z,100106.50
2019-03-11T08:09:38.198Z,100106.16
2019-03-11T08:12:09.829Z,100099.75
2019-03-11T08:14:41.468Z,100113.58
2019-03-11T08:17:13.050Z,100121.41
2019-03-11T08:19:44.757Z,100113.67
2019-03-11T08:22:16.021Z,100114.56
2019-03-11T08:24:47.641Z,100119.34
2019-03-11T08:27:19.171Z,100117.65
2019-03-11T08:29:50.572Z,100121.09
2019-03-11T08:32:22.472Z,100120.25
2019-03-11T08:34:54.117Z,100127.17
2019-03-11T08:37:25.812Z,100128.46
2019-03-11T08:39:57.352Z,100131.95
2019-03-11T08:42:28.775Z,100127.61
2019-03-11T08:45:00.061Z,100124.16
2019-03-11T08:47:31.354Z,100127.63
2019-03-11T08:50:03.445Z,100135.41
2019-03-11T08:52:34.757Z,100145.77
2019-03-11T08:58:46.330Z,100132.38
2019-03-11T09:01:17.866Z,100147.93
2019-03-11T09:03:50.277Z,100145.39
2019-03-11T09:06:21.983Z,100147.09
2019-03-11T09:08:53.239Z,100147.14
2019-03-11T09:11:24.615Z,100154.49
2019-03-11T09:13:55.964Z,100152.34
2019-03-11T09:16:28.804Z,100152.80
2019-03-11T09:19:00.064Z,100161.89
2019-03-11T09:21:33.306Z,100148.94
2019-03-11T09:24:05.829Z,100153.28
2019-03-11T09:26:37.052Z,100159.78
2019-03-11T09:29:08.651Z,100155.91
2019-03-11T09:31:39.908Z,100155.94
2019-03-11T09:34:11.153Z,100167.64
2019-03-11T09:36:42.474Z,100156.02
2019-03-11T09:39:13.821Z,100153.06
2019-03-11T09:41:45.099Z,100169.48
2019-03-11T09:44:16.727Z,100169.48
2019-03-11T09:46:48.304Z,100169.51
2019-03-11T09:49:19.943Z,100163.03
2019-03-11T09:51:51.285Z,100177.33
2019-03-11T09:54:22.536Z,100174.77
2019-03-11T09:56:53.794Z,100173.87
2019-03-11T09:59:25.099Z,100185.51
2019-03-11T10:01:56.689Z,100187.64
2019-03-11T10:04:27.937Z,100185.52
2019-03-11T10:06:59.242Z,100202.79
2019-03-11T10:09:30.566Z,100188.04
2019-03-11T10:12:01.827Z,100195.88
2019-03-11T10:14:34.446Z,100202.79
2019-03-11T10:17:05.811Z,100204.45
2019-03-11T10:19:37.067Z,100202.80
2019-03-11T10:22:08.640Z,100204.13
2019-03-11T10:24:41.879Z,100211.47
2019-03-11T10:27:13.044Z,100203.31
2019-03-11T10:29:44.341Z,100208.97
2019-03-11T10:32:17.933Z,100217.16
2019-03-11T10:34:49.277Z,100226.72
2019-03-11T10:37:20.581Z,100218.94
2019-03-11T10:39:52.141Z,100218.95
2019-03-11T10:42:23.715Z,100216.81
2019-03-11T10:44:55.341Z,100219.47
2019-03-11T10:47:26.592Z,100220.36
2019-03-11T10:49:57.891Z,100217.31
2019-03-11T10:52:29.260Z,100219.48
2019-03-11T10:55:00.971Z,100226.02
2019-03-11T10:57:32.559Z,100230.77
2019-03-11T11:00:03.780Z,100232.52
2019-03-11T11:02:35.130Z,100243.31
2019-03-11T11:05:10.370Z,100242.84
2019-03-11T11:07:41.966Z,100254.53
2019-03-11T11:10:13.745Z,100248.86
2019-03-11T11:12:45.248Z,100253.19
2019-03-11T11:15:21.453Z,100248.00
2019-03-11T11:17:52.482Z,100250.23
2019-03-11T11:20:24.561Z,100255.41
2019-03-11T11:22:55.959Z,100262.73
2019-03-11T11:25:27.824Z,100262.30
2019-03-11T11:27:59.517Z,100264.90
2019-03-11T11:30:31.297Z,100276.14
2019-03-11T11:33:02.689Z,100267.09
2019-03-11T11:35:34.459Z,100276.20
2019-03-11T11:38:06.419Z,100284.45
2019-03-11T11:40:37.998Z,100288.78
2019-03-11T11:43:10.025Z,100279.23
2019-03-11T11:45:41.382Z,100296.57
2019-03-11T11:48:13.159Z,100293.52
2019-03-11T11:50:45.067Z,100293.09
2019-03-11T11:53:16.409Z,100296.98
2019-03-11T11:55:57.398Z,100302.59
2019-03-11T11:58:21.188Z,100298.72
2019-03-11T12:00:52.818Z,100302.66
2019-03-11T12:03:24.695Z,100300.94
2019-03-11T12:05:56.633Z,100301.81
2019-03-11T12:08:28.533Z,100304.83
2019-03-11T12:10:59.839Z,100300.12
2019-03-11T12:13:31.464Z,100308.81
2019-03-11T12:16:03.073Z,100301.00
2019-03-11T12:18:34.318Z,100309.22
2019-03-11T12:21:06.609Z,100301.42
2019-03-11T12:23:45.955Z,100309.66
2019-03-11T12:26:10.855Z,100309.27
2019-03-11T12:28:42.103Z,100310.54
2019-03-11T12:31:15.147Z,100323.09
2019-03-11T12:33:46.806Z,100317.47
2019-03-11T12:36:18.420Z,100311.86
2019-03-11T12:38:49.752Z,100320.52
2019-03-11T12:41:21.307Z,100321.81
2019-03-11T12:43:52.848Z,100326.56
2019-03-11T12:46:24.143Z,100323.97
2019-03-11T12:48:55.756Z,100327.02
2019-03-11T12:51:27.021Z,100326.58
2019-03-11T12:53:58.662Z,100330.92
2019-03-11T12:56:33.145Z,100340.06
2019-03-11T12:59:04.437Z,100331.81
2019-03-11T13:01:35.759Z,100346.56
2019-03-11T13:04:07.023Z,100328.34
2019-03-11T13:06:38.583Z,100340.06
2019-03-11T13:09:10.914Z,100333.13
2019-03-11T13:11:42.155Z,100332.28
2019-03-11T13:14:13.441Z,100336.19
2019-03-11T13:16:45.085Z,100340.09
2019-03-11T13:19:16.321Z,100338.34
2019-03-11T13:21:48.225Z,100342.69
2019-03-11T13:24:20.182Z,100345.73
2019-03-11T13:26:52.085Z,100340.52
2019-03-11T13:29:23.673Z,100340.07
2019-03-11T13:31:55.641Z,100345.30
2019-03-11T13:34:29.136Z,100338.78
2019-03-11T13:37:01.038Z,100347.01
2019-03-11T13:39:32.345Z,100345.73
2019-03-11T13:42:03.603Z,100346.12
2019-03-11T13:44:34.912Z,100341.77
2019-03-11T13:47:06.656Z,100352.63
2019-03-11T13:49:37.844Z,100356.52
2019-03-11T13:52:09.117Z,100343.08
2019-03-11T13:54:40.674Z,100356.08
2019-03-11T13:57:11.988Z,100354.37
2019-03-11T13:59:43.221Z,100356.95
2019-03-11T14:02:14.775Z,100351.33
2019-03-11T14:04:46.091Z,100346.56
2019-03-11T14:07:17.687Z,100346.52
2019-03-11T14:09:49.006Z,100344.81
2019-03-11T14:12:21.138Z,100353.90
2019-03-11T14:14:52.806Z,100362.13
2019-03-11T14:17:24.083Z,100375.02
2019-03-11T14:19:55.848Z,100375.02
2019-03-11T14:22:27.231Z,100393.11
2019-03-11T14:24:58.466Z,100409.56
2019-03-11T14:27:29.680Z,100401.27
2019-03-11T14:30:03.931Z,100401.69
2019-03-11T14:32:35.522Z,100409.47
2019-03-11T14:35:07.549Z,100423.27
2019-03-11T14:37:39.177Z,100423.17
2019-03-11T14:40:11.454Z,100432.08
2019-03-11T14:42:42.717Z,100422.28
2019-03-11T14:45:16.156Z,100432.06
2019-03-11T14:47:48.186Z,100434.75
2019-03-11T14:50:19.741Z,100427.47
2019-03-11T14:52:50.952Z,100426.77
2019-03-11T14:55:23.399Z,100431.47
2019-03-11T14:57:54.663Z,100440.19
2019-03-11T15:00:26.221Z,100434.06
2019-03-11T15:02:57.781Z,100441.55
2019-03-11T15:05:29.062Z,100443.75
2019-03-11T15:08:00.441Z,100432.94
2019-03-11T15:10:31.751Z,100430.22
2019-03-11T15:13:03.427Z,100432.45
2019-03-11T15:15:34.670Z,100433.16
2019-03-11T15:18:06.018Z,100438.48
2019-03-11T15:20:37.615Z,100427.25
2019-03-11T15:23:20.255Z,100429.17
2019-03-11T15:25:46.071Z,100417.83
2019-03-11T15:28:18.163Z,100416.45
2019-03-11T15:30:49.829Z,100414.81
2019-03-11T15:33:21.826Z,100414.58
2019-03-11T15:35:53.223Z,100413.23
2019-03-11T15:38:24.545Z,100415.91
2019-03-11T15:40:56.894Z,100411.89
2019-03-11T15:43:28.161Z,100412.92
2019-03-11T15:45:59.455Z,100409.38
2019-03-11T15:48:31.168Z,100411.73
2019-03-11T15:51:02.494Z,100412.39
2019-03-11T15:53:33.736Z,100418.06
2019-03-11T15:56:05.044Z,100415.02
2019-03-11T15:58:36.396Z,100425.20
2019-03-11T16:01:07.947Z,100423.56
2019-03-11T16:03:39.629Z,100425.13
2019-03-11T16:06:10.986Z,100428.48
2019-03-11T16:08:42.283Z,100425.90
2019-03-11T16:11:13.632Z,100427.37
2019-03-11T16:13:44.932Z,100433.47
2019-03-11T16:16:16.233Z,100431.83
2019-03-11T16:18:47.573Z,100434.52
2019-03-11T16:21:19.018Z,100439.73
2019-03-11T16:23:50.573Z,100438.54
2019-03-11T16:26:22.151Z,100446.28
2019-03-11T16:28:53.632Z,100445.92
2019-03-11T16:31:24.941Z,100454.92
2019-03-11T16:33:56.295Z,100451.91
2019-03-11T16:36:27.754Z,100450.48
2019-03-11T16:38:59.736Z,100451.25
2019-03-11T16:41:31.399Z,100455.55
2019-03-11T16:44:03.047Z,100455.20
2019-03-11T16:46:34.652Z,100447.44
2019-03-11T16:49:05.933Z,100464.69
2019-03-11T16:51:37.469Z,100471.16
2019-03-11T16:54:09.368Z,100469.41
2019-03-11T16:56:40.698Z,100471.27
2019-03-11T16:59:12.008Z,100483.34
2019-03-11T17:01:43.354Z,100496.19
2019-03-11T17:04:15.130Z,100508.83
2019-03-11T17:06:46.658Z,100507.92
2019-03-11T17:09:17.851Z,100504.41
2019-03-11T17:11:49.203Z,100508.72
2019-03-11T17:14:20.792Z,100515.23
2019-03-11T17:16:52.753Z,100514.84
2019-03-11T17:19:24.475Z,100522.66
2019-03-11T17:21:56.155Z,100527.42
2019-03-11T17:24:28.944Z,100527.38
2019-03-11T17:27:00.971Z,100525.66
2019-03-11T17:29:32.351Z,100538.62
2019-03-11T17:32:03.950Z,100544.67
2019-03-11T17:34:35.469Z,100553.36
2019-03-11T17:37:07.310Z,100560.22
2019-03-11T17:39:38.622Z,100562.35
2019-03-11T17:42:10.116Z,100572.71
2019-03-11T17:44:41.571Z,100577.05
2019-03-11T17:47:13.325Z,100579.19
2019-03-11T17:49:44.700Z,100588.70
2019-03-11T17:52:16.189Z,100592.14
2019-03-11T17:54:49.101Z,100590.89
2019-03-11T17:57:20.826Z,100599.11
2019-03-11T17:59:52.410Z,100602.58
2019-03-11T18:02:24.498Z,100611.64
2019-03-11T18:04:56.206Z,100617.66
2019-03-11T18:07:28.072Z,100613.78
2019-03-11T18:09:59.679Z,100617.25
2019-03-11T18:12:30.972Z,100625.94
2019-03-11T18:15:02.360Z,100629.78
2019-03-11T18:17:34.497Z,100632.00
2019-03-11T18:20:06.343Z,100638.06
2019-03-11T18:22:37.966Z,100646.70
2019-03-11T18:25:10.455Z,100654.48
2019-03-11T18:27:41.804Z,100667.48
2019-03-11T18:30:19.496Z,100674.37
2019-03-11T18:32:51.041Z,100687.33
2019-03-11T18:35:22.707Z,100687.38
2019-03-11T18:38:03.630Z,100703.80
2019-03-11T18:40:28.170Z,100705.09
2019-03-11T18:43:02.374Z,100718.47
2019-03-11T18:45:34.161Z,100725.36
2019-03-11T18:48:08.902Z,100735.72
2019-03-11T18:50:40.327Z,100737.91
2019-03-11T18:53:11.644Z,100743.09
2019-03-11T18:55:42.904Z,100749.61
2019-03-11T18:58:14.421Z,100755.63
2019-03-11T19:00:45.705Z,100764.69
2019-03-11T19:03:17.163Z,100771.16
2019-03-11T19:05:50.720Z,100772.92
2019-03-11T19:08:22.374Z,100780.66
2019-03-11T19:10:54.166Z,100782.00
2019-03-11T19:13:25.840Z,100788.38
2019-03-11T19:15:57.178Z,100798.27
2019-03-11T19:18:28.465Z,100801.70
2019-03-11T19:21:00.254Z,100804.23
2019-03-11T19:23:32.172Z,100813.72
2019-03-11T19:26:03.748Z,100823.10
2019-03-11T19:28:35.860Z,100839.88
2019-03-11T19:31:09.590Z,100840.70
2019-03-11T19:33:40.980Z,100844.91
2019-03-11T19:36:12.417Z,100855.58
2019-03-11T19:38:43.952Z,100861.10
2019-03-11T19:41:15.180Z,100864.45
2019-03-11T19:43:46.837Z,100862.69
2019-03-11T19:46:18.066Z,100869.34
2019-03-11T19:48:53.089Z,100864.11
2019-03-11T19:51:24.889Z,100869.16
2019-03-11T19:53:56.370Z,100873.41
2019-03-11T19:56:27.694Z,100877.22
2019-03-11T19:59:01.045Z,100887.03
2019-03-11T20:01:33.117Z,100890.67
2019-03-11T20:04:05.856Z,100897.08
2019-03-11T20:06:40.598Z,100896.12
2019-03-11T20:09:14.801Z,100909.39
2019-03-11T20:11:46.476Z,100923.09
2019-03-11T20:14:18.504Z,100938.54
2019-03-11T20:16:50.413Z,100944.47
2019-03-11T20:19:28.261Z,100949.25
2019-03-11T20:22:35.042Z,100958.64
2019-03-11T20:25:10.276Z,100972.19
2019-03-11T20:27:41.931Z,100982.12
2019-03-11T20:30:18.726Z,100997.25
2019-03-11T20:32:50.525Z,101015.36
2019-03-11T20:35:22.012Z,101021.75
2019-03-11T20:37:54.035Z,101030.03
2019-03-11T20:40:25.393Z,101039.52
2019-03-11T20:42:56.784Z,101038.64
2019-03-11T20:45:28.961Z,101040.86
2019-03-11T20:48:00.807Z,101047.41
2019-03-11T20:50:41.425Z,101049.19
2019-03-11T20:53:05.842Z,101053.48
2019-03-11T20:55:37.635Z,101053.13
2019-03-11T20:58:08.880Z,101058.30
2019-03-11T21:00:40.313Z,101062.25
2019-03-11T21:03:12.187Z,101075.28
2019-03-11T21:05:44.097Z,101083.03
2019-03-11T21:08:15.523Z,101082.56
2019-03-11T21:10:47.119Z,101094.62
2019-03-11T21:13:18.629Z,101095.11
2019-03-11T21:15:50.374Z,101103.33
2019-03-11T21:18:21.709Z,101099.04
2019-03-11T21:21:04.192Z,101107.76
2019-03-11T21:23:26.524Z,101107.83
2019-03-11T21:25:58.526Z,101119.06
2019-03-11T21:28:29.861Z,101125.48
2019-03-11T21:31:01.265Z,101126.49
2019-03-11T21:33:32.970Z,101136.38
2019-03-11T21:36:04.838Z,101138.16
2019-03-11T21:38:36.516Z,101146.41
2019-03-11T21:41:07.849Z,101140.41
2019-03-11T21:43:39.600Z,101148.23
2019-03-11T21:46:13.981Z,101149.08
2019-03-11T21:48:47.662Z,101152.59
2019-03-11T21:51:18.988Z,101161.73
2019-03-11T21:53:50.721Z,101166.98
2019-03-11T21:56:22.041Z,101173.00
2019-03-11T21:58:53.908Z,101177.00
2019-03-11T22:01:25.683Z,101187.38
2019-03-11T22:03:57.068Z,101176.61
2019-03-11T22:06:30.673Z,101182.20
2019-03-11T22:09:01.392Z,101187.83
2019-03-11T22:11:33.539Z,101191.27
2019-03-11T22:14:05.432Z,101187.85
2019-03-11T22:16:37.108Z,101193.03
2019-03-11T22:19:08.373Z,101191.32
2019-03-11T22:21:42.262Z,101195.20
2019-03-11T22:24:16.552Z,101199.82
2019-03-11T22:26:48.506Z,101209.73
2019-03-11T22:29:19.814Z,101208.33
2019-03-11T22:31:51.535Z,101217.78
2019-03-11T22:34:23.127Z,101212.14
2019-03-11T22:36:56.018Z,101217.00
2019-03-11T22:39:27.508Z,101206.98
2019-03-11T22:41:58.749Z,101215.28
2019-03-11T22:44:30.002Z,101223.78
2019-03-11T22:47:01.581Z,101227.28
2019-03-11T22:49:33.331Z,101231.16
2019-03-11T22:52:05.213Z,101234.14
2019-03-11T22:54:36.830Z,101237.37
2019-03-11T22:57:08.107Z,101231.71
2019-03-11T22:59:42.365Z,101226.61
2019-03-11T23:02:16.099Z,101232.59
2019-03-11T23:04:47.634Z,101236.50
2019-03-11T23:07:18.895Z,101243.86
2019-03-11T23:09:50.234Z,101242.07
2019-03-11T23:12:22.072Z,101247.71
2019-03-11T23:14:53.501Z,101258.15
2019-03-11T23:17:25.100Z,101258.97
2019-03-11T23:19:57.729Z,101267.29
2019-03-11T23:22:29.261Z,101263.02
2019-03-11T23:25:00.662Z,101273.38
2019-03-11T23:27:35.027Z,101278.63
2019-03-11T23:30:05.918Z,101275.16
2019-03-11T23:32:37.770Z,101285.16
2019-03-11T23:35:09.691Z,101293.84
2019-03-11T23:37:41.242Z,101297.31
2019-03-11T23:40:12.800Z,101304.61
2019-03-11T23:42:46.896Z,101304.19
2019-03-11T23:45:18.143Z,101301.58
2019-03-11T23:47:49.798Z,101293.92
2019-03-11T23:50:21.060Z,101297.72
2019-03-11T23:52:52.317Z,101294.66
2019-03-11T23:55:25.693Z,101297.58
2019-03-11T23:57:56.922Z,101293.81
