createdAt,value
2022-12-18T01:19:29.719Z,89.74
2022-12-18T01:20:00.585Z,89.84
2022-12-18T01:20:31.406Z,90.06
2022-12-18T01:21:02.272Z,89.84
2022-12-18T01:21:33.082Z,89.64
2022-12-18T01:22:03.900Z,89.11
2022-12-18T01:22:34.754Z,88.15
2022-12-18T01:23:05.580Z,87.51
2022-12-18T01:23:36.830Z,87.94
2022-12-18T01:24:07.838Z,88.26
2022-12-18T01:24:38.647Z,87.94
2022-12-18T01:25:09.448Z,87.30
2022-12-18T01:25:40.260Z,87.94
2022-12-18T01:26:11.069Z,89.00
2022-12-18T01:26:41.868Z,89.64
2022-12-18T01:27:12.677Z,90.06
2022-12-18T01:27:43.486Z,90.37
2022-12-18T01:28:14.268Z,90.48
2022-12-18T01:28:45.063Z,90.27
2022-12-18T01:29:15.851Z,89.74
2022-12-18T01:29:46.629Z,89.21
2022-12-18T01:30:17.426Z,88.64
2022-12-18T01:30:48.247Z,87.90
2022-12-18T01:31:19.078Z,86.21
2022-12-18T01:31:49.973Z,85.29
2022-12-18T01:32:20.828Z,85.08
2022-12-18T01:32:51.658Z,84.86
2022-12-18T01:33:22.489Z,85.29
2022-12-18T01:34:53.261Z,85.18
2022-12-18T01:35:24.035Z,85.39
2022-12-18T01:35:54.787Z,85.29
2022-12-18T01:36:25.547Z,85.71
2022-12-18T01:36:56.318Z,86.56
2022-12-18T01:37:27.099Z,87.30
2022-12-18T01:37:57.878Z,87.73
2022-12-18T01:38:28.656Z,87.94
2022-12-18T01:38:59.429Z,88.36
2022-12-18T01:39:30.190Z,88.79
2022-12-18T01:40:00.959Z,89.21
2022-12-18T01:40:31.720Z,89.64
2022-12-18T01:41:02.502Z,90.06
2022-12-18T01:41:33.250Z,89.74
2022-12-18T01:42:04.008Z,89.17
2022-12-18T01:42:34.779Z,88.68
2022-12-18T01:43:05.558Z,88.32
2022-12-18T01:43:36.667Z,87.79
2022-12-18T01:44:07.673Z,87.69
2022-12-18T01:44:38.450Z,87.69
2022-12-18T01:45:09.225Z,87.26
2022-12-18T01:45:40.044Z,87.58
2022-12-18T01:46:10.903Z,88.01
2022-12-18T01:46:41.700Z,88.32
2022-12-18T01:47:12.459Z,88.85
2022-12-18T01:47:43.250Z,89.17
2022-12-18T01:48:16.160Z,89.17
2022-12-18T01:48:47.011Z,88.85
2022-12-18T01:49:17.818Z,88.53
2022-12-18T01:49:48.609Z,88.11
2022-12-18T01:50:19.441Z,88.21
2022-12-18T01:50:50.201Z,88.53
2022-12-18T01:51:20.961Z,88.43
2022-12-18T01:51:51.945Z,88.53
2022-12-18T01:52:22.701Z,88.75
2022-12-18T01:52:53.461Z,88.96
2022-12-18T01:53:24.241Z,88.85
2022-12-18T01:53:54.991Z,88.96
2022-12-18T01:54:25.741Z,89.17
2022-12-18T01:54:56.508Z,89.06
2022-12-18T01:55:27.260Z,88.75
2022-12-18T01:55:58.040Z,88.64
2022-12-18T01:56:28.799Z,88.96
2022-12-18T01:56:59.573Z,89.06
2022-12-18T01:57:30.342Z,88.96
2022-12-18T01:58:01.108Z,88.85
2022-12-18T01:58:31.890Z,88.96
2022-12-18T01:59:02.663Z,89.17
2022-12-18T01:59:33.450Z,89.45
2022-12-18T02:00:04.203Z,89.66
2022-12-18T02:00:34.999Z,89.55
2022-12-18T02:01:05.797Z,89.45
2022-12-18T02:01:36.702Z,89.23
2022-12-18T02:02:07.674Z,89.03
2022-12-18T02:02:38.637Z,88.92
2022-12-18T02:03:09.476Z,88.39
2022-12-18T02:03:40.848Z,88.18
2022-12-18T02:04:11.872Z,87.75
2022-12-18T02:04:47.818Z,87.12
2022-12-18T02:05:15.252Z,87.23
2022-12-18T02:05:46.005Z,87.48
2022-12-18T02:06:16.776Z,88.11
2022-12-18T02:06:47.572Z,88.71
2022-12-18T02:07:18.333Z,89.23
2022-12-18T02:07:49.097Z,89.55
2022-12-18T02:08:19.872Z,89.34
2022-12-18T02:08:50.662Z,89.13
2022-12-18T02:09:21.453Z,88.92
2022-12-18T02:09:52.221Z,88.81
2022-12-18T02:10:22.983Z,88.81
2022-12-18T02:10:53.804Z,89.03
2022-12-18T02:11:24.590Z,88.92
2022-12-18T02:11:55.343Z,89.23
2022-12-18T02:12:26.114Z,89.66
2022-12-18T02:12:56.877Z,89.87
2022-12-18T02:13:27.682Z,90.08
2022-12-18T02:13:58.432Z,90.08
2022-12-18T02:14:29.212Z,89.98
2022-12-18T02:14:59.961Z,89.76
2022-12-18T02:15:30.741Z,89.76
2022-12-18T02:16:01.524Z,89.76
2022-12-18T02:16:32.314Z,89.87
2022-12-18T02:17:03.178Z,89.98
2022-12-18T02:17:33.951Z,90.19
2022-12-18T02:18:04.723Z,90.30
2022-12-18T02:18:35.511Z,90.30
2022-12-18T02:19:06.287Z,90.08
2022-12-18T02:19:37.075Z,89.98
2022-12-18T02:20:07.846Z,89.98
2022-12-18T02:20:38.607Z,89.66
2022-12-18T02:21:09.386Z,89.98
2022-12-18T02:21:40.155Z,90.30
2022-12-18T02:22:10.925Z,90.40
2022-12-18T02:22:41.709Z,90.50
2022-12-18T02:23:12.482Z,90.40
2022-12-18T02:23:43.281Z,90.40
2022-12-18T02:24:14.035Z,90.50
2022-12-18T02:24:44.797Z,90.30
2022-12-18T02:25:15.566Z,89.87
2022-12-18T02:25:46.324Z,89.87
2022-12-18T02:26:17.091Z,90.08
2022-12-18T02:26:47.865Z,90.19
2022-12-18T02:27:18.626Z,90.30
2022-12-18T02:27:49.386Z,90.30
2022-12-18T02:28:20.157Z,90.19
2022-12-18T02:28:50.945Z,89.87
2022-12-18T02:29:21.717Z,89.66
2022-12-18T02:29:57.844Z,89.87
2022-12-18T02:30:25.150Z,90.08
2022-12-18T02:30:55.918Z,90.30
2022-12-18T02:31:26.680Z,90.30
2022-12-18T02:31:57.436Z,90.40
2022-12-18T02:32:28.206Z,90.19
2022-12-18T02:32:58.965Z,90.30
2022-12-18T02:33:29.835Z,90.50
2022-12-18T02:34:00.616Z,90.61
2022-12-18T02:34:31.386Z,90.72
2022-12-18T02:35:02.157Z,90.72
2022-12-18T02:35:32.916Z,90.72
2022-12-18T02:36:03.690Z,90.30
2022-12-18T02:36:34.456Z,90.30
2022-12-18T02:37:05.241Z,90.50
2022-12-18T02:37:36.014Z,90.72
2022-12-18T02:38:06.787Z,90.82
2022-12-18T02:38:37.549Z,90.30
2022-12-18T02:39:08.316Z,90.19
2022-12-18T02:39:40.056Z,90.19
2022-12-18T02:40:10.842Z,90.30
2022-12-18T02:40:41.629Z,90.19
2022-12-18T02:41:12.393Z,90.19
2022-12-18T02:41:43.156Z,90.30
2022-12-18T02:42:13.928Z,90.40
2022-12-18T02:42:44.705Z,89.98
2022-12-18T02:43:15.458Z,89.83
2022-12-18T02:43:46.247Z,89.62
2022-12-18T02:44:17.029Z,89.51
2022-12-18T02:44:47.790Z,89.62
2022-12-18T02:45:18.551Z,89.83
2022-12-18T02:45:49.381Z,90.15
2022-12-18T02:46:20.229Z,90.25
2022-12-18T02:46:50.999Z,90.47
2022-12-18T02:47:21.777Z,90.15
2022-12-18T02:47:52.596Z,90.04
2022-12-18T02:48:23.358Z,89.94
2022-12-18T02:48:54.131Z,90.04
2022-12-18T02:49:24.928Z,90.04
2022-12-18T02:49:55.702Z,89.72
2022-12-18T02:50:26.476Z,89.62
2022-12-18T02:50:57.239Z,89.72
2022-12-18T02:51:27.997Z,89.72
2022-12-18T02:51:58.817Z,89.83
2022-12-18T02:52:29.578Z,90.04
2022-12-18T02:53:00.356Z,90.04
2022-12-18T02:53:31.121Z,89.83
2022-12-18T02:54:01.926Z,89.62
2022-12-18T02:54:32.697Z,89.62
2022-12-18T02:55:03.467Z,89.83
2022-12-18T02:55:34.254Z,90.04
2022-12-18T02:56:05.019Z,90.15
2022-12-18T02:56:35.789Z,90.15
2022-12-18T02:57:06.551Z,90.15
2022-12-18T02:57:37.320Z,90.04
2022-12-18T02:58:08.094Z,89.94
2022-12-18T02:58:38.848Z,90.15
2022-12-18T02:59:09.617Z,90.25
2022-12-18T02:59:40.382Z,90.15
2022-12-18T03:00:11.162Z,90.15
2022-12-18T03:00:41.920Z,90.25
2022-12-18T03:01:12.774Z,90.47
2022-12-18T03:01:43.692Z,90.57
2022-12-18T03:02:14.781Z,90.67
2022-12-18T03:02:45.856Z,90.57
2022-12-18T03:03:16.746Z,90.36
2022-12-18T03:03:47.760Z,89.94
2022-12-18T03:04:18.516Z,89.83
2022-12-18T03:04:49.291Z,89.94
2022-12-18T03:05:20.064Z,89.83
2022-12-18T03:05:50.809Z,89.83
2022-12-18T03:06:21.590Z,89.83
2022-12-18T03:06:52.338Z,89.83
2022-12-18T03:07:23.102Z,89.94
2022-12-18T03:07:53.871Z,90.04
2022-12-18T03:08:24.644Z,90.15
2022-12-18T03:08:55.407Z,89.83
2022-12-18T03:09:26.168Z,89.62
2022-12-18T03:09:57.249Z,89.51
2022-12-18T03:10:28.011Z,89.72
2022-12-18T03:10:58.761Z,89.72
2022-12-18T03:11:29.531Z,89.62
2022-12-18T03:12:00.289Z,89.30
2022-12-18T03:12:31.056Z,89.09
2022-12-18T03:13:01.811Z,88.88
2022-12-18T03:13:32.585Z,88.98
2022-12-18T03:14:03.350Z,89.09
2022-12-18T03:14:34.095Z,88.88
2022-12-18T03:15:04.871Z,88.88
2022-12-18T03:15:35.624Z,88.98
2022-12-18T03:16:06.392Z,89.30
2022-12-18T03:16:37.189Z,89.30
2022-12-18T03:17:07.961Z,89.40
2022-12-18T03:17:38.724Z,88.98
2022-12-18T03:18:09.491Z,88.56
2022-12-18T03:18:40.257Z,88.35
2022-12-18T03:19:11.020Z,88.56
2022-12-18T03:19:41.862Z,88.45
2022-12-18T03:20:12.639Z,88.24
2022-12-18T03:20:43.392Z,87.93
2022-12-18T03:21:14.141Z,88.13
2022-12-18T03:21:44.923Z,88.56
2022-12-18T03:22:15.680Z,88.98
2022-12-18T03:22:46.447Z,89.20
2022-12-18T03:23:17.192Z,89.51
2022-12-18T03:23:47.983Z,89.51
2022-12-18T03:24:18.745Z,89.62
2022-12-18T03:24:49.503Z,89.83
2022-12-18T03:25:20.295Z,89.83
2022-12-18T03:25:51.049Z,89.72
2022-12-18T03:26:21.809Z,89.51
2022-12-18T03:26:52.572Z,89.30
2022-12-18T03:27:23.345Z,89.20
2022-12-18T03:27:54.137Z,89.09
2022-12-18T03:28:24.883Z,89.20
2022-12-18T03:28:55.655Z,89.20
2022-12-18T03:29:26.431Z,89.20
2022-12-18T03:29:57.392Z,88.98
2022-12-18T03:30:28.153Z,88.98
2022-12-18T03:30:58.933Z,88.98
2022-12-18T03:31:29.734Z,88.88
2022-12-18T03:32:00.513Z,89.20
2022-12-18T03:32:31.288Z,89.30
2022-12-18T03:33:02.064Z,89.40
2022-12-18T03:33:32.842Z,89.51
2022-12-18T03:34:03.623Z,89.51
2022-12-18T03:34:34.377Z,89.51
2022-12-18T03:35:05.184Z,89.51
2022-12-18T03:35:35.942Z,89.51
2022-12-18T03:36:06.712Z,88.98
2022-12-18T03:36:37.504Z,88.88
2022-12-18T03:37:08.266Z,88.88
2022-12-18T03:37:39.120Z,88.56
2022-12-18T03:38:10.064Z,88.35
2022-12-18T03:38:40.833Z,88.35
2022-12-18T03:39:11.596Z,88.35
2022-12-18T03:39:42.357Z,88.56
2022-12-18T03:40:13.153Z,88.98
2022-12-18T03:40:43.912Z,89.09
2022-12-18T03:41:14.667Z,89.09
2022-12-18T03:41:45.435Z,89.20
2022-12-18T03:42:16.214Z,89.09
2022-12-18T03:42:46.980Z,89.20
2022-12-18T03:43:17.754Z,88.98
2022-12-18T03:43:48.534Z,88.98
2022-12-18T03:44:19.292Z,89.20
2022-12-18T03:44:50.056Z,89.30
2022-12-18T03:45:20.835Z,89.09
2022-12-18T03:45:51.623Z,89.09
2022-12-18T03:46:22.405Z,89.20
2022-12-18T03:46:53.249Z,89.45
2022-12-18T03:47:24.005Z,89.62
2022-12-18T03:47:54.795Z,89.83
2022-12-18T03:48:25.558Z,89.72
2022-12-18T03:48:56.343Z,89.72
2022-12-18T03:49:27.127Z,89.09
2022-12-18T03:49:57.907Z,88.92
2022-12-18T03:50:28.685Z,89.13
2022-12-18T03:50:59.442Z,89.30
2022-12-18T03:51:30.205Z,89.23
2022-12-18T03:52:00.949Z,88.45
2022-12-18T03:52:31.711Z,88.24
2022-12-18T03:53:02.479Z,88.07
2022-12-18T03:53:33.230Z,88.18
2022-12-18T03:54:03.997Z,88.60
2022-12-18T03:54:34.746Z,88.67
2022-12-18T03:55:05.496Z,88.98
2022-12-18T03:55:36.267Z,89.09
2022-12-18T03:56:07.034Z,88.71
2022-12-18T03:56:37.796Z,88.07
2022-12-18T03:57:08.575Z,88.07
2022-12-18T03:57:39.328Z,88.24
2022-12-18T03:58:10.102Z,88.56
2022-12-18T03:58:40.875Z,88.88
2022-12-18T03:59:12.806Z,88.56
2022-12-18T03:59:43.574Z,88.67
2022-12-18T04:00:14.320Z,88.88
2022-12-18T04:00:45.099Z,89.09
2022-12-18T04:01:15.981Z,88.98
2022-12-18T04:01:46.928Z,88.67
2022-12-18T04:02:17.853Z,88.88
2022-12-18T04:02:48.784Z,89.20
2022-12-18T04:03:22.656Z,89.40
2022-12-18T04:03:52.271Z,89.51
2022-12-18T04:04:23.036Z,89.51
2022-12-18T04:04:53.789Z,89.30
2022-12-18T04:05:24.536Z,89.20
2022-12-18T04:05:55.337Z,88.67
2022-12-18T04:06:26.099Z,88.56
2022-12-18T04:06:56.866Z,88.45
2022-12-18T04:07:27.645Z,88.35
2022-12-18T04:07:58.487Z,88.56
2022-12-18T04:08:29.260Z,88.88
2022-12-18T04:09:00.018Z,88.98
2022-12-18T04:09:30.769Z,88.98
2022-12-18T04:10:01.544Z,88.88
2022-12-18T04:10:32.298Z,89.09
2022-12-18T04:11:03.132Z,89.40
2022-12-18T04:11:34.100Z,89.62
2022-12-18T04:12:04.867Z,89.30
2022-12-18T04:12:35.627Z,89.09
2022-12-18T04:13:06.400Z,89.09
2022-12-18T04:13:37.616Z,88.56
2022-12-18T04:14:09.936Z,87.08
2022-12-18T04:14:39.607Z,87.08
2022-12-18T04:15:10.349Z,87.50
2022-12-18T04:15:41.214Z,88.03
2022-12-18T04:16:12.148Z,88.45
2022-12-18T04:16:42.910Z,88.45
2022-12-18T04:17:13.695Z,88.67
2022-12-18T04:17:44.449Z,88.77
2022-12-18T04:18:15.208Z,88.77
2022-12-18T04:18:45.948Z,88.98
2022-12-18T04:19:16.978Z,88.98
2022-12-18T04:19:47.981Z,88.67
2022-12-18T04:20:18.756Z,88.56
2022-12-18T04:20:49.545Z,88.88
2022-12-18T04:21:20.315Z,89.09
2022-12-18T04:21:51.063Z,88.98
2022-12-18T04:22:21.861Z,88.67
2022-12-18T04:22:52.612Z,88.77
2022-12-18T04:23:23.380Z,88.67
2022-12-18T04:23:54.606Z,88.35
2022-12-18T04:24:25.378Z,88.35
2022-12-18T04:24:56.130Z,88.45
2022-12-18T04:25:26.889Z,88.56
2022-12-18T04:25:57.661Z,88.45
2022-12-18T04:26:28.427Z,88.67
2022-12-18T04:26:59.190Z,88.88
2022-12-18T04:27:29.971Z,89.09
2022-12-18T04:28:00.753Z,89.09
2022-12-18T04:28:31.531Z,88.03
2022-12-18T04:29:02.283Z,87.50
2022-12-18T04:29:33.064Z,87.40
2022-12-18T04:30:03.832Z,87.40
2022-12-18T04:30:34.593Z,87.71
2022-12-18T04:31:05.384Z,87.93
2022-12-18T04:31:36.187Z,87.71
2022-12-18T04:32:06.941Z,87.93
2022-12-18T04:32:37.712Z,87.82
2022-12-18T04:33:08.493Z,87.71
2022-12-18T04:33:39.712Z,87.82
2022-12-18T04:34:10.705Z,88.03
2022-12-18T04:34:41.464Z,87.82
2022-12-18T04:35:12.224Z,87.93
2022-12-18T04:35:42.993Z,88.13
2022-12-18T04:36:13.752Z,88.35
2022-12-18T04:36:44.571Z,88.56
2022-12-18T04:37:15.341Z,88.67
2022-12-18T04:37:46.093Z,88.45
2022-12-18T04:38:16.866Z,88.24
2022-12-18T04:38:47.623Z,87.82
2022-12-18T04:39:18.395Z,87.93
2022-12-18T04:39:49.151Z,88.24
2022-12-18T04:40:19.914Z,88.56
2022-12-18T04:40:50.661Z,88.56
2022-12-18T04:41:21.445Z,88.56
2022-12-18T04:41:52.222Z,88.24
2022-12-18T04:42:22.986Z,88.35
2022-12-18T04:42:53.793Z,88.56
2022-12-18T04:43:24.643Z,88.77
2022-12-18T04:43:55.427Z,89.09
2022-12-18T04:44:26.213Z,89.09
2022-12-18T04:44:56.986Z,88.77
2022-12-18T04:45:27.745Z,88.56
2022-12-18T04:45:58.552Z,88.56
2022-12-18T04:46:29.388Z,88.88
2022-12-18T04:47:00.202Z,89.20
2022-12-18T04:47:30.954Z,89.30
2022-12-18T04:48:01.729Z,88.88
2022-12-18T04:48:32.496Z,88.35
2022-12-18T04:49:03.254Z,88.13
2022-12-18T04:49:34.020Z,87.82
2022-12-18T04:50:04.784Z,87.71
2022-12-18T04:50:35.546Z,87.29
2022-12-18T04:51:06.310Z,87.40
2022-12-18T04:51:37.083Z,87.82
2022-12-18T04:52:07.845Z,88.35
2022-12-18T04:52:38.616Z,88.84
2022-12-18T04:53:09.386Z,88.94
2022-12-18T04:53:41.340Z,88.84
2022-12-18T04:54:12.359Z,88.52
2022-12-18T04:54:43.107Z,88.31
2022-12-18T04:55:13.857Z,88.10
2022-12-18T04:55:44.635Z,87.68
2022-12-18T04:56:15.393Z,87.04
2022-12-18T04:56:46.167Z,86.41
2022-12-18T04:57:16.917Z,86.51
2022-12-18T04:57:47.692Z,86.93
2022-12-18T04:58:18.460Z,87.25
2022-12-18T04:58:49.228Z,87.25
2022-12-18T04:59:19.985Z,87.25
2022-12-18T04:59:50.748Z,87.15
2022-12-18T05:00:21.526Z,86.61
2022-12-18T05:00:52.288Z,86.72
2022-12-18T05:01:23.229Z,86.19
2022-12-18T05:01:54.239Z,86.09
2022-12-18T05:02:25.216Z,86.30
2022-12-18T05:02:56.215Z,86.19
2022-12-18T05:03:27.011Z,86.09
2022-12-18T05:03:57.860Z,86.51
2022-12-18T05:04:28.626Z,86.61
2022-12-18T05:04:59.397Z,86.72
2022-12-18T05:05:30.146Z,86.61
2022-12-18T05:06:00.934Z,85.46
2022-12-18T05:06:31.672Z,84.75
2022-12-18T05:07:02.460Z,85.07
2022-12-18T05:07:33.229Z,85.71
2022-12-18T05:08:04.001Z,86.34
2022-12-18T05:08:34.770Z,86.13
2022-12-18T05:09:05.529Z,85.91
2022-12-18T05:09:36.760Z,85.81
2022-12-18T05:10:07.515Z,85.81
2022-12-18T05:10:38.632Z,85.60
2022-12-18T05:11:09.389Z,85.39
2022-12-18T05:11:41.309Z,85.85
2022-12-18T05:12:12.080Z,86.55
2022-12-18T05:12:42.849Z,87.29
2022-12-18T05:13:13.616Z,87.50
2022-12-18T05:13:44.378Z,87.40
2022-12-18T05:14:15.141Z,87.50
2022-12-18T05:14:45.928Z,87.50
2022-12-18T05:15:16.707Z,87.29
2022-12-18T05:15:47.489Z,87.23
2022-12-18T05:16:18.395Z,87.43
2022-12-18T05:16:49.189Z,87.93
2022-12-18T05:17:19.979Z,88.13
2022-12-18T05:17:50.729Z,87.43
2022-12-18T05:18:21.500Z,87.43
2022-12-18T05:18:52.247Z,87.75
2022-12-18T05:19:22.998Z,87.54
2022-12-18T05:19:53.751Z,86.38
2022-12-18T05:20:24.519Z,85.42
2022-12-18T05:20:55.280Z,85.53
2022-12-18T05:21:26.041Z,86.16
2022-12-18T05:21:56.858Z,86.48
2022-12-18T05:22:27.659Z,86.16
2022-12-18T05:22:58.521Z,86.48
2022-12-18T05:23:29.281Z,87.01
2022-12-18T05:24:00.065Z,87.43
2022-12-18T05:24:30.850Z,87.75
2022-12-18T05:25:01.641Z,88.07
2022-12-18T05:25:32.419Z,87.96
2022-12-18T05:26:03.200Z,87.12
2022-12-18T05:26:33.952Z,87.23
2022-12-18T05:27:04.714Z,86.69
2022-12-18T05:27:35.501Z,86.44
2022-12-18T05:28:06.261Z,86.44
2022-12-18T05:28:37.047Z,86.13
2022-12-18T05:29:07.784Z,85.81
2022-12-18T05:29:38.542Z,85.74
2022-12-18T05:30:09.301Z,85.96
2022-12-18T05:30:40.055Z,86.27
2022-12-18T05:31:10.893Z,86.06
2022-12-18T05:31:41.759Z,86.06
2022-12-18T05:32:13.851Z,86.16
2022-12-18T05:32:44.635Z,86.59
2022-12-18T05:33:15.383Z,86.80
2022-12-18T05:33:46.144Z,87.12
2022-12-18T05:34:16.905Z,86.80
2022-12-18T05:34:47.673Z,85.85
2022-12-18T05:35:18.424Z,85.64
2022-12-18T05:35:49.194Z,85.64
2022-12-18T05:36:19.944Z,85.74
2022-12-18T05:36:50.714Z,86.06
2022-12-18T05:37:21.474Z,85.85
2022-12-18T05:37:52.237Z,85.00
2022-12-18T05:38:23.009Z,85.11
2022-12-18T05:38:53.766Z,85.64
2022-12-18T05:39:24.532Z,86.27
2022-12-18T05:39:55.307Z,86.48
2022-12-18T05:40:26.063Z,86.48
2022-12-18T05:40:56.829Z,86.38
2022-12-18T05:41:27.592Z,85.11
2022-12-18T05:41:58.352Z,84.89
2022-12-18T05:42:29.107Z,85.46
2022-12-18T05:42:59.904Z,85.78
2022-12-18T05:43:30.782Z,86.41
2022-12-18T05:44:01.554Z,87.05
2022-12-18T05:44:32.312Z,86.63
2022-12-18T05:45:03.072Z,86.73
2022-12-18T05:45:33.826Z,87.26
2022-12-18T05:46:04.601Z,86.94
2022-12-18T05:46:35.418Z,86.31
2022-12-18T05:47:06.414Z,86.27
2022-12-18T05:47:37.192Z,86.38
2022-12-18T05:48:07.993Z,86.06
2022-12-18T05:48:38.746Z,85.85
2022-12-18T05:49:09.515Z,85.96
2022-12-18T05:49:40.296Z,86.27
2022-12-18T05:50:11.064Z,86.69
2022-12-18T05:50:41.805Z,86.91
2022-12-18T05:51:12.606Z,86.91
2022-12-18T05:51:43.377Z,86.91
2022-12-18T05:52:14.120Z,86.73
2022-12-18T05:52:44.901Z,86.52
2022-12-18T05:53:15.683Z,86.31
2022-12-18T05:53:46.446Z,86.52
2022-12-18T05:54:17.220Z,86.84
2022-12-18T05:54:47.977Z,87.05
2022-12-18T05:55:18.740Z,87.16
2022-12-18T05:55:49.480Z,87.37
2022-12-18T05:56:20.266Z,87.48
2022-12-18T05:56:51.041Z,87.05
2022-12-18T05:57:21.798Z,87.26
2022-12-18T05:57:52.575Z,87.05
2022-12-18T05:58:23.327Z,86.63
2022-12-18T05:58:54.088Z,86.63
2022-12-18T05:59:24.859Z,86.84
2022-12-18T05:59:55.626Z,86.52
2022-12-18T06:00:26.386Z,86.63
2022-12-18T06:00:57.145Z,86.94
2022-12-18T06:01:28.019Z,86.63
2022-12-18T06:01:59.078Z,86.41
2022-12-18T06:02:30.122Z,86.21
2022-12-18T06:03:01.089Z,86.16
2022-12-18T06:03:34.072Z,86.27
2022-12-18T06:04:01.997Z,86.38
2022-12-18T06:04:33.510Z,85.64
2022-12-18T06:05:04.263Z,85.53
2022-12-18T06:05:35.027Z,84.26
2022-12-18T06:06:05.809Z,83.98
2022-12-18T06:06:36.577Z,85.14
2022-12-18T06:07:08.027Z,86.10
2022-12-18T06:07:38.796Z,86.84
2022-12-18T06:08:09.591Z,87.26
2022-12-18T06:08:45.969Z,87.05
2022-12-18T06:09:13.067Z,87.16
2022-12-18T06:09:43.836Z,87.37
2022-12-18T06:10:14.609Z,87.16
2022-12-18T06:10:46.037Z,87.26
2022-12-18T06:11:16.816Z,87.69
2022-12-18T06:11:47.578Z,87.79
2022-12-18T06:12:18.329Z,87.79
2022-12-18T06:12:49.117Z,87.58
2022-12-18T06:13:19.907Z,87.37
2022-12-18T06:13:53.584Z,87.16
2022-12-18T06:14:23.287Z,87.16
2022-12-18T06:14:54.049Z,87.37
2022-12-18T06:15:24.809Z,87.05
2022-12-18T06:15:55.620Z,87.26
2022-12-18T06:16:26.444Z,87.48
2022-12-18T06:16:57.240Z,87.58
2022-12-18T06:17:28.009Z,87.54
2022-12-18T06:17:58.768Z,87.33
2022-12-18T06:18:29.567Z,86.91
2022-12-18T06:19:00.326Z,86.38
2022-12-18T06:19:31.347Z,86.06
2022-12-18T06:20:02.124Z,85.96
2022-12-18T06:20:33.810Z,85.53
2022-12-18T06:21:04.722Z,85.42
2022-12-18T06:21:35.519Z,85.53
2022-12-18T06:22:07.125Z,85.74
2022-12-18T06:22:37.888Z,86.06
2022-12-18T06:23:08.668Z,85.89
2022-12-18T06:23:39.830Z,85.78
2022-12-18T06:24:10.799Z,86.06
2022-12-18T06:24:41.561Z,86.69
2022-12-18T06:25:12.319Z,87.01
2022-12-18T06:25:43.079Z,86.48
2022-12-18T06:26:13.856Z,85.74
2022-12-18T06:26:44.615Z,84.89
2022-12-18T06:27:15.368Z,84.26
2022-12-18T06:27:46.126Z,84.36
2022-12-18T06:28:17.022Z,84.47
2022-12-18T06:28:47.778Z,84.47
2022-12-18T06:29:18.570Z,83.94
2022-12-18T06:29:49.329Z,83.52
2022-12-18T06:30:20.138Z,83.31
2022-12-18T06:30:50.901Z,82.78
2022-12-18T06:31:21.741Z,82.60
2022-12-18T06:31:52.548Z,82.92
2022-12-18T06:32:23.301Z,83.45
2022-12-18T06:32:56.754Z,83.77
2022-12-18T06:33:24.780Z,84.30
2022-12-18T06:33:55.530Z,84.93
2022-12-18T06:34:26.269Z,85.36
2022-12-18T06:34:57.018Z,85.36
2022-12-18T06:35:27.760Z,85.36
2022-12-18T06:36:01.113Z,85.04
2022-12-18T06:36:29.017Z,85.14
2022-12-18T06:36:59.802Z,85.57
2022-12-18T06:37:30.540Z,85.68
2022-12-18T06:38:01.296Z,85.36
2022-12-18T06:38:32.049Z,84.93
2022-12-18T06:39:02.809Z,84.41
2022-12-18T06:39:33.570Z,84.30
2022-12-18T06:40:04.319Z,84.30
2022-12-18T06:40:35.060Z,83.87
2022-12-18T06:41:05.802Z,83.34
2022-12-18T06:41:36.553Z,83.34
2022-12-18T06:42:07.289Z,83.34
2022-12-18T06:42:38.030Z,82.71
2022-12-18T06:43:08.771Z,82.18
2022-12-18T06:43:39.896Z,81.65
2022-12-18T06:44:10.829Z,81.54
2022-12-18T06:44:42.010Z,82.29
2022-12-18T06:45:12.760Z,82.60
2022-12-18T06:45:43.587Z,81.86
2022-12-18T06:46:14.408Z,81.65
2022-12-18T06:46:45.226Z,82.75
2022-12-18T06:47:15.992Z,83.91
2022-12-18T06:47:46.729Z,84.86
2022-12-18T06:48:17.472Z,84.86
2022-12-18T06:48:48.229Z,84.97
2022-12-18T06:49:18.974Z,85.39
2022-12-18T06:49:49.711Z,85.50
2022-12-18T06:50:20.491Z,85.29
2022-12-18T06:50:51.231Z,85.39
2022-12-18T06:51:21.992Z,84.86
2022-12-18T06:51:52.722Z,84.12
2022-12-18T06:52:23.494Z,83.91
2022-12-18T06:52:54.228Z,84.34
2022-12-18T06:53:25.003Z,83.91
2022-12-18T06:53:55.734Z,83.38
2022-12-18T06:54:26.495Z,83.70
2022-12-18T06:54:57.239Z,83.70
2022-12-18T06:55:27.979Z,83.81
2022-12-18T06:55:58.722Z,84.12
2022-12-18T06:56:29.461Z,84.44
2022-12-18T06:57:00.221Z,84.34
2022-12-18T06:57:30.992Z,84.34
2022-12-18T06:58:01.732Z,84.66
2022-12-18T06:58:32.499Z,84.55
2022-12-18T06:59:03.248Z,84.55
2022-12-18T06:59:33.995Z,84.23
2022-12-18T07:00:04.740Z,84.55
2022-12-18T07:00:35.545Z,84.55
2022-12-18T07:01:06.387Z,84.01
2022-12-18T07:01:37.291Z,84.01
2022-12-18T07:02:08.332Z,84.12
2022-12-18T07:02:39.241Z,83.70
2022-12-18T07:03:10.181Z,83.17
2022-12-18T07:03:41.477Z,82.86
2022-12-18T07:04:12.520Z,82.64
2022-12-18T07:40:30.434Z,85.26
2022-12-18T07:41:01.187Z,85.36
2022-12-18T07:41:31.968Z,84.52
2022-12-18T07:42:02.738Z,83.88
2022-12-18T07:42:33.497Z,83.46
2022-12-18T07:43:04.238Z,83.67
2022-12-18T07:43:34.969Z,83.99
2022-12-18T07:44:05.707Z,84.31
2022-12-18T07:44:36.457Z,84.31
2022-12-18T07:45:07.206Z,83.78
2022-12-18T07:45:37.979Z,84.09
2022-12-18T07:46:08.768Z,84.63
2022-12-18T07:46:39.507Z,84.80
2022-12-18T07:47:12.181Z,84.69
2022-12-18T07:47:43.169Z,83.95
2022-12-18T07:48:13.904Z,83.42
2022-12-18T07:48:45.397Z,83.53
2022-12-18T07:49:17.007Z,82.04
2022-12-18T07:49:47.745Z,81.73
2022-12-18T07:50:18.485Z,82.36
2022-12-18T07:50:49.229Z,83.00
2022-12-18T07:51:19.971Z,83.42
2022-12-18T07:51:50.759Z,83.84
2022-12-18T07:52:25.963Z,84.27
2022-12-18T07:52:54.172Z,83.31
2022-12-18T07:53:24.952Z,82.25
2022-12-18T07:53:55.739Z,81.93
2022-12-18T07:54:26.531Z,82.15
2022-12-18T07:54:57.285Z,82.40
2022-12-18T07:55:28.499Z,83.14
2022-12-18T07:56:25.965Z,83.56
2022-12-18T07:56:32.950Z,83.25
2022-12-18T07:57:03.709Z,83.46
2022-12-18T07:57:49.879Z,83.99
2022-12-18T07:58:07.092Z,84.63
2022-12-18T07:58:37.861Z,84.52
2022-12-18T07:59:08.611Z,84.41
2022-12-18T07:59:39.380Z,84.41
2022-12-18T08:00:10.132Z,84.52
2022-12-18T08:00:40.889Z,84.41
2022-12-18T08:01:11.697Z,84.09
2022-12-18T08:01:42.588Z,84.41
2022-12-18T08:02:13.857Z,84.84
2022-12-18T08:02:44.871Z,85.26
2022-12-18T08:03:15.771Z,85.26
2022-12-18T08:03:46.560Z,85.05
2022-12-18T08:04:18.889Z,84.09
2022-12-18T08:04:49.680Z,84.09
2022-12-18T08:05:20.437Z,83.56
2022-12-18T08:05:51.203Z,83.56
2022-12-18T08:06:24.018Z,83.78
2022-12-18T08:06:52.310Z,83.99
2022-12-18T08:07:23.071Z,84.41
2022-12-18T08:07:53.841Z,84.84
2022-12-18T08:08:24.590Z,85.26
2022-12-18T08:08:55.412Z,85.69
2022-12-18T08:09:26.212Z,85.47
2022-12-18T08:09:57.003Z,85.36
2022-12-18T08:10:27.852Z,85.47
2022-12-18T08:10:58.632Z,85.69
2022-12-18T08:11:29.379Z,85.79
2022-12-18T08:12:00.145Z,85.05
2022-12-18T08:12:30.903Z,84.20
2022-12-18T08:13:05.143Z,83.67
2022-12-18T08:13:33.109Z,83.99
2022-12-18T08:14:03.882Z,84.20
2022-12-18T08:14:34.644Z,84.31
2022-12-18T08:15:05.433Z,84.73
2022-12-18T08:15:37.012Z,84.94
2022-12-18T08:16:07.962Z,84.73
2022-12-18T08:16:38.883Z,85.05
2022-12-18T08:17:09.720Z,85.05
2022-12-18T08:17:40.461Z,84.63
2022-12-18T08:18:14.243Z,84.27
2022-12-18T08:18:42.278Z,83.14
2022-12-18T08:19:13.013Z,81.97
2022-12-18T08:19:43.781Z,82.40
2022-12-18T08:20:14.539Z,83.21
2022-12-18T08:20:45.294Z,84.16
2022-12-18T08:21:16.067Z,84.80
2022-12-18T08:21:46.811Z,85.01
2022-12-18T08:22:17.591Z,84.80
2022-12-18T08:22:48.330Z,84.16
2022-12-18T08:23:19.093Z,83.95
2022-12-18T08:23:51.116Z,84.48
2022-12-18T08:24:22.300Z,83.95
2022-12-18T08:24:53.062Z,83.31
2022-12-18T08:25:23.822Z,83.31
2022-12-18T08:25:54.592Z,83.53
2022-12-18T08:26:25.343Z,83.95
2022-12-18T08:27:27.709Z,83.95
2022-12-18T08:27:29.960Z,83.10
2022-12-18T08:28:01.148Z,82.46
2022-12-18T08:28:31.903Z,82.15
2022-12-18T08:29:02.643Z,82.04
2022-12-18T08:29:33.392Z,82.46
2022-12-18T08:30:04.155Z,82.89
2022-12-18T08:30:35.242Z,83.00
2022-12-18T08:31:06.277Z,82.36
2022-12-18T08:31:37.136Z,81.62
2022-12-18T08:32:07.953Z,80.66
2022-12-18T08:32:38.703Z,81.20
2022-12-18T08:33:09.963Z,82.25