createdAt,value
2019-02-27T00:00:16.061Z,1.70
2019-02-27T00:02:44.711Z,1.70
2019-02-27T00:05:13.574Z,1.70
2019-02-27T00:07:42.194Z,1.70
2019-02-27T00:10:11.241Z,1.60
2019-02-27T00:12:40.026Z,1.60
2019-02-27T00:15:09.949Z,1.60
2019-02-27T00:17:38.654Z,1.60
2019-02-27T00:20:08.477Z,1.60
2019-02-27T00:22:37.608Z,1.50
2019-02-27T00:25:07.081Z,1.50
2019-02-27T00:27:35.737Z,1.50
2019-02-27T00:30:08.132Z,1.50
2019-02-27T00:32:36.822Z,1.40
2019-02-27T00:35:07.189Z,1.40
2019-02-27T00:37:36.535Z,1.40
2019-02-27T00:40:06.572Z,1.30
2019-02-27T00:42:35.316Z,1.30
2019-02-27T00:45:07.157Z,1.20
2019-02-27T00:47:35.898Z,1.10
2019-02-27T00:50:07.439Z,1.20
2019-02-27T00:52:36.179Z,1.20
2019-02-27T00:55:06.818Z,1.10
2019-02-27T00:57:35.620Z,1.20
2019-02-27T01:00:09.443Z,1.20
2019-02-27T01:02:38.249Z,1.10
2019-02-27T01:05:09.113Z,1.10
2019-02-27T01:07:38.116Z,1.00
2019-02-27T01:10:12.040Z,1.00
2019-02-27T01:12:40.311Z,1.00
2019-02-27T01:15:13.989Z,1.00
2019-02-27T01:17:43.336Z,1.00
2019-02-27T01:20:15.853Z,1.10
2019-02-27T01:22:44.550Z,1.10
2019-02-27T01:25:13.650Z,1.20
2019-02-27T01:27:42.380Z,1.30
2019-02-27T01:30:16.798Z,1.30
2019-02-27T01:32:45.847Z,1.30
2019-02-27T01:35:17.558Z,1.20
2019-02-27T01:37:45.346Z,1.20
2019-02-27T01:40:17.865Z,1.20
2019-02-27T01:42:45.896Z,1.20
2019-02-27T01:45:20.547Z,1.20
2019-02-27T01:47:46.953Z,1.20
2019-02-27T01:50:27.925Z,1.20
2019-02-27T01:52:56.964Z,1.10
2019-02-27T01:55:25.721Z,1.10
2019-02-27T01:57:54.496Z,1.20
2019-02-27T02:00:23.893Z,1.10
2019-02-27T02:02:54.588Z,1.00
2019-02-27T02:05:27.220Z,0.90
2019-02-27T02:07:56.806Z,0.90
2019-02-27T02:10:28.246Z,0.80
2019-02-27T02:13:03.621Z,0.80
2019-02-27T02:15:39.171Z,0.70
2019-02-27T02:18:23.853Z,0.60
2019-02-27T02:21:29.220Z,0.60
2019-02-27T02:24:30.719Z,0.60
2019-02-27T02:27:03.215Z,0.60
2019-02-27T02:29:44.446Z,0.50
2019-02-27T02:32:34.751Z,0.50
2019-02-27T02:35:19.956Z,0.40
2019-02-27T02:37:52.263Z,0.30
2019-02-27T02:40:39.547Z,0.30
2019-02-27T02:43:20.540Z,0.30
2019-02-27T02:45:52.938Z,0.30
2019-02-27T02:48:40.335Z,0.20
2019-02-27T02:51:12.833Z,0.20
2019-02-27T02:54:04.501Z,0.20
2019-02-27T02:56:42.973Z,0.10
2019-02-27T02:59:39.315Z,0.20
2019-02-27T03:02:29.881Z,0.30
2019-02-27T03:05:24.415Z,0.30
2019-02-27T03:08:20.972Z,0.30
2019-02-27T03:10:53.689Z,0.40
2019-02-27T03:13:33.860Z,0.40
2019-02-27T03:16:06.221Z,0.50
2019-02-27T03:18:55.265Z,0.40
2019-02-27T03:22:03.099Z,0.30
2019-02-27T03:24:48.009Z,0.40
2019-02-27T03:27:30.555Z,0.30
2019-02-27T03:30:18.629Z,0.40
2019-02-27T03:33:23.063Z,0.50
2019-02-27T03:35:49.979Z,0.40
2019-02-27T03:38:39.367Z,0.30
2019-02-27T03:41:22.429Z,0.30
2019-02-27T03:44:00.528Z,0.20
2019-02-27T03:46:40.806Z,0.10
2019-02-27T03:49:12.289Z,0.20
2019-02-27T03:51:59.939Z,0.10
2019-02-27T03:54:32.948Z,0.10
2019-02-27T03:57:08.352Z,0.20
2019-02-27T04:00:01.566Z,0.10
2019-02-27T04:02:42.042Z,0.10
2019-02-27T04:05:46.030Z,0.10
2019-02-27T04:08:43.624Z,0.10
2019-02-27T04:11:09.933Z,0.10
2019-02-27T04:13:39.377Z,0.10
2019-02-27T04:16:08.975Z,0.00
2019-02-27T04:18:37.432Z,0.00
2019-02-27T04:21:06.830Z,0.00
2019-02-27T04:23:36.193Z,0.00
2019-02-27T04:26:06.664Z,-0.10
2019-02-27T04:28:36.386Z,-0.10
2019-02-27T04:31:05.598Z,-0.10
2019-02-27T04:33:35.364Z,-0.20
2019-02-27T04:36:04.591Z,-0.10
2019-02-27T04:38:34.115Z,-0.20
2019-02-27T04:41:05.563Z,-0.20
2019-02-27T04:43:34.740Z,-0.30
2019-02-27T04:46:06.596Z,-0.30
2019-02-27T04:48:35.828Z,-0.40
2019-02-27T04:51:06.805Z,-0.40
2019-02-27T04:53:36.074Z,-0.40
2019-02-27T04:56:05.507Z,-0.40
2019-02-27T04:58:34.989Z,-0.50
2019-02-27T05:01:04.195Z,-0.50
2019-02-27T05:03:35.741Z,-0.50
2019-02-27T05:06:04.902Z,-0.50
2019-02-27T05:08:35.113Z,-0.50
2019-02-27T05:11:04.921Z,-0.50
2019-02-27T05:13:34.944Z,-0.60
2019-02-27T05:16:04.550Z,-0.60
2019-02-27T05:18:33.953Z,-0.60
2019-02-27T05:21:03.409Z,-0.60
2019-02-27T05:23:33.573Z,-0.60
2019-02-27T05:26:03.640Z,-0.60
2019-02-27T05:28:34.962Z,-0.60
2019-02-27T05:31:04.277Z,-0.60
2019-02-27T05:33:36.454Z,-0.60
2019-02-27T05:36:04.526Z,-0.60
2019-02-27T05:38:33.799Z,-0.60
2019-02-27T05:41:04.750Z,-0.60
2019-02-27T05:43:34.010Z,-0.60
2019-02-27T05:46:03.843Z,-0.60
2019-02-27T05:48:33.883Z,-0.60
2019-02-27T05:51:04.959Z,-0.60
2019-02-27T05:53:34.423Z,-0.50
2019-02-27T05:56:03.898Z,-0.50
2019-02-27T05:58:33.534Z,-0.60
2019-02-27T06:01:05.028Z,-0.50
2019-02-27T06:03:34.143Z,-0.60
2019-02-27T06:06:03.882Z,-0.60
2019-02-27T06:08:36.725Z,-0.50
2019-02-27T06:11:04.708Z,-0.40
2019-02-27T06:13:34.290Z,-0.40
2019-02-27T06:16:05.769Z,-0.30
2019-02-27T06:18:34.731Z,-0.30
2019-02-27T06:21:04.289Z,-0.30
2019-02-27T06:23:35.323Z,-0.20
2019-02-27T06:26:04.950Z,-0.10
2019-02-27T06:28:35.194Z,0.00
2019-02-27T06:31:04.409Z,0.00
2019-02-27T06:33:34.241Z,0.00
2019-02-27T06:36:05.410Z,0.10
2019-02-27T06:38:35.295Z,0.10
2019-02-27T06:41:04.778Z,0.10
2019-02-27T06:43:35.101Z,0.20
2019-02-27T06:46:05.443Z,0.20
2019-02-27T06:48:34.971Z,0.20
2019-02-27T06:51:04.571Z,0.30
2019-02-27T06:53:34.010Z,0.30
2019-02-27T06:56:04.106Z,0.30
2019-02-27T06:58:33.771Z,0.50
2019-02-27T07:01:03.300Z,0.50
2019-02-27T07:03:33.017Z,0.60
2019-02-27T07:06:02.703Z,0.70
2019-02-27T07:08:31.986Z,0.80
2019-02-27T07:11:10.388Z,0.80
2019-02-27T07:13:34.900Z,0.90
2019-02-27T07:16:04.162Z,1.00
2019-02-27T07:18:36.469Z,1.10
2019-02-27T07:21:06.404Z,1.20
2019-02-27T07:23:37.186Z,1.30
2019-02-27T07:26:06.558Z,1.30
2019-02-27T07:28:37.255Z,1.40
2019-02-27T07:31:08.419Z,1.50
2019-02-27T07:33:42.429Z,1.60
2019-02-27T07:36:11.916Z,1.80
2019-02-27T07:38:41.127Z,1.70
2019-02-27T07:41:10.512Z,1.80
2019-02-27T07:43:39.685Z,1.80
2019-02-27T07:46:09.154Z,1.90
2019-02-27T07:48:38.628Z,2.00
2019-02-27T07:51:07.783Z,2.10
2019-02-27T07:53:37.263Z,2.20
2019-02-27T07:56:06.731Z,2.30
2019-02-27T07:58:36.222Z,2.50
2019-02-27T08:01:05.448Z,2.70
2019-02-27T08:03:35.222Z,3.20
2019-02-27T08:06:04.474Z,4.20
2019-02-27T08:08:33.733Z,4.80
2019-02-27T08:11:03.787Z,5.70
2019-02-27T08:13:33.771Z,6.20
2019-02-27T08:16:05.000Z,7.10
2019-02-27T08:18:37.659Z,7.70
2019-02-27T08:21:05.453Z,8.70
2019-02-27T08:23:35.021Z,9.30
2019-02-27T08:26:05.651Z,9.50
2019-02-27T08:28:35.365Z,9.70
2019-02-27T08:31:04.813Z,10.50
2019-02-27T08:33:34.323Z,10.60
2019-02-27T08:36:03.744Z,10.30
2019-02-27T08:38:33.387Z,10.10
2019-02-27T08:41:03.646Z,10.20
2019-02-27T08:43:33.958Z,10.20
2019-02-27T08:46:05.472Z,10.50
2019-02-27T08:48:34.941Z,11.50
2019-02-27T08:51:08.517Z,11.10
2019-02-27T08:53:36.508Z,11.00
2019-02-27T08:56:06.006Z,10.10
2019-02-27T08:58:35.413Z,9.60
2019-02-27T09:01:06.543Z,9.30
2019-02-27T09:03:36.348Z,8.80
2019-02-27T09:06:06.951Z,8.30
2019-02-27T09:08:36.467Z,8.90
2019-02-27T09:11:06.870Z,10.00
2019-02-27T09:13:36.549Z,11.10
2019-02-27T09:16:06.103Z,11.70
2019-02-27T09:18:37.991Z,11.60
2019-02-27T09:21:08.342Z,10.30
2019-02-27T09:23:38.699Z,10.10
2019-02-27T09:26:08.246Z,10.40
2019-02-27T09:28:37.669Z,11.20
2019-02-27T09:31:07.258Z,11.90
2019-02-27T09:33:39.046Z,12.60
2019-02-27T09:36:10.327Z,13.10
2019-02-27T09:38:39.494Z,13.60
2019-02-27T09:41:12.215Z,13.90
2019-02-27T09:43:40.119Z,13.20
2019-02-27T09:46:09.722Z,13.10
2019-02-27T09:48:41.922Z,12.10
2019-02-27T09:51:11.084Z,12.10
2019-02-27T09:53:40.550Z,11.60
2019-02-27T09:56:11.582Z,11.40
2019-02-27T09:58:45.261Z,12.10
2019-02-27T10:01:16.829Z,13.00
2019-02-27T10:03:46.462Z,13.30
2019-02-27T10:06:15.849Z,12.20
2019-02-27T10:08:45.448Z,12.20
2019-02-27T10:11:18.555Z,10.90
2019-02-27T10:13:45.688Z,10.20
2019-02-27T10:16:15.218Z,9.30
2019-02-27T10:18:44.596Z,9.10
2019-02-27T10:21:14.136Z,8.80
2019-02-27T10:23:43.619Z,8.80
2019-02-27T10:26:13.089Z,8.60
2019-02-27T10:28:43.975Z,8.40
2019-02-27T10:31:13.390Z,8.30
2019-02-27T10:33:43.536Z,8.30
2019-02-27T10:36:13.242Z,8.40
2019-02-27T10:38:42.681Z,8.20
2019-02-27T10:41:11.938Z,8.50
2019-02-27T10:43:41.267Z,8.50
2019-02-27T10:46:10.477Z,8.40
2019-02-27T10:48:39.866Z,8.30
2019-02-27T10:51:09.715Z,8.30
2019-02-27T10:53:39.756Z,8.60
2019-02-27T10:56:09.358Z,9.10
2019-02-27T10:58:38.701Z,9.50
2019-02-27T11:01:07.956Z,9.50
2019-02-27T11:03:37.300Z,9.60
2019-02-27T11:06:06.618Z,9.40
2019-02-27T11:08:35.935Z,9.50
2019-02-27T11:11:05.168Z,10.10
2019-02-27T11:13:34.582Z,9.80
2019-02-27T11:16:04.138Z,9.50
2019-02-27T11:18:35.583Z,9.80
2019-02-27T11:21:06.602Z,9.80
2019-02-27T11:23:35.883Z,9.60
2019-02-27T11:26:05.385Z,9.80
2019-02-27T11:28:34.540Z,10.30
2019-02-27T11:31:03.904Z,10.30
2019-02-27T11:33:33.669Z,10.00
2019-02-27T11:36:03.245Z,10.40
2019-02-27T11:38:33.801Z,10.70
2019-02-27T11:41:02.962Z,10.70
2019-02-27T11:43:33.840Z,10.70
2019-02-27T11:46:03.030Z,10.80
2019-02-27T11:48:32.312Z,10.80
2019-02-27T11:51:01.550Z,10.40
2019-02-27T11:53:30.810Z,10.20
2019-02-27T11:55:59.984Z,10.20
2019-02-27T11:58:29.914Z,10.30
2019-02-27T12:00:59.190Z,10.50
2019-02-27T12:03:28.428Z,10.40
2019-02-27T12:05:57.599Z,10.30
2019-02-27T12:08:26.915Z,10.20
2019-02-27T12:10:56.299Z,10.50
2019-02-27T12:13:25.488Z,10.50
2019-02-27T12:15:54.763Z,10.50
2019-02-27T12:18:23.994Z,10.60
2019-02-27T12:20:54.135Z,10.70
2019-02-27T12:23:23.443Z,10.70
2019-02-27T12:25:52.778Z,10.50
2019-02-27T12:28:22.011Z,10.50
2019-02-27T12:30:51.330Z,10.50
2019-02-27T12:33:20.903Z,10.60
2019-02-27T12:35:50.252Z,10.60
2019-02-27T12:38:19.421Z,10.60
2019-02-27T12:40:48.924Z,10.60
2019-02-27T12:43:18.531Z,10.70
2019-02-27T12:45:48.616Z,10.60
2019-02-27T12:48:17.857Z,10.60
2019-02-27T12:50:47.314Z,10.50
2019-02-27T12:53:20.701Z,10.50
2019-02-27T12:55:48.290Z,10.60
2019-02-27T12:58:18.194Z,10.70
2019-02-27T13:00:48.609Z,10.70
2019-02-27T13:03:18.210Z,10.50
2019-02-27T13:05:47.584Z,10.60
2019-02-27T13:08:18.925Z,10.70
2019-02-27T13:10:48.732Z,10.80
2019-02-27T13:13:18.344Z,10.90
2019-02-27T13:15:47.741Z,10.80
2019-02-27T13:18:17.167Z,10.90
2019-02-27T13:20:46.654Z,10.90
2019-02-27T13:23:15.852Z,11.00
2019-02-27T13:25:45.276Z,11.00
2019-02-27T13:28:17.933Z,10.90
2019-02-27T13:30:47.171Z,10.90
2019-02-27T13:33:17.032Z,10.90
2019-02-27T13:35:46.202Z,10.80
2019-02-27T13:38:18.354Z,10.70
2019-02-27T13:40:46.876Z,10.70
2019-02-27T13:43:16.320Z,10.80
2019-02-27T13:45:47.610Z,10.80
2019-02-27T13:48:18.087Z,10.60
2019-02-27T13:50:47.279Z,10.70
2019-02-27T13:53:16.492Z,10.70
2019-02-27T13:55:48.241Z,10.70
2019-02-27T13:58:17.040Z,10.60
2019-02-27T14:00:46.580Z,10.60
2019-02-27T14:03:16.451Z,10.50
2019-02-27T14:05:45.629Z,10.40
2019-02-27T14:08:24.093Z,10.30
2019-02-27T14:10:54.045Z,10.30
2019-02-27T14:13:23.604Z,10.40
2019-02-27T14:15:53.031Z,10.40
2019-02-27T14:18:22.489Z,10.60
2019-02-27T14:20:51.733Z,10.60
2019-02-27T14:23:22.363Z,10.60
2019-02-27T14:25:51.893Z,10.40
2019-02-27T14:28:21.675Z,10.30
2019-02-27T14:30:53.322Z,10.20
2019-02-27T14:33:22.806Z,10.20
2019-02-27T14:35:52.308Z,10.20
2019-02-27T14:38:22.766Z,10.20
2019-02-27T14:40:52.580Z,10.20
2019-02-27T14:43:22.048Z,10.20
2019-02-27T14:45:51.247Z,10.10
2019-02-27T14:48:21.487Z,10.10
2019-02-27T14:50:51.792Z,10.00
2019-02-27T14:53:20.995Z,10.00
2019-02-27T14:55:50.458Z,10.00
2019-02-27T14:58:24.077Z,9.90
2019-02-27T15:00:51.080Z,9.90
2019-02-27T15:03:20.543Z,9.90
2019-02-27T15:05:49.707Z,10.00
2019-02-27T15:08:19.208Z,9.90
2019-02-27T15:10:48.659Z,9.90
2019-02-27T15:13:17.813Z,9.90
2019-02-27T15:15:48.190Z,9.90
2019-02-27T15:18:17.666Z,9.90
2019-02-27T15:20:47.497Z,9.80
2019-02-27T15:23:17.042Z,9.80
2019-02-27T15:25:46.507Z,9.90
2019-02-27T15:28:15.687Z,9.90
2019-02-27T15:30:47.415Z,9.90
2019-02-27T15:33:17.069Z,9.90
2019-02-27T15:35:46.304Z,9.90
2019-02-27T15:38:15.565Z,9.90
2019-02-27T15:40:45.277Z,9.80
2019-02-27T15:43:17.359Z,9.80
2019-02-27T15:45:48.804Z,9.80
2019-02-27T15:48:21.492Z,9.60
2019-02-27T15:50:51.039Z,9.50
2019-02-27T15:53:20.520Z,9.50
2019-02-27T15:55:49.989Z,9.40
2019-02-27T15:58:19.151Z,9.30
2019-02-27T16:00:52.150Z,9.20
2019-02-27T16:03:19.809Z,9.10
2019-02-27T16:05:49.238Z,9.00
2019-02-27T16:08:20.213Z,8.90
2019-02-27T16:10:54.844Z,8.80
2019-02-27T16:13:20.645Z,8.70
2019-02-27T16:15:51.535Z,8.60
2019-02-27T16:18:20.879Z,8.60
2019-02-27T16:20:52.023Z,8.50
2019-02-27T16:23:21.228Z,8.50
2019-02-27T16:25:54.002Z,8.50
2019-02-27T16:28:22.866Z,8.40
2019-02-27T16:30:52.134Z,8.40
2019-02-27T16:33:24.050Z,8.40
2019-02-27T16:35:52.723Z,8.30
2019-02-27T16:38:21.918Z,8.30
2019-02-27T16:40:52.570Z,8.20
2019-02-27T16:43:22.499Z,8.10
2019-02-27T16:45:52.025Z,8.00
2019-02-27T16:48:21.482Z,7.80
2019-02-27T16:50:51.015Z,7.80
2019-02-27T16:53:29.190Z,7.80
2019-02-27T16:56:01.087Z,7.70
2019-02-27T16:58:32.951Z,7.70
2019-02-27T17:01:01.764Z,7.60
2019-02-27T17:03:31.394Z,7.60
2019-02-27T17:06:02.682Z,7.50
2019-02-27T17:08:35.682Z,7.50
2019-02-27T17:11:04.400Z,7.50
2019-02-27T17:13:33.759Z,7.50
2019-02-27T17:16:03.395Z,7.50
2019-02-27T17:18:33.494Z,7.40
2019-02-27T17:21:02.671Z,7.30
2019-02-27T17:23:31.977Z,7.30
2019-02-27T17:26:04.290Z,7.30
2019-02-27T17:28:32.490Z,7.30
2019-02-27T17:31:02.105Z,7.20
2019-02-27T17:33:31.646Z,7.20
2019-02-27T17:36:00.928Z,7.10
2019-02-27T17:38:30.149Z,7.10
2019-02-27T17:40:59.541Z,7.10
2019-02-27T17:43:30.683Z,7.00
2019-02-27T17:45:59.882Z,7.00
2019-02-27T17:48:29.283Z,6.90
2019-02-27T17:50:58.788Z,6.90
2019-02-27T17:53:27.996Z,6.90
2019-02-27T17:55:57.398Z,6.80
2019-02-27T17:58:31.843Z,6.80
2019-02-27T18:01:04.948Z,6.80
2019-02-27T18:03:36.646Z,6.80
2019-02-27T18:06:05.660Z,6.80
2019-02-27T18:08:36.754Z,6.80
2019-02-27T18:11:06.310Z,6.80
2019-02-27T18:13:36.321Z,6.70
2019-02-27T18:16:05.941Z,6.70
2019-02-27T18:18:35.214Z,6.80
2019-02-27T18:21:04.453Z,6.70
2019-02-27T18:23:33.936Z,6.60
2019-02-27T18:26:03.429Z,6.60
2019-02-27T18:28:33.712Z,6.60
2019-02-27T18:31:03.280Z,6.60
2019-02-27T18:33:32.675Z,6.50
2019-02-27T18:36:04.703Z,6.50
2019-02-27T18:38:34.330Z,6.50
2019-02-27T18:41:04.483Z,6.50
2019-02-27T18:43:34.030Z,6.50
2019-02-27T18:46:03.535Z,6.50
2019-02-27T18:48:33.239Z,6.40
2019-02-27T18:51:02.485Z,6.40
2019-02-27T18:53:32.470Z,6.30
2019-02-27T18:56:02.655Z,6.40
2019-02-27T18:58:32.489Z,6.30
2019-02-27T19:01:01.913Z,6.30
2019-02-27T19:03:31.403Z,6.30
2019-02-27T19:06:00.746Z,6.20
2019-02-27T19:08:29.943Z,6.20
2019-02-27T19:10:59.405Z,6.20
2019-02-27T19:13:31.787Z,6.20
2019-02-27T19:16:00.059Z,6.10
2019-02-27T19:18:35.395Z,6.10
2019-02-27T19:21:05.127Z,6.10
2019-02-27T19:23:34.717Z,6.10
2019-02-27T19:26:06.289Z,6.10
2019-02-27T19:28:35.777Z,6.20
2019-02-27T19:31:05.359Z,6.20
2019-02-27T19:33:35.801Z,6.20
2019-02-27T19:36:05.933Z,6.30
2019-02-27T19:38:35.486Z,6.30
2019-02-27T19:41:05.224Z,6.30
2019-02-27T19:43:35.602Z,6.30
2019-02-27T19:46:07.034Z,6.30
2019-02-27T19:48:35.916Z,6.30
2019-02-27T19:51:05.588Z,6.40
2019-02-27T19:53:39.406Z,6.40
2019-02-27T19:56:06.081Z,6.40
2019-02-27T19:58:35.602Z,6.30
2019-02-27T20:01:08.606Z,6.30
2019-02-27T20:03:37.691Z,6.40
2019-02-27T20:06:06.993Z,6.40
2019-02-27T20:08:36.641Z,6.50
2019-02-27T20:11:06.714Z,6.50
2019-02-27T20:13:36.438Z,6.50
2019-02-27T20:16:06.231Z,6.50
2019-02-27T20:18:35.633Z,6.40
2019-02-27T20:21:05.567Z,6.50
2019-02-27T20:23:35.290Z,6.50
2019-02-27T20:26:13.656Z,6.50
2019-02-27T20:28:35.732Z,6.50
2019-02-27T20:31:05.033Z,6.50
2019-02-27T20:33:37.289Z,6.50
2019-02-27T20:36:06.294Z,6.50
2019-02-27T20:38:36.136Z,6.40
2019-02-27T20:41:05.835Z,6.40
2019-02-27T20:43:36.449Z,6.40
2019-02-27T20:46:06.802Z,6.40
2019-02-27T20:48:39.702Z,6.30
2019-02-27T20:51:09.157Z,6.30
2019-02-27T20:53:38.620Z,6.30
2019-02-27T20:56:08.455Z,6.30
2019-02-27T20:58:37.697Z,6.30
2019-02-27T21:01:09.981Z,6.30
2019-02-27T21:03:38.229Z,6.30
2019-02-27T21:06:07.450Z,6.30
2019-02-27T21:08:36.863Z,6.30
2019-02-27T21:11:06.339Z,6.30
2019-02-27T21:13:36.664Z,6.30
2019-02-27T21:16:09.462Z,6.30
2019-02-27T21:18:37.298Z,6.30
2019-02-27T21:21:06.458Z,6.30
2019-02-27T21:23:36.428Z,6.30
2019-02-27T21:26:05.870Z,6.30
2019-02-27T21:28:35.323Z,6.30
2019-02-27T21:31:04.609Z,6.30
2019-02-27T21:33:33.930Z,6.20
2019-02-27T21:36:03.735Z,6.20
2019-02-27T21:38:33.443Z,6.20
2019-02-27T21:41:02.859Z,6.20
2019-02-27T21:43:32.787Z,6.10
2019-02-27T21:46:04.699Z,6.10
2019-02-27T21:48:34.079Z,6.10
2019-02-27T21:51:03.321Z,6.10
2019-02-27T21:53:32.600Z,6.00
2019-02-27T21:56:02.022Z,6.00
2019-02-27T21:58:32.832Z,6.00
2019-02-27T22:01:02.640Z,6.00
2019-02-27T22:03:35.141Z,6.00
2019-02-27T22:06:04.535Z,6.00
2019-02-27T22:08:36.136Z,6.00
2019-02-27T22:11:05.172Z,5.90
2019-02-27T22:13:34.694Z,5.90
2019-02-27T22:16:04.521Z,5.90
2019-02-27T22:18:33.830Z,5.80
2019-02-27T22:21:03.147Z,5.80
2019-02-27T22:23:32.708Z,5.80
2019-02-27T22:26:03.132Z,5.90
2019-02-27T22:28:33.418Z,5.80
2019-02-27T22:31:06.146Z,5.80
2019-02-27T22:33:34.095Z,5.80
2019-02-27T22:36:03.438Z,5.80
2019-02-27T22:38:34.522Z,5.80
2019-02-27T22:41:03.684Z,5.80
2019-02-27T22:43:34.950Z,5.90
2019-02-27T22:46:04.168Z,5.90
2019-02-27T22:48:33.617Z,5.80
2019-02-27T22:51:02.994Z,5.80
2019-02-27T22:53:32.542Z,5.80
2019-02-27T22:56:01.942Z,5.80
2019-02-27T22:58:31.653Z,5.80
2019-02-27T23:01:08.642Z,5.80
2019-02-27T23:03:46.988Z,5.70
2019-02-27T23:06:16.751Z,5.70
2019-02-27T23:08:46.271Z,5.70
2019-02-27T23:11:15.504Z,5.60
2019-02-27T23:13:49.030Z,5.60
2019-02-27T23:16:20.376Z,5.60
2019-02-27T23:18:49.724Z,5.60
2019-02-27T23:21:18.996Z,5.60
2019-02-27T23:23:48.270Z,5.60
2019-02-27T23:26:20.099Z,5.50
2019-02-27T23:28:48.947Z,5.50
2019-02-27T23:31:22.407Z,5.60
2019-02-27T23:33:49.513Z,5.60
2019-02-27T23:36:22.021Z,5.60
2019-02-27T23:38:50.176Z,5.70
2019-02-27T23:41:22.784Z,5.60
2019-02-27T23:43:50.851Z,5.60
2019-02-27T23:46:20.301Z,5.60
2019-02-27T23:48:49.616Z,5.60
2019-02-27T23:51:18.970Z,5.60
2019-02-27T23:53:48.816Z,5.50
2019-02-27T23:56:20.348Z,5.40
2019-02-27T23:58:50.450Z,5.50
