createdAt,value
2023-05-25T00:11:40.412Z,89.0
2023-05-25T00:24:40.390Z,92.0
2023-05-25T00:37:40.471Z,93.0
2023-05-25T00:50:40.442Z,94.0
2023-05-25T01:03:41.038Z,95.0
2023-05-25T01:16:41.002Z,95.0
2023-05-25T01:29:41.048Z,96.0
2023-05-25T01:42:41.010Z,96.0
2023-05-25T01:55:40.867Z,96.0
2023-05-25T02:08:41.063Z,95.0
2023-05-25T02:21:41.094Z,95.0
2023-05-25T02:34:41.154Z,95.0
2023-05-25T02:47:41.299Z,95.0
2023-05-25T03:00:41.258Z,95.0
2023-05-25T03:13:41.296Z,95.0
2023-05-25T03:26:41.274Z,95.0
2023-05-25T03:39:41.349Z,96.0
2023-05-25T03:52:41.484Z,96.0
2023-05-25T04:05:41.379Z,96.0
2023-05-25T04:18:41.245Z,95.0
2023-05-25T04:31:41.313Z,95.0
2023-05-25T04:44:41.404Z,95.0
2023-05-25T04:57:41.395Z,95.0
2023-05-25T05:10:41.325Z,95.0
2023-05-25T05:23:41.384Z,94.0
2023-05-25T05:36:53.054Z,93.0
2023-05-25T05:49:41.348Z,92.0
2023-05-25T06:02:41.750Z,86.0
2023-05-25T06:15:41.245Z,77.0
2023-05-25T06:28:41.361Z,73.0
2023-05-25T06:41:41.385Z,68.0
2023-05-25T06:54:41.561Z,60.0
2023-05-25T07:07:41.550Z,57.0
2023-05-25T07:20:41.526Z,59.0
2023-05-25T07:33:41.842Z,63.0
2023-05-25T07:46:41.544Z,77.0
2023-05-25T07:59:41.712Z,87.0
2023-05-25T08:12:47.546Z,92.0
2023-05-25T08:25:41.633Z,95.0
2023-05-25T08:38:41.595Z,95.0
2023-05-25T08:51:41.700Z,95.0
2023-05-25T09:04:41.234Z,92.0
2023-05-25T09:17:41.523Z,85.0
2023-05-25T09:30:41.275Z,85.0
2023-05-25T09:45:41.608Z,80.0
2023-05-25T10:01:42.682Z,62.0
2023-05-25T10:15:41.358Z,56.0
2023-05-25T10:30:41.330Z,55.0
2023-05-25T10:47:41.344Z,46.0
2023-05-25T11:08:41.300Z,44.0
2023-05-25T12:10:41.431Z,42.0
2023-05-25T12:23:41.646Z,42.0
2023-05-25T12:38:41.648Z,43.0
2023-05-25T12:51:41.431Z,41.0
2023-05-25T13:04:41.533Z,38.0
2023-05-25T13:17:41.486Z,40.0
2023-05-25T13:31:41.610Z,37.0
2023-05-25T13:44:41.558Z,38.0
2023-05-25T14:02:41.604Z,37.0
2023-05-25T14:15:41.605Z,40.0
2023-05-25T14:28:41.591Z,38.0
2023-05-25T14:41:41.764Z,37.0
2023-05-25T14:54:41.634Z,39.0
2023-05-25T15:07:41.613Z,42.0
2023-05-25T15:20:41.859Z,39.0
2023-05-25T15:33:49.907Z,37.0
2023-05-25T15:46:41.851Z,39.0
2023-05-25T15:59:41.758Z,39.0
2023-05-25T16:12:41.745Z,44.0
2023-05-25T16:25:41.868Z,39.0
2023-05-25T16:38:41.819Z,38.0
2023-05-25T16:51:41.799Z,43.0
2023-05-25T17:04:41.827Z,41.0
2023-05-25T17:17:41.857Z,45.0
2023-05-25T17:30:41.851Z,51.0
2023-05-25T17:43:41.911Z,56.0
2023-05-25T17:56:41.982Z,63.0
2023-05-25T18:09:41.995Z,66.0
2023-05-25T18:22:42.021Z,66.0
2023-05-25T18:35:42.085Z,69.0
2023-05-25T18:48:42.036Z,73.0
2023-05-25T19:01:42.047Z,72.0
2023-05-25T19:14:42.071Z,71.0
2023-05-25T19:27:42.081Z,70.0
2023-05-25T19:40:42.088Z,73.0
2023-05-25T19:53:42.116Z,80.0
2023-05-25T20:06:42.153Z,84.0
2023-05-25T20:19:42.183Z,86.0
2023-05-25T20:32:42.293Z,87.0
2023-05-25T20:45:42.348Z,87.0
2023-05-25T20:58:42.329Z,87.0
2023-05-25T21:11:42.370Z,86.0
2023-05-25T21:24:42.400Z,87.0
2023-05-25T21:37:42.403Z,87.0
2023-05-25T21:50:42.492Z,87.0
2023-05-25T22:03:42.516Z,87.0
2023-05-25T22:16:42.525Z,87.0
2023-05-25T22:29:42.492Z,87.0
2023-05-25T22:42:42.514Z,87.0
2023-05-25T22:55:43.354Z,87.0
2023-05-25T23:08:42.505Z,87.0
2023-05-25T23:21:42.526Z,86.0
2023-05-25T23:34:42.560Z,86.0
2023-05-25T23:47:42.555Z,88.0
