createdAt,value
2018-10-04T00:00:15.388Z,62.70
2018-10-04T00:02:46.909Z,62.70
2018-10-04T00:05:18.365Z,62.10
2018-10-04T00:07:50.125Z,61.50
2018-10-04T00:10:21.415Z,61.30
2018-10-04T00:12:52.747Z,61.10
2018-10-04T00:15:23.767Z,60.60
2018-10-04T00:17:55.250Z,60.40
2018-10-04T00:20:26.729Z,60.20
2018-10-04T00:22:58.090Z,60.10
2018-10-04T00:25:29.499Z,60.00
2018-10-04T00:28:00.787Z,60.20
2018-10-04T00:30:38.564Z,60.70
2018-10-04T00:33:09.976Z,60.80
2018-10-04T00:35:41.550Z,61.00
2018-10-04T00:38:12.923Z,60.90
2018-10-04T00:40:44.304Z,60.80
2018-10-04T00:43:15.557Z,60.50
2018-10-04T00:45:46.958Z,60.30
2018-10-04T00:48:18.448Z,60.70
2018-10-04T00:50:49.566Z,60.70
2018-10-04T00:53:20.864Z,60.50
2018-10-04T00:55:52.205Z,60.20
2018-10-04T00:58:23.748Z,60.00
2018-10-04T01:00:55.243Z,60.10
2018-10-04T01:03:26.328Z,59.80
2018-10-04T01:05:58.030Z,59.90
2018-10-04T01:08:29.369Z,59.80
2018-10-04T01:11:01.099Z,59.30
2018-10-04T01:13:32.340Z,59.50
2018-10-04T01:16:03.825Z,59.50
2018-10-04T01:18:50.413Z,59.70
2018-10-04T01:21:22.102Z,59.80
2018-10-04T01:23:54.168Z,60.00
2018-10-04T01:26:25.809Z,60.40
2018-10-04T01:28:57.982Z,60.60
2018-10-04T01:31:29.342Z,60.80
2018-10-04T01:34:00.657Z,61.00
2018-10-04T01:36:32.768Z,61.40
2018-10-04T01:39:04.692Z,62.10
2018-10-04T01:41:36.037Z,62.50
2018-10-04T01:44:07.348Z,62.80
2018-10-04T01:46:38.632Z,62.90
2018-10-04T01:49:09.953Z,63.10
2018-10-04T01:51:41.551Z,62.60
2018-10-04T01:54:12.817Z,62.70
2018-10-04T01:56:44.324Z,62.60
2018-10-04T01:59:15.824Z,62.40
2018-10-04T02:01:47.319Z,62.80
2018-10-04T02:04:19.112Z,62.40
2018-10-04T02:06:50.568Z,62.90
2018-10-04T02:09:21.990Z,61.80
2018-10-04T02:11:55.217Z,61.80
2018-10-04T02:14:26.635Z,62.10
2018-10-04T02:16:58.133Z,62.30
2018-10-04T02:19:29.840Z,62.60
2018-10-04T02:22:01.152Z,62.70
2018-10-04T02:24:32.716Z,62.80
2018-10-04T02:27:04.052Z,63.20
2018-10-04T02:29:35.487Z,63.60
2018-10-04T02:32:07.037Z,63.40
2018-10-04T02:34:38.696Z,63.30
2018-10-04T02:37:10.200Z,63.60
2018-10-04T02:39:41.619Z,63.50
2018-10-04T02:42:13.085Z,63.60
2018-10-04T02:44:44.359Z,63.60
2018-10-04T02:47:15.890Z,63.70
2018-10-04T02:49:47.031Z,63.90
2018-10-04T02:52:18.455Z,63.80
2018-10-04T02:54:55.148Z,63.90
2018-10-04T02:57:26.815Z,64.30
2018-10-04T02:59:58.839Z,64.50
2018-10-04T03:02:30.726Z,64.60
2018-10-04T03:05:02.090Z,64.40
2018-10-04T03:07:36.405Z,64.30
2018-10-04T03:10:08.280Z,64.40
2018-10-04T03:12:39.642Z,65.60
2018-10-04T03:15:11.266Z,64.90
2018-10-04T03:17:42.575Z,65.10
2018-10-04T03:20:13.793Z,65.40
2018-10-04T03:22:45.205Z,65.40
2018-10-04T03:25:16.613Z,65.10
2018-10-04T03:27:48.026Z,65.10
2018-10-04T03:30:19.481Z,65.00
2018-10-04T03:32:50.691Z,65.10
2018-10-04T03:35:22.104Z,65.80
2018-10-04T03:37:54.015Z,64.60
2018-10-04T03:40:25.115Z,65.00
2018-10-04T03:42:56.416Z,64.10
2018-10-04T03:45:27.807Z,64.30
2018-10-04T03:47:59.920Z,64.50
2018-10-04T03:50:31.289Z,64.50
2018-10-04T03:53:02.633Z,64.30
2018-10-04T03:55:33.948Z,64.40
2018-10-04T03:58:05.528Z,64.50
2018-10-04T04:00:37.234Z,64.80
2018-10-04T04:03:08.650Z,64.90
2018-10-04T04:05:40.332Z,64.80
2018-10-04T04:08:11.903Z,64.90
2018-10-04T04:10:43.268Z,64.80
2018-10-04T04:13:14.550Z,64.90
2018-10-04T04:15:45.865Z,66.30
2018-10-04T04:18:17.156Z,66.50
2018-10-04T04:20:48.465Z,65.20
2018-10-04T04:23:20.057Z,65.10
2018-10-04T04:25:51.188Z,65.70
2018-10-04T04:28:22.529Z,64.50
2018-10-04T04:30:53.861Z,64.70
2018-10-04T04:33:25.320Z,64.60
2018-10-04T04:35:56.663Z,64.90
2018-10-04T04:38:28.183Z,65.00
2018-10-04T04:40:59.653Z,65.20
2018-10-04T04:43:31.331Z,65.50
2018-10-04T04:46:02.521Z,65.90
2018-10-04T04:48:34.213Z,66.00
2018-10-04T04:51:05.688Z,66.20
2018-10-04T04:53:40.024Z,66.50
2018-10-04T04:56:12.234Z,66.90
2018-10-04T04:58:45.570Z,66.80
2018-10-04T05:01:17.207Z,66.80
2018-10-04T05:03:48.755Z,66.50
2018-10-04T05:06:20.377Z,66.50
2018-10-04T05:08:53.492Z,66.60
2018-10-04T05:11:24.992Z,66.20
2018-10-04T05:13:56.321Z,67.00
2018-10-04T05:16:27.844Z,66.30
2018-10-04T05:18:59.109Z,66.60
2018-10-04T05:21:30.409Z,66.80
2018-10-04T05:24:01.997Z,66.60
2018-10-04T05:26:33.305Z,66.70
2018-10-04T05:29:04.937Z,66.80
2018-10-04T05:31:36.252Z,66.90
2018-10-04T05:34:07.760Z,66.60
2018-10-04T05:36:39.598Z,66.50
2018-10-04T05:39:11.133Z,65.20
2018-10-04T05:41:42.483Z,65.80
2018-10-04T05:44:13.933Z,64.90
2018-10-04T05:46:45.469Z,64.30
2018-10-04T05:49:16.895Z,63.50
2018-10-04T05:51:48.206Z,67.60
2018-10-04T05:54:19.752Z,64.40
2018-10-04T05:56:51.238Z,63.90
2018-10-04T05:59:23.617Z,64.20
2018-10-04T06:01:54.905Z,65.40
2018-10-04T06:04:26.073Z,67.10
2018-10-04T06:06:57.482Z,66.20
2018-10-04T06:09:28.926Z,65.50
2018-10-04T06:12:00.408Z,65.00
2018-10-04T06:14:31.715Z,64.40
2018-10-04T06:17:02.914Z,64.50
2018-10-04T06:19:34.409Z,63.40
2018-10-04T06:22:06.151Z,62.60
2018-10-04T06:24:37.353Z,62.90
2018-10-04T06:27:08.974Z,62.80
2018-10-04T06:29:40.253Z,62.70
2018-10-04T06:32:11.602Z,62.60
2018-10-04T06:34:43.137Z,62.60
2018-10-04T06:37:14.539Z,62.80
2018-10-04T06:39:46.045Z,62.00
2018-10-04T06:42:17.472Z,61.60
2018-10-04T06:44:48.728Z,61.50
2018-10-04T06:47:20.169Z,61.70
2018-10-04T06:49:51.672Z,61.00
2018-10-04T06:52:23.339Z,61.00
2018-10-04T06:54:54.849Z,60.50
2018-10-04T06:57:26.533Z,61.10
2018-10-04T06:59:57.889Z,60.40
2018-10-04T07:02:29.434Z,58.10
2018-10-04T07:05:01.171Z,56.10
2018-10-04T07:07:32.602Z,53.90
2018-10-04T07:10:04.096Z,51.50
2018-10-04T07:12:35.335Z,50.20
2018-10-04T07:15:06.961Z,49.30
2018-10-04T07:17:38.405Z,47.60
2018-10-04T07:20:10.009Z,47.50
2018-10-04T07:22:41.527Z,46.40
2018-10-04T07:25:12.843Z,44.60
2018-10-04T07:27:44.357Z,43.90
2018-10-04T07:30:15.854Z,43.10
2018-10-04T07:32:47.671Z,42.30
2018-10-04T07:35:19.184Z,42.60
2018-10-04T07:37:50.257Z,42.60
2018-10-04T07:40:21.455Z,42.10
2018-10-04T07:42:52.839Z,40.40
2018-10-04T07:45:24.189Z,40.30
2018-10-04T07:47:55.223Z,39.00
2018-10-04T07:50:26.682Z,37.40
2018-10-04T07:52:58.375Z,36.30
2018-10-04T07:55:30.068Z,35.90
2018-10-04T07:58:01.279Z,35.40
2018-10-04T08:00:32.572Z,35.50
2018-10-04T08:03:04.080Z,35.30
2018-10-04T08:05:36.296Z,34.80
2018-10-04T08:08:07.681Z,34.90
2018-10-04T08:10:39.032Z,34.40
2018-10-04T08:13:10.413Z,32.90
2018-10-04T08:15:42.374Z,32.10
2018-10-04T08:18:13.825Z,32.40
2018-10-04T08:20:45.193Z,30.90
2018-10-04T08:23:16.484Z,31.10
2018-10-04T08:25:48.093Z,30.70
2018-10-04T08:28:19.649Z,30.80
2018-10-04T08:30:51.239Z,30.60
2018-10-04T08:33:22.757Z,30.00
2018-10-04T08:35:54.122Z,30.30
2018-10-04T08:38:25.426Z,31.10
2018-10-04T08:40:56.597Z,30.90
2018-10-04T08:43:27.822Z,31.30
2018-10-04T08:45:59.171Z,31.10
2018-10-04T08:48:30.459Z,31.10
2018-10-04T08:51:01.877Z,33.10
2018-10-04T08:53:33.464Z,32.40
2018-10-04T08:56:04.914Z,32.80
2018-10-04T08:58:36.134Z,32.50
2018-10-04T09:01:07.268Z,32.90
2018-10-04T09:03:38.620Z,33.00
2018-10-04T09:06:10.635Z,32.90
2018-10-04T09:08:41.780Z,33.20
2018-10-04T09:11:13.086Z,32.20
2018-10-04T09:13:44.654Z,31.80
2018-10-04T09:16:16.501Z,31.20
2018-10-04T09:18:48.475Z,30.60
2018-10-04T09:21:19.881Z,30.40
2018-10-04T09:23:51.046Z,31.10
2018-10-04T09:26:22.468Z,30.50
2018-10-04T09:28:58.766Z,30.70
2018-10-04T09:31:36.073Z,30.00
2018-10-04T09:34:08.213Z,29.90
2018-10-04T09:36:39.571Z,29.70
2018-10-04T09:39:12.547Z,30.30
2018-10-04T09:41:43.702Z,30.70
2018-10-04T09:44:15.540Z,30.50
2018-10-04T09:46:47.025Z,30.30
2018-10-04T09:49:18.360Z,29.90
2018-10-04T09:51:54.497Z,30.10
2018-10-04T09:54:30.758Z,29.90
2018-10-04T09:57:02.019Z,29.50
2018-10-04T09:59:33.473Z,31.20
2018-10-04T10:02:10.682Z,30.30
2018-10-04T10:04:42.040Z,30.10
2018-10-04T10:07:13.565Z,29.60
2018-10-04T10:09:44.980Z,28.70
2018-10-04T10:12:17.229Z,29.00
2018-10-04T10:14:48.687Z,28.80
2018-10-04T10:17:20.160Z,29.20
2018-10-04T10:19:51.722Z,29.60
2018-10-04T10:22:22.965Z,29.00
2018-10-04T10:24:54.524Z,29.20
2018-10-04T10:27:26.052Z,28.40
2018-10-04T10:29:57.520Z,29.00
2018-10-04T10:32:28.875Z,28.80
2018-10-04T10:35:00.401Z,29.00
2018-10-04T10:37:31.833Z,29.80
2018-10-04T10:40:03.524Z,29.20
2018-10-04T10:42:34.976Z,28.10
2018-10-04T10:45:06.526Z,28.40
2018-10-04T10:47:38.142Z,29.10
2018-10-04T10:50:10.498Z,28.50
2018-10-04T10:52:41.938Z,27.50
2018-10-04T10:55:13.367Z,28.20
2018-10-04T10:57:44.770Z,29.20
2018-10-04T11:00:16.376Z,29.40
2018-10-04T11:02:48.024Z,28.70
2018-10-04T11:05:19.268Z,28.00
2018-10-04T11:07:50.831Z,27.80
2018-10-04T11:10:22.186Z,28.50
2018-10-04T11:12:53.439Z,28.70
2018-10-04T11:15:24.749Z,29.30
2018-10-04T11:17:56.354Z,30.60
2018-10-04T11:20:27.574Z,31.60
2018-10-04T11:22:59.188Z,31.40
2018-10-04T11:25:30.390Z,31.40
2018-10-04T11:28:01.800Z,31.20
2018-10-04T11:30:33.170Z,32.20
2018-10-04T11:33:04.531Z,33.10
2018-10-04T11:35:35.842Z,31.80
2018-10-04T11:38:07.665Z,30.80
2018-10-04T11:40:39.005Z,31.60
2018-10-04T11:43:12.206Z,32.00
2018-10-04T11:45:44.116Z,31.40
2018-10-04T11:48:21.233Z,31.40
2018-10-04T11:50:52.756Z,30.50
2018-10-04T11:53:24.141Z,30.40
2018-10-04T11:55:55.553Z,30.40
2018-10-04T11:58:27.212Z,30.90
2018-10-04T12:00:58.467Z,30.60
2018-10-04T12:03:30.073Z,30.40
2018-10-04T12:06:01.542Z,30.40
2018-10-04T12:08:32.852Z,30.00
2018-10-04T12:11:04.226Z,30.50
2018-10-04T12:13:35.669Z,31.20
2018-10-04T12:16:07.150Z,30.70
2018-10-04T12:18:38.665Z,31.00
2018-10-04T12:21:10.499Z,30.90
2018-10-04T12:23:41.776Z,31.00
2018-10-04T12:26:13.831Z,32.00
2018-10-04T12:28:45.876Z,33.20
2018-10-04T12:31:17.429Z,33.30
2018-10-04T12:33:48.558Z,34.80
2018-10-04T12:36:19.984Z,35.50
2018-10-04T12:38:51.264Z,34.20
2018-10-04T12:41:22.586Z,33.90
2018-10-04T12:43:53.973Z,34.10
2018-10-04T12:46:25.367Z,34.40
2018-10-04T12:48:56.863Z,34.20
2018-10-04T12:51:28.245Z,34.90
2018-10-04T12:53:59.685Z,34.50
2018-10-04T12:56:31.020Z,34.20
2018-10-04T12:59:02.392Z,33.60
2018-10-04T13:01:33.803Z,33.80
2018-10-04T13:04:05.137Z,34.00
2018-10-04T13:06:36.600Z,33.90
2018-10-04T13:09:09.891Z,34.20
2018-10-04T13:11:41.309Z,34.30
2018-10-04T13:14:12.757Z,34.60
2018-10-04T13:16:44.117Z,35.90
2018-10-04T13:19:15.424Z,35.50
2018-10-04T13:21:46.990Z,35.50
2018-10-04T13:24:18.530Z,35.90
2018-10-04T13:26:49.934Z,36.10
2018-10-04T13:29:21.497Z,35.80
2018-10-04T13:31:53.155Z,35.90
2018-10-04T13:34:24.535Z,36.20
2018-10-04T13:36:55.896Z,35.40
2018-10-04T13:39:27.329Z,35.20
2018-10-04T13:41:58.941Z,35.30
2018-10-04T13:44:30.865Z,35.80
2018-10-04T13:47:02.340Z,35.40
2018-10-04T13:49:33.884Z,35.40
2018-10-04T13:52:05.750Z,35.80
2018-10-04T13:54:37.253Z,36.40
2018-10-04T13:57:08.882Z,36.50
2018-10-04T13:59:40.186Z,36.30
2018-10-04T14:02:11.519Z,36.70
2018-10-04T14:04:43.153Z,36.30
2018-10-04T14:07:14.600Z,36.50
2018-10-04T14:09:45.831Z,36.30
2018-10-04T14:12:17.064Z,36.60
2018-10-04T14:14:48.341Z,37.20
2018-10-04T14:17:19.641Z,36.70
2018-10-04T14:19:50.834Z,36.90
2018-10-04T14:22:22.056Z,36.20
2018-10-04T14:24:53.827Z,36.50
2018-10-04T14:27:25.084Z,37.10
2018-10-04T14:29:56.621Z,37.50
2018-10-04T14:32:28.160Z,37.30
2018-10-04T14:34:59.695Z,37.40
2018-10-04T14:37:31.326Z,36.90
2018-10-04T14:40:02.845Z,37.40
2018-10-04T14:42:34.176Z,37.50
2018-10-04T14:45:05.727Z,37.50
2018-10-04T14:47:36.757Z,37.80
2018-10-04T14:50:08.238Z,38.50
2018-10-04T14:52:39.663Z,38.30
2018-10-04T14:55:11.111Z,38.60
2018-10-04T14:57:42.672Z,38.60
2018-10-04T15:00:14.035Z,38.30
2018-10-04T15:02:45.475Z,38.00
2018-10-04T15:05:17.029Z,38.40
2018-10-04T15:07:48.606Z,39.00
2018-10-04T15:10:19.947Z,39.50
2018-10-04T15:12:51.164Z,39.90
2018-10-04T15:15:22.718Z,40.00
2018-10-04T15:17:54.245Z,39.80
2018-10-04T15:20:25.791Z,39.80
2018-10-04T15:22:57.303Z,40.60
2018-10-04T15:25:28.769Z,40.70
2018-10-04T15:28:00.176Z,40.10
2018-10-04T15:30:31.487Z,40.30
2018-10-04T15:33:03.075Z,41.30
2018-10-04T15:35:34.501Z,41.80
2018-10-04T15:38:05.829Z,42.70
2018-10-04T15:40:37.225Z,43.70
2018-10-04T15:43:08.670Z,44.80
2018-10-04T15:45:39.886Z,45.50
2018-10-04T15:48:11.162Z,45.60
2018-10-04T15:50:43.376Z,46.70
2018-10-04T15:53:14.901Z,47.30
2018-10-04T15:55:46.673Z,47.70
2018-10-04T15:58:18.348Z,48.00
2018-10-04T16:00:49.907Z,47.90
2018-10-04T16:03:21.536Z,48.80
2018-10-04T16:05:52.917Z,49.00
2018-10-04T16:08:24.184Z,52.10
2018-10-04T16:10:55.801Z,53.70
2018-10-04T16:13:27.520Z,52.70
2018-10-04T16:15:58.981Z,51.50
2018-10-04T16:18:30.304Z,51.20
2018-10-04T16:21:01.982Z,49.80
2018-10-04T16:23:33.333Z,49.40
2018-10-04T16:26:04.997Z,50.70
2018-10-04T16:28:36.518Z,49.90
2018-10-04T16:31:07.894Z,50.40
2018-10-04T16:33:39.502Z,50.80
2018-10-04T16:36:11.109Z,50.90
2018-10-04T16:38:42.622Z,51.30
2018-10-04T16:41:14.270Z,50.00
2018-10-04T16:43:45.865Z,50.90
2018-10-04T16:46:17.100Z,50.40
2018-10-04T16:48:48.846Z,50.60
2018-10-04T16:51:20.154Z,50.80
2018-10-04T16:53:51.500Z,50.60
2018-10-04T16:56:22.816Z,50.70
2018-10-04T16:58:54.265Z,51.40
2018-10-04T17:01:26.357Z,51.70
2018-10-04T17:03:57.839Z,51.90
2018-10-04T17:06:29.421Z,51.90
2018-10-04T17:09:00.863Z,51.30
2018-10-04T17:11:32.222Z,51.60
2018-10-04T17:14:03.798Z,51.70
2018-10-04T17:16:35.339Z,52.30
2018-10-04T17:19:06.948Z,54.60
2018-10-04T17:21:38.960Z,54.00
2018-10-04T17:24:11.051Z,52.80
2018-10-04T17:26:42.464Z,52.30
2018-10-04T17:29:13.945Z,52.50
2018-10-04T17:31:45.504Z,53.10
2018-10-04T17:34:17.412Z,53.50
2018-10-04T17:36:48.864Z,53.90
2018-10-04T17:39:20.228Z,53.70
2018-10-04T17:41:51.585Z,53.60
2018-10-04T17:44:23.094Z,54.20
2018-10-04T17:46:54.625Z,54.50
2018-10-04T17:49:26.210Z,55.60
2018-10-04T17:51:58.025Z,55.60
2018-10-04T17:54:29.601Z,55.80
2018-10-04T17:57:01.258Z,54.70
2018-10-04T17:59:33.545Z,54.60
2018-10-04T18:02:05.289Z,54.90
2018-10-04T18:04:36.731Z,53.90
2018-10-04T18:07:08.265Z,54.20
2018-10-04T18:09:40.037Z,54.70
2018-10-04T18:12:11.484Z,53.10
2018-10-04T18:14:43.091Z,53.60
2018-10-04T18:17:14.757Z,54.10
2018-10-04T18:19:46.214Z,55.00
2018-10-04T18:22:18.058Z,56.20
2018-10-04T18:24:49.666Z,55.80
2018-10-04T18:27:21.439Z,55.70
2018-10-04T18:29:53.017Z,55.90
2018-10-04T18:32:24.564Z,55.90
2018-10-04T18:34:56.140Z,56.20
2018-10-04T18:37:27.941Z,56.20
2018-10-04T18:40:00.709Z,56.00
2018-10-04T18:42:32.078Z,56.10
2018-10-04T18:45:03.552Z,56.30
2018-10-04T18:47:34.937Z,55.60
2018-10-04T18:50:07.124Z,55.90
2018-10-04T18:52:39.601Z,56.30
2018-10-04T18:55:11.351Z,56.80
2018-10-04T18:57:42.783Z,56.70
2018-10-04T19:00:14.160Z,57.10
2018-10-04T19:02:45.715Z,57.00
2018-10-04T19:05:17.165Z,56.60
2018-10-04T19:07:48.527Z,57.00
2018-10-04T19:10:19.816Z,57.00
2018-10-04T19:12:51.408Z,56.80
2018-10-04T19:15:23.360Z,57.50
2018-10-04T19:17:54.914Z,57.50
2018-10-04T19:20:26.359Z,57.00
2018-10-04T19:22:58.007Z,57.30
2018-10-04T19:25:29.441Z,58.20
2018-10-04T19:28:01.067Z,58.30
2018-10-04T19:30:32.448Z,58.90
2018-10-04T19:33:03.856Z,59.90
2018-10-04T19:35:35.322Z,59.20
2018-10-04T19:38:06.768Z,59.10
2018-10-04T19:40:38.114Z,59.50
2018-10-04T19:43:09.427Z,58.90
2018-10-04T19:45:41.164Z,58.70
2018-10-04T19:48:12.521Z,59.40
2018-10-04T19:50:43.960Z,60.10
2018-10-04T19:53:15.456Z,58.90
2018-10-04T19:55:47.106Z,59.10
2018-10-04T19:58:18.625Z,58.80
2018-10-04T20:00:50.471Z,59.50
2018-10-04T20:03:22.331Z,59.60
2018-10-04T20:05:53.652Z,59.30
2018-10-04T20:08:25.285Z,59.10
2018-10-04T20:10:56.649Z,58.50
2018-10-04T20:13:28.145Z,59.90
2018-10-04T20:15:59.762Z,63.60
2018-10-04T20:18:31.389Z,59.90
2018-10-04T20:21:02.902Z,59.50
2018-10-04T20:23:34.426Z,58.90
2018-10-04T20:26:05.936Z,58.20
2018-10-04T20:28:37.355Z,59.00
2018-10-04T20:31:09.127Z,58.20
2018-10-04T20:33:40.680Z,59.10
2018-10-04T20:36:12.387Z,58.80
2018-10-04T20:38:44.237Z,58.00
2018-10-04T20:41:15.635Z,58.10
2018-10-04T20:43:47.176Z,58.50
2018-10-04T20:46:18.592Z,58.50
2018-10-04T20:48:50.026Z,59.20
2018-10-04T20:51:21.628Z,59.20
2018-10-04T20:53:53.395Z,59.80
2018-10-04T20:56:24.784Z,60.30
2018-10-04T20:58:56.340Z,60.40
2018-10-04T21:01:27.787Z,60.20
2018-10-04T21:03:59.203Z,60.40
2018-10-04T21:06:30.562Z,60.90
2018-10-04T21:09:01.983Z,61.30
2018-10-04T21:11:33.717Z,61.30
2018-10-04T21:14:05.357Z,61.70
2018-10-04T21:16:36.979Z,61.30
2018-10-04T21:19:08.492Z,61.80
2018-10-04T21:21:39.960Z,62.70
2018-10-04T21:24:11.340Z,62.30
2018-10-04T21:26:42.958Z,63.00
2018-10-04T21:29:14.974Z,63.20
2018-10-04T21:31:46.486Z,63.20
2018-10-04T21:34:17.981Z,63.50
2018-10-04T21:36:49.253Z,65.60
2018-10-04T21:39:21.039Z,64.90
2018-10-04T21:41:52.468Z,63.30
2018-10-04T21:44:24.360Z,63.10
2018-10-04T21:46:55.895Z,63.60
2018-10-04T21:49:27.139Z,63.40
2018-10-04T21:51:58.479Z,63.70
2018-10-04T21:54:29.965Z,63.90
2018-10-04T21:57:01.432Z,64.00
2018-10-04T21:59:32.615Z,64.00
2018-10-04T22:02:04.049Z,64.10
2018-10-04T22:04:35.450Z,64.70
2018-10-04T22:07:06.972Z,65.00
2018-10-04T22:09:37.867Z,64.90
2018-10-04T22:12:09.083Z,65.90
2018-10-04T22:14:39.967Z,65.00
2018-10-04T22:17:11.013Z,65.70
2018-10-04T22:19:41.968Z,65.30
2018-10-04T22:22:12.998Z,65.50
2018-10-04T22:24:44.068Z,65.60
2018-10-04T22:27:15.149Z,65.50
2018-10-04T22:29:46.035Z,65.70
2018-10-04T22:32:16.853Z,66.50
2018-10-04T22:34:47.780Z,66.60
2018-10-04T22:37:18.647Z,66.60
2018-10-04T22:39:49.353Z,66.60
2018-10-04T22:42:20.481Z,66.60
2018-10-04T22:44:51.863Z,67.20
2018-10-04T22:47:22.743Z,67.50
2018-10-04T22:49:53.696Z,68.30
2018-10-04T22:52:24.972Z,68.20
2018-10-04T22:54:56.140Z,67.90
2018-10-04T22:57:27.315Z,68.10
2018-10-04T22:59:58.275Z,67.70
2018-10-04T23:02:29.102Z,68.20
2018-10-04T23:04:59.817Z,68.00
2018-10-04T23:07:30.559Z,68.30
2018-10-04T23:10:01.579Z,68.60
2018-10-04T23:12:33.077Z,68.60
2018-10-04T23:15:04.798Z,68.30
2018-10-04T23:17:36.169Z,70.00
2018-10-04T23:20:07.783Z,70.30
2018-10-04T23:22:39.035Z,70.90
2018-10-04T23:25:10.627Z,71.00
2018-10-04T23:27:42.112Z,70.40
2018-10-04T23:30:13.498Z,70.40
2018-10-04T23:32:44.588Z,70.70
2018-10-04T23:35:16.060Z,70.40
2018-10-04T23:37:47.695Z,70.50
2018-10-04T23:40:18.900Z,70.60
2018-10-04T23:42:50.083Z,70.10
2018-10-04T23:45:21.511Z,70.10
2018-10-04T23:47:53.027Z,69.90
2018-10-04T23:50:24.612Z,69.80
2018-10-04T23:52:56.208Z,69.10
2018-10-04T23:55:27.308Z,69.00
2018-10-04T23:57:58.608Z,70.50
