createdAt,value
2022-10-25T00:01:44.243Z,13.80
2022-10-25T00:04:11.322Z,13.80
2022-10-25T00:06:38.463Z,13.80
2022-10-25T00:09:05.567Z,13.80
2022-10-25T00:11:33.719Z,13.80
2022-10-25T00:14:03.950Z,13.80
2022-10-25T00:16:33.677Z,13.90
2022-10-25T00:19:00.575Z,13.90
2022-10-25T00:21:27.526Z,13.90
2022-10-25T00:23:54.432Z,13.90
2022-10-25T00:26:21.893Z,13.90
2022-10-25T00:28:48.950Z,13.90
2022-10-25T00:31:17.843Z,13.90
2022-10-25T00:33:45.569Z,13.90
2022-10-25T00:36:14.691Z,13.90
2022-10-25T00:38:42.552Z,14.00
2022-10-25T00:41:10.168Z,14.00
2022-10-25T00:43:44.639Z,14.00
2022-10-25T00:46:24.444Z,13.90
2022-10-25T00:49:08.753Z,14.00
2022-10-25T00:51:44.244Z,14.00
2022-10-25T00:54:14.564Z,13.90
2022-10-25T00:56:43.976Z,13.90
2022-10-25T00:59:15.030Z,13.90
2022-10-25T01:01:42.607Z,13.90
2022-10-25T01:04:12.871Z,13.90
2022-10-25T01:06:45.596Z,13.90
2022-10-25T01:09:18.749Z,13.90
2022-10-25T01:11:45.766Z,13.90
2022-10-25T01:14:15.739Z,13.80
2022-10-25T01:17:03.887Z,13.80
2022-10-25T01:19:51.221Z,13.80
2022-10-25T01:22:35.862Z,13.80
2022-10-25T01:25:09.258Z,13.80
2022-10-25T01:27:53.681Z,13.90
2022-10-25T01:30:23.986Z,13.90
2022-10-25T01:32:57.641Z,13.90
2022-10-25T01:35:36.993Z,13.90
2022-10-25T01:38:06.832Z,13.90
2022-10-25T01:40:48.771Z,13.90
2022-10-25T01:43:41.896Z,13.90
2022-10-25T01:46:44.045Z,13.90
2022-10-25T01:49:37.098Z,13.90
2022-10-25T01:52:04.548Z,13.90
2022-10-25T01:54:31.666Z,13.90
2022-10-25T01:57:10.542Z,13.90
2022-10-25T01:59:56.193Z,13.90
2022-10-25T02:02:26.462Z,13.80
2022-10-25T02:05:07.730Z,13.90
2022-10-25T02:07:38.982Z,13.80
2022-10-25T02:10:11.880Z,13.70
2022-10-25T02:12:58.571Z,13.70
2022-10-25T02:15:29.092Z,13.60
2022-10-25T02:18:00.832Z,13.60
2022-10-25T02:20:30.792Z,13.50
2022-10-25T02:22:59.595Z,13.50
2022-10-25T02:25:29.221Z,13.40
2022-10-25T02:28:00.051Z,13.40
2022-10-25T02:30:29.072Z,13.40
2022-10-25T02:32:56.388Z,13.40
2022-10-25T02:35:23.536Z,13.40
2022-10-25T02:37:50.556Z,13.50
2022-10-25T02:40:17.748Z,13.50
2022-10-25T02:42:44.692Z,13.50
2022-10-25T02:45:12.239Z,13.50
2022-10-25T02:47:39.250Z,13.50
2022-10-25T02:50:06.739Z,13.50
2022-10-25T02:52:33.759Z,13.50
2022-10-25T02:55:00.694Z,13.60
2022-10-25T02:57:35.785Z,13.60
2022-10-25T03:00:05.832Z,13.60
2022-10-25T03:02:33.032Z,13.60
2022-10-25T03:05:00.054Z,13.50
2022-10-25T03:07:27.153Z,13.50
2022-10-25T03:09:54.236Z,13.50
2022-10-25T03:12:21.195Z,13.50
2022-10-25T03:14:48.074Z,13.40
2022-10-25T03:17:15.041Z,13.40
2022-10-25T03:19:41.933Z,13.40
2022-10-25T03:22:08.845Z,13.30
2022-10-25T03:24:35.913Z,13.40
2022-10-25T03:27:02.876Z,13.40
2022-10-25T03:29:29.851Z,13.40
2022-10-25T03:31:56.767Z,13.40
2022-10-25T03:34:23.695Z,13.40
2022-10-25T03:36:52.253Z,13.40
2022-10-25T03:39:19.236Z,13.40
2022-10-25T03:41:46.304Z,13.40
2022-10-25T03:44:13.230Z,13.40
2022-10-25T03:46:40.160Z,13.40
2022-10-25T03:49:07.201Z,13.40
2022-10-25T03:51:34.272Z,13.40
2022-10-25T03:54:01.558Z,13.40
2022-10-25T03:56:28.551Z,13.40
2022-10-25T03:58:55.674Z,13.50
2022-10-25T04:01:22.745Z,13.50
2022-10-25T04:03:49.775Z,13.50
2022-10-25T04:06:16.769Z,13.50
2022-10-25T04:08:43.638Z,13.50
2022-10-25T04:11:10.733Z,13.50
2022-10-25T04:13:37.778Z,13.40
2022-10-25T04:16:08.958Z,13.50
2022-10-25T04:18:36.137Z,13.50
2022-10-25T04:21:03.177Z,13.50
2022-10-25T04:23:31.435Z,13.50
2022-10-25T04:25:58.537Z,13.50
2022-10-25T04:28:25.828Z,13.40
2022-10-25T04:30:52.848Z,13.50
2022-10-25T04:33:19.771Z,13.50
2022-10-25T04:35:55.312Z,13.50
2022-10-25T04:38:23.064Z,13.50
2022-10-25T04:40:57.870Z,13.50
2022-10-25T04:43:25.991Z,13.40
2022-10-25T04:45:53.944Z,13.40
2022-10-25T04:48:21.450Z,13.40
2022-10-25T04:50:48.586Z,13.30
2022-10-25T04:53:15.566Z,13.30
2022-10-25T04:55:43.233Z,13.30
2022-10-25T04:58:10.627Z,13.30
2022-10-25T05:00:37.594Z,13.30
2022-10-25T05:03:05.750Z,13.30
2022-10-25T05:05:34.214Z,13.20
2022-10-25T05:08:01.288Z,13.20
2022-10-25T05:10:28.460Z,13.20
2022-10-25T05:12:56.085Z,13.10
2022-10-25T05:15:23.006Z,13.10
2022-10-25T05:17:50.035Z,13.10
2022-10-25T05:20:17.103Z,13.10
2022-10-25T05:22:44.106Z,13.10
2022-10-25T05:25:11.222Z,13.10
2022-10-25T05:27:39.158Z,13.10
2022-10-25T05:30:06.834Z,13.10
2022-10-25T05:32:33.792Z,13.10
2022-10-25T05:35:00.976Z,13.10
2022-10-25T05:37:28.206Z,13.10
2022-10-25T05:39:55.261Z,13.10
2022-10-25T05:42:22.268Z,13.10
2022-10-25T05:44:49.252Z,13.00
2022-10-25T05:47:16.296Z,13.00
2022-10-25T05:49:43.434Z,13.00
2022-10-25T05:52:11.309Z,13.00
2022-10-25T05:54:38.225Z,13.00
2022-10-25T05:57:05.194Z,13.00
2022-10-25T05:59:32.138Z,13.00
2022-10-25T06:01:59.296Z,13.00
2022-10-25T06:04:26.346Z,13.00
2022-10-25T06:06:53.309Z,13.10
2022-10-25T06:09:20.253Z,13.20
2022-10-25T06:11:47.285Z,13.30
2022-10-25T06:14:14.326Z,13.40
2022-10-25T06:16:41.238Z,13.50
2022-10-25T06:19:08.643Z,13.50
2022-10-25T06:21:35.830Z,13.50
2022-10-25T06:24:02.895Z,13.30
2022-10-25T06:26:30.805Z,13.30
2022-10-25T06:29:00.786Z,13.20
2022-10-25T06:31:28.921Z,13.20
2022-10-25T06:33:56.040Z,13.30
2022-10-25T06:36:24.888Z,13.30
2022-10-25T06:38:51.934Z,13.30
2022-10-25T06:41:28.042Z,13.30
2022-10-25T06:43:55.646Z,13.20
2022-10-25T06:46:31.815Z,13.20
2022-10-25T06:48:59.859Z,13.30
2022-10-25T06:51:29.145Z,13.80
2022-10-25T06:54:00.997Z,14.30
2022-10-25T06:56:29.622Z,14.20
2022-10-25T06:58:57.001Z,14.00
2022-10-25T07:01:25.163Z,14.10
2022-10-25T07:03:56.299Z,14.80
2022-10-25T07:06:29.443Z,15.20
2022-10-25T07:09:01.204Z,15.20
2022-10-25T07:11:30.522Z,15.50
2022-10-25T07:13:58.844Z,16.00
2022-10-25T07:16:26.668Z,15.60
2022-10-25T07:19:01.589Z,15.40
2022-10-25T07:21:29.770Z,15.70
2022-10-25T07:23:57.041Z,15.80
2022-10-25T07:26:26.634Z,15.60
2022-10-25T07:28:55.882Z,15.50
2022-10-25T07:31:25.932Z,15.40
2022-10-25T07:33:54.797Z,15.30
2022-10-25T07:36:21.799Z,15.20
2022-10-25T07:38:48.751Z,15.30
2022-10-25T07:41:16.189Z,15.70
2022-10-25T07:43:43.717Z,16.70
2022-10-25T07:46:10.816Z,17.90
2022-10-25T07:48:37.819Z,18.70
2022-10-25T07:51:12.872Z,19.20
2022-10-25T07:53:40.131Z,20.00
2022-10-25T07:56:08.172Z,19.70
2022-10-25T07:58:35.857Z,19.80
2022-10-25T08:01:08.784Z,20.60
2022-10-25T08:03:36.228Z,21.10
2022-10-25T08:06:03.675Z,21.40
2022-10-25T08:08:31.259Z,21.70
2022-10-25T08:10:59.647Z,21.80
2022-10-25T08:13:26.761Z,21.80
2022-10-25T08:15:55.212Z,22.00
2022-10-25T08:18:23.505Z,21.90
2022-10-25T08:21:02.156Z,21.80
2022-10-25T08:23:31.644Z,21.50
2022-10-25T08:25:59.355Z,21.50
2022-10-25T08:28:26.391Z,21.50
2022-10-25T08:30:55.557Z,21.20
2022-10-25T08:33:23.924Z,21.30
2022-10-25T08:35:51.758Z,21.60
2022-10-25T08:38:18.753Z,21.50
2022-10-25T08:41:03.167Z,21.50
2022-10-25T08:43:45.391Z,21.70
2022-10-25T08:46:28.281Z,21.80
2022-10-25T08:49:13.279Z,21.80
2022-10-25T08:51:45.248Z,21.90
2022-10-25T08:54:19.778Z,21.70
2022-10-25T08:56:57.281Z,20.70
2022-10-25T08:59:39.728Z,20.30
2022-10-25T09:02:16.387Z,20.60
2022-10-25T09:04:43.693Z,21.10
2022-10-25T09:07:51.887Z,21.00
2022-10-25T09:10:30.732Z,20.60
2022-10-25T09:13:08.420Z,20.20
2022-10-25T09:16:07.765Z,19.80
2022-10-25T09:18:57.290Z,19.20
2022-10-25T09:21:27.055Z,18.90
2022-10-25T09:24:01.025Z,18.50
2022-10-25T09:26:43.654Z,18.50
2022-10-25T09:29:20.638Z,18.20
2022-10-25T09:31:52.142Z,17.90
2022-10-25T09:34:22.885Z,17.50
2022-10-25T09:36:57.422Z,17.50
2022-10-25T09:39:44.722Z,17.70
2022-10-25T09:42:49.890Z,17.70
2022-10-25T09:45:26.349Z,17.40
2022-10-25T09:48:08.031Z,17.20
2022-10-25T09:50:46.796Z,17.00
2022-10-25T09:53:21.843Z,16.70
2022-10-25T09:55:57.486Z,16.60
2022-10-25T09:58:26.326Z,16.40
2022-10-25T10:00:55.655Z,16.30
2022-10-25T10:03:27.014Z,16.30
2022-10-25T10:05:57.621Z,16.40
2022-10-25T10:08:25.489Z,16.40
2022-10-25T10:10:54.347Z,16.40
2022-10-25T10:13:32.677Z,16.50
2022-10-25T10:16:06.394Z,16.50
2022-10-25T10:18:34.983Z,16.40
2022-10-25T10:21:11.103Z,16.50
2022-10-25T10:23:50.773Z,16.40
2022-10-25T10:26:24.042Z,16.30
2022-10-25T10:29:18.481Z,16.20
2022-10-25T10:31:51.866Z,16.00
2022-10-25T10:34:43.321Z,15.90
2022-10-25T10:37:17.206Z,15.80
2022-10-25T10:39:54.158Z,15.70
2022-10-25T10:42:28.847Z,15.70
2022-10-25T10:45:08.123Z,15.50
2022-10-25T10:47:50.358Z,15.20
2022-10-25T10:50:26.584Z,15.10
2022-10-25T10:52:56.492Z,15.20
2022-10-25T10:55:39.673Z,15.00
2022-10-25T10:58:17.338Z,15.00
2022-10-25T11:00:51.845Z,15.10
2022-10-25T11:03:45.095Z,15.10
2022-10-25T11:06:35.212Z,15.30
2022-10-25T11:09:22.630Z,15.30
2022-10-25T11:12:14.973Z,15.40
2022-10-25T11:14:42.557Z,15.50
2022-10-25T11:17:18.891Z,15.60
2022-10-25T11:20:19.939Z,15.60
2022-10-25T11:23:11.844Z,15.90
2022-10-25T11:25:58.331Z,16.10
2022-10-25T11:29:06.831Z,16.40
2022-10-25T11:32:12.158Z,16.80
2022-10-25T11:34:47.895Z,16.90
2022-10-25T11:37:24.554Z,16.70
2022-10-25T11:40:20.426Z,16.50
2022-10-25T11:42:59.989Z,16.50
2022-10-25T11:45:39.421Z,16.70
2022-10-25T11:48:35.807Z,16.80
2022-10-25T11:51:23.949Z,16.90
2022-10-25T11:54:09.737Z,17.10
2022-10-25T11:56:42.425Z,17.10
2022-10-25T11:59:17.664Z,17.00
2022-10-25T12:01:58.501Z,17.20
2022-10-25T12:04:45.465Z,17.40
2022-10-25T12:07:27.857Z,17.40
2022-10-25T12:10:02.109Z,17.50
2022-10-25T12:12:57.070Z,17.60
2022-10-25T12:15:35.428Z,17.80
2022-10-25T12:18:04.704Z,17.80
2022-10-25T12:20:32.428Z,17.80
2022-10-25T12:23:01.253Z,17.70
2022-10-25T12:25:47.741Z,17.60
2022-10-25T12:28:17.725Z,17.60
2022-10-25T12:30:44.744Z,17.50
2022-10-25T12:33:28.144Z,17.40
2022-10-25T12:36:00.728Z,17.50
2022-10-25T12:38:38.934Z,17.40
2022-10-25T12:41:24.930Z,17.40
2022-10-25T12:44:10.755Z,17.20
2022-10-25T12:47:15.243Z,17.10
2022-10-25T12:49:54.851Z,17.20
2022-10-25T12:52:36.805Z,17.10
2022-10-25T12:55:26.874Z,17.00
2022-10-25T12:58:20.993Z,17.20
2022-10-25T13:00:59.864Z,17.30
2022-10-25T13:04:05.289Z,17.30
2022-10-25T13:06:38.817Z,17.20
2022-10-25T13:09:11.863Z,17.20
2022-10-25T13:11:43.048Z,17.20
2022-10-25T13:14:30.950Z,17.10
2022-10-25T13:17:36.292Z,17.20
2022-10-25T13:20:22.869Z,17.20
2022-10-25T13:22:50.071Z,17.40
2022-10-25T13:25:32.121Z,17.40
2022-10-25T13:28:14.064Z,17.40
2022-10-25T13:30:41.342Z,17.30
2022-10-25T13:33:22.578Z,17.30
2022-10-25T13:35:49.496Z,17.20
2022-10-25T13:38:25.381Z,17.20
2022-10-25T13:41:10.285Z,17.20
2022-10-25T13:43:53.697Z,17.20
2022-10-25T13:46:29.842Z,17.20
2022-10-25T13:48:57.570Z,17.10
2022-10-25T13:51:24.555Z,17.10
2022-10-25T13:53:53.944Z,17.10
2022-10-25T13:56:23.833Z,17.00
2022-10-25T13:58:58.177Z,17.00
2022-10-25T14:01:25.757Z,17.00
2022-10-25T14:04:01.691Z,17.00
2022-10-25T14:06:31.482Z,17.00
2022-10-25T14:09:23.496Z,17.10
2022-10-25T14:12:13.778Z,17.10
2022-10-25T14:15:03.479Z,17.20
2022-10-25T14:17:40.824Z,17.30
2022-10-25T14:20:25.480Z,17.20
2022-10-25T14:23:03.882Z,17.20
2022-10-25T14:25:51.199Z,17.10
2022-10-25T14:28:24.534Z,17.10
2022-10-25T14:31:08.190Z,17.00
2022-10-25T14:33:50.121Z,17.00
2022-10-25T14:36:19.988Z,17.00
2022-10-25T14:39:00.014Z,16.80
2022-10-25T14:41:32.493Z,16.80
2022-10-25T14:43:59.840Z,16.70
2022-10-25T14:46:30.144Z,16.70
2022-10-25T14:48:59.821Z,16.70
2022-10-25T14:51:39.800Z,16.80
2022-10-25T14:54:28.312Z,16.80
2022-10-25T14:57:02.840Z,16.70
2022-10-25T14:59:51.130Z,16.70
2022-10-25T15:02:22.074Z,16.60
2022-10-25T15:04:52.238Z,16.60
2022-10-25T15:07:22.242Z,16.60
2022-10-25T15:09:51.015Z,16.50
2022-10-25T15:12:24.907Z,16.40
2022-10-25T15:14:53.408Z,16.20
2022-10-25T15:17:23.208Z,16.00
2022-10-25T15:20:19.495Z,15.70
2022-10-25T15:22:49.891Z,15.40
2022-10-25T15:25:23.057Z,15.10
2022-10-25T15:27:52.369Z,14.90
2022-10-25T15:30:37.165Z,14.90
2022-10-25T15:33:08.679Z,14.70
2022-10-25T15:36:09.634Z,14.60
2022-10-25T15:39:05.339Z,14.60
2022-10-25T15:41:24.102Z,14.50
2022-10-25T15:43:52.467Z,14.50
2022-10-25T15:46:40.253Z,14.50
2022-10-25T15:49:08.572Z,14.50
2022-10-25T15:51:39.651Z,14.50
2022-10-25T15:54:20.630Z,14.50
2022-10-25T15:56:48.669Z,14.50
2022-10-25T16:01:49.092Z,14.50
2022-10-25T16:04:18.117Z,14.50
2022-10-25T16:06:45.758Z,14.50
2022-10-25T16:09:12.794Z,14.50
2022-10-25T16:11:44.880Z,14.40
2022-10-25T16:14:27.236Z,14.40
2022-10-25T16:16:54.724Z,14.30
2022-10-25T16:19:22.084Z,14.30
2022-10-25T16:21:49.219Z,14.20
2022-10-25T16:24:16.431Z,14.10
2022-10-25T16:26:46.373Z,14.10
2022-10-25T16:29:26.755Z,14.00
2022-10-25T16:31:54.124Z,13.90
2022-10-25T16:34:21.412Z,13.90
2022-10-25T16:36:50.394Z,13.90
2022-10-25T16:39:17.553Z,13.80
2022-10-25T16:41:46.479Z,13.80
2022-10-25T16:44:18.296Z,13.70
2022-10-25T16:46:45.861Z,13.70
2022-10-25T16:49:12.995Z,13.70
2022-10-25T16:51:40.362Z,13.70
2022-10-25T16:54:08.370Z,13.70
2022-10-25T16:56:35.774Z,13.70
2022-10-25T16:59:03.035Z,13.70
2022-10-25T17:01:33.808Z,13.70
2022-10-25T17:04:02.120Z,13.70
2022-10-25T17:06:40.724Z,13.80
2022-10-25T17:09:08.549Z,13.80
2022-10-25T17:11:36.495Z,13.80
2022-10-25T17:14:05.015Z,13.90
2022-10-25T17:16:32.127Z,13.90
2022-10-25T17:18:59.003Z,14.00
2022-10-25T17:21:27.916Z,14.00
2022-10-25T17:23:55.956Z,14.00
2022-10-25T17:26:22.967Z,14.00
2022-10-25T17:28:50.145Z,14.10
2022-10-25T17:31:17.844Z,14.00
2022-10-25T17:33:45.216Z,14.00
2022-10-25T17:36:15.125Z,14.00
2022-10-25T17:38:42.371Z,13.90
2022-10-25T17:41:10.463Z,13.90
2022-10-25T17:43:39.064Z,13.90
2022-10-25T17:46:08.453Z,13.90
2022-10-25T17:48:35.426Z,13.90
2022-10-25T17:51:10.757Z,13.90
2022-10-25T17:53:38.215Z,13.80
2022-10-25T17:56:15.448Z,13.80
2022-10-25T17:58:44.217Z,13.80
2022-10-25T18:01:13.579Z,13.70
2022-10-25T18:03:40.708Z,13.70
2022-10-25T18:06:11.191Z,13.60
2022-10-25T18:08:38.401Z,13.60
2022-10-25T18:11:14.979Z,13.60
2022-10-25T18:13:43.137Z,13.50
2022-10-25T18:16:11.451Z,13.50
2022-10-25T18:18:38.914Z,13.50
2022-10-25T18:21:11.288Z,13.50
2022-10-25T18:23:38.663Z,13.40
2022-10-25T18:26:07.707Z,13.40
2022-10-25T18:28:35.796Z,13.40
2022-10-25T18:31:08.049Z,13.40
2022-10-25T18:33:37.144Z,13.30
2022-10-25T18:36:10.503Z,13.30
2022-10-25T18:38:37.806Z,13.20
2022-10-25T18:41:12.580Z,13.20
2022-10-25T18:43:40.037Z,13.10
2022-10-25T18:46:07.334Z,13.10
2022-10-25T18:48:34.301Z,13.10
2022-10-25T18:51:06.176Z,13.00
2022-10-25T18:53:35.533Z,12.90
2022-10-25T18:56:02.994Z,12.90
2022-10-25T18:58:33.254Z,12.90
2022-10-25T19:01:12.460Z,12.90
2022-10-25T19:03:40.082Z,12.90
2022-10-25T19:06:08.079Z,12.80
2022-10-25T19:08:36.233Z,12.90
2022-10-25T19:11:07.774Z,12.90
2022-10-25T19:13:35.114Z,12.90
2022-10-25T19:16:02.767Z,13.00
2022-10-25T19:18:31.168Z,12.90
2022-10-25T19:21:03.728Z,12.90
2022-10-25T19:23:30.788Z,12.90
2022-10-25T19:26:01.446Z,12.90
2022-10-25T19:28:28.375Z,12.90
2022-10-25T19:30:55.615Z,12.90
2022-10-25T19:33:22.578Z,12.90
2022-10-25T19:35:49.521Z,12.90
2022-10-25T19:38:16.571Z,12.90
2022-10-25T19:40:46.650Z,12.90
2022-10-25T19:43:15.101Z,12.90
2022-10-25T19:45:43.122Z,12.90
2022-10-25T19:48:10.048Z,12.80
2022-10-25T19:50:39.133Z,12.90
2022-10-25T19:53:06.281Z,12.90
2022-10-25T19:55:33.223Z,12.90
2022-10-25T19:58:02.009Z,12.90
2022-10-25T20:00:29.265Z,12.90
2022-10-25T20:02:56.310Z,12.90
2022-10-25T20:05:23.277Z,12.90
2022-10-25T20:07:50.470Z,12.90
2022-10-25T20:10:18.010Z,12.90
2022-10-25T20:12:45.113Z,12.80
2022-10-25T20:15:16.744Z,12.80
2022-10-25T20:17:44.348Z,12.80
2022-10-25T20:20:11.913Z,12.80
2022-10-25T20:22:39.058Z,12.90
2022-10-25T20:25:07.208Z,12.90
2022-10-25T20:27:34.360Z,12.90
2022-10-25T20:30:01.295Z,12.90
2022-10-25T20:32:28.463Z,12.80
2022-10-25T20:34:55.512Z,12.80
2022-10-25T20:37:22.383Z,12.80
2022-10-25T20:39:49.300Z,12.80
2022-10-25T20:42:17.775Z,12.80
2022-10-25T20:44:44.860Z,12.80
2022-10-25T20:47:11.999Z,12.70
2022-10-25T20:49:38.957Z,12.70
2022-10-25T20:52:05.963Z,12.70
2022-10-25T20:54:33.437Z,12.60
2022-10-25T20:57:00.466Z,12.60
2022-10-25T20:59:27.402Z,12.60
2022-10-25T21:01:54.554Z,12.60
2022-10-25T21:04:25.969Z,12.50
2022-10-25T21:07:03.830Z,12.50
2022-10-25T21:09:30.803Z,12.40
2022-10-25T21:11:57.835Z,12.40
2022-10-25T21:14:24.725Z,12.40
2022-10-25T21:16:51.582Z,12.40
2022-10-25T21:19:18.546Z,12.40
2022-10-25T21:21:45.498Z,12.40
2022-10-25T21:24:12.638Z,12.30
2022-10-25T21:26:39.811Z,12.30
2022-10-25T21:29:07.444Z,12.30
2022-10-25T21:31:34.440Z,12.30
2022-10-25T21:34:01.575Z,12.30
2022-10-25T21:36:28.612Z,12.30
2022-10-25T21:38:55.922Z,12.30
2022-10-25T21:41:26.913Z,12.20
2022-10-25T21:43:55.758Z,12.20
2022-10-25T21:46:23.920Z,12.20
2022-10-25T21:48:51.145Z,12.20
2022-10-25T21:51:19.285Z,12.10
2022-10-25T21:53:46.631Z,12.10
2022-10-25T21:56:19.408Z,12.10
2022-10-25T21:58:49.087Z,12.10
2022-10-25T22:01:21.983Z,12.10
2022-10-25T22:03:49.305Z,12.10
2022-10-25T22:06:20.830Z,12.00
2022-10-25T22:08:48.320Z,12.00
2022-10-25T22:11:27.132Z,12.00
2022-10-25T22:13:59.528Z,11.90
2022-10-25T22:16:27.255Z,11.90
2022-10-25T22:18:57.751Z,11.90
2022-10-25T22:21:26.930Z,12.00
2022-10-25T22:23:53.860Z,12.00
2022-10-25T22:26:21.774Z,12.00
2022-10-25T22:28:53.679Z,11.90
2022-10-25T22:31:21.556Z,12.00
2022-10-25T22:33:53.032Z,12.00
2022-10-25T22:36:20.896Z,12.00
2022-10-25T22:38:47.896Z,12.00
2022-10-25T22:41:17.045Z,12.00
2022-10-25T22:43:44.649Z,12.00
2022-10-25T22:46:17.398Z,12.10
2022-10-25T22:48:45.414Z,12.10
2022-10-25T22:51:12.710Z,12.10
2022-10-25T22:53:40.737Z,12.00
2022-10-25T22:56:10.223Z,12.00
2022-10-25T22:58:38.398Z,12.00
2022-10-25T23:01:37.896Z,12.00
2022-10-25T23:04:07.904Z,11.90
2022-10-25T23:06:40.618Z,11.80
2022-10-25T23:09:10.066Z,11.80
2022-10-25T23:11:39.030Z,11.80
2022-10-25T23:14:13.287Z,11.80
2022-10-25T23:16:43.632Z,11.90
2022-10-25T23:19:10.480Z,11.80
2022-10-25T23:21:37.369Z,11.80
2022-10-25T23:24:04.580Z,11.80
2022-10-25T23:26:33.689Z,11.80
2022-10-25T23:29:01.171Z,11.80
2022-10-25T23:31:29.263Z,11.90
2022-10-25T23:33:58.499Z,11.90
2022-10-25T23:36:28.116Z,11.90
2022-10-25T23:38:56.137Z,11.90
2022-10-25T23:41:23.645Z,12.00
2022-10-25T23:43:51.001Z,12.00
2022-10-25T23:46:18.458Z,12.00
2022-10-25T23:48:45.571Z,12.00
2022-10-25T23:51:15.133Z,11.90
2022-10-25T23:53:42.820Z,11.90
2022-10-25T23:56:11.991Z,12.00
2022-10-25T23:58:39.436Z,12.00
