createdAt,value
2018-11-21T00:00:12.416Z,29
2018-11-21T00:01:01.847Z,28.9
2018-11-21T00:01:53.324Z,28.9
2018-11-21T00:02:41.766Z,28.8
2018-11-21T00:03:32.876Z,28.8
2018-11-21T00:04:22.719Z,28.8
2018-11-21T00:05:11.781Z,28.8
2018-11-21T00:06:02.272Z,28.8
2018-11-21T00:06:53.103Z,28.8
2018-11-21T00:25:09.874Z,29.7
2018-11-21T00:26:00.623Z,29.6
2018-11-21T00:26:51.405Z,29.6
2018-11-21T00:27:39.502Z,29.3
2018-11-21T00:28:29.458Z,29.2
2018-11-21T00:29:19.423Z,29.1
2018-11-21T00:30:10.897Z,29
2018-11-21T00:31:01.157Z,28.9
2018-11-21T00:31:50.591Z,28.9
2018-11-21T00:32:38.529Z,28.9
2018-11-21T00:33:29.726Z,28.9
2018-11-21T00:34:20.754Z,28.8
2018-11-21T00:35:12.542Z,28.8
2018-11-21T00:36:00.267Z,28.8
2018-11-21T00:36:50.939Z,28.8
2018-11-21T00:37:40.301Z,28.7
2018-11-21T00:38:31.314Z,28.3
2018-11-21T00:39:19.514Z,28.5
2018-11-21T00:40:11.355Z,28.3
2018-11-21T00:41:01.248Z,27.9
2018-11-21T00:41:51.371Z,27.8
2018-11-21T00:42:46.350Z,27.6
2018-11-21T00:43:30.796Z,27.7
2018-11-21T00:44:21.447Z,27.9
2018-11-21T00:45:11.318Z,28.1
2018-11-21T00:46:01.681Z,28.3
2018-11-21T00:46:50.101Z,28.5
2018-11-21T00:47:42.086Z,28.7
2018-11-21T00:48:31.918Z,28.9
2018-11-21T00:49:20.938Z,29
2018-11-21T00:50:12.286Z,29.1
2018-11-21T00:51:01.328Z,29.3
2018-11-21T00:51:51.823Z,29.4
2018-11-21T00:52:41.230Z,29.5
2018-11-21T00:53:31.223Z,29.6
2018-11-21T00:54:21.468Z,29.7
2018-11-21T00:55:11.759Z,29.7
2018-11-21T00:56:01.023Z,29.7
2018-11-21T00:56:52.383Z,29.6
2018-11-21T00:57:41.818Z,29.3
2018-11-21T00:58:32.760Z,29.2
2018-11-21T00:59:22.194Z,29.1
2018-11-21T01:00:12.490Z,28.9
2018-11-21T01:01:02.331Z,28.9
2018-11-21T01:01:51.957Z,28.9
2018-11-21T01:02:42.240Z,28.9
2018-11-21T01:03:31.937Z,28.5
2018-11-21T01:04:23.349Z,28.2
2018-11-21T01:05:13.860Z,28
2018-11-21T01:06:03.100Z,27.9
2018-11-21T01:07:43.820Z,27.8
2018-11-21T01:08:33.168Z,27.7
2018-11-21T01:09:23.368Z,27.6
2018-11-21T01:10:12.423Z,27.6
2018-11-21T01:11:02.435Z,27.6
2018-11-21T01:11:53.404Z,27.5
2018-11-21T01:12:43.244Z,27.2
2018-11-21T01:13:33.996Z,27.8
2018-11-21T01:14:23.967Z,27.6
2018-11-21T01:15:14.916Z,27.4
2018-11-21T01:16:04.757Z,27.4
2018-11-21T01:16:53.347Z,27.3
2018-11-21T01:17:44.723Z,27.4
2018-11-21T01:18:35.144Z,27.6
2018-11-21T01:19:22.847Z,27.9
2018-11-21T01:20:14.794Z,28.1
2018-11-21T01:21:04.777Z,28.3
2018-11-21T01:21:53.136Z,28.5
2018-11-21T01:22:44.153Z,28.7
2018-11-21T01:23:35.047Z,28.8
2018-11-21T01:24:24.192Z,29
2018-11-21T01:25:14.599Z,29.1
2018-11-21T01:26:03.741Z,29.3
2018-11-21T01:26:55.245Z,29.3
2018-11-21T01:27:45.262Z,29.4
2018-11-21T01:28:33.753Z,29.6
2018-11-21T01:29:24.918Z,29.6
2018-11-21T01:30:13.323Z,29.7
2018-11-21T01:31:03.621Z,29.7
2018-11-21T01:31:54.888Z,29.6
2018-11-21T01:32:45.415Z,29.4
2018-11-21T01:33:35.356Z,29.3
2018-11-21T01:34:25.533Z,29.1
2018-11-21T01:35:14.346Z,29
2018-11-21T01:36:04.810Z,28.9
2018-11-21T01:36:55.386Z,28.9
2018-11-21T01:37:44.343Z,28.8
2018-11-21T01:38:35.047Z,28.8
2018-11-21T01:39:25.178Z,28.8
2018-11-21T01:40:15.152Z,28.8
2018-11-21T01:41:04.240Z,28.8
2018-11-21T01:41:55.405Z,28.7
2018-11-21T01:42:46.807Z,28.7
2018-11-21T01:43:35.167Z,28.3
2018-11-21T01:44:25.587Z,28.4
2018-11-21T01:45:14.992Z,28.3
2018-11-21T01:46:05.355Z,27.9
2018-11-21T01:46:56.341Z,27.7
2018-11-21T01:47:46.615Z,27.6
2018-11-21T01:48:35.437Z,27.6
2018-11-21T01:50:16.465Z,28.1
2018-11-21T01:51:06.225Z,28.3
2018-11-21T01:51:56.309Z,28.5
2018-11-21T01:52:47.426Z,28.7
2018-11-21T01:53:38.144Z,28.8
2018-11-21T01:54:25.389Z,29
2018-11-21T01:55:16.549Z,29.1
2018-11-21T01:56:07.109Z,29.3
2018-11-21T01:56:57.746Z,29.4
2018-11-21T01:57:46.470Z,29.4
2018-11-21T01:58:36.446Z,29.6
2018-11-21T01:59:26.848Z,29.7
2018-11-21T02:00:16.450Z,29.7
2018-11-21T02:01:07.004Z,29.6
2018-11-21T02:01:57.884Z,29.6
2018-11-21T02:02:47.715Z,29.4
2018-11-21T02:03:38.771Z,29.2
2018-11-21T02:04:25.362Z,29
2018-11-21T02:05:17.233Z,28.9
2018-11-21T02:06:07.658Z,28.9
2018-11-21T02:06:57.215Z,28.9
2018-11-21T02:07:46.925Z,28.8
2018-11-21T02:08:37.358Z,28.8
2018-11-21T02:09:28.106Z,28.8
2018-11-21T02:10:17.200Z,28.8
2018-11-21T02:11:06.801Z,28.8
2018-11-21T02:11:56.721Z,28.7
2018-11-21T02:12:47.620Z,28.7
2018-11-21T02:13:37.931Z,28.1
2018-11-21T02:14:28.178Z,28.6
2018-11-21T02:15:17.553Z,28.1
2018-11-21T02:16:59.396Z,27.7
2018-11-21T02:17:48.915Z,27.6
2018-11-21T02:18:37.998Z,27.7
2018-11-21T02:19:28.053Z,27.9
2018-11-21T02:20:17.813Z,28.2
2018-11-21T02:21:07.495Z,28.4
2018-11-21T02:21:59.423Z,28.6
2018-11-21T02:22:48.853Z,28.8
2018-11-21T02:23:39.647Z,28.9
2018-11-21T02:24:28.612Z,29.1
2018-11-21T02:25:19.813Z,29.1
2018-11-21T02:26:07.683Z,29.3
2018-11-21T02:26:59.003Z,29.4
2018-11-21T02:27:49.472Z,29.5
2018-11-21T02:28:37.682Z,29.6
2018-11-21T02:29:28.215Z,29.7
2018-11-21T02:30:18.265Z,29.7
2018-11-21T02:31:08.805Z,29.6
2018-11-21T02:31:59.775Z,29.5
2018-11-21T02:32:49.373Z,29.3
2018-11-21T02:33:39.672Z,29.1
2018-11-21T02:34:29.119Z,29
2018-11-21T02:35:19.727Z,28.9
2018-11-21T02:36:09.123Z,28.9
2018-11-21T02:36:59.693Z,28.8
2018-11-21T02:37:49.061Z,28.8
2018-11-21T02:38:40.602Z,28.8
2018-11-21T02:39:30.432Z,28.8
2018-11-21T02:40:19.372Z,28.8
2018-11-21T02:41:09.732Z,28.8
2018-11-21T02:41:59.983Z,28.7
2018-11-21T02:42:49.849Z,28.5
2018-11-21T02:43:40.281Z,28.1
2018-11-21T02:44:30.214Z,28.8
2018-11-21T02:45:19.119Z,28.1
2018-11-21T02:47:00.188Z,27.7
2018-11-21T02:47:49.881Z,27.6
2018-11-21T02:48:40.301Z,27.8
2018-11-21T02:49:30.689Z,28
2018-11-21T02:50:20.940Z,28.3
2018-11-21T02:51:10.168Z,28.4
2018-11-21T02:52:00.587Z,28.6
2018-11-21T02:52:50.880Z,28.8
2018-11-21T02:53:41.275Z,28.9
2018-11-21T02:54:30.888Z,29.1
2018-11-21T02:55:20.773Z,29.2
2018-11-21T02:56:10.875Z,29.3
2018-11-21T02:57:00.954Z,29.4
2018-11-21T02:57:51.318Z,29.6
2018-11-21T02:58:40.778Z,29.6
2018-11-21T02:59:30.511Z,29.7
2018-11-21T03:00:20.508Z,29.7
2018-11-21T03:01:10.718Z,29.6
2018-11-21T03:02:00.733Z,29.4
2018-11-21T03:02:51.400Z,29.3
2018-11-21T03:03:41.975Z,29.1
2018-11-21T03:04:32.297Z,28.9
2018-11-21T03:05:21.602Z,28.9
2018-11-21T03:06:12.072Z,28.8
2018-11-21T03:07:00.369Z,28.8
2018-11-21T03:07:51.437Z,28.8
2018-11-21T03:08:41.542Z,28.8
2018-11-21T03:09:31.940Z,28.8
2018-11-21T03:10:21.497Z,28.7
2018-11-21T03:11:11.948Z,28.7
2018-11-21T03:12:02.332Z,28.7
2018-11-21T03:12:51.158Z,28.4
2018-11-21T03:13:41.789Z,28.1
2018-11-21T03:14:32.064Z,28.7
2018-11-21T03:15:22.265Z,28
2018-11-21T03:16:11.349Z,27.8
2018-11-21T03:17:03.003Z,27.7
2018-11-21T03:17:51.537Z,27.7
2018-11-21T03:19:32.569Z,28
2018-11-21T03:20:22.575Z,28.3
2018-11-21T03:21:12.311Z,28.5
2018-11-21T03:22:02.699Z,28.6
2018-11-21T03:22:52.722Z,28.8
2018-11-21T03:23:42.735Z,28.9
2018-11-21T03:24:32.841Z,29.1
2018-11-21T03:25:21.761Z,29.2
2018-11-21T03:26:13.199Z,29.3
2018-11-21T03:27:02.047Z,29.4
2018-11-21T03:27:53.132Z,29.5
2018-11-21T03:28:42.797Z,29.6
2018-11-21T03:29:32.851Z,29.7
2018-11-21T03:30:24.077Z,29.7
2018-11-21T03:31:13.278Z,29.6
2018-11-21T03:32:03.909Z,29.5
2018-11-21T03:32:53.153Z,29.3
2018-11-21T03:33:44.001Z,29.1
2018-11-21T03:34:33.491Z,29
2018-11-21T03:35:22.729Z,28.9
2018-11-21T03:36:13.193Z,28.9
2018-11-21T03:37:03.287Z,28.8
2018-11-21T03:37:54.340Z,28.8
2018-11-21T03:38:44.002Z,28.8
2018-11-21T03:39:33.356Z,28.8
2018-11-21T03:40:23.908Z,28.8
2018-11-21T03:41:13.926Z,28.7
2018-11-21T03:42:04.075Z,28.7
2018-11-21T03:42:53.785Z,28.6
2018-11-21T03:43:44.643Z,28.1
2018-11-21T03:44:33.530Z,28.7
2018-11-21T03:45:23.337Z,28.1
2018-11-21T03:47:03.527Z,27.7
2018-11-21T03:47:54.580Z,27.6
2018-11-21T03:48:44.718Z,27.8
2018-11-21T03:49:34.295Z,27.9
2018-11-21T03:50:24.967Z,28.2
2018-11-21T03:51:14.285Z,28.4
2018-11-21T03:52:04.875Z,28.6
2018-11-21T03:52:54.850Z,28.8
2018-11-21T03:53:44.995Z,28.9
2018-11-21T03:54:33.517Z,29.1
2018-11-21T03:55:23.835Z,29.2
2018-11-21T03:56:13.487Z,29.3
2018-11-21T03:57:04.887Z,29.4
2018-11-21T03:57:54.949Z,29.5
2018-11-21T03:58:45.299Z,29.6
2018-11-21T03:59:34.115Z,29.7
2018-11-21T04:00:24.407Z,29.8
2018-11-21T04:01:14.894Z,29.7
2018-11-21T04:02:04.308Z,29.6
2018-11-21T04:02:55.513Z,29.4
2018-11-21T04:03:45.176Z,29.3
2018-11-21T04:04:34.844Z,29.1
2018-11-21T04:05:24.441Z,29
2018-11-21T04:06:15.456Z,28.9
2018-11-21T04:07:04.800Z,28.9
2018-11-21T04:07:55.401Z,28.9
2018-11-21T04:08:51.641Z,28.8
2018-11-21T04:09:35.920Z,28.8
2018-11-21T04:10:26.096Z,28.8
2018-11-21T04:11:15.317Z,28.8
2018-11-21T04:12:04.958Z,28.8
2018-11-21T04:12:56.613Z,28.7
2018-11-21T04:13:46.173Z,28.4
2018-11-21T04:14:36.580Z,28.2
2018-11-21T04:15:25.953Z,28.4
2018-11-21T04:16:15.225Z,27.9
2018-11-21T04:17:06.156Z,27.8
2018-11-21T04:17:56.328Z,27.7
2018-11-21T04:18:46.626Z,27.6
2018-11-21T04:20:26.748Z,28.1
2018-11-21T04:21:17.837Z,28.3
2018-11-21T04:22:07.255Z,28.5
2018-11-21T04:22:56.653Z,28.6
2018-11-21T04:23:47.172Z,28.8
2018-11-21T04:24:37.600Z,28.9
2018-11-21T04:25:27.989Z,29.1
2018-11-21T04:26:16.546Z,29.2
2018-11-21T04:27:06.785Z,29.3
2018-11-21T04:27:57.609Z,29.4
2018-11-21T04:28:47.157Z,29.5
2018-11-21T04:29:36.840Z,29.6
2018-11-21T04:30:27.437Z,29.7
2018-11-21T04:31:16.755Z,29.7
2018-11-21T04:32:07.475Z,29.6
2018-11-21T04:32:57.390Z,29.5
2018-11-21T04:33:47.502Z,29.3
2018-11-21T04:34:38.166Z,29.1
2018-11-21T04:35:28.433Z,29
2018-11-21T04:36:17.345Z,28.9
2018-11-21T04:54:23.648Z,28.8
2018-11-21T04:55:13.519Z,29
2018-11-21T04:56:04.166Z,29.1
2018-11-21T04:56:53.175Z,29.3
2018-11-21T04:57:43.094Z,29.4
2018-11-21T04:58:35.073Z,29.4
2018-11-21T04:59:23.819Z,29.6
2018-11-21T05:00:13.056Z,29.6
2018-11-21T05:01:02.868Z,29.7
2018-11-21T05:01:54.678Z,29.7
2018-11-21T05:02:44.070Z,29.7
2018-11-21T05:03:34.648Z,29.6
2018-11-21T05:04:24.261Z,29.3
2018-11-21T05:05:12.971Z,29.1
2018-11-21T05:06:03.122Z,28.9
2018-11-21T05:06:53.597Z,28.9
2018-11-21T05:07:44.772Z,28.8
2018-11-21T05:08:33.872Z,28.8
2018-11-21T05:09:24.449Z,28.8
2018-11-21T05:10:16.278Z,28.8
2018-11-21T05:11:04.784Z,28.7
2018-11-21T05:11:54.994Z,28.6
2018-11-21T05:12:43.993Z,28.6
2018-11-21T05:13:34.822Z,28.6
2018-11-21T05:14:25.609Z,28.6
2018-11-21T05:15:14.970Z,28.1
2018-11-21T05:16:04.279Z,28.3
2018-11-21T05:17:44.544Z,27.7
2018-11-21T05:18:34.442Z,27.7
2018-11-21T05:19:25.254Z,27.7
2018-11-21T05:21:05.526Z,28.1
2018-11-21T05:21:55.098Z,28.3
2018-11-21T05:22:44.463Z,28.4
2018-11-21T05:23:35.642Z,28.6
2018-11-21T05:24:24.666Z,28.8
2018-11-21T05:25:16.831Z,28.9
2018-11-21T05:26:06.126Z,29.1
2018-11-21T05:26:55.599Z,29.2
2018-11-21T05:27:45.401Z,29.3
2018-11-21T05:28:35.709Z,29.4
2018-11-21T05:29:25.369Z,29.5
2018-11-21T05:30:15.278Z,29.6
2018-11-21T05:31:05.579Z,29.7
2018-11-21T05:31:56.083Z,29.8
2018-11-21T05:32:46.023Z,29.8
2018-11-21T05:33:35.465Z,29.8
2018-11-21T05:34:25.746Z,29.7
2018-11-21T05:35:17.548Z,29.5
2018-11-21T05:36:06.508Z,29.3
2018-11-21T05:36:56.598Z,29.1
2018-11-21T05:37:46.448Z,28.9
2018-11-21T05:38:36.567Z,28.8
2018-11-21T05:39:25.322Z,28.8
2018-11-21T05:40:16.823Z,28.8
2018-11-21T05:41:05.302Z,28.8
2018-11-21T05:41:56.733Z,28.8
2018-11-21T05:42:47.479Z,28.7
2018-11-21T05:43:36.505Z,28.6
2018-11-21T05:44:33.503Z,28.6
2018-11-21T05:45:17.437Z,28.4
2018-11-21T05:46:07.275Z,28.1
2018-11-21T05:47:00.720Z,28.1
2018-11-21T05:48:36.757Z,27.7
2018-11-21T05:49:26.880Z,27.6
2018-11-21T05:50:17.723Z,27.6
2018-11-21T05:51:07.413Z,27.7
2018-11-21T05:51:58.042Z,27.9
2018-11-21T05:52:48.212Z,28.1
2018-11-21T05:53:36.337Z,28.3
2018-11-21T05:54:26.360Z,28.5
2018-11-21T05:55:18.007Z,28.7
2018-11-21T05:56:08.462Z,28.9
2018-11-21T05:56:57.540Z,29
2018-11-21T05:57:48.561Z,29.1
2018-11-21T05:58:38.042Z,29.2
2018-11-21T05:59:28.127Z,29.3
2018-11-21T06:00:17.794Z,29.4
2018-11-21T06:01:08.529Z,29.5
2018-11-21T06:01:59.207Z,29.6
2018-11-21T06:02:48.897Z,29.7
2018-11-21T06:03:38.399Z,29.8
2018-11-21T06:04:27.859Z,29.8
2018-11-21T06:05:17.501Z,29.7
2018-11-21T06:06:13.570Z,29.6
2018-11-21T06:06:58.262Z,29.3
2018-11-21T06:07:48.451Z,29.2
2018-11-21T06:08:39.011Z,29
2018-11-21T06:09:30.344Z,28.9
2018-11-21T06:10:17.539Z,28.8
2018-11-21T06:11:09.683Z,28.8
2018-11-21T06:12:05.989Z,28.8
2018-11-21T06:12:49.593Z,28.8
2018-11-21T06:13:39.668Z,28.7
2018-11-21T06:14:26.814Z,28.7
2018-11-21T06:15:18.773Z,28.7
2018-11-21T06:16:10.345Z,28.6
2018-11-21T06:16:59.051Z,28.5
2018-11-21T06:17:57.157Z,28.1
2018-11-21T06:18:37.694Z,28.3
2018-11-21T06:19:30.638Z,27.9
2018-11-21T06:20:19.703Z,27.8
2018-11-21T06:21:10.234Z,27.7
2018-11-21T06:21:59.186Z,27.7
2018-11-21T06:23:39.497Z,28
2018-11-21T06:24:29.470Z,28.3
2018-11-21T06:25:19.779Z,28.4
2018-11-21T06:26:10.439Z,28.6
2018-11-21T06:27:00.100Z,28.8
2018-11-21T06:27:49.088Z,28.9
2018-11-21T06:28:40.715Z,29.1
2018-11-21T06:29:29.011Z,29.1
2018-11-21T06:30:18.865Z,29.3
2018-11-21T06:31:10.323Z,29.4
2018-11-21T06:32:00.662Z,29.4
2018-11-21T06:32:50.798Z,29.5
2018-11-21T06:33:40.517Z,29.6
2018-11-21T06:34:35.863Z,29.7
2018-11-21T06:35:21.365Z,29.8
2018-11-21T06:36:12.782Z,29.8
2018-11-21T06:37:02.327Z,29.7
2018-11-21T06:37:52.415Z,29.6
2018-11-21T06:38:42.406Z,29.4
2018-11-21T06:39:32.275Z,29.2
2018-11-21T06:40:21.689Z,29.1
2018-11-21T06:41:12.047Z,28.9
2018-11-21T06:42:02.715Z,28.8
2018-11-21T06:42:51.302Z,28.8
2018-11-21T06:43:42.531Z,28.8
2018-11-21T06:44:32.854Z,28.8
2018-11-21T06:45:22.329Z,28.7
2018-11-21T06:46:12.452Z,28.7
2018-11-21T06:47:03.239Z,28.7
2018-11-21T06:47:51.196Z,28.6
2018-11-21T06:48:42.917Z,28.6
2018-11-21T06:49:33.196Z,28.1
2018-11-21T06:50:22.951Z,28.6
2018-11-21T06:51:13.481Z,28
2018-11-21T06:52:54.021Z,27.8
2018-11-21T06:53:42.991Z,27.7
2018-11-21T06:54:31.584Z,27.8
2018-11-21T06:55:22.741Z,28
2018-11-21T06:56:13.741Z,28.2
2018-11-21T06:57:04.011Z,28.4
2018-11-21T06:57:52.592Z,28.6
2018-11-21T06:58:43.281Z,28.8
2018-11-21T06:59:33.628Z,28.9
2018-11-21T07:00:23.704Z,29
2018-11-21T07:01:14.376Z,29.1
2018-11-21T07:02:02.670Z,29.3
2018-11-21T07:02:54.105Z,29.3
2018-11-21T07:03:43.693Z,29.4
2018-11-21T07:04:33.702Z,29.5
2018-11-21T07:05:24.338Z,29.6
2018-11-21T07:06:14.355Z,29.6
2018-11-21T07:07:04.352Z,29.7
2018-11-21T07:07:54.457Z,29.8
2018-11-21T07:08:43.668Z,29.8
2018-11-21T07:09:33.759Z,29.8
2018-11-21T07:10:24.980Z,29.7
2018-11-21T07:11:13.578Z,29.4
2018-11-21T07:12:04.495Z,29.3
2018-11-21T07:12:55.057Z,29
2018-11-21T07:13:44.312Z,28.9
2018-11-21T07:14:34.325Z,28.8
2018-11-21T07:15:25.255Z,28.8
2018-11-21T07:16:15.080Z,28.7
2018-11-21T07:17:04.884Z,28.4
2018-11-21T07:17:54.476Z,28.3
2018-11-21T07:18:44.719Z,28.1
2018-11-21T07:19:34.978Z,28
2018-11-21T07:20:24.789Z,27.9
2018-11-21T07:22:54.935Z,27.8
2018-11-21T07:23:46.343Z,27.7
2018-11-21T07:24:36.294Z,27.6
2018-11-21T07:25:25.214Z,27.6
2018-11-21T07:26:15.695Z,27.4
2018-11-21T07:27:04.643Z,27.4
2018-11-21T07:27:55.219Z,27.6
2018-11-21T07:28:45.637Z,27.4
2018-11-21T07:29:43.568Z,27.4
2018-11-21T07:30:25.442Z,27.4
2018-11-21T07:31:15.499Z,27.4
2018-11-21T07:32:06.383Z,27.6
2018-11-21T07:33:52.450Z,28.1
2018-11-21T07:34:36.050Z,28.3
2018-11-21T07:35:28.806Z,28.4
2018-11-21T07:36:15.825Z,28.6
2018-11-21T07:37:06.148Z,28.7
2018-11-21T07:37:56.275Z,28.8
2018-11-21T07:38:46.341Z,28.9
2018-11-21T07:39:36.134Z,29.1
2018-11-21T07:40:24.865Z,29
2018-11-21T07:41:17.048Z,28.9
2018-11-21T07:42:06.323Z,28.8
2018-11-21T07:42:56.339Z,28.5
2018-11-21T07:43:46.762Z,28.4
2018-11-21T07:44:36.776Z,28.1
2018-11-21T07:45:28.141Z,27.9
2018-11-21T07:46:16.835Z,27.7
2018-11-21T07:47:07.505Z,27.4
2018-11-21T07:47:57.007Z,27.3
2018-11-21T07:48:46.300Z,27.3
2018-11-21T07:49:37.115Z,27.4
2018-11-21T07:50:26.867Z,27.8
2018-11-21T07:51:16.644Z,27.7
2018-11-21T07:52:07.312Z,27.4
2018-11-21T07:52:56.810Z,27.1
2018-11-21T07:53:47.645Z,26.8
2018-11-21T07:54:37.145Z,26.8
2018-11-21T07:55:27.602Z,26.9
2018-11-21T07:56:16.680Z,27.3
2018-11-21T07:57:07.044Z,27.6
2018-11-21T07:58:47.448Z,28
2018-11-21T07:59:37.753Z,28.2
2018-11-21T08:00:27.635Z,28.4
2018-11-21T08:01:17.890Z,28.5
2018-11-21T08:02:07.483Z,28.7
2018-11-21T08:02:57.475Z,28.8
2018-11-21T08:03:47.458Z,28.9
2018-11-21T08:04:37.862Z,29.1
2018-11-21T08:05:27.920Z,29.2
2018-11-21T08:06:17.393Z,29.3
2018-11-21T08:07:08.300Z,29.4
2018-11-21T08:07:58.326Z,29.4
2018-11-21T08:08:47.884Z,29.5
2018-11-21T08:09:38.448Z,29.6
2018-11-21T08:10:28.850Z,29.5
2018-11-21T08:11:19.125Z,29.4
2018-11-21T08:12:08.080Z,29.3
2018-11-21T08:12:58.303Z,29.1
2018-11-21T08:13:48.559Z,28.9
2018-11-21T08:14:38.028Z,28.8
2018-11-21T08:15:29.388Z,28.8
2018-11-21T08:16:18.107Z,28.7
2018-11-21T08:17:07.112Z,28.7
2018-11-21T08:17:58.545Z,28.6
2018-11-21T08:18:48.007Z,28.6
2018-11-21T08:19:38.799Z,28.6
2018-11-21T08:20:28.483Z,28.6
2018-11-21T08:21:18.806Z,28.4
2018-11-21T08:22:08.896Z,28.3
2018-11-21T08:22:58.852Z,28.2
2018-11-21T08:24:38.524Z,27.7
2018-11-21T08:25:29.026Z,27.6
2018-11-21T08:26:19.466Z,27.6
2018-11-21T08:27:09.552Z,27.8
2018-11-21T08:27:58.466Z,28
2018-11-21T08:28:50.402Z,28.3
2018-11-21T08:29:39.720Z,28.4
2018-11-21T08:30:29.481Z,28.6
2018-11-21T08:31:20.064Z,28.8
2018-11-21T08:32:10.124Z,28.9
2018-11-21T08:32:59.336Z,29
2018-11-21T08:33:50.296Z,29.1
2018-11-21T08:34:39.414Z,29.3
2018-11-21T08:35:30.248Z,29.3
2018-11-21T08:36:19.278Z,29.4
2018-11-21T08:37:09.578Z,29.5
2018-11-21T08:38:00.168Z,29.6
2018-11-21T08:38:50.338Z,29.7
2018-11-21T08:39:40.101Z,29.6
2018-11-21T08:40:29.823Z,29.6
2018-11-21T08:41:20.753Z,29.4
2018-11-21T08:42:10.273Z,29.2
2018-11-21T09:08:50.126Z,28.9
2018-11-21T09:09:39.989Z,29
2018-11-21T09:11:20.065Z,29.3
2018-11-21T09:12:20.119Z,29.3
2018-11-21T09:13:00.131Z,29.4
2018-11-21T09:13:54.786Z,29.5
2018-11-21T09:14:39.696Z,29.6
2018-11-21T09:15:29.475Z,29.6
2018-11-21T09:16:20.153Z,29.7
2018-11-21T09:17:10.456Z,29.8
2018-11-21T09:18:00.173Z,29.8
2018-11-21T09:18:51.348Z,29.7
2018-11-21T09:19:40.326Z,29.6
2018-11-21T09:20:30.940Z,29.3
2018-11-21T09:21:20.475Z,29.1
2018-11-21T09:22:10.822Z,28.9
2018-11-21T09:23:00.315Z,28.9
2018-11-21T09:23:50.875Z,28.8
2018-11-21T09:24:40.962Z,28.8
2018-11-21T09:25:29.929Z,28.6
2018-11-21T09:26:21.053Z,28.3
2018-11-21T09:27:11.420Z,28.1
2018-11-21T09:27:59.968Z,27.9
2018-11-21T09:29:41.574Z,27.8
2018-11-21T09:30:31.680Z,27.7
2018-11-21T09:31:21.375Z,27.7
2018-11-21T09:32:09.217Z,27.6
2018-11-21T09:33:00.445Z,27.6
2018-11-21T09:33:51.934Z,27.5
2018-11-21T09:34:41.905Z,27.2
2018-11-21T09:35:31.154Z,27.6
2018-11-21T09:36:21.217Z,27.5
2018-11-21T09:37:12.083Z,27.4
2018-11-21T09:38:02.157Z,27.4
2018-11-21T09:38:51.932Z,27.3
2018-11-21T09:39:42.146Z,27.4
2018-11-21T09:40:31.211Z,27.6
2018-11-21T09:41:21.599Z,27.9
2018-11-21T09:42:11.919Z,28.1
2018-11-21T09:43:01.646Z,28.3
2018-11-21T09:43:52.744Z,28.4
2018-11-21T09:44:42.051Z,28.6
2018-11-21T09:45:32.656Z,28.7
2018-11-21T09:46:27.749Z,28.8
2018-11-21T09:47:12.258Z,28.9
2018-11-21T09:48:02.938Z,29
2018-11-21T09:48:52.876Z,29.1
2018-11-21T09:49:42.473Z,29.3
2018-11-21T09:50:33.624Z,29.3
2018-11-21T09:51:22.616Z,29.4
2018-11-21T09:52:12.108Z,29.4
2018-11-21T09:53:02.741Z,29.5
2018-11-21T09:53:50.801Z,29.6
2018-11-21T09:54:42.774Z,29.6
2018-11-21T09:55:32.599Z,29.6
2018-11-21T09:56:22.360Z,29.8
2018-11-21T09:57:12.780Z,29.8
2018-11-21T09:58:03.337Z,29.8
2018-11-21T09:58:52.578Z,29.9
2018-11-21T09:59:42.975Z,29.9
2018-11-21T10:00:32.045Z,29.9
2018-11-21T10:01:22.738Z,29.7
2018-11-21T10:02:13.343Z,29.4
2018-11-21T10:03:03.138Z,29.2
2018-11-21T10:03:53.434Z,29
2018-11-21T10:04:43.255Z,28.9
2018-11-21T10:05:34.072Z,28.8
2018-11-21T10:06:23.100Z,28.8
2018-11-21T10:07:13.414Z,28.8
2018-11-21T10:08:03.445Z,28.6
2018-11-21T10:08:53.611Z,28.3
2018-11-21T10:09:43.538Z,28.1
2018-11-21T10:10:34.456Z,27.9
2018-11-21T10:12:13.735Z,27.8
2018-11-21T10:13:04.421Z,27.7
2018-11-21T10:13:53.907Z,27.6
2018-11-21T10:14:43.454Z,27.6
2018-11-21T10:15:34.362Z,27.6
2018-11-21T10:16:24.335Z,27.4
2018-11-21T10:17:14.132Z,27.4
2018-11-21T10:18:04.409Z,27.6
2018-11-21T10:18:53.687Z,27.4
2018-11-21T10:19:44.344Z,27.4
2018-11-21T10:20:34.967Z,27.4
2018-11-21T10:21:24.143Z,27.4
2018-11-21T10:22:13.879Z,27.6
2018-11-21T10:23:55.127Z,28
2018-11-21T10:24:45.182Z,28.3
2018-11-21T10:25:34.337Z,28.4
2018-11-21T10:26:25.271Z,28.6
2018-11-21T10:27:14.520Z,28.7
2018-11-21T10:28:05.096Z,28.8
2018-11-21T10:28:54.631Z,28.9
2018-11-21T10:29:45.751Z,29
2018-11-21T10:30:35.785Z,29.1
2018-11-21T10:31:24.516Z,29.2
2018-11-21T10:32:15.099Z,29.3
2018-11-21T10:33:05.666Z,29.3
2018-11-21T10:33:55.045Z,29.4
2018-11-21T10:34:44.736Z,29.4
2018-11-21T10:35:40.806Z,29.5
2018-11-21T10:36:25.068Z,29.6
2018-11-21T10:37:15.645Z,29.6
2018-11-21T10:38:05.595Z,29.6
2018-11-21T10:38:55.843Z,29.7
2018-11-21T10:39:46.241Z,29.8
2018-11-21T10:40:36.010Z,29.8
2018-11-21T10:41:26.757Z,29.8
2018-11-21T10:42:16.385Z,29.8
2018-11-21T10:43:06.405Z,29.9
2018-11-21T10:43:55.572Z,29.9
2018-11-21T10:44:45.957Z,29.9
2018-11-21T10:45:37.050Z,29.9
2018-11-21T10:46:26.007Z,29.6
2018-11-21T10:47:16.072Z,29.4
2018-11-21T10:48:06.155Z,29.2
2018-11-21T10:48:55.962Z,28.9
2018-11-21T10:49:46.827Z,28.7
2018-11-21T10:50:37.359Z,28.6
2018-11-21T10:51:26.242Z,28.9
2018-11-21T10:52:16.745Z,28.8
2018-11-21T10:53:07.072Z,28.5
2018-11-21T10:53:56.077Z,28.1
2018-11-21T10:55:36.876Z,27.7
2018-11-21T10:56:27.052Z,27.9
2018-11-21T10:57:16.804Z,28.1
2018-11-21T10:58:06.917Z,28.3
2018-11-21T10:58:56.901Z,28.6
2018-11-21T10:59:46.989Z,28.7
2018-11-21T11:00:37.426Z,28.9
2018-11-21T11:01:26.944Z,29
2018-11-21T11:02:17.435Z,29.1
2018-11-21T11:03:08.084Z,29.3
2018-11-21T11:03:59.366Z,29.3
2018-11-21T11:04:48.170Z,29.4
2018-11-21T11:05:36.849Z,29.5
2018-11-21T11:06:26.884Z,29.6
2018-11-21T11:07:17.490Z,29.7
2018-11-21T11:08:07.880Z,29.8
2018-11-21T11:08:57.376Z,29.8
2018-11-21T11:09:48.318Z,29.8
2018-11-21T11:10:38.870Z,29.7
2018-11-21T11:11:27.790Z,29.4
2018-11-21T11:12:18.478Z,29.1
2018-11-21T11:13:07.615Z,28.9
2018-11-21T11:13:58.801Z,28.8
2018-11-21T11:14:48.537Z,28.8
2018-11-21T11:15:38.878Z,28.8
2018-11-21T11:16:28.946Z,28.7
2018-11-21T11:17:19.330Z,28.7
2018-11-21T11:18:10.321Z,28.4
2018-11-21T11:18:59.403Z,28.1
2018-11-21T11:19:49.164Z,28
2018-11-21T11:20:39.235Z,27.9
2018-11-21T11:22:18.874Z,27.8
2018-11-21T11:23:09.153Z,27.7
2018-11-21T11:23:58.920Z,27.7
2018-11-21T11:24:49.550Z,27.6
2018-11-21T11:25:38.484Z,27.3
2018-11-21T11:26:30.282Z,27.6
2018-11-21T11:27:19.200Z,27.7
2018-11-21T11:28:10.285Z,27.6
2018-11-21T11:28:59.297Z,27.5
2018-11-21T11:29:46.982Z,27.5
2018-11-21T11:30:38.464Z,27.5
2018-11-21T11:31:28.663Z,27.7
2018-11-21T11:32:20.109Z,27.9
2018-11-21T11:33:07.869Z,28.2
2018-11-21T11:33:57.204Z,28.4
2018-11-21T11:34:47.213Z,28.6
2018-11-21T11:35:38.296Z,28.7
2018-11-21T11:36:28.669Z,28.8
2018-11-21T11:37:17.201Z,28.9
2018-11-21T11:38:07.455Z,29
2018-11-21T11:38:58.059Z,29.1
2018-11-21T11:39:49.014Z,29.3
2018-11-21T11:40:39.266Z,29.3
2018-11-21T11:41:29.270Z,29.4
2018-11-21T11:42:18.651Z,29.5
2018-11-21T11:43:09.004Z,29.6
2018-11-21T11:43:58.666Z,29.6
2018-11-21T11:44:48.626Z,29.7
2018-11-21T11:45:39.353Z,29.8
2018-11-21T11:46:29.308Z,29.8
2018-11-21T11:47:19.936Z,29.9
2018-11-21T11:48:08.490Z,29.8
2018-11-21T11:48:58.325Z,29.8
2018-11-21T11:49:49.002Z,29.6
2018-11-21T11:50:38.918Z,29.3
2018-11-21T11:51:29.085Z,29
2018-11-21T11:52:19.641Z,28.8
2018-11-21T11:53:09.202Z,28.8
2018-11-21T11:53:58.643Z,28.7
2018-11-21T11:54:48.579Z,28.7
2018-11-21T11:55:39.080Z,28.7
2018-11-21T11:56:30.342Z,28.4
2018-11-21T11:57:19.910Z,28.2
2018-11-21T11:58:11.270Z,28
2018-11-21T11:58:59.390Z,27.9
2018-11-21T12:00:39.993Z,27.8
2018-11-21T12:01:30.773Z,27.7
2018-11-21T12:02:21.390Z,27.7
2018-11-21T12:03:10.263Z,27.6
2018-11-21T12:04:06.773Z,27.4
2018-11-21T12:04:50.272Z,27.5
2018-11-21T12:06:30.433Z,27.6
2018-11-21T12:07:20.204Z,27.5
2018-11-21T12:08:12.069Z,27.5
2018-11-21T12:09:01.699Z,27.5
2018-11-21T12:09:51.025Z,27.6
2018-11-21T12:11:31.136Z,28.1
2018-11-21T12:12:23.353Z,28.3
2018-11-21T12:13:10.835Z,28.4
2018-11-21T12:14:02.184Z,28.6
2018-11-21T12:14:50.979Z,28.8
2018-11-21T12:15:41.891Z,28.8
2018-11-21T12:16:31.246Z,28.9
2018-11-21T12:17:22.429Z,29.1
2018-11-21T12:18:10.559Z,29.1
2018-11-21T12:19:03.745Z,29.2
2018-11-21T12:19:51.197Z,29.3
2018-11-21T12:20:41.143Z,29.4
2018-11-21T12:21:30.096Z,29.4
2018-11-21T12:22:21.119Z,29.5
2018-11-21T12:23:11.397Z,29.6
2018-11-21T12:24:04.776Z,29.6
2018-11-21T12:24:51.171Z,29.7
2018-11-21T12:25:41.793Z,29.7
2018-11-21T12:26:31.924Z,29.8
2018-11-21T12:27:23.230Z,29.8
2018-11-21T12:28:13.016Z,29.9
2018-11-21T12:29:01.574Z,29.9
2018-11-21T12:29:52.413Z,29.9
2018-11-21T12:30:42.318Z,29.9