createdAt,value
2017-12-20T00:02:06.707Z,99.90
2017-12-20T00:04:34.304Z,99.90
2017-12-20T00:07:01.828Z,99.90
2017-12-20T00:09:30.240Z,99.90
2017-12-20T00:11:57.824Z,99.90
2017-12-20T00:14:25.364Z,99.90
2017-12-20T00:16:52.862Z,99.90
2017-12-20T00:19:20.357Z,99.90
2017-12-20T00:21:47.949Z,99.90
2017-12-20T00:24:15.461Z,99.90
2017-12-20T00:26:42.965Z,99.90
2017-12-20T00:29:10.455Z,99.90
2017-12-20T00:31:37.955Z,99.90
2017-12-20T00:34:06.217Z,99.90
2017-12-20T00:36:35.230Z,99.90
2017-12-20T00:39:03.505Z,99.90
2017-12-20T00:41:31.791Z,99.90
2017-12-20T00:43:59.285Z,99.90
2017-12-20T00:46:26.823Z,99.90
2017-12-20T00:48:54.320Z,99.90
2017-12-20T00:51:21.824Z,99.90
2017-12-20T00:53:50.150Z,99.90
2017-12-20T00:56:17.662Z,99.90
2017-12-20T00:58:45.936Z,99.90
2017-12-20T01:01:14.198Z,99.90
2017-12-20T01:03:42.487Z,99.90
2017-12-20T01:06:10.765Z,99.90
2017-12-20T01:08:39.029Z,99.90
2017-12-20T01:11:07.313Z,99.90
2017-12-20T01:13:35.571Z,99.90
2017-12-20T01:16:03.844Z,99.90
2017-12-20T01:18:31.448Z,99.90
2017-12-20T01:20:59.018Z,99.90
2017-12-20T01:23:26.528Z,99.90
2017-12-20T01:25:55.106Z,99.90
2017-12-20T01:28:23.395Z,99.90
2017-12-20T01:30:51.664Z,99.90
2017-12-20T01:33:19.168Z,99.90
2017-12-20T01:35:46.716Z,99.90
2017-12-20T01:38:14.221Z,99.90
2017-12-20T01:40:41.731Z,99.90
2017-12-20T01:43:09.256Z,99.90
2017-12-20T01:45:36.764Z,99.90
2017-12-20T01:48:04.303Z,99.90
2017-12-20T01:50:31.799Z,99.90
2017-12-20T01:52:59.294Z,99.90
2017-12-20T01:55:26.805Z,99.90
2017-12-20T01:57:54.304Z,99.90
2017-12-20T02:00:22.145Z,99.90
2017-12-20T02:02:49.756Z,99.90
2017-12-20T02:05:18.008Z,99.90
2017-12-20T02:07:47.028Z,99.90
2017-12-20T02:10:15.334Z,99.90
2017-12-20T02:12:42.855Z,99.90
2017-12-20T02:15:11.133Z,99.90
2017-12-20T02:17:39.410Z,99.90
2017-12-20T02:20:07.682Z,99.90
2017-12-20T02:22:35.963Z,99.90
2017-12-20T02:25:04.272Z,99.90
2017-12-20T02:27:31.768Z,99.90
2017-12-20T02:29:59.380Z,99.90
2017-12-20T02:32:26.946Z,99.90
2017-12-20T02:34:54.560Z,99.90
2017-12-20T02:37:22.851Z,99.90
2017-12-20T02:39:51.123Z,99.90
2017-12-20T02:42:19.412Z,99.90
2017-12-20T02:44:47.677Z,99.90
2017-12-20T02:47:15.933Z,99.90
2017-12-20T02:49:43.442Z,99.90
2017-12-20T02:52:10.943Z,99.90
2017-12-20T02:54:38.632Z,99.90
2017-12-20T02:57:06.906Z,99.90
2017-12-20T02:59:35.168Z,99.90
2017-12-20T03:02:02.775Z,99.90
2017-12-20T03:04:30.327Z,99.90
2017-12-20T03:06:57.857Z,99.90
2017-12-20T03:09:25.450Z,99.90
2017-12-20T03:11:52.957Z,99.90
2017-12-20T03:14:20.465Z,99.90
2017-12-20T03:16:47.955Z,99.90
2017-12-20T03:19:15.582Z,99.90
2017-12-20T03:21:43.110Z,99.90
2017-12-20T03:24:11.366Z,99.90
2017-12-20T03:26:38.978Z,99.90
2017-12-20T03:29:06.484Z,99.90
2017-12-20T03:31:34.096Z,99.90
2017-12-20T03:34:01.597Z,99.90
2017-12-20T03:36:29.117Z,99.90
2017-12-20T03:38:56.640Z,99.90
2017-12-20T03:41:24.153Z,99.90
2017-12-20T03:43:51.693Z,99.90
2017-12-20T03:46:19.250Z,99.90
2017-12-20T03:48:46.745Z,99.90
2017-12-20T03:51:14.252Z,99.90
2017-12-20T03:53:42.544Z,99.90
2017-12-20T03:56:10.066Z,99.90
2017-12-20T03:58:37.562Z,99.90
2017-12-20T04:01:05.058Z,99.90
2017-12-20T04:03:32.568Z,99.90
2017-12-20T04:06:00.827Z,99.90
2017-12-20T04:08:28.340Z,99.90
2017-12-20T04:10:55.867Z,99.90
2017-12-20T04:13:23.376Z,99.90
2017-12-20T04:15:50.880Z,99.90
2017-12-20T04:18:19.152Z,99.90
2017-12-20T04:20:47.447Z,99.90
2017-12-20T04:23:14.958Z,99.90
2017-12-20T04:25:42.460Z,99.90
2017-12-20T04:28:09.964Z,99.90
2017-12-20T04:30:37.453Z,99.90
2017-12-20T04:33:05.745Z,99.90
2017-12-20T04:35:34.021Z,99.90
2017-12-20T04:38:02.448Z,99.90
2017-12-20T04:40:29.971Z,99.90
2017-12-20T04:42:57.459Z,99.90
2017-12-20T04:45:24.980Z,99.90
2017-12-20T04:47:52.541Z,99.90
2017-12-20T04:50:20.038Z,99.90
2017-12-20T04:52:47.551Z,99.90
2017-12-20T04:55:15.049Z,99.90
2017-12-20T04:57:42.572Z,99.90
2017-12-20T05:00:10.065Z,99.90
2017-12-20T05:02:37.586Z,99.90
2017-12-20T05:05:05.091Z,99.90
2017-12-20T05:07:33.076Z,99.90
2017-12-20T05:10:00.675Z,99.90
2017-12-20T05:12:28.167Z,99.90
2017-12-20T05:14:55.673Z,99.90
2017-12-20T05:17:23.964Z,99.90
2017-12-20T05:19:51.461Z,99.90
2017-12-20T05:22:18.995Z,99.90
2017-12-20T05:24:46.481Z,99.90
2017-12-20T05:27:13.971Z,99.90
2017-12-20T05:29:41.476Z,99.90
2017-12-20T05:32:09.020Z,99.90
2017-12-20T05:34:37.413Z,99.90
2017-12-20T05:37:04.968Z,99.90
2017-12-20T05:39:32.457Z,99.90
2017-12-20T05:41:59.967Z,99.90
2017-12-20T05:44:28.340Z,99.90
2017-12-20T05:46:55.864Z,99.90
2017-12-20T05:49:23.367Z,99.90
2017-12-20T05:51:51.629Z,99.90
2017-12-20T05:54:19.923Z,99.90
2017-12-20T05:56:48.183Z,99.90
2017-12-20T05:59:17.228Z,99.90
2017-12-20T06:01:44.757Z,99.90
2017-12-20T06:04:12.307Z,99.90
2017-12-20T06:06:40.579Z,99.90
2017-12-20T06:09:08.845Z,99.90
2017-12-20T06:11:37.143Z,99.90
2017-12-20T06:14:04.696Z,99.90
2017-12-20T06:16:32.971Z,99.90
2017-12-20T06:19:01.252Z,99.90
2017-12-20T06:21:29.511Z,99.90
2017-12-20T06:23:57.829Z,99.90
2017-12-20T06:26:25.374Z,99.90
2017-12-20T06:28:52.915Z,99.90
2017-12-20T06:31:21.195Z,99.90
2017-12-20T06:33:49.459Z,99.90
2017-12-20T06:36:17.747Z,99.90
2017-12-20T06:38:46.048Z,99.90
2017-12-20T06:41:13.584Z,99.90
2017-12-20T06:43:41.886Z,99.90
2017-12-20T06:46:09.380Z,99.80
2017-12-20T06:48:36.991Z,99.80
2017-12-20T06:51:04.476Z,99.90
2017-12-20T06:53:32.079Z,99.90
2017-12-20T06:55:59.641Z,99.90
2017-12-20T06:58:27.931Z,99.90
2017-12-20T07:00:56.196Z,99.90
2017-12-20T07:03:24.480Z,99.90
2017-12-20T07:05:52.773Z,99.90
2017-12-20T07:08:20.329Z,99.90
2017-12-20T07:10:48.616Z,99.80
2017-12-20T07:13:16.128Z,99.80
2017-12-20T07:15:43.624Z,99.80
2017-12-20T07:18:11.161Z,99.90
2017-12-20T07:20:39.457Z,99.90
2017-12-20T07:23:07.742Z,99.80
2017-12-20T07:25:35.354Z,99.80
2017-12-20T07:28:02.855Z,99.80
2017-12-20T07:30:31.147Z,99.80
2017-12-20T07:32:58.653Z,99.70
2017-12-20T07:35:26.186Z,99.70
2017-12-20T07:37:53.704Z,99.60
2017-12-20T07:40:22.085Z,99.70
2017-12-20T07:42:50.319Z,99.70
2017-12-20T07:45:17.885Z,99.70
2017-12-20T07:47:45.476Z,99.80
2017-12-20T07:50:13.744Z,99.70
2017-12-20T07:52:42.020Z,99.60
2017-12-20T07:55:10.314Z,99.70
2017-12-20T07:57:37.892Z,99.70
2017-12-20T08:00:05.476Z,99.70
2017-12-20T08:02:32.981Z,99.70
2017-12-20T08:05:01.276Z,99.70
2017-12-20T08:07:28.804Z,99.70
2017-12-20T08:09:56.480Z,99.50
2017-12-20T08:12:24.771Z,99.60
2017-12-20T08:14:52.264Z,99.60
2017-12-20T08:17:19.911Z,99.60
2017-12-20T08:19:47.427Z,99.50
2017-12-20T08:22:14.958Z,99.50
2017-12-20T08:24:42.587Z,99.50
2017-12-20T08:27:10.116Z,99.50
2017-12-20T08:29:38.403Z,99.40
2017-12-20T08:32:05.973Z,99.40
2017-12-20T08:34:33.473Z,99.40
2017-12-20T08:37:00.976Z,99.50
2017-12-20T08:39:28.535Z,99.50
2017-12-20T08:41:56.051Z,99.40
2017-12-20T08:44:23.560Z,99.10
2017-12-20T08:46:51.047Z,99.10
2017-12-20T08:49:18.543Z,99.20
2017-12-20T08:51:46.143Z,99.20
2017-12-20T08:54:13.790Z,99.10
2017-12-20T08:56:42.071Z,99.10
2017-12-20T08:59:09.646Z,99.10
2017-12-20T09:01:37.196Z,99.20
2017-12-20T09:04:04.707Z,99.00
2017-12-20T09:06:32.248Z,98.90
2017-12-20T09:08:59.760Z,98.70
2017-12-20T09:11:28.040Z,98.60
2017-12-20T09:13:55.565Z,98.60
2017-12-20T09:16:23.079Z,99.00
2017-12-20T09:18:50.611Z,98.80
2017-12-20T09:21:18.952Z,98.80
2017-12-20T09:23:46.473Z,98.80
2017-12-20T09:26:14.085Z,98.80
2017-12-20T09:28:41.567Z,98.80
2017-12-20T09:31:09.868Z,98.90
2017-12-20T09:33:37.437Z,98.90
2017-12-20T09:36:05.165Z,98.80
2017-12-20T09:38:33.442Z,98.80
2017-12-20T09:41:00.954Z,98.80
2017-12-20T09:43:28.692Z,98.80
2017-12-20T09:45:56.236Z,98.80
2017-12-20T09:48:23.739Z,98.70
2017-12-20T09:50:51.373Z,98.80
2017-12-20T09:53:18.912Z,98.80
2017-12-20T09:55:46.589Z,98.50
2017-12-20T09:58:14.290Z,98.60
2017-12-20T10:00:41.902Z,98.40
2017-12-20T10:03:09.456Z,98.30
2017-12-20T10:05:36.955Z,98.20
2017-12-20T10:08:04.594Z,98.10
2017-12-20T10:10:32.086Z,98.30
2017-12-20T10:12:59.769Z,98.30
2017-12-20T10:15:28.795Z,98.50
2017-12-20T10:17:56.335Z,98.40
2017-12-20T10:20:23.908Z,98.30
2017-12-20T10:22:51.417Z,98.30
2017-12-20T10:25:18.922Z,98.10
2017-12-20T10:27:46.455Z,97.90
2017-12-20T10:30:13.961Z,98.00
2017-12-20T10:35:09.002Z,98.10
2017-12-20T10:37:36.499Z,97.80
2017-12-20T10:40:04.788Z,98.00
2017-12-20T10:42:32.291Z,98.00
2017-12-20T10:44:59.824Z,97.80
2017-12-20T10:47:27.396Z,97.50
2017-12-20T10:49:55.426Z,97.80
2017-12-20T10:52:23.847Z,98.20
2017-12-20T10:54:51.374Z,97.90
2017-12-20T10:57:19.682Z,98.10
2017-12-20T10:59:47.243Z,98.10
2017-12-20T11:02:14.905Z,97.90
2017-12-20T11:04:42.403Z,97.60
2017-12-20T11:07:09.934Z,97.60
2017-12-20T11:09:37.478Z,97.60
2017-12-20T11:12:04.976Z,97.60
2017-12-20T11:14:32.473Z,97.60
2017-12-20T11:17:00.051Z,97.60
2017-12-20T11:19:27.601Z,98.00
2017-12-20T11:21:55.112Z,98.10
2017-12-20T11:24:22.639Z,97.80
2017-12-20T11:26:50.166Z,97.70
2017-12-20T11:29:18.431Z,97.50
2017-12-20T11:31:46.722Z,98.10
2017-12-20T11:34:14.991Z,97.50
2017-12-20T11:36:43.276Z,97.60
2017-12-20T11:39:11.579Z,97.70
2017-12-20T11:41:39.110Z,97.70
2017-12-20T11:44:07.413Z,97.40
2017-12-20T11:46:34.918Z,97.40
2017-12-20T11:49:03.195Z,97.50
2017-12-20T11:51:31.467Z,97.60
2017-12-20T11:53:58.971Z,97.60
2017-12-20T11:56:26.461Z,97.70
2017-12-20T11:58:53.993Z,97.40
2017-12-20T12:01:21.554Z,97.40
2017-12-20T12:03:49.085Z,97.20
2017-12-20T12:06:17.353Z,97.50
2017-12-20T12:08:45.625Z,97.10
2017-12-20T12:11:13.141Z,97.10
2017-12-20T12:13:40.644Z,97.50
2017-12-20T12:16:08.915Z,97.60
2017-12-20T12:18:37.222Z,97.40
2017-12-20T12:21:04.708Z,97.10
2017-12-20T12:23:32.244Z,97.00
2017-12-20T12:25:59.757Z,97.00
2017-12-20T12:28:27.361Z,97.00
2017-12-20T12:30:54.879Z,97.20
2017-12-20T12:33:22.377Z,97.20
2017-12-20T12:35:49.927Z,97.10
2017-12-20T12:38:18.199Z,97.00
2017-12-20T12:40:46.459Z,97.10
2017-12-20T12:43:14.821Z,97.40
2017-12-20T12:45:42.283Z,97.00
2017-12-20T12:48:09.877Z,97.20
2017-12-20T12:50:38.152Z,97.00
2017-12-20T12:53:06.418Z,97.00
2017-12-20T12:55:34.677Z,96.80
2017-12-20T12:58:02.164Z,96.70
2017-12-20T13:00:30.542Z,97.10
2017-12-20T13:02:58.036Z,97.10
2017-12-20T13:05:25.519Z,97.10
2017-12-20T13:07:53.832Z,97.20
2017-12-20T13:10:22.144Z,96.90
2017-12-20T13:12:49.641Z,96.90
2017-12-20T13:15:17.173Z,97.00
2017-12-20T13:17:44.703Z,97.20
2017-12-20T13:20:12.279Z,97.10
2017-12-20T13:22:39.891Z,97.10
2017-12-20T13:25:08.204Z,97.20
2017-12-20T13:27:35.851Z,97.30
2017-12-20T13:30:03.408Z,97.60
2017-12-20T13:32:31.024Z,97.60
2017-12-20T13:34:58.517Z,97.30
2017-12-20T13:37:26.822Z,97.40
2017-12-20T13:39:54.304Z,97.40
2017-12-20T13:42:21.873Z,97.30
2017-12-20T13:44:49.365Z,97.40
2017-12-20T13:47:16.876Z,97.50
2017-12-20T13:49:44.589Z,97.40
2017-12-20T13:52:12.884Z,97.50
2017-12-20T13:54:40.749Z,97.50
2017-12-20T13:57:08.257Z,97.70
2017-12-20T13:59:35.780Z,97.80
2017-12-20T14:02:03.394Z,97.70
2017-12-20T14:04:31.649Z,97.70
2017-12-20T14:06:59.291Z,97.70
2017-12-20T14:09:27.669Z,97.80
2017-12-20T14:11:55.172Z,97.90
2017-12-20T14:14:22.772Z,98.00
2017-12-20T14:16:50.259Z,97.90
2017-12-20T14:19:17.781Z,97.90
2017-12-20T14:21:45.289Z,97.80
2017-12-20T14:24:12.896Z,97.90
2017-12-20T14:26:40.408Z,98.10
2017-12-20T14:29:07.933Z,98.10
2017-12-20T14:31:35.484Z,98.10
2017-12-20T14:34:02.972Z,98.20
2017-12-20T14:36:30.475Z,98.20
2017-12-20T14:38:58.744Z,98.30
2017-12-20T14:41:26.999Z,98.20
2017-12-20T14:43:54.520Z,98.40
2017-12-20T14:46:22.072Z,98.40
2017-12-20T14:48:49.610Z,98.50
2017-12-20T14:51:17.177Z,98.50
2017-12-20T14:53:44.664Z,98.70
2017-12-20T14:56:12.205Z,98.70
2017-12-20T14:58:39.748Z,98.70
2017-12-20T15:01:07.309Z,98.70
2017-12-20T15:03:35.611Z,99.00
2017-12-20T15:06:03.109Z,99.30
2017-12-20T15:08:30.632Z,99.10
2017-12-20T15:10:58.137Z,99.10
2017-12-20T15:13:25.641Z,99.20
2017-12-20T15:15:53.128Z,99.30
2017-12-20T15:18:20.620Z,99.30
2017-12-20T15:20:49.022Z,99.70
2017-12-20T15:23:16.551Z,99.70
2017-12-20T15:25:44.830Z,99.90
2017-12-20T15:28:12.359Z,99.90
2017-12-20T15:30:39.859Z,99.90
2017-12-20T15:33:09.078Z,99.90
2017-12-20T15:35:36.576Z,99.90
2017-12-20T15:38:04.096Z,99.90
2017-12-20T15:40:31.601Z,99.90
2017-12-20T15:42:59.095Z,99.90
2017-12-20T15:45:27.387Z,99.90
2017-12-20T15:47:54.931Z,99.90
2017-12-20T15:50:22.444Z,99.90
2017-12-20T15:52:49.944Z,99.90
2017-12-20T15:55:18.210Z,99.90
2017-12-20T15:57:45.792Z,99.90
2017-12-20T16:00:14.295Z,99.90
2017-12-20T16:02:41.796Z,99.90
2017-12-20T16:05:09.297Z,99.90
2017-12-20T16:07:36.806Z,99.90
2017-12-20T16:10:04.313Z,99.90
2017-12-20T16:12:31.828Z,99.90
2017-12-20T16:14:59.343Z,99.90
2017-12-20T16:17:26.875Z,99.90
2017-12-20T16:19:55.151Z,99.90
2017-12-20T16:22:23.467Z,99.90
2017-12-20T16:24:50.978Z,99.90
2017-12-20T16:27:19.246Z,99.90
2017-12-20T16:29:47.615Z,99.90
2017-12-20T16:32:15.875Z,99.90
2017-12-20T16:34:43.403Z,99.90
2017-12-20T16:37:10.926Z,99.90
2017-12-20T16:39:39.179Z,99.90
2017-12-20T16:42:07.449Z,99.90
2017-12-20T16:44:34.944Z,99.90
2017-12-20T16:47:03.240Z,99.90
2017-12-20T16:49:30.863Z,99.90
2017-12-20T16:51:59.140Z,99.90
2017-12-20T16:54:26.741Z,99.90
2017-12-20T16:56:54.268Z,99.90
2017-12-20T16:59:21.797Z,99.90
2017-12-20T17:01:49.306Z,99.90
2017-12-20T17:04:17.070Z,99.90
2017-12-20T17:06:44.632Z,99.90
2017-12-20T17:09:12.261Z,99.90
2017-12-20T17:11:39.830Z,99.90
2017-12-20T17:14:08.210Z,99.90
2017-12-20T17:16:36.507Z,99.90
2017-12-20T17:19:04.083Z,99.90
2017-12-20T17:21:31.689Z,99.90
2017-12-20T17:23:59.283Z,99.90
2017-12-20T17:26:26.848Z,99.90
2017-12-20T17:28:54.531Z,99.90
2017-12-20T17:31:23.034Z,99.90
2017-12-20T17:33:50.541Z,99.90
2017-12-20T17:36:18.890Z,99.90
2017-12-20T17:38:46.480Z,99.90
2017-12-20T17:41:13.976Z,99.90
2017-12-20T17:43:41.491Z,99.90
2017-12-20T17:46:09.755Z,99.90
2017-12-20T17:48:38.050Z,99.90
2017-12-20T17:51:06.334Z,99.90
2017-12-20T17:53:33.822Z,99.90
2017-12-20T17:56:01.334Z,99.90
2017-12-20T17:58:29.592Z,99.90
2017-12-20T18:00:57.102Z,99.90
2017-12-20T18:03:24.604Z,99.90
2017-12-20T18:05:52.134Z,99.90
2017-12-20T18:08:19.680Z,99.80
2017-12-20T18:10:47.198Z,99.80
2017-12-20T18:13:15.487Z,99.70
2017-12-20T18:15:43.079Z,99.70
2017-12-20T18:18:10.568Z,99.80
2017-12-20T18:20:38.078Z,99.80
2017-12-20T18:23:05.655Z,99.80
2017-12-20T18:25:33.191Z,99.70
2017-12-20T18:28:00.692Z,99.70
2017-12-20T18:30:28.204Z,99.50
2017-12-20T18:32:55.726Z,99.40
2017-12-20T18:35:23.230Z,99.30
2017-12-20T18:37:50.788Z,99.30
2017-12-20T18:40:18.337Z,99.20
2017-12-20T18:42:45.931Z,99.20
2017-12-20T18:45:13.443Z,99.10
2017-12-20T18:47:41.712Z,99.20
2017-12-20T18:50:09.220Z,99.20
2017-12-20T18:52:36.727Z,99.10
2017-12-20T18:55:04.235Z,99.10
2017-12-20T18:57:31.794Z,99.00
2017-12-20T18:59:59.294Z,99.00
2017-12-20T19:02:26.830Z,98.90
2017-12-20T19:04:54.471Z,99.00
2017-12-20T19:07:21.991Z,98.90
2017-12-20T19:09:49.567Z,99.00
2017-12-20T19:12:17.069Z,98.90
2017-12-20T19:14:44.662Z,99.00
2017-12-20T19:17:12.146Z,98.90
2017-12-20T19:19:40.420Z,99.00
2017-12-20T19:22:08.734Z,98.90
2017-12-20T19:24:36.637Z,98.90
2017-12-20T19:27:04.491Z,98.70
2017-12-20T19:29:31.990Z,98.70
2017-12-20T19:32:00.278Z,98.70
2017-12-20T19:34:28.368Z,98.70
2017-12-20T19:36:55.904Z,98.60
2017-12-20T19:39:23.467Z,98.60
2017-12-20T19:41:50.989Z,98.70
2017-12-20T19:44:19.257Z,98.70
2017-12-20T19:46:46.781Z,98.50
2017-12-20T19:49:14.303Z,98.60
2017-12-20T19:51:41.839Z,98.70
2017-12-20T19:54:09.374Z,98.60
2017-12-20T19:56:36.865Z,98.70
2017-12-20T19:59:05.189Z,98.50
2017-12-20T20:01:32.700Z,98.50
2017-12-20T20:04:00.279Z,98.50
2017-12-20T20:06:28.536Z,98.60
2017-12-20T20:08:56.864Z,98.60
2017-12-20T20:11:24.370Z,98.60
2017-12-20T20:13:51.960Z,98.50
2017-12-20T20:16:19.476Z,98.50
2017-12-20T20:18:46.974Z,98.40
2017-12-20T20:21:14.467Z,98.50
2017-12-20T20:23:41.987Z,98.50
2017-12-20T20:26:09.507Z,98.50
2017-12-20T20:28:37.773Z,98.50
2017-12-20T20:31:05.385Z,98.60
2017-12-20T20:33:32.940Z,98.50
2017-12-20T20:36:01.212Z,98.40
2017-12-20T20:38:29.529Z,98.40
2017-12-20T20:40:57.037Z,98.40
2017-12-20T20:43:25.313Z,98.40
2017-12-20T20:45:53.617Z,98.40
2017-12-20T20:48:21.172Z,98.30
2017-12-20T20:50:48.673Z,98.30
2017-12-20T20:53:16.288Z,98.20
2017-12-20T20:55:44.556Z,98.20
2017-12-20T20:58:12.127Z,98.20
2017-12-20T21:00:39.731Z,98.30
2017-12-20T21:03:08.016Z,98.30
2017-12-20T21:05:35.521Z,98.30
2017-12-20T21:08:03.076Z,98.30
2017-12-20T21:10:30.570Z,98.20
2017-12-20T21:12:58.096Z,98.30
2017-12-20T21:15:25.657Z,98.30
2017-12-20T21:17:54.160Z,98.40
2017-12-20T21:20:22.163Z,98.40
2017-12-20T21:22:49.687Z,98.40
2017-12-20T21:25:17.185Z,98.40
2017-12-20T21:27:44.706Z,98.40
2017-12-20T21:30:12.245Z,98.40
2017-12-20T21:32:39.752Z,98.40
2017-12-20T21:35:07.250Z,98.60
2017-12-20T21:37:35.628Z,98.60
2017-12-20T21:40:04.004Z,99.00
2017-12-20T21:42:31.561Z,99.00
2017-12-20T21:44:59.128Z,99.90
2017-12-20T21:47:27.395Z,99.10
2017-12-20T21:49:55.648Z,99.00
2017-12-20T21:52:23.165Z,98.80
2017-12-20T21:54:50.665Z,98.90
2017-12-20T21:57:18.167Z,98.60
2017-12-20T21:59:45.692Z,98.30
2017-12-20T22:02:13.964Z,98.30
2017-12-20T22:04:43.236Z,98.30
2017-12-20T22:07:10.850Z,98.30
2017-12-20T22:09:39.104Z,98.30
2017-12-20T22:12:07.418Z,98.70
2017-12-20T22:14:34.976Z,98.40
2017-12-20T22:17:02.537Z,98.30
2017-12-20T22:19:30.034Z,98.20
2017-12-20T22:21:57.560Z,98.30
2017-12-20T22:24:25.102Z,98.40
2017-12-20T22:26:53.360Z,98.50
2017-12-20T22:29:21.653Z,98.40
2017-12-20T22:31:49.944Z,98.50
2017-12-20T22:34:17.434Z,98.50
2017-12-20T22:36:45.024Z,98.50
2017-12-20T22:39:12.613Z,98.40
2017-12-20T22:41:40.883Z,98.50
2017-12-20T22:44:09.272Z,98.50
2017-12-20T22:46:37.521Z,98.50
2017-12-20T22:49:05.782Z,98.50
2017-12-20T22:51:33.404Z,98.50
2017-12-20T22:54:00.895Z,98.40
2017-12-20T22:56:28.386Z,98.40
2017-12-20T22:58:56.659Z,98.50
2017-12-20T23:01:24.914Z,98.50
2017-12-20T23:03:53.919Z,98.50
2017-12-20T23:06:21.436Z,98.50
2017-12-20T23:08:48.962Z,98.60
2017-12-20T23:11:17.246Z,98.70
2017-12-20T23:13:44.752Z,98.70
2017-12-20T23:16:12.240Z,98.80
2017-12-20T23:18:40.510Z,98.80
2017-12-20T23:21:08.788Z,98.90
2017-12-20T23:23:37.114Z,98.90
2017-12-20T23:26:04.603Z,98.90
2017-12-20T23:28:32.209Z,98.90
2017-12-20T23:30:59.696Z,98.90
2017-12-20T23:33:27.196Z,98.90
2017-12-20T23:35:54.699Z,99.00
2017-12-20T23:38:22.188Z,99.00
2017-12-20T23:40:49.690Z,99.00
2017-12-20T23:43:17.973Z,99.00
2017-12-20T23:45:45.534Z,99.00
2017-12-20T23:48:13.093Z,99.10
2017-12-20T23:50:40.651Z,99.10
2017-12-20T23:53:08.211Z,99.00
2017-12-20T23:55:35.768Z,99.10
2017-12-20T23:58:04.157Z,99.00
