createdAt,value
2018-02-09T00:00:18.384Z,35.50
2018-02-09T00:00:52.251Z,35.65
2018-02-09T00:01:26.250Z,35.97
2018-02-09T00:02:00.125Z,33.17
2018-02-09T00:02:34.000Z,36.35
2018-02-09T00:03:08.029Z,34.25
2018-02-09T00:03:41.904Z,36.05
2018-02-09T00:04:15.769Z,36.85
2018-02-09T00:04:49.720Z,34.15
2018-02-09T00:05:23.588Z,36.13
2018-02-09T00:05:57.829Z,36.35
2018-02-09T00:06:31.688Z,34.38
2018-02-09T00:07:05.576Z,34.22
2018-02-09T00:07:39.430Z,34.15
2018-02-09T00:08:13.306Z,34.75
2018-02-09T00:08:47.180Z,35.40
2018-02-09T00:09:21.034Z,33.97
2018-02-09T00:09:54.892Z,32.88
2018-02-09T00:10:28.741Z,37.15
2018-02-09T00:11:02.677Z,34.22
2018-02-09T00:11:36.557Z,34.08
2018-02-09T00:12:10.412Z,35.28
2018-02-09T00:12:44.345Z,37.42
2018-02-09T00:13:18.235Z,34.45
2018-02-09T00:13:52.154Z,36.42
2018-02-09T00:14:26.016Z,37.53
2018-02-09T00:14:59.885Z,36.05
2018-02-09T00:15:34.132Z,35.08
2018-02-09T00:16:08.137Z,35.88
2018-02-09T00:16:42.114Z,37.22
2018-02-09T00:17:16.125Z,35.05
2018-02-09T00:17:50.048Z,35.33
2018-02-09T00:18:23.935Z,35.55
2018-02-09T00:18:57.799Z,35.03
2018-02-09T00:19:31.805Z,36.60
2018-02-09T00:20:05.668Z,34.83
2018-02-09T00:20:39.532Z,35.10
2018-02-09T00:21:13.390Z,36.17
2018-02-09T00:21:47.589Z,35.97
2018-02-09T00:22:21.450Z,35.90
2018-02-09T00:22:55.487Z,36.58
2018-02-09T00:23:29.414Z,36.33
2018-02-09T00:24:03.298Z,36.85
2018-02-09T00:24:37.150Z,35.70
2018-02-09T00:25:11.168Z,35.28
2018-02-09T00:25:45.064Z,36.40
2018-02-09T00:26:18.918Z,35.03
2018-02-09T00:26:52.877Z,34.28
2018-02-09T00:27:26.741Z,33.67
2018-02-09T00:28:00.635Z,33.17
2018-02-09T00:28:34.572Z,35.88
2018-02-09T00:29:08.549Z,35.05
2018-02-09T00:29:42.401Z,35.67
2018-02-09T00:30:16.337Z,34.90
2018-02-09T00:30:50.212Z,34.22
2018-02-09T00:31:24.129Z,34.20
2018-02-09T00:31:58.019Z,32.17
2018-02-09T00:32:32.017Z,35.88
2018-02-09T00:33:05.867Z,36.13
2018-02-09T00:33:39.734Z,36.70
2018-02-09T00:34:13.600Z,36.67
2018-02-09T00:34:47.597Z,37.08
2018-02-09T00:35:21.592Z,37.35
2018-02-09T00:35:55.459Z,35.35
2018-02-09T00:36:29.312Z,36.40
2018-02-09T00:37:03.301Z,35.70
2018-02-09T00:37:37.173Z,35.08
2018-02-09T00:38:11.037Z,35.08
2018-02-09T00:38:44.916Z,34.92
2018-02-09T00:41:59.884Z,31.40
2018-02-09T00:42:33.891Z,35.47
2018-02-09T00:43:08.035Z,34.15
2018-02-09T00:43:41.903Z,33.50
2018-02-09T00:44:15.838Z,32.60
2018-02-09T00:44:49.722Z,35.65
2018-02-09T00:45:23.716Z,33.70
2018-02-09T00:45:57.581Z,34.35
2018-02-09T00:46:31.624Z,34.30
2018-02-09T00:47:05.488Z,35.00
2018-02-09T00:47:39.340Z,33.65
2018-02-09T00:48:13.189Z,34.80
2018-02-09T00:48:47.094Z,34.13
2018-02-09T00:49:21.097Z,34.13
2018-02-09T00:49:54.972Z,35.08
2018-02-09T00:50:28.825Z,35.15
2018-02-09T00:51:02.980Z,34.10
2018-02-09T00:51:36.837Z,36.35
2018-02-09T00:52:10.685Z,35.17
2018-02-09T00:52:44.973Z,34.17
2018-02-09T00:53:18.868Z,34.72
2018-02-09T00:53:52.764Z,34.70
2018-02-09T00:54:26.966Z,34.25
2018-02-09T00:55:00.956Z,36.20
2018-02-09T00:55:34.966Z,33.05
2018-02-09T00:56:08.826Z,33.72
2018-02-09T00:56:42.688Z,33.17
2018-02-09T00:57:16.644Z,35.30
2018-02-09T00:57:50.499Z,32.47
2018-02-09T00:58:24.361Z,35.20
2018-02-09T00:58:58.223Z,32.85
2018-02-09T00:59:32.105Z,35.13
2018-02-09T01:00:05.970Z,33.58
2018-02-09T01:00:39.848Z,35.33
2018-02-09T01:01:13.709Z,32.17
2018-02-09T01:01:47.924Z,32.90
2018-02-09T01:02:21.841Z,34.17
2018-02-09T01:02:55.702Z,33.95
2018-02-09T01:03:29.698Z,32.88
2018-02-09T01:04:03.545Z,34.20
2018-02-09T01:04:37.637Z,34.05
2018-02-09T01:05:11.614Z,33.22
2018-02-09T01:05:45.489Z,31.95
2018-02-09T01:06:19.402Z,33.90
2018-02-09T01:06:53.381Z,33.50
2018-02-09T01:07:27.232Z,33.45
2018-02-09T01:08:01.286Z,34.15
2018-02-09T01:08:35.142Z,35.38
2018-02-09T01:09:09.027Z,34.75
2018-02-09T01:09:42.896Z,33.10
2018-02-09T01:10:16.759Z,34.00
2018-02-09T01:10:50.608Z,35.20
2018-02-09T01:11:24.604Z,34.35
2018-02-09T01:11:58.460Z,33.25
2018-02-09T01:12:32.318Z,35.05
2018-02-09T01:13:06.355Z,35.63
2018-02-09T01:13:40.345Z,33.85
2018-02-09T01:14:14.204Z,34.50
2018-02-09T01:14:48.071Z,34.22
2018-02-09T01:15:22.018Z,34.40
2018-02-09T01:15:55.882Z,33.38
2018-02-09T01:16:29.754Z,34.50
2018-02-09T01:17:03.608Z,33.75
2018-02-09T01:17:37.589Z,34.63
2018-02-09T01:18:12.264Z,33.42
2018-02-09T01:18:46.111Z,35.22
2018-02-09T01:19:19.971Z,34.35
2018-02-09T01:19:54.008Z,33.75
2018-02-09T01:20:27.864Z,34.47
2018-02-09T01:21:01.911Z,33.15
2018-02-09T01:21:35.772Z,34.63
2018-02-09T01:22:09.646Z,32.97
2018-02-09T01:22:43.500Z,33.85
2018-02-09T01:23:17.380Z,34.35
2018-02-09T01:23:51.236Z,34.05
2018-02-09T01:24:25.477Z,34.40
2018-02-09T01:24:59.353Z,34.72
2018-02-09T01:25:33.225Z,34.38
2018-02-09T01:26:07.076Z,36.50
2018-02-09T01:26:41.165Z,34.03
2018-02-09T01:27:15.027Z,33.83
2018-02-09T01:27:48.951Z,34.50
2018-02-09T01:28:22.817Z,33.53
2018-02-09T01:28:56.669Z,34.40
2018-02-09T01:29:30.558Z,34.90
2018-02-09T01:30:04.620Z,36.13
2018-02-09T01:30:38.478Z,36.70
2018-02-09T01:31:12.341Z,34.35
2018-02-09T01:31:46.207Z,34.65
2018-02-09T01:32:20.108Z,34.90
2018-02-09T01:32:53.968Z,34.50
2018-02-09T01:33:27.832Z,33.35
2018-02-09T01:34:01.897Z,34.40
2018-02-09T01:34:36.548Z,33.88
2018-02-09T01:35:10.421Z,34.45
2018-02-09T01:35:44.273Z,34.13
2018-02-09T01:36:18.292Z,34.10
2018-02-09T01:36:52.186Z,34.30
2018-02-09T01:37:26.189Z,33.83
2018-02-09T01:38:00.042Z,33.10
2018-02-09T01:38:33.907Z,34.92
2018-02-09T01:39:07.768Z,36.10
2018-02-09T01:39:41.621Z,34.90
2018-02-09T01:40:15.508Z,33.75
2018-02-09T01:40:49.402Z,34.67
2018-02-09T01:41:23.450Z,33.72
2018-02-09T01:41:57.301Z,32.03
2018-02-09T01:42:31.444Z,33.22
2018-02-09T01:43:05.309Z,32.05
2018-02-09T01:43:39.178Z,33.80
2018-02-09T01:44:13.081Z,32.88
2018-02-09T01:44:47.128Z,34.03
2018-02-09T01:45:21.149Z,34.17
2018-02-09T01:45:55.012Z,34.03
2018-02-09T01:46:29.021Z,32.08
2018-02-09T01:47:02.887Z,33.13
2018-02-09T01:47:37.014Z,33.53
2018-02-09T01:48:10.927Z,34.60
2018-02-09T01:48:44.776Z,33.90
2018-02-09T01:49:18.639Z,33.35
2018-02-09T01:49:58.260Z,33.85
2018-02-09T01:50:32.460Z,32.95
2018-02-09T01:51:06.443Z,30.92
2018-02-09T01:51:40.292Z,33.63
2018-02-09T01:52:14.327Z,32.60
2018-02-09T01:52:48.201Z,32.58
2018-02-09T01:53:22.229Z,35.42
2018-02-09T01:53:56.093Z,33.58
2018-02-09T01:54:30.160Z,33.95
2018-02-09T01:55:04.021Z,33.58
2018-02-09T01:55:37.895Z,33.35
2018-02-09T01:56:11.760Z,32.33
2018-02-09T01:56:45.613Z,35.67
2018-02-09T01:57:19.464Z,31.75
2018-02-09T01:57:53.355Z,34.08
2018-02-09T01:58:27.288Z,32.00
2018-02-09T01:59:01.167Z,34.25
2018-02-09T01:59:35.021Z,35.78
2018-02-09T02:00:09.160Z,33.38
2018-02-09T02:00:43.162Z,33.55
2018-02-09T02:01:17.159Z,34.03
2018-02-09T02:01:51.012Z,33.67
2018-02-09T02:02:24.873Z,34.08
2018-02-09T02:02:58.870Z,32.60
2018-02-09T02:03:32.733Z,32.55
2018-02-09T02:04:06.637Z,31.98
2018-02-09T02:04:40.481Z,31.77
2018-02-09T02:05:14.336Z,34.38
2018-02-09T02:05:48.209Z,29.92
2018-02-09T02:06:22.363Z,32.13
2018-02-09T02:06:56.231Z,32.72
2018-02-09T02:07:30.084Z,31.27
2018-02-09T02:08:03.957Z,31.48
2018-02-09T02:08:37.816Z,33.72
2018-02-09T02:09:11.797Z,31.62
2018-02-09T02:09:45.658Z,33.28
2018-02-09T02:10:19.516Z,32.80
2018-02-09T02:10:53.499Z,31.37
2018-02-09T02:11:27.361Z,34.38
2018-02-09T02:12:01.219Z,33.15
2018-02-09T02:12:35.218Z,33.35
2018-02-09T02:13:09.110Z,33.22
2018-02-09T02:13:42.974Z,32.03
2018-02-09T02:14:16.953Z,34.20
2018-02-09T02:14:50.950Z,33.40
2018-02-09T02:15:24.827Z,34.50
2018-02-09T02:15:58.914Z,32.03
2018-02-09T02:16:32.763Z,32.75
2018-02-09T02:17:06.736Z,32.35
2018-02-09T02:17:40.613Z,34.45
2018-02-09T02:18:14.684Z,32.30
2018-02-09T02:18:48.549Z,33.17
2018-02-09T02:19:22.540Z,32.47
2018-02-09T02:19:56.396Z,31.62
2018-02-09T02:20:30.314Z,33.95
2018-02-09T02:21:04.721Z,35.90
2018-02-09T02:21:38.575Z,31.45
2018-02-09T02:22:12.429Z,32.67
2018-02-09T02:22:46.288Z,31.37
2018-02-09T02:23:20.145Z,33.33
2018-02-09T02:23:53.996Z,31.52
2018-02-09T02:24:27.855Z,34.38
2018-02-09T02:25:01.708Z,33.50
2018-02-09T02:25:35.809Z,32.47
2018-02-09T02:26:09.680Z,32.60
2018-02-09T02:26:43.687Z,32.33
2018-02-09T02:27:17.544Z,32.50
2018-02-09T02:27:51.478Z,33.97
2018-02-09T02:28:25.336Z,32.35
2018-02-09T02:28:59.205Z,32.88
2018-02-09T02:29:33.175Z,33.22
2018-02-09T02:30:07.029Z,32.60
2018-02-09T02:30:40.890Z,31.35
2018-02-09T02:31:15.042Z,33.42
2018-02-09T02:31:48.902Z,34.75
2018-02-09T02:32:22.797Z,33.38
2018-02-09T02:32:56.661Z,33.17
2018-02-09T02:33:30.521Z,32.97
2018-02-09T02:34:04.378Z,32.42
2018-02-09T02:34:38.312Z,33.40
2018-02-09T02:35:12.165Z,33.05
2018-02-09T02:35:46.238Z,33.05
2018-02-09T02:36:20.122Z,33.90
2018-02-09T02:36:54.004Z,30.90
2018-02-09T02:37:27.905Z,32.08
2018-02-09T02:38:01.766Z,33.83
2018-02-09T02:38:35.619Z,32.22
2018-02-09T02:39:09.486Z,32.38
2018-02-09T02:39:43.365Z,32.53
2018-02-09T02:40:17.232Z,32.97
2018-02-09T02:40:51.269Z,32.92
2018-02-09T02:41:25.158Z,32.83
2018-02-09T02:41:59.162Z,32.42
2018-02-09T02:42:33.032Z,32.45
2018-02-09T02:43:06.895Z,32.22
2018-02-09T02:43:41.050Z,31.98
2018-02-09T02:44:14.945Z,32.47
2018-02-09T02:44:48.802Z,34.30
2018-02-09T02:45:22.658Z,31.55
2018-02-09T02:45:56.515Z,33.05
2018-02-09T02:46:30.367Z,33.83
2018-02-09T02:47:04.229Z,32.63
2018-02-09T02:47:38.094Z,33.50
2018-02-09T02:48:11.949Z,30.73
2018-02-09T02:48:47.450Z,32.15
2018-02-09T02:49:21.304Z,31.15
2018-02-09T02:49:55.189Z,31.55
2018-02-09T02:50:29.115Z,32.15
2018-02-09T02:51:03.016Z,33.85
2018-02-09T02:51:36.910Z,32.40
2018-02-09T02:52:10.775Z,32.67
2018-02-09T02:52:44.701Z,33.60
2018-02-09T02:53:18.698Z,34.25
2018-02-09T02:53:52.706Z,32.10
2018-02-09T02:54:26.696Z,33.30
2018-02-09T02:55:00.547Z,32.75
2018-02-09T02:55:34.397Z,31.80
2018-02-09T02:56:08.489Z,32.08
2018-02-09T02:56:42.597Z,34.33
2018-02-09T02:57:16.453Z,32.40
2018-02-09T02:57:50.341Z,33.58
2018-02-09T02:58:24.374Z,33.85
2018-02-09T02:58:58.240Z,34.25
2018-02-09T02:59:32.107Z,32.95
2018-02-09T03:00:05.979Z,35.28
2018-02-09T03:00:39.857Z,32.85
2018-02-09T03:01:13.712Z,33.28
2018-02-09T03:01:47.747Z,33.40
2018-02-09T03:02:21.638Z,34.33
2018-02-09T03:02:55.520Z,34.63
2018-02-09T03:03:29.384Z,33.55
2018-02-09T03:04:03.247Z,33.58
2018-02-09T03:04:37.108Z,32.67
2018-02-09T03:05:11.217Z,33.63
2018-02-09T03:05:45.229Z,33.00
2018-02-09T03:06:19.217Z,32.25
2018-02-09T03:06:53.098Z,33.97
2018-02-09T03:07:26.958Z,33.10
2018-02-09T03:08:00.814Z,33.60
2018-02-09T03:08:34.668Z,33.20
2018-02-09T03:09:08.535Z,33.25
2018-02-09T03:09:42.392Z,34.33
2018-02-09T03:10:16.253Z,34.45
2018-02-09T03:10:50.116Z,36.70
2018-02-09T03:11:24.010Z,34.33
2018-02-09T03:11:57.872Z,32.85
2018-02-09T03:12:31.721Z,32.20
2018-02-09T03:13:05.590Z,32.33
2018-02-09T03:13:39.463Z,33.00
2018-02-09T03:14:13.348Z,34.22
2018-02-09T03:14:47.197Z,34.80
2018-02-09T03:15:21.278Z,33.05
2018-02-09T03:15:55.181Z,31.75
2018-02-09T03:16:29.036Z,35.13
2018-02-09T03:17:03.023Z,34.13
2018-02-09T03:17:37.040Z,34.60
2018-02-09T03:18:10.901Z,33.10
2018-02-09T03:18:44.869Z,33.45
2018-02-09T03:19:18.741Z,32.70
2018-02-09T03:19:52.804Z,32.45
2018-02-09T03:20:26.673Z,32.33
2018-02-09T03:21:00.578Z,33.85
2018-02-09T03:21:34.449Z,35.00
2018-02-09T03:22:08.496Z,34.00
2018-02-09T03:22:42.341Z,32.38
2018-02-09T03:23:16.223Z,32.90
2018-02-09T03:23:50.084Z,32.17
2018-02-09T03:24:23.947Z,33.60
2018-02-09T03:24:57.812Z,35.30
2018-02-09T03:25:31.660Z,32.05
2018-02-09T03:26:05.549Z,33.63
2018-02-09T03:26:39.459Z,34.45
2018-02-09T03:27:13.357Z,32.15
2018-02-09T03:27:47.222Z,33.15
2018-02-09T03:28:21.244Z,33.13
2018-02-09T03:28:55.109Z,33.90
2018-02-09T03:29:29.036Z,35.17
2018-02-09T03:30:02.952Z,34.20
2018-02-09T03:30:36.831Z,35.08
2018-02-09T03:31:10.808Z,34.15
2018-02-09T03:31:44.680Z,35.17
2018-02-09T03:32:18.727Z,33.53
2018-02-09T03:32:52.588Z,33.35
2018-02-09T03:33:26.597Z,34.78
2018-02-09T03:34:00.456Z,33.63
2018-02-09T03:34:34.481Z,33.90
2018-02-09T03:35:08.344Z,34.90
2018-02-09T03:35:42.193Z,34.38
2018-02-09T03:36:16.064Z,33.70
2018-02-09T03:36:49.940Z,33.30
2018-02-09T03:37:23.798Z,33.88
2018-02-09T03:37:57.856Z,31.92
2018-02-09T03:38:31.718Z,32.90
2018-02-09T03:39:05.589Z,32.53
2018-02-09T03:39:39.590Z,32.42
2018-02-09T03:40:13.649Z,31.87
2018-02-09T03:40:47.500Z,33.75
2018-02-09T03:41:21.368Z,34.15
2018-02-09T03:41:55.549Z,32.85
2018-02-09T03:42:29.417Z,31.67
2018-02-09T03:43:03.327Z,33.67
2018-02-09T03:43:37.340Z,32.25
2018-02-09T03:44:11.206Z,33.35
2018-02-09T03:44:45.321Z,32.80
2018-02-09T03:45:19.181Z,32.65
2018-02-09T03:45:53.120Z,31.70
2018-02-09T03:46:26.983Z,34.05
2018-02-09T03:47:01.230Z,33.15
2018-02-09T03:47:35.133Z,30.48
2018-02-09T03:48:08.996Z,33.72
2018-02-09T03:48:42.845Z,33.15
2018-02-09T03:49:16.800Z,30.83
2018-02-09T03:49:50.657Z,32.17
2018-02-09T03:50:24.682Z,34.80
2018-02-09T03:50:58.541Z,33.45
2018-02-09T03:51:32.448Z,31.98
2018-02-09T03:52:06.781Z,32.20
2018-02-09T03:52:40.672Z,35.45
2018-02-09T03:53:14.563Z,33.13
2018-02-09T03:53:48.424Z,33.13
2018-02-09T03:54:22.277Z,33.85
2018-02-09T03:54:56.244Z,32.15
2018-02-09T03:55:30.254Z,33.55
2018-02-09T03:56:04.334Z,29.67
2018-02-09T03:56:38.466Z,32.00
2018-02-09T03:57:12.322Z,32.05
2018-02-09T03:57:46.211Z,32.58
2018-02-09T03:58:20.098Z,33.55
2018-02-09T03:58:54.079Z,34.30
2018-02-09T03:59:27.944Z,33.15
2018-02-09T04:00:01.925Z,35.42
2018-02-09T04:00:35.824Z,33.15
2018-02-09T04:01:09.824Z,33.22
2018-02-09T04:01:43.696Z,35.30
2018-02-09T04:02:17.626Z,31.37
2018-02-09T04:02:51.529Z,33.97
2018-02-09T04:03:25.519Z,31.10
2018-02-09T04:03:59.405Z,32.05
2018-02-09T04:04:33.284Z,33.15
2018-02-09T04:05:07.191Z,33.33
2018-02-09T04:05:41.196Z,32.90
2018-02-09T04:06:15.393Z,33.42
2018-02-09T04:06:49.694Z,31.80
2018-02-09T04:07:23.541Z,32.28
2018-02-09T04:07:57.413Z,32.67
2018-02-09T04:08:31.273Z,32.25
2018-02-09T04:09:05.168Z,32.25
2018-02-09T04:09:39.069Z,34.25
2018-02-09T04:10:12.970Z,32.15
2018-02-09T04:10:46.831Z,33.63
2018-02-09T04:11:20.705Z,33.53
2018-02-09T04:11:54.561Z,31.05
2018-02-09T04:12:28.448Z,34.17
2018-02-09T04:13:02.457Z,34.10
2018-02-09T04:13:36.322Z,32.58
2018-02-09T04:14:10.207Z,33.03
2018-02-09T04:14:44.071Z,33.90
2018-02-09T04:15:17.941Z,34.33
2018-02-09T04:15:51.811Z,33.53
2018-02-09T04:16:25.684Z,33.08
2018-02-09T04:16:59.539Z,34.35
2018-02-09T04:17:33.404Z,33.58
2018-02-09T04:18:07.302Z,32.30
2018-02-09T04:18:41.319Z,32.33
2018-02-09T04:19:15.301Z,32.50
2018-02-09T04:19:49.202Z,32.25
2018-02-09T04:20:23.494Z,33.33
2018-02-09T04:20:57.361Z,34.25
2018-02-09T04:21:31.233Z,33.92
2018-02-09T04:22:05.097Z,35.70
2018-02-09T04:22:38.954Z,35.38
2018-02-09T04:23:12.994Z,32.40
2018-02-09T04:23:46.849Z,33.58
2018-02-09T04:24:20.716Z,32.45
2018-02-09T04:24:54.582Z,32.10
2018-02-09T04:25:28.799Z,33.22
2018-02-09T04:26:02.657Z,33.55
2018-02-09T04:26:36.856Z,34.35
2018-02-09T04:27:10.725Z,32.38
2018-02-09T04:27:44.604Z,34.75
2018-02-09T04:28:18.655Z,34.85
2018-02-09T04:28:52.512Z,34.35
2018-02-09T04:29:26.552Z,33.95
2018-02-09T04:30:00.440Z,35.30
2018-02-09T04:30:34.325Z,32.83
2018-02-09T04:31:08.194Z,35.80
2018-02-09T04:31:42.069Z,34.25
2018-02-09T04:32:15.924Z,32.50
2018-02-09T04:32:49.797Z,33.22
2018-02-09T04:33:23.670Z,33.85
2018-02-09T04:33:57.637Z,33.35
2018-02-09T04:34:31.484Z,35.25
2018-02-09T04:35:05.493Z,33.28
2018-02-09T04:35:39.383Z,32.50
2018-02-09T04:36:13.269Z,35.10
2018-02-09T04:36:47.122Z,35.65
2018-02-09T04:37:21.027Z,32.10
2018-02-09T04:37:54.856Z,34.97
2018-02-09T04:38:28.973Z,32.58
2018-02-09T04:39:02.893Z,36.30
2018-02-09T04:39:36.761Z,34.63
2018-02-09T04:40:10.611Z,33.90
2018-02-09T04:40:44.545Z,32.63
2018-02-09T04:41:18.406Z,31.85
2018-02-09T04:41:52.417Z,34.47
2018-02-09T04:42:26.296Z,34.80
2018-02-09T04:43:00.188Z,35.33
2018-02-09T04:43:34.145Z,36.17
2018-02-09T04:44:08.006Z,32.88
2018-02-09T04:44:42.020Z,35.47
2018-02-09T04:45:16.009Z,32.08
2018-02-09T04:45:49.875Z,35.25
2018-02-09T04:46:23.745Z,34.70
2018-02-09T04:46:57.617Z,33.03
2018-02-09T04:47:31.530Z,33.60
2018-02-09T04:48:05.488Z,33.42
2018-02-09T04:48:39.423Z,32.47
2018-02-09T04:49:13.513Z,34.58
2018-02-09T04:49:47.376Z,33.00
2018-02-09T04:50:21.239Z,30.80
2018-02-09T04:50:55.088Z,32.30
2018-02-09T04:51:28.957Z,34.33
2018-02-09T04:52:03.061Z,33.30
2018-02-09T04:52:37.385Z,32.38
2018-02-09T04:53:11.248Z,31.98
2018-02-09T04:53:45.136Z,34.38
2018-02-09T04:54:18.984Z,32.72
2018-02-09T04:54:52.841Z,32.35
2018-02-09T04:55:26.709Z,34.05
2018-02-09T04:56:00.639Z,32.83
2018-02-09T04:56:34.499Z,33.72
2018-02-09T04:57:08.461Z,34.47
2018-02-09T04:57:42.333Z,33.50
2018-02-09T04:58:16.185Z,32.80
2018-02-09T04:58:50.265Z,33.25
2018-02-09T04:59:24.116Z,34.53
2018-02-09T04:59:58.104Z,32.70
2018-02-09T05:00:31.964Z,33.63
2018-02-09T05:01:05.839Z,33.85
2018-02-09T05:01:39.715Z,34.45
2018-02-09T05:02:13.644Z,35.25
2018-02-09T05:02:47.554Z,33.75
2018-02-09T05:03:21.689Z,35.20
2018-02-09T05:03:55.563Z,35.00
2018-02-09T05:04:29.425Z,34.20
2018-02-09T05:05:03.382Z,33.65
2018-02-09T05:05:37.249Z,34.25
2018-02-09T05:06:11.270Z,32.90
2018-02-09T05:06:45.139Z,33.72
2018-02-09T05:07:19.022Z,32.15
2018-02-09T05:07:52.881Z,32.25
2018-02-09T05:08:26.734Z,33.10
2018-02-09T05:09:01.147Z,32.25
2018-02-09T05:09:35.247Z,33.00
2018-02-09T05:10:09.111Z,33.45
2018-02-09T05:10:43.162Z,33.17
2018-02-09T05:11:17.039Z,33.00
2018-02-09T05:11:50.900Z,33.55
2018-02-09T05:12:24.802Z,34.65
2018-02-09T05:12:58.662Z,34.17
2018-02-09T05:13:32.525Z,32.75
2018-02-09T05:14:06.520Z,33.33
2018-02-09T05:14:40.405Z,32.53
2018-02-09T05:15:14.412Z,33.83
2018-02-09T05:15:48.301Z,33.63
2018-02-09T05:16:22.157Z,35.30
2018-02-09T05:16:56.104Z,33.25
2018-02-09T05:17:29.999Z,33.15
2018-02-09T05:18:03.880Z,32.08
2018-02-09T05:18:37.884Z,33.92
2018-02-09T05:19:11.882Z,33.83
2018-02-09T05:19:45.879Z,35.05
2018-02-09T05:20:20.093Z,31.98
2018-02-09T05:20:53.957Z,34.85
2018-02-09T05:21:27.816Z,34.22
2018-02-09T05:22:01.764Z,35.97
2018-02-09T05:22:35.620Z,33.83
2018-02-09T05:23:09.473Z,35.03
2018-02-09T05:23:43.344Z,34.30
2018-02-09T05:24:17.375Z,35.65
2018-02-09T05:24:51.244Z,34.00
2018-02-09T05:25:25.107Z,32.25
2018-02-09T05:25:59.260Z,33.35
2018-02-09T05:26:33.243Z,34.15
2018-02-09T05:27:07.123Z,35.25
2018-02-09T05:27:41.029Z,34.95
2018-02-09T05:28:14.890Z,35.60
2018-02-09T05:28:48.921Z,37.47
2018-02-09T05:29:22.922Z,35.70
2018-02-09T05:29:56.781Z,34.20
2018-02-09T05:30:30.646Z,34.15
2018-02-09T05:31:04.499Z,32.53
2018-02-09T05:31:38.494Z,33.40
2018-02-09T05:32:12.513Z,36.92
2018-02-09T05:32:46.592Z,35.25
2018-02-09T05:33:20.713Z,33.90
2018-02-09T05:33:54.696Z,35.00
2018-02-09T05:34:28.573Z,33.35
2018-02-09T05:35:02.430Z,34.95
2018-02-09T05:35:36.292Z,35.70
2018-02-09T05:36:10.478Z,35.22
2018-02-09T05:36:44.396Z,36.83
2018-02-09T05:37:18.244Z,33.30
2018-02-09T05:37:52.111Z,36.95
2018-02-09T05:38:25.971Z,36.33
2018-02-09T05:38:59.845Z,35.60
2018-02-09T05:39:33.731Z,34.97
2018-02-09T05:40:07.641Z,36.03
2018-02-09T05:40:41.646Z,36.30
2018-02-09T05:41:15.876Z,38.95
2018-02-09T05:41:49.833Z,35.22
2018-02-09T05:42:23.698Z,37.63
2018-02-09T05:42:57.836Z,35.53
2018-02-09T05:43:31.921Z,35.08
2018-02-09T05:44:05.791Z,34.63
2018-02-09T05:44:39.690Z,34.70
2018-02-09T05:45:13.555Z,36.50
2018-02-09T05:45:47.550Z,36.20
2018-02-09T05:46:21.417Z,37.58
2018-02-09T05:46:55.416Z,37.60
2018-02-09T05:47:29.289Z,37.55
2018-02-09T05:48:03.160Z,37.72
2018-02-09T05:48:37.015Z,36.30
2018-02-09T05:49:11.400Z,37.97
2018-02-09T05:49:45.277Z,36.25
2018-02-09T05:50:19.146Z,40.12
2018-02-09T05:50:53.009Z,35.17
2018-02-09T05:51:26.864Z,35.92
2018-02-09T05:52:01.075Z,37.45
2018-02-09T05:52:35.206Z,39.72
2018-02-09T05:53:09.091Z,40.45
2018-02-09T05:53:42.948Z,39.67
2018-02-09T05:54:17.037Z,39.22
2018-02-09T05:54:50.928Z,37.08
2018-02-09T05:55:24.861Z,39.30
2018-02-09T05:55:58.725Z,38.92
2018-02-09T05:56:32.755Z,38.92
2018-02-09T05:57:06.624Z,40.63
2018-02-09T05:57:40.650Z,38.28
2018-02-09T05:58:14.531Z,41.00
2018-02-09T05:58:48.560Z,40.92
2018-02-09T05:59:22.425Z,40.45
2018-02-09T05:59:56.296Z,41.80
2018-02-09T06:00:30.161Z,40.75
2018-02-09T06:01:04.436Z,41.28
2018-02-09T06:01:38.535Z,42.33
2018-02-09T06:02:12.408Z,41.03
2018-02-09T06:02:46.271Z,41.05
2018-02-09T06:03:20.125Z,40.70
2018-02-09T06:03:54.038Z,38.97
2018-02-09T06:04:28.088Z,41.88
2018-02-09T06:05:01.970Z,39.58
2018-02-09T06:05:35.840Z,41.40
2018-02-09T06:06:09.698Z,41.45
2018-02-09T06:06:43.692Z,41.67
2018-02-09T06:07:17.695Z,42.30
2018-02-09T06:07:52.404Z,40.80
2018-02-09T06:08:26.277Z,41.40
2018-02-09T06:09:00.189Z,40.58
2018-02-09T06:09:34.045Z,40.97
2018-02-09T06:10:08.026Z,41.53
2018-02-09T06:10:41.881Z,43.75
2018-02-09T06:11:15.754Z,43.22
2018-02-09T06:11:49.883Z,44.13
2018-02-09T06:12:23.788Z,42.03
2018-02-09T06:12:57.865Z,44.95
2018-02-09T06:13:31.738Z,40.65
2018-02-09T06:14:05.649Z,43.28
2018-02-09T06:14:39.506Z,42.62
2018-02-09T06:15:13.473Z,40.97
2018-02-09T06:15:47.458Z,42.45
2018-02-09T06:16:21.338Z,43.33
2018-02-09T06:16:55.348Z,41.33
2018-02-09T06:17:29.457Z,41.67
2018-02-09T06:18:03.344Z,42.58
2018-02-09T06:18:37.209Z,43.05
2018-02-09T06:19:11.331Z,42.88
2018-02-09T06:19:45.345Z,42.62
2018-02-09T06:20:19.212Z,40.63
2018-02-09T06:20:53.363Z,41.00
2018-02-09T06:21:27.323Z,41.10
2018-02-09T06:22:01.218Z,42.40
2018-02-09T06:22:35.262Z,42.90
2018-02-09T06:23:09.206Z,42.20
2018-02-09T06:23:43.069Z,41.30
2018-02-09T06:24:16.938Z,40.83
2018-02-09T06:24:51.008Z,41.80
2018-02-09T06:25:24.891Z,42.35
2018-02-09T06:25:58.756Z,42.50
2018-02-09T06:26:32.611Z,43.45
2018-02-09T06:27:06.465Z,43.40
2018-02-09T06:27:40.320Z,41.65
2018-02-09T06:28:14.475Z,44.35
2018-02-09T06:28:48.338Z,41.53
2018-02-09T06:29:22.207Z,45.33
2018-02-09T06:29:56.578Z,45.30
2018-02-09T06:30:30.465Z,40.78
2018-02-09T06:31:04.316Z,43.85
2018-02-09T06:31:38.274Z,43.22
2018-02-09T06:32:12.134Z,47.00
2018-02-09T06:32:46.002Z,45.88
2018-02-09T06:33:19.874Z,45.78
2018-02-09T06:33:53.839Z,47.50
2018-02-09T06:34:27.699Z,46.42
2018-02-09T06:35:01.615Z,45.65
2018-02-09T06:35:35.639Z,43.83
2018-02-09T06:36:09.553Z,47.85
2018-02-09T06:36:43.624Z,47.50
2018-02-09T06:37:17.501Z,47.70
2018-02-09T06:37:51.532Z,47.92
2018-02-09T06:38:25.394Z,46.53
2018-02-09T06:38:59.261Z,46.08
2018-02-09T06:39:33.212Z,47.30
2018-02-09T06:40:07.060Z,48.28
2018-02-09T06:40:41.338Z,45.60
2018-02-09T06:41:15.400Z,47.10
2018-02-09T06:41:49.509Z,48.85
2018-02-09T06:42:23.413Z,45.38
2018-02-09T06:42:57.343Z,50.17
2018-02-09T06:43:31.257Z,47.72
2018-02-09T06:44:05.182Z,46.50
2018-02-09T06:44:39.590Z,49.03
2018-02-09T06:45:13.441Z,47.92
2018-02-09T06:45:47.515Z,46.30
2018-02-09T06:46:21.480Z,45.70
2018-02-09T06:46:55.333Z,49.78
2018-02-09T06:47:29.784Z,48.03
2018-02-09T06:48:03.711Z,49.80
2018-02-09T06:48:37.582Z,48.55
2018-02-09T06:49:11.457Z,48.63
2018-02-09T06:49:45.315Z,51.85
2018-02-09T06:50:19.201Z,48.97
2018-02-09T06:50:53.096Z,50.47
2018-02-09T06:51:27.079Z,48.38
2018-02-09T06:52:00.954Z,48.10
2018-02-09T06:52:35.237Z,47.88
2018-02-09T06:53:09.648Z,47.72
2018-02-09T06:53:43.657Z,47.95
2018-02-09T06:54:17.536Z,45.95
2018-02-09T06:54:51.513Z,45.85
2018-02-09T06:55:25.647Z,46.95
2018-02-09T06:55:59.783Z,46.17
2018-02-09T06:56:33.671Z,46.63
2018-02-09T06:57:07.541Z,48.70
2018-02-09T06:57:57.172Z,47.65
2018-02-09T06:58:31.043Z,46.63
2018-02-09T06:59:05.010Z,47.05
2018-02-09T06:59:38.934Z,48.60
2018-02-09T07:00:12.989Z,47.62
2018-02-09T07:00:47.817Z,45.53
2018-02-09T07:01:21.680Z,45.42
2018-02-09T07:01:55.599Z,46.67
2018-02-09T07:02:29.460Z,46.40
2018-02-09T07:03:03.390Z,46.05
2018-02-09T07:03:37.252Z,47.83
2018-02-09T07:04:11.597Z,46.30
2018-02-09T07:04:45.495Z,47.50
2018-02-09T07:05:19.413Z,48.67
2018-02-09T07:05:53.260Z,48.22
2018-02-09T07:06:27.304Z,47.35
2018-02-09T07:07:01.297Z,48.42
2018-02-09T07:07:35.357Z,45.33
2018-02-09T07:08:09.232Z,45.75
2018-02-09T07:08:43.094Z,49.28
2018-02-09T07:09:16.982Z,47.65
2018-02-09T07:09:51.084Z,45.92
2018-02-09T07:10:25.072Z,48.53
2018-02-09T07:10:58.935Z,46.00
2018-02-09T07:11:32.806Z,47.95
2018-02-09T07:12:06.680Z,48.17
2018-02-09T07:12:40.532Z,46.10
2018-02-09T07:13:14.416Z,48.60
2018-02-09T07:13:48.321Z,48.72
2018-02-09T07:14:22.268Z,46.47
2018-02-09T07:14:56.340Z,45.58
2018-02-09T07:15:30.521Z,48.15
2018-02-09T07:16:04.523Z,46.90
2018-02-09T07:16:38.524Z,44.13
2018-02-09T07:17:12.397Z,44.80
2018-02-09T07:17:46.264Z,47.95
2018-02-09T07:18:20.247Z,45.58
2018-02-09T07:18:54.108Z,46.17
2018-02-09T07:19:27.961Z,47.25
2018-02-09T07:20:02.005Z,49.47