createdAt,value
2023-07-24T00:02:06.779Z,2.60
2023-07-24T00:17:08.335Z,2.50
2023-07-24T00:32:09.864Z,2.40
2023-07-24T00:47:11.395Z,2.00
2023-07-24T01:02:12.896Z,2.30
2023-07-24T01:17:14.386Z,2.10
2023-07-24T01:32:15.919Z,2.00
2023-07-24T01:47:17.490Z,2.50
2023-07-24T02:02:19.043Z,2.07
2023-07-24T02:17:20.631Z,1.83
2023-07-24T02:32:22.163Z,2.50
2023-07-24T02:47:23.694Z,2.00
2023-07-24T03:02:25.312Z,1.90
2023-07-24T03:17:26.924Z,2.30
2023-07-24T03:32:28.481Z,2.00
2023-07-24T03:47:30.055Z,2.00
2023-07-24T04:02:31.629Z,2.00
2023-07-24T04:17:33.143Z,1.90
2023-07-24T04:32:34.705Z,1.70
2023-07-24T04:47:36.252Z,1.60
2023-07-24T05:02:37.825Z,2.00
2023-07-24T05:17:39.404Z,2.00
2023-07-24T05:32:41.005Z,1.57
2023-07-24T05:47:42.561Z,1.80
2023-07-24T06:02:44.142Z,1.60
2023-07-24T06:17:45.713Z,1.70
2023-07-24T06:32:47.240Z,1.67
2023-07-24T06:47:48.862Z,1.67
2023-07-24T07:02:50.488Z,1.87
2023-07-24T07:17:52.056Z,2.10
2023-07-24T07:32:53.677Z,1.60
2023-07-24T07:47:55.420Z,1.90
2023-07-24T08:02:57.028Z,1.80
2023-07-24T08:17:58.767Z,2.00
2023-07-24T08:33:00.691Z,2.17
2023-07-24T08:48:02.417Z,2.20
2023-07-24T09:03:03.990Z,2.23
2023-07-24T09:18:05.569Z,2.90
2023-07-24T09:33:07.105Z,2.37
2023-07-24T09:48:11.363Z,2.47
2023-07-24T10:03:30.094Z,2.63
2023-07-24T10:18:31.588Z,2.50
2023-07-24T10:33:33.382Z,6.07
2023-07-24T10:48:35.094Z,5.70
2023-07-24T11:03:36.584Z,4.87
2023-07-24T11:33:45.733Z,4.40
2023-07-24T11:48:47.234Z,8.83
2023-07-24T12:03:48.838Z,6.57
2023-07-24T12:18:50.498Z,5.97
2023-07-24T12:33:52.060Z,5.83
2023-07-24T12:48:53.576Z,5.20
2023-07-24T13:03:55.146Z,4.80
2023-07-24T13:18:56.677Z,4.80
2023-07-24T13:33:58.212Z,3.77
2023-07-24T13:48:59.717Z,3.97
2023-07-24T14:04:01.360Z,4.43
2023-07-24T14:19:03.021Z,4.10
2023-07-24T14:34:04.533Z,3.70
2023-07-24T14:49:06.100Z,3.90
2023-07-24T15:04:07.655Z,3.80
2023-07-24T15:19:09.184Z,3.50
2023-07-24T15:34:10.674Z,3.90
2023-07-24T15:49:12.272Z,3.67
2023-07-24T16:04:13.785Z,3.47
2023-07-24T16:19:15.325Z,3.50
2023-07-24T16:34:16.882Z,3.23
2023-07-24T16:49:18.395Z,3.70
2023-07-24T17:04:19.914Z,3.50
2023-07-24T17:19:21.413Z,3.30
2023-07-24T17:34:22.934Z,3.30
2023-07-24T17:49:24.455Z,3.17
2023-07-24T18:04:25.940Z,2.97
2023-07-24T18:19:27.430Z,3.10
2023-07-24T18:34:28.933Z,3.13
2023-07-24T18:49:30.454Z,2.90
2023-07-24T19:04:31.979Z,2.77
2023-07-24T19:19:33.465Z,2.90
2023-07-24T19:34:34.955Z,2.50
2023-07-24T19:49:36.466Z,2.23
2023-07-24T20:04:38.004Z,2.50
2023-07-24T20:19:40.605Z,2.80
2023-07-24T20:34:42.124Z,2.80
2023-07-24T20:49:43.654Z,2.40
2023-07-24T21:04:45.206Z,2.57
2023-07-24T21:19:46.723Z,2.77
2023-07-24T21:34:48.215Z,2.70
2023-07-24T21:49:49.796Z,2.70
2023-07-24T22:04:51.283Z,2.90
2023-07-24T22:19:52.797Z,3.10
2023-07-24T22:34:54.292Z,2.70
2023-07-24T22:49:55.788Z,2.60
2023-07-24T23:04:57.273Z,3.03
2023-07-24T23:19:58.772Z,2.80
2023-07-24T23:35:00.312Z,2.90
2023-07-24T23:50:01.848Z,2.57
