createdAt,value
2022-10-06T00:01:14.906Z,3.53
2022-10-06T00:03:43.068Z,2.60
2022-10-06T00:06:14.220Z,2.63
2022-10-06T00:08:43.165Z,4.43
2022-10-06T00:11:12.502Z,2.97
2022-10-06T00:13:41.657Z,2.80
2022-10-06T00:16:17.130Z,3.23
2022-10-06T00:18:44.698Z,3.30
2022-10-06T00:21:11.390Z,2.70
2022-10-06T00:23:38.202Z,4.93
2022-10-06T00:26:05.092Z,3.10
2022-10-06T00:28:32.683Z,2.67
2022-10-06T00:31:02.770Z,5.30
2022-10-06T00:33:29.587Z,2.90
2022-10-06T00:35:58.281Z,3.17
2022-10-06T00:38:25.343Z,2.93
2022-10-06T00:40:52.247Z,3.83
2022-10-06T00:43:45.354Z,2.60
2022-10-06T00:46:34.285Z,2.80
2022-10-06T00:49:11.115Z,2.93
2022-10-06T00:51:46.797Z,2.83
2022-10-06T00:54:14.433Z,2.40
2022-10-06T00:56:41.797Z,2.83
2022-10-06T00:59:15.956Z,2.60
2022-10-06T01:02:08.181Z,2.67
2022-10-06T01:04:40.827Z,4.93
2022-10-06T01:07:08.487Z,3.17
2022-10-06T01:09:35.813Z,2.73
2022-10-06T01:12:07.014Z,4.53
2022-10-06T01:14:37.375Z,2.80
2022-10-06T01:17:21.819Z,2.83
2022-10-06T01:20:05.879Z,2.67
2022-10-06T01:22:46.430Z,6.67
2022-10-06T01:25:16.399Z,3.00
2022-10-06T01:27:53.584Z,2.70
2022-10-06T01:30:32.121Z,2.87
2022-10-06T01:32:59.169Z,3.73
2022-10-06T01:35:25.887Z,3.73
2022-10-06T01:37:52.687Z,2.50
2022-10-06T01:40:19.448Z,2.60
2022-10-06T01:42:46.318Z,6.13
2022-10-06T01:45:13.044Z,3.60
2022-10-06T01:47:39.724Z,3.13
2022-10-06T01:50:08.219Z,3.83
2022-10-06T01:52:35.974Z,3.70
2022-10-06T01:55:04.006Z,2.93
2022-10-06T01:57:30.707Z,2.90
2022-10-06T01:59:57.732Z,2.83
2022-10-06T02:02:24.416Z,3.10
2022-10-06T02:04:51.106Z,2.83
2022-10-06T02:07:17.914Z,2.50
2022-10-06T02:09:44.791Z,2.50
2022-10-06T02:12:11.520Z,2.83
2022-10-06T02:14:38.257Z,3.40
2022-10-06T02:17:05.209Z,3.17
2022-10-06T02:19:31.895Z,2.70
2022-10-06T02:21:58.684Z,4.50
2022-10-06T02:24:25.390Z,2.93
2022-10-06T02:26:53.406Z,2.77
2022-10-06T02:29:20.466Z,2.93
2022-10-06T02:31:47.917Z,5.17
2022-10-06T02:34:14.608Z,2.97
2022-10-06T02:36:41.510Z,2.90
2022-10-06T02:39:08.215Z,3.13
2022-10-06T02:41:34.954Z,2.80
2022-10-06T02:44:01.732Z,3.47
2022-10-06T02:46:28.449Z,3.73
2022-10-06T02:48:55.241Z,3.17
2022-10-06T02:51:23.564Z,3.80
2022-10-06T02:53:51.373Z,3.40
2022-10-06T02:56:24.777Z,3.13
2022-10-06T02:58:53.685Z,3.70
2022-10-06T03:01:27.410Z,4.70
2022-10-06T03:03:54.616Z,3.40
2022-10-06T03:06:27.869Z,3.00
2022-10-06T03:09:07.269Z,3.20
2022-10-06T03:11:40.661Z,3.00
2022-10-06T03:14:07.838Z,3.50
2022-10-06T03:16:40.487Z,3.67
2022-10-06T03:19:09.394Z,3.50
2022-10-06T03:21:43.738Z,3.93
2022-10-06T03:24:11.405Z,4.27
2022-10-06T03:26:42.475Z,3.73
2022-10-06T03:29:11.865Z,3.53
2022-10-06T03:31:39.832Z,3.20
2022-10-06T03:34:07.383Z,3.03
2022-10-06T03:36:35.128Z,3.57
2022-10-06T03:39:04.289Z,3.30
2022-10-06T03:41:36.785Z,2.87
2022-10-06T03:44:04.802Z,7.27
2022-10-06T03:46:35.376Z,3.27
2022-10-06T03:49:02.518Z,2.97
2022-10-06T03:51:33.280Z,4.90
2022-10-06T03:54:00.698Z,3.30
2022-10-06T03:56:36.801Z,2.90
2022-10-06T03:59:13.522Z,4.00
2022-10-06T04:01:42.742Z,3.17
2022-10-06T04:04:11.732Z,3.63
2022-10-06T04:06:41.684Z,2.80
2022-10-06T04:09:15.387Z,3.13
2022-10-06T04:11:44.368Z,2.93
2022-10-06T04:14:15.219Z,3.17
2022-10-06T04:16:44.655Z,3.60
2022-10-06T04:19:14.436Z,3.00
2022-10-06T04:21:54.287Z,3.10
2022-10-06T04:24:21.014Z,2.60
2022-10-06T04:26:52.243Z,3.03
2022-10-06T04:29:19.117Z,2.93
2022-10-06T04:31:46.031Z,2.80
2022-10-06T04:34:13.286Z,3.30
2022-10-06T04:36:42.458Z,3.07
2022-10-06T04:39:11.628Z,2.87
2022-10-06T04:41:41.913Z,3.40
2022-10-06T04:44:09.110Z,2.80
2022-10-06T04:46:44.817Z,3.37
2022-10-06T04:49:19.497Z,4.17
2022-10-06T04:51:50.471Z,3.70
2022-10-06T04:54:18.852Z,3.77
2022-10-06T04:56:46.348Z,3.67
2022-10-06T04:59:13.035Z,4.13
2022-10-06T05:01:39.809Z,3.53
2022-10-06T05:04:06.581Z,4.93
2022-10-06T05:06:40.849Z,4.23
2022-10-06T05:09:14.702Z,4.60
2022-10-06T05:11:41.672Z,4.43
2022-10-06T05:14:08.446Z,5.10
2022-10-06T05:16:37.801Z,4.20
2022-10-06T05:19:04.817Z,4.13
2022-10-06T05:21:32.328Z,4.30
2022-10-06T05:23:59.896Z,4.77
2022-10-06T05:26:31.258Z,4.53
2022-10-06T05:28:58.581Z,3.87
2022-10-06T05:31:29.603Z,3.63
2022-10-06T05:33:57.999Z,4.60
2022-10-06T05:36:29.559Z,3.93
2022-10-06T05:39:00.311Z,3.97
2022-10-06T05:41:29.947Z,3.17
2022-10-06T05:43:58.218Z,3.73
2022-10-06T05:46:30.780Z,4.03
2022-10-06T05:49:00.789Z,4.47
2022-10-06T05:51:31.433Z,3.30
2022-10-06T05:54:01.986Z,3.13
2022-10-06T05:56:31.738Z,3.50
2022-10-06T05:59:00.173Z,5.33
2022-10-06T06:01:31.439Z,3.50
2022-10-06T06:04:04.490Z,3.27
2022-10-06T06:06:44.061Z,3.80
2022-10-06T06:09:14.605Z,3.33
2022-10-06T06:11:48.260Z,4.70
2022-10-06T06:14:44.134Z,3.60
2022-10-06T06:17:11.435Z,4.40
2022-10-06T06:19:38.135Z,3.97
2022-10-06T06:22:04.840Z,5.17
2022-10-06T06:24:31.579Z,3.80
2022-10-06T06:26:58.263Z,3.53
2022-10-06T06:29:25.003Z,3.90
2022-10-06T06:31:51.779Z,3.37
2022-10-06T06:34:18.485Z,3.20
2022-10-06T06:36:47.444Z,3.93
2022-10-06T06:39:15.539Z,3.13
2022-10-06T06:41:45.964Z,3.00
2022-10-06T06:44:13.946Z,2.90
2022-10-06T06:46:49.459Z,3.57
2022-10-06T06:49:17.029Z,3.13
2022-10-06T06:51:49.792Z,3.90
2022-10-06T06:54:18.128Z,3.10
2022-10-06T06:56:45.595Z,2.70
2022-10-06T06:59:13.410Z,2.70
2022-10-06T07:01:44.373Z,2.57
2022-10-06T07:04:13.400Z,2.27
2022-10-06T07:06:42.181Z,2.57
2022-10-06T07:09:10.298Z,2.67
2022-10-06T07:11:39.718Z,3.33
2022-10-06T07:14:09.529Z,2.80
2022-10-06T07:16:54.719Z,3.37
2022-10-06T07:19:40.625Z,3.60
2022-10-06T07:22:36.601Z,3.50
2022-10-06T07:25:25.133Z,2.83
2022-10-06T07:27:53.162Z,3.50
2022-10-06T07:30:27.301Z,4.80
2022-10-06T07:32:55.261Z,2.90
2022-10-06T07:35:24.078Z,2.90
2022-10-06T07:37:53.138Z,3.27
2022-10-06T07:40:20.252Z,6.77
2022-10-06T07:42:51.674Z,3.40
2022-10-06T07:45:44.860Z,3.73
2022-10-06T07:48:20.599Z,3.80
2022-10-06T07:50:52.420Z,3.03
2022-10-06T07:53:19.827Z,3.60
2022-10-06T07:55:47.921Z,3.13
2022-10-06T07:58:22.318Z,3.30
2022-10-06T08:00:49.211Z,3.17
2022-10-06T08:03:17.937Z,3.40
2022-10-06T08:05:46.857Z,3.30
2022-10-06T08:08:14.760Z,2.93
2022-10-06T08:10:43.315Z,2.93
2022-10-06T08:13:10.474Z,2.80
2022-10-06T08:15:37.483Z,2.73
2022-10-06T08:18:16.442Z,2.50
2022-10-06T08:20:49.318Z,2.13
2022-10-06T08:23:16.540Z,1.80
2022-10-06T08:25:51.681Z,2.03
2022-10-06T08:28:18.442Z,1.77
2022-10-06T08:30:45.185Z,1.53
2022-10-06T08:33:12.078Z,1.87
2022-10-06T08:35:39.487Z,2.87
2022-10-06T08:38:06.413Z,2.27
2022-10-06T08:40:34.253Z,2.00
2022-10-06T08:43:02.734Z,2.43
2022-10-06T08:45:38.740Z,2.43
2022-10-06T08:48:14.299Z,1.80
2022-10-06T08:51:25.169Z,2.10
2022-10-06T08:54:03.699Z,2.03
2022-10-06T08:56:44.890Z,3.57
2022-10-06T08:59:11.982Z,2.87
2022-10-06T09:01:45.453Z,2.70
2022-10-06T09:04:26.214Z,3.07
2022-10-06T09:07:21.671Z,2.70
2022-10-06T09:10:38.284Z,7.40
2022-10-06T09:13:21.734Z,3.33
2022-10-06T09:16:10.073Z,3.70
2022-10-06T09:21:49.500Z,5.73
2022-10-06T09:24:46.980Z,5.70
2022-10-06T09:27:28.781Z,4.27
2022-10-06T09:29:56.007Z,3.60
2022-10-06T09:32:25.642Z,4.17
2022-10-06T09:34:59.719Z,3.37
2022-10-06T09:37:27.692Z,3.23
2022-10-06T09:39:55.537Z,2.70
2022-10-06T09:42:30.205Z,3.70
2022-10-06T09:45:16.121Z,2.97
2022-10-06T09:47:45.521Z,3.60
2022-10-06T09:50:28.219Z,2.53
2022-10-06T09:52:57.916Z,1.93
2022-10-06T09:55:28.554Z,2.10
2022-10-06T09:57:57.466Z,4.97
2022-10-06T10:00:30.486Z,2.67
2022-10-06T10:03:07.592Z,1.40
2022-10-06T10:05:39.409Z,1.90
2022-10-06T10:08:22.026Z,2.03
2022-10-06T10:11:07.620Z,2.10
2022-10-06T10:13:43.706Z,1.60
2022-10-06T10:16:19.328Z,1.93
2022-10-06T10:18:50.844Z,2.10
2022-10-06T10:21:30.437Z,1.40
2022-10-06T10:24:00.628Z,1.10
2022-10-06T10:27:00.307Z,1.67
2022-10-06T10:29:48.710Z,1.23
2022-10-06T10:32:34.971Z,1.67
2022-10-06T10:35:29.337Z,1.37
2022-10-06T10:38:04.630Z,2.47
2022-10-06T10:40:56.396Z,1.20
2022-10-06T10:43:44.152Z,1.13
2022-10-06T10:46:37.516Z,1.43
2022-10-06T10:49:19.506Z,1.83
2022-10-06T10:51:56.539Z,1.77
2022-10-06T10:54:37.322Z,1.53
2022-10-06T10:57:09.719Z,2.00
2022-10-06T10:59:47.253Z,1.30
2022-10-06T11:02:22.421Z,1.40
2022-10-06T11:05:00.631Z,1.20
2022-10-06T11:08:05.701Z,1.30
2022-10-06T11:10:47.954Z,1.20
2022-10-06T11:13:29.020Z,2.00
2022-10-06T11:16:46.949Z,2.30
2022-10-06T11:19:43.869Z,1.50
2022-10-06T11:22:56.766Z,1.50
2022-10-06T11:25:53.017Z,2.67
2022-10-06T11:28:52.706Z,1.87
2022-10-06T11:31:45.050Z,1.83
2022-10-06T11:34:12.638Z,2.33
2022-10-06T11:37:04.367Z,2.00
2022-10-06T11:40:16.720Z,2.87
2022-10-06T11:43:20.102Z,2.10
2022-10-06T11:46:03.641Z,3.17
2022-10-06T11:48:32.671Z,1.33
2022-10-06T11:51:26.069Z,1.47
2022-10-06T11:53:55.433Z,1.87
2022-10-06T11:56:23.857Z,1.10
2022-10-06T11:58:56.167Z,1.30
2022-10-06T12:01:31.783Z,1.07
2022-10-06T12:04:10.394Z,1.20
2022-10-06T12:06:45.656Z,1.30
2022-10-06T12:09:40.947Z,1.20
2022-10-06T12:12:19.385Z,1.90
2022-10-06T12:18:03.663Z,2.33
2022-10-06T12:20:45.057Z,1.77
2022-10-06T12:23:25.005Z,2.70
2022-10-06T12:26:54.838Z,2.17
2022-10-06T12:30:15.942Z,1.00
2022-10-06T12:32:53.958Z,2.23
2022-10-06T12:35:36.829Z,2.57
2022-10-06T12:38:35.308Z,1.97
2022-10-06T12:41:02.239Z,1.20
2022-10-06T12:43:49.461Z,1.40
2022-10-06T12:46:30.879Z,3.17
2022-10-06T12:49:07.246Z,1.57
2022-10-06T12:51:40.784Z,1.00
2022-10-06T12:54:20.130Z,1.20
2022-10-06T12:57:19.859Z,2.00
2022-10-06T12:59:49.263Z,2.40
2022-10-06T13:02:28.528Z,1.10
2022-10-06T13:05:00.591Z,1.27
2022-10-06T13:07:33.903Z,1.23
2022-10-06T13:10:15.868Z,1.33
2022-10-06T13:12:47.101Z,1.23
2022-10-06T13:15:17.241Z,3.27
2022-10-06T13:17:48.446Z,1.17
2022-10-06T13:20:28.154Z,1.30
2022-10-06T13:23:01.337Z,0.80
2022-10-06T13:25:40.581Z,1.33
2022-10-06T13:28:42.385Z,2.57
2022-10-06T13:31:30.240Z,1.33
2022-10-06T13:34:05.248Z,2.70
2022-10-06T13:36:37.152Z,1.20
2022-10-06T13:39:06.221Z,3.57
2022-10-06T13:41:43.721Z,2.30
2022-10-06T13:44:14.087Z,3.13
2022-10-06T13:46:49.122Z,1.03
2022-10-06T13:50:08.624Z,1.13
2022-10-06T13:52:40.340Z,1.80
2022-10-06T13:55:21.937Z,2.40
2022-10-06T13:58:00.959Z,2.33
2022-10-06T14:00:32.642Z,1.33
2022-10-06T14:03:04.926Z,0.77
2022-10-06T14:05:45.964Z,1.53
2022-10-06T14:08:12.678Z,1.43
2022-10-06T14:10:51.950Z,1.10
2022-10-06T14:13:26.968Z,0.80
2022-10-06T14:15:59.791Z,0.70
2022-10-06T14:18:43.748Z,1.03
2022-10-06T14:21:32.857Z,0.87
2022-10-06T14:24:06.017Z,1.63
2022-10-06T14:26:37.317Z,1.13
2022-10-06T14:29:04.570Z,0.87
2022-10-06T14:31:33.780Z,2.87
2022-10-06T14:34:01.960Z,2.40
2022-10-06T14:36:36.921Z,0.77
2022-10-06T14:39:05.922Z,2.50
2022-10-06T14:41:33.144Z,1.47
2022-10-06T14:44:06.961Z,1.83
2022-10-06T14:46:34.535Z,0.97
2022-10-06T14:49:05.330Z,1.37
2022-10-06T14:51:36.595Z,0.90
2022-10-06T14:54:05.270Z,1.50
2022-10-06T14:56:35.019Z,1.60
2022-10-06T14:59:05.899Z,0.87
2022-10-06T15:01:36.474Z,1.23
2022-10-06T15:04:15.678Z,0.90
2022-10-06T15:07:01.775Z,1.10
2022-10-06T15:09:31.087Z,1.27
2022-10-06T15:11:58.956Z,0.97
2022-10-06T15:14:28.214Z,1.20
2022-10-06T15:16:55.882Z,1.70
2022-10-06T15:19:22.603Z,1.90
2022-10-06T15:21:49.296Z,1.53
2022-10-06T15:24:19.030Z,3.40
2022-10-06T15:27:05.123Z,1.13
2022-10-06T15:29:34.630Z,0.90
2022-10-06T15:32:03.470Z,0.80
2022-10-06T15:34:33.578Z,1.30
2022-10-06T15:37:01.598Z,0.90
2022-10-06T15:39:31.598Z,0.90
2022-10-06T15:41:58.666Z,1.23
2022-10-06T15:44:25.918Z,2.00
2022-10-06T15:46:55.775Z,2.10
2022-10-06T15:49:32.720Z,1.60
2022-10-06T15:52:02.908Z,1.20
2022-10-06T15:54:39.399Z,1.00
2022-10-06T15:57:09.081Z,2.50
2022-10-06T15:59:37.109Z,2.03
2022-10-06T16:02:15.796Z,2.20
2022-10-06T16:04:44.951Z,2.73
2022-10-06T16:07:18.954Z,6.00
2022-10-06T16:09:51.598Z,3.67
2022-10-06T16:12:23.009Z,2.10
2022-10-06T16:14:49.798Z,5.53
2022-10-06T16:17:17.555Z,1.37
2022-10-06T16:19:44.551Z,1.73
2022-10-06T16:22:19.483Z,5.30
2022-10-06T16:24:46.238Z,1.90
2022-10-06T16:27:15.997Z,3.07
2022-10-06T16:29:43.364Z,4.77
2022-10-06T16:32:10.655Z,4.77
2022-10-06T16:34:37.428Z,1.70
2022-10-06T16:37:04.139Z,2.27
2022-10-06T16:39:30.849Z,1.27
2022-10-06T16:41:57.677Z,1.90
2022-10-06T16:44:24.480Z,3.10
2022-10-06T16:46:51.391Z,3.17
2022-10-06T16:49:18.211Z,1.70
2022-10-06T16:51:48.032Z,1.80
2022-10-06T16:54:17.174Z,1.90
2022-10-06T16:56:51.613Z,3.13
2022-10-06T16:59:21.848Z,4.60
2022-10-06T17:01:50.255Z,4.17
2022-10-06T17:04:20.661Z,7.90
2022-10-06T17:06:56.658Z,10.33
2022-10-06T17:09:26.925Z,8.43
2022-10-06T17:12:03.241Z,4.27
2022-10-06T17:14:32.383Z,4.20
2022-10-06T17:17:00.538Z,4.63
2022-10-06T17:19:29.954Z,7.93
2022-10-06T17:22:00.108Z,2.93
2022-10-06T17:24:29.091Z,6.27
2022-10-06T17:26:57.478Z,11.57
2022-10-06T17:29:26.003Z,11.03
2022-10-06T17:32:00.204Z,18.60
2022-10-06T17:34:32.505Z,19.80
2022-10-06T17:37:01.945Z,15.57
2022-10-06T17:39:28.793Z,8.20
2022-10-06T17:41:56.636Z,6.53
2022-10-06T17:44:26.676Z,6.60
2022-10-06T17:46:57.789Z,4.57
2022-10-06T17:49:25.597Z,2.80
2022-10-06T17:51:54.832Z,6.03
2022-10-06T17:54:24.793Z,2.20
2022-10-06T17:56:55.636Z,1.83
2022-10-06T17:59:30.069Z,2.10
2022-10-06T18:02:00.475Z,1.93
2022-10-06T18:04:28.723Z,5.17
2022-10-06T18:06:55.974Z,3.87
2022-10-06T18:09:23.754Z,12.07
2022-10-06T18:11:55.886Z,4.30
2022-10-06T18:14:33.165Z,7.87
2022-10-06T18:17:02.123Z,4.37
2022-10-06T18:19:34.702Z,3.77
2022-10-06T18:22:11.553Z,3.77
2022-10-06T18:24:39.894Z,4.83
2022-10-06T18:27:07.865Z,2.77
2022-10-06T18:29:37.983Z,3.10
2022-10-06T18:36:12.267Z,7.83
2022-10-06T18:37:41.136Z,4.23
2022-10-06T18:40:09.865Z,13.90
2022-10-06T18:42:38.777Z,9.43
2022-10-06T18:45:25.867Z,11.57
2022-10-06T18:48:11.102Z,5.97
2022-10-06T18:50:37.799Z,3.93
2022-10-06T18:53:04.650Z,6.13
2022-10-06T18:55:32.575Z,3.37
2022-10-06T18:57:59.425Z,2.80
2022-10-06T19:00:26.196Z,3.27
2022-10-06T19:02:55.271Z,2.90
2022-10-06T19:05:22.437Z,2.63
2022-10-06T19:07:49.114Z,2.40
2022-10-06T19:10:15.822Z,2.87
2022-10-06T19:12:42.503Z,3.80
2022-10-06T19:15:09.862Z,6.80
2022-10-06T19:17:39.676Z,5.23
2022-10-06T19:20:07.278Z,6.53
2022-10-06T19:22:34.653Z,9.87
2022-10-06T19:25:01.400Z,6.73
2022-10-06T19:27:29.766Z,3.43
2022-10-06T19:29:56.807Z,3.30
2022-10-06T19:32:28.144Z,8.07
2022-10-06T19:34:58.676Z,5.50
2022-10-06T19:37:31.035Z,4.50
2022-10-06T19:39:58.062Z,3.70
2022-10-06T19:42:43.854Z,5.00
2022-10-06T19:45:12.054Z,7.23
2022-10-06T19:47:39.813Z,4.20
2022-10-06T19:50:12.056Z,4.10
2022-10-06T19:52:41.672Z,4.77
2022-10-06T19:55:08.824Z,7.40
2022-10-06T19:57:35.700Z,5.97
2022-10-06T20:00:05.053Z,3.60
2022-10-06T20:02:31.764Z,4.90
2022-10-06T20:04:58.470Z,4.20
2022-10-06T20:07:27.605Z,3.90
2022-10-06T20:09:55.143Z,5.43
2022-10-06T20:12:25.353Z,5.50
2022-10-06T20:14:55.902Z,3.43
2022-10-06T20:17:23.037Z,4.40
2022-10-06T20:19:55.151Z,2.47
2022-10-06T20:22:24.474Z,2.73
2022-10-06T20:24:52.096Z,2.77
2022-10-06T20:27:19.042Z,1.80
2022-10-06T20:29:45.815Z,3.20
2022-10-06T20:32:12.600Z,8.73
2022-10-06T20:34:40.614Z,3.33
2022-10-06T20:37:07.298Z,4.07
2022-10-06T20:39:52.843Z,4.43
2022-10-06T20:42:20.648Z,3.63
2022-10-06T20:44:47.905Z,1.97
2022-10-06T20:47:16.416Z,1.70
2022-10-06T20:49:43.160Z,1.90
2022-10-06T20:52:10.446Z,3.33
2022-10-06T20:54:37.495Z,2.00
2022-10-06T20:57:06.592Z,2.97
2022-10-06T20:59:35.116Z,2.10
2022-10-06T21:02:02.249Z,1.70
2022-10-06T21:04:30.110Z,2.33
2022-10-06T21:06:57.395Z,5.97
2022-10-06T21:09:24.589Z,4.80
2022-10-06T21:11:51.872Z,4.00
2022-10-06T21:14:19.014Z,3.10
2022-10-06T21:16:48.539Z,4.70
2022-10-06T21:19:19.054Z,2.30
2022-10-06T21:21:53.123Z,2.63
2022-10-06T21:24:20.558Z,2.47
2022-10-06T21:26:47.697Z,4.03
2022-10-06T21:29:15.175Z,2.47
2022-10-06T21:31:43.213Z,2.37
2022-10-06T21:34:10.399Z,3.17
2022-10-06T21:36:37.684Z,3.90
2022-10-06T21:39:05.728Z,2.90
2022-10-06T21:41:41.123Z,3.93
2022-10-06T21:44:17.092Z,2.40
2022-10-06T21:46:55.443Z,4.50
2022-10-06T21:49:25.153Z,2.10
2022-10-06T21:51:54.927Z,2.07
2022-10-06T21:54:23.080Z,2.10
2022-10-06T21:56:50.923Z,4.83
2022-10-06T21:59:17.867Z,3.33
2022-10-06T22:01:46.585Z,4.10
2022-10-06T22:04:14.773Z,2.30
2022-10-06T22:06:43.548Z,4.03
2022-10-06T22:09:15.516Z,3.00
2022-10-06T22:11:42.366Z,2.93
2022-10-06T22:14:15.166Z,4.63
2022-10-06T22:16:43.143Z,2.87
2022-10-06T22:19:12.666Z,4.60
2022-10-06T22:21:43.173Z,6.60
2022-10-06T22:24:19.357Z,3.20
2022-10-06T22:26:47.502Z,3.20
2022-10-06T22:29:17.434Z,2.80
2022-10-06T22:31:47.130Z,3.47
2022-10-06T22:34:17.664Z,3.17
2022-10-06T22:36:44.911Z,3.60
2022-10-06T22:39:11.798Z,3.83
2022-10-06T22:41:38.811Z,5.70
2022-10-06T22:44:05.984Z,7.87
2022-10-06T22:46:35.446Z,2.60
2022-10-06T22:49:04.324Z,2.20
2022-10-06T22:51:31.388Z,4.73
2022-10-06T22:53:59.915Z,2.17
2022-10-06T22:56:29.917Z,2.17
2022-10-06T22:58:59.345Z,2.43
2022-10-06T23:01:27.650Z,2.70
2022-10-06T23:03:55.551Z,2.97
2022-10-06T23:06:22.766Z,6.07
2022-10-06T23:08:49.482Z,3.27
2022-10-06T23:11:20.006Z,2.57
2022-10-06T23:13:48.307Z,3.00
2022-10-06T23:16:17.817Z,2.30
2022-10-06T23:18:45.381Z,4.10
2022-10-06T23:21:22.363Z,2.33
2022-10-06T23:23:53.013Z,1.77
2022-10-06T23:26:21.935Z,2.27
2022-10-06T23:28:55.744Z,2.10
2022-10-06T23:31:23.019Z,2.00
2022-10-06T23:33:49.844Z,3.57
2022-10-06T23:36:17.771Z,6.17
2022-10-06T23:38:45.293Z,2.13
2022-10-06T23:41:12.994Z,2.40
2022-10-06T23:43:39.672Z,2.00
2022-10-06T23:46:06.753Z,6.40
2022-10-06T23:48:33.649Z,2.23
2022-10-06T23:51:05.095Z,2.10
2022-10-06T23:53:34.040Z,2.30
2022-10-06T23:56:01.488Z,2.03
2022-10-06T23:58:28.582Z,2.23
