createdAt,value
2019-03-27T00:02:10.907Z,99.90
2019-03-27T00:04:40.937Z,99.90
2019-03-27T00:07:11.466Z,99.90
2019-03-27T00:09:41.509Z,99.90
2019-03-27T00:12:12.110Z,99.90
2019-03-27T00:14:42.643Z,99.90
2019-03-27T00:17:12.760Z,99.90
2019-03-27T00:19:43.084Z,99.90
2019-03-27T00:22:13.408Z,99.90
2019-03-27T00:24:43.731Z,99.90
2019-03-27T00:27:14.259Z,99.90
2019-03-27T00:29:44.788Z,99.90
2019-03-27T00:32:15.112Z,99.90
2019-03-27T00:34:45.437Z,99.90
2019-03-27T00:37:15.759Z,99.90
2019-03-27T00:39:46.083Z,99.90
2019-03-27T00:42:16.408Z,99.90
2019-03-27T00:44:46.943Z,99.90
2019-03-27T00:47:17.464Z,99.90
2019-03-27T00:49:47.584Z,99.90
2019-03-27T00:52:17.906Z,99.90
2019-03-27T00:54:48.233Z,99.90
2019-03-27T00:57:18.350Z,99.90
2019-03-27T00:59:48.673Z,99.90
2019-03-27T01:02:19.203Z,99.90
2019-03-27T01:04:50.139Z,99.90
2019-03-27T01:07:20.465Z,99.90
2019-03-27T01:09:51.199Z,99.90
2019-03-27T01:12:21.520Z,99.90
2019-03-27T01:14:51.845Z,99.90
2019-03-27T01:17:22.186Z,99.90
2019-03-27T01:19:52.901Z,99.90
2019-03-27T01:22:23.224Z,99.90
2019-03-27T01:24:53.752Z,99.90
2019-03-27T01:27:24.076Z,99.90
2019-03-27T01:29:54.605Z,99.90
2019-03-27T01:32:44.388Z,99.90
2019-03-27T01:35:14.709Z,99.90
2019-03-27T01:37:44.829Z,99.90
2019-03-27T01:40:15.564Z,99.90
2019-03-27T01:42:46.499Z,99.90
2019-03-27T01:45:17.233Z,99.90
2019-03-27T01:47:47.555Z,99.90
2019-03-27T01:50:17.881Z,99.90
2019-03-27T01:52:48.001Z,99.90
2019-03-27T01:55:18.132Z,99.90
2019-03-27T01:57:48.850Z,99.90
2019-03-27T02:00:19.379Z,99.90
2019-03-27T02:02:49.498Z,99.90
2019-03-27T02:05:19.822Z,99.90
2019-03-27T02:07:49.940Z,99.90
2019-03-27T02:10:21.145Z,99.90
2019-03-27T02:12:51.406Z,99.90
2019-03-27T02:15:21.935Z,99.90
2019-03-27T02:17:52.055Z,99.90
2019-03-27T02:20:22.379Z,99.90
2019-03-27T02:22:52.732Z,99.90
2019-03-27T02:25:23.438Z,99.90
2019-03-27T02:27:53.759Z,99.90
2019-03-27T02:30:36.113Z,99.90
2019-03-27T02:33:06.290Z,99.90
2019-03-27T02:35:36.814Z,99.90
2019-03-27T02:38:07.143Z,99.90
2019-03-27T02:40:37.512Z,99.90
2019-03-27T02:43:08.541Z,99.90
2019-03-27T02:45:39.336Z,99.90
2019-03-27T02:48:09.463Z,99.90
2019-03-27T02:50:39.779Z,99.90
2019-03-27T02:53:10.103Z,99.90
2019-03-27T02:55:40.427Z,99.90
2019-03-27T02:58:10.767Z,99.90
2019-03-27T03:00:41.076Z,99.90
2019-03-27T03:03:11.808Z,99.90
2019-03-27T03:05:42.135Z,99.90
2019-03-27T03:08:12.457Z,99.90
2019-03-27T03:10:45.460Z,99.90
2019-03-27T03:13:14.547Z,99.90
2019-03-27T03:15:44.860Z,99.90
2019-03-27T03:18:15.189Z,99.90
2019-03-27T03:20:45.904Z,99.90
2019-03-27T03:23:16.242Z,99.90
2019-03-27T03:25:46.571Z,99.90
2019-03-27T03:28:16.687Z,99.90
2019-03-27T03:30:47.025Z,99.90
2019-03-27T03:33:17.537Z,99.90
2019-03-27T03:35:47.861Z,99.90
2019-03-27T03:38:18.183Z,99.90
2019-03-27T03:40:48.510Z,99.90
2019-03-27T03:43:18.832Z,99.90
2019-03-27T03:45:49.361Z,99.90
2019-03-27T03:48:19.886Z,99.90
2019-03-27T03:50:51.235Z,99.90
2019-03-27T03:53:21.967Z,99.90
2019-03-27T03:55:53.725Z,99.90
2019-03-27T03:58:26.715Z,99.90
2019-03-27T04:00:57.244Z,99.90
2019-03-27T04:03:30.360Z,99.90
2019-03-27T04:06:00.755Z,99.90
2019-03-27T04:08:31.283Z,99.90
2019-03-27T04:11:01.812Z,99.90
2019-03-27T04:13:32.024Z,99.90
2019-03-27T04:16:03.888Z,99.90
2019-03-27T04:18:34.215Z,99.90
2019-03-27T04:21:04.744Z,99.90
2019-03-27T04:23:36.504Z,99.90
2019-03-27T04:26:10.256Z,99.90
2019-03-27T04:28:38.791Z,99.90
2019-03-27T04:31:09.112Z,99.90
2019-03-27T04:33:39.439Z,99.90
2019-03-27T04:36:09.967Z,99.90
2019-03-27T04:38:40.493Z,99.90
2019-03-27T04:41:10.611Z,99.90
2019-03-27T04:43:40.935Z,99.90
2019-03-27T04:46:11.259Z,99.90
2019-03-27T04:48:41.589Z,99.90
2019-03-27T04:51:12.111Z,99.90
2019-03-27T04:53:42.437Z,99.90
2019-03-27T04:56:12.553Z,99.90
2019-03-27T04:58:42.876Z,99.90
2019-03-27T05:01:13.212Z,99.90
2019-03-27T05:03:43.526Z,99.90
2019-03-27T05:06:13.847Z,99.90
2019-03-27T05:08:44.155Z,99.90
2019-03-27T05:11:14.291Z,99.90
2019-03-27T05:13:44.411Z,99.90
2019-03-27T05:16:15.150Z,99.90
2019-03-27T05:18:52.429Z,99.90
2019-03-27T05:21:22.755Z,99.90
2019-03-27T05:23:53.677Z,99.90
2019-03-27T05:26:24.017Z,99.90
2019-03-27T05:28:54.543Z,99.90
2019-03-27T05:31:24.867Z,99.90
2019-03-27T05:33:55.191Z,99.90
2019-03-27T05:36:25.514Z,99.90
2019-03-27T05:38:56.042Z,99.90
2019-03-27T05:41:26.570Z,99.90
2019-03-27T05:43:57.098Z,99.90
2019-03-27T05:46:27.627Z,99.90
2019-03-27T05:48:57.965Z,99.90
2019-03-27T05:51:28.276Z,99.90
2019-03-27T05:54:02.291Z,99.90
2019-03-27T05:56:53.507Z,99.90
2019-03-27T05:59:23.619Z,99.90
2019-03-27T06:01:53.942Z,99.90
2019-03-27T06:04:24.265Z,99.90
2019-03-27T06:06:54.588Z,99.80
2019-03-27T06:09:24.916Z,99.90
2019-03-27T06:11:55.235Z,99.90
2019-03-27T06:14:25.445Z,99.90
2019-03-27T06:16:56.292Z,99.90
2019-03-27T06:19:26.616Z,99.90
2019-03-27T06:22:00.626Z,99.90
2019-03-27T06:24:30.953Z,99.90
2019-03-27T06:27:01.481Z,99.90
2019-03-27T06:29:32.419Z,99.90
2019-03-27T06:32:02.744Z,99.90
2019-03-27T06:34:33.067Z,99.90
2019-03-27T06:37:03.389Z,99.90
2019-03-27T06:39:33.514Z,99.90
2019-03-27T06:42:04.038Z,99.90
2019-03-27T06:44:34.360Z,99.90
2019-03-27T06:47:04.683Z,99.90
2019-03-27T06:49:35.008Z,99.90
2019-03-27T06:52:05.745Z,99.90
2019-03-27T06:54:35.950Z,99.90
2019-03-27T06:57:06.186Z,99.90
2019-03-27T06:59:36.510Z,99.90
2019-03-27T07:02:07.036Z,99.90
2019-03-27T07:04:37.359Z,99.90
2019-03-27T07:07:07.684Z,99.90
2019-03-27T07:09:38.011Z,99.90
2019-03-27T07:12:20.480Z,99.90
2019-03-27T07:14:40.496Z,99.90
2019-03-27T07:17:10.898Z,99.90
2019-03-27T07:19:41.761Z,99.90
2019-03-27T07:22:12.085Z,99.30
2019-03-27T07:24:42.201Z,98.60
2019-03-27T07:27:12.733Z,97.70
2019-03-27T07:29:43.259Z,97.50
2019-03-27T07:32:13.377Z,96.80
2019-03-27T07:34:43.706Z,96.00
2019-03-27T07:37:14.229Z,96.30
2019-03-27T07:39:44.552Z,96.00
2019-03-27T07:42:15.080Z,95.40
2019-03-27T07:44:45.404Z,94.40
2019-03-27T07:47:15.933Z,93.50
2019-03-27T07:49:46.256Z,93.90
2019-03-27T07:52:17.194Z,92.90
2019-03-27T07:54:47.520Z,91.90
2019-03-27T07:57:18.047Z,91.00
2019-03-27T07:59:48.166Z,91.60
2019-03-27T08:02:18.694Z,92.20
2019-03-27T08:04:49.223Z,92.20
2019-03-27T08:07:26.801Z,91.60
2019-03-27T08:09:51.305Z,90.80
2019-03-27T08:12:21.627Z,88.50
2019-03-27T08:14:51.951Z,88.40
2019-03-27T08:17:22.481Z,90.20
2019-03-27T08:19:53.007Z,91.00
2019-03-27T08:22:23.333Z,92.00
2019-03-27T08:24:53.860Z,92.10
2019-03-27T08:27:24.594Z,91.10
2019-03-27T08:29:55.122Z,91.20
2019-03-27T08:32:25.660Z,90.90
2019-03-27T08:34:56.386Z,88.50
2019-03-27T08:37:26.914Z,84.60
2019-03-27T08:39:57.031Z,81.20
2019-03-27T08:42:27.562Z,81.30
2019-03-27T08:44:58.295Z,82.40
2019-03-27T08:47:28.412Z,84.30
2019-03-27T08:49:58.735Z,84.70
2019-03-27T08:52:29.264Z,83.70
2019-03-27T08:55:00.003Z,83.60
2019-03-27T08:57:30.321Z,85.30
2019-03-27T09:00:02.640Z,83.30
2019-03-27T09:02:33.017Z,79.90
2019-03-27T09:05:03.341Z,80.20
2019-03-27T09:07:33.664Z,82.20
2019-03-27T09:10:06.035Z,79.50
2019-03-27T09:12:36.362Z,78.80
2019-03-27T09:15:09.037Z,80.70
2019-03-27T09:17:39.259Z,80.10
2019-03-27T09:20:10.181Z,80.40
2019-03-27T09:22:40.522Z,82.10
2019-03-27T09:25:11.050Z,81.20
2019-03-27T09:27:41.783Z,79.40
2019-03-27T09:30:13.607Z,78.20
2019-03-27T09:32:44.074Z,77.00
2019-03-27T09:35:14.598Z,77.30
2019-03-27T09:37:45.126Z,74.40
2019-03-27T09:40:15.898Z,73.70
2019-03-27T09:42:46.183Z,74.30
2019-03-27T09:45:16.711Z,73.30
2019-03-27T09:47:47.050Z,74.00
2019-03-27T09:50:20.029Z,75.50
2019-03-27T09:52:50.754Z,75.50
2019-03-27T09:55:21.510Z,77.90
2019-03-27T09:57:52.017Z,79.50
2019-03-27T10:00:49.480Z,79.10
2019-03-27T10:03:20.314Z,80.80
2019-03-27T10:05:50.636Z,81.40
2019-03-27T10:08:20.960Z,83.10
2019-03-27T10:10:51.695Z,84.80
2019-03-27T10:13:22.018Z,86.70
2019-03-27T10:15:52.956Z,86.50
2019-03-27T10:18:24.711Z,87.20
2019-03-27T10:20:55.447Z,86.40
2019-03-27T10:23:27.328Z,87.60
2019-03-27T10:25:59.370Z,87.60
2019-03-27T10:28:31.131Z,87.00
2019-03-27T10:31:01.452Z,85.70
2019-03-27T10:33:31.775Z,86.90
2019-03-27T10:36:02.306Z,85.90
2019-03-27T10:38:34.065Z,85.30
2019-03-27T10:41:07.961Z,85.10
2019-03-27T10:43:38.599Z,86.70
2019-03-27T10:46:09.961Z,85.30
2019-03-27T10:48:52.336Z,84.90
2019-03-27T10:51:14.693Z,85.50
2019-03-27T10:53:45.453Z,84.50
2019-03-27T10:56:15.752Z,85.60
2019-03-27T10:58:47.293Z,84.50
2019-03-27T11:01:17.626Z,84.90
2019-03-27T11:03:48.155Z,84.50
2019-03-27T11:06:18.686Z,85.20
2019-03-27T11:08:49.006Z,83.70
2019-03-27T11:11:19.330Z,84.80
2019-03-27T11:13:49.858Z,85.20
2019-03-27T11:16:20.385Z,85.80
2019-03-27T11:18:50.710Z,83.60
2019-03-27T11:21:21.853Z,84.90
2019-03-27T11:23:52.176Z,85.40
2019-03-27T11:26:22.499Z,86.10
2019-03-27T11:28:53.233Z,86.20
2019-03-27T11:31:23.762Z,85.90
2019-03-27T11:33:54.085Z,85.60
2019-03-27T11:36:26.736Z,86.10
2019-03-27T11:38:57.599Z,86.10
2019-03-27T11:41:28.128Z,86.10
2019-03-27T11:43:58.861Z,85.40
2019-03-27T11:46:32.080Z,84.50
2019-03-27T11:49:01.568Z,83.60
2019-03-27T11:51:31.914Z,83.60
2019-03-27T11:54:03.637Z,84.20
2019-03-27T11:56:35.074Z,85.00
2019-03-27T11:59:05.930Z,86.50
2019-03-27T12:01:42.053Z,88.00
2019-03-27T12:04:08.619Z,88.70
2019-03-27T12:06:38.945Z,88.30
2019-03-27T12:09:09.267Z,87.10
2019-03-27T12:11:39.801Z,85.80
2019-03-27T12:14:12.313Z,87.90
2019-03-27T12:16:42.082Z,90.00
2019-03-27T12:19:12.405Z,90.10
2019-03-27T12:21:43.140Z,88.70
2019-03-27T12:24:13.667Z,85.40
2019-03-27T12:26:43.990Z,84.50
2019-03-27T12:29:26.281Z,85.50
2019-03-27T12:31:56.750Z,86.60
2019-03-27T12:34:27.445Z,85.10
2019-03-27T12:36:57.574Z,88.70
2019-03-27T12:39:27.898Z,89.00
2019-03-27T12:41:58.221Z,90.10
2019-03-27T12:44:28.545Z,90.20
2019-03-27T12:46:59.058Z,90.70
2019-03-27T12:49:29.397Z,90.60
2019-03-27T12:51:59.721Z,90.40
2019-03-27T12:54:29.839Z,90.80
2019-03-27T12:57:00.163Z,90.70
2019-03-27T12:59:30.283Z,90.90
2019-03-27T13:02:00.810Z,90.90
2019-03-27T13:04:31.544Z,91.90
2019-03-27T13:07:01.868Z,92.20
2019-03-27T13:09:32.192Z,92.80
2019-03-27T13:12:02.720Z,93.10
2019-03-27T13:14:33.043Z,93.20
2019-03-27T13:17:03.367Z,94.30
2019-03-27T13:19:33.691Z,95.30
2019-03-27T13:22:04.015Z,95.60
2019-03-27T13:24:34.544Z,95.90
2019-03-27T13:27:06.096Z,96.30
2019-03-27T13:29:36.829Z,96.80
2019-03-27T13:32:07.155Z,96.90
2019-03-27T13:34:37.681Z,97.10
2019-03-27T13:37:07.507Z,96.90
2019-03-27T13:39:37.425Z,96.90
2019-03-27T13:42:07.479Z,96.80
2019-03-27T13:44:37.699Z,97.00
2019-03-27T13:47:08.004Z,97.40
2019-03-27T13:49:38.171Z,97.40
2019-03-27T13:52:08.102Z,97.40
2019-03-27T13:54:38.097Z,97.40
2019-03-27T13:57:08.142Z,97.90
2019-03-27T13:59:38.034Z,98.00
2019-03-27T14:02:08.057Z,98.40
2019-03-27T14:04:38.107Z,98.70
2019-03-27T14:07:08.153Z,99.00
2019-03-27T14:09:38.055Z,99.30
2019-03-27T14:12:07.999Z,99.40
2019-03-27T14:14:49.643Z,99.70
2019-03-27T14:17:10.877Z,99.80
2019-03-27T14:19:40.900Z,99.90
2019-03-27T14:22:10.825Z,99.90
2019-03-27T14:24:40.870Z,99.90
2019-03-27T14:27:10.769Z,99.90
2019-03-27T14:29:40.596Z,99.90
2019-03-27T14:32:10.554Z,99.90
2019-03-27T14:34:43.566Z,99.90
2019-03-27T14:37:13.724Z,99.90
2019-03-27T14:39:43.707Z,99.90
2019-03-27T14:42:13.687Z,99.90
2019-03-27T14:44:48.757Z,99.90
2019-03-27T14:47:20.215Z,99.90
2019-03-27T14:49:50.036Z,99.90
2019-03-27T14:52:20.010Z,99.90
2019-03-27T14:54:49.991Z,99.90
2019-03-27T14:57:19.959Z,99.90
2019-03-27T14:59:49.961Z,99.90
2019-03-27T15:02:20.117Z,99.90
2019-03-27T15:04:50.011Z,99.90
2019-03-27T15:07:19.965Z,99.90
2019-03-27T15:09:51.459Z,99.90
2019-03-27T15:12:21.458Z,99.90
2019-03-27T15:14:53.267Z,99.90
2019-03-27T15:17:23.184Z,99.90
2019-03-27T15:19:53.086Z,99.90
2019-03-27T15:22:23.821Z,99.90
2019-03-27T15:24:53.820Z,99.90
2019-03-27T15:27:23.717Z,99.90
2019-03-27T15:29:53.806Z,99.90
2019-03-27T15:32:23.663Z,99.90
2019-03-27T15:34:53.658Z,99.90
2019-03-27T15:37:23.667Z,99.90
2019-03-27T15:39:53.729Z,99.90
2019-03-27T15:42:23.781Z,99.90
2019-03-27T15:44:53.977Z,99.90
2019-03-27T15:47:23.873Z,99.90
2019-03-27T15:49:53.753Z,99.90
2019-03-27T15:52:35.651Z,99.90
2019-03-27T15:54:56.968Z,99.90
2019-03-27T15:57:26.883Z,99.90
2019-03-27T15:59:56.813Z,99.90
2019-03-27T16:02:27.899Z,99.90
2019-03-27T16:04:57.785Z,99.90
2019-03-27T16:07:31.025Z,99.90
2019-03-27T16:10:00.681Z,99.90
2019-03-27T16:12:30.597Z,99.90
2019-03-27T16:15:02.136Z,99.90
2019-03-27T16:17:32.132Z,99.90
2019-03-27T16:20:02.017Z,99.90
2019-03-27T16:22:31.932Z,99.90
2019-03-27T16:25:03.062Z,99.90
2019-03-27T16:27:33.018Z,99.90
2019-03-27T16:30:02.967Z,99.90
2019-03-27T16:32:32.900Z,99.90
2019-03-27T16:35:03.602Z,99.90
2019-03-27T16:37:33.542Z,99.90
2019-03-27T16:40:04.535Z,99.90
2019-03-27T16:42:34.554Z,99.90
2019-03-27T16:45:06.741Z,99.90
2019-03-27T16:47:36.655Z,99.90
2019-03-27T16:50:08.659Z,99.90
2019-03-27T16:52:38.480Z,99.90
2019-03-27T16:55:08.732Z,99.90
2019-03-27T16:57:38.755Z,99.90
2019-03-27T17:00:08.998Z,99.90
2019-03-27T17:02:38.913Z,99.90
2019-03-27T17:05:09.532Z,99.90
2019-03-27T17:07:39.431Z,99.90
2019-03-27T17:10:09.495Z,99.90
2019-03-27T17:12:39.316Z,99.90
2019-03-27T17:15:09.859Z,99.90
2019-03-27T17:17:39.678Z,99.90
2019-03-27T17:20:11.570Z,99.90
2019-03-27T17:22:41.588Z,99.90
2019-03-27T17:25:11.801Z,99.90
2019-03-27T17:27:41.722Z,99.90
2019-03-27T17:30:12.194Z,99.90
2019-03-27T17:32:42.084Z,99.90
2019-03-27T17:35:12.121Z,99.90
2019-03-27T17:37:42.120Z,99.90
2019-03-27T17:40:12.239Z,99.90
2019-03-27T17:42:42.085Z,99.90
2019-03-27T17:45:12.373Z,99.90
2019-03-27T17:47:42.374Z,99.90
2019-03-27T17:50:12.707Z,99.90
2019-03-27T17:52:42.627Z,99.90
2019-03-27T17:55:12.615Z,99.90
2019-03-27T17:57:42.617Z,99.90
2019-03-27T18:00:15.123Z,99.90
2019-03-27T18:02:45.136Z,99.90
2019-03-27T18:05:15.065Z,99.90
2019-03-27T18:07:45.035Z,99.90
2019-03-27T18:10:15.107Z,99.90
2019-03-27T18:12:45.115Z,99.90
2019-03-27T18:15:15.174Z,99.90
2019-03-27T18:17:45.110Z,99.90
2019-03-27T18:20:15.208Z,99.90
2019-03-27T18:22:45.203Z,99.90
2019-03-27T18:25:15.285Z,99.90
2019-03-27T18:27:45.263Z,99.90
2019-03-27T18:30:15.494Z,99.90
2019-03-27T18:32:45.488Z,99.90
2019-03-27T18:35:15.547Z,99.90
2019-03-27T18:37:45.488Z,99.90
2019-03-27T18:40:15.774Z,99.90
2019-03-27T18:42:45.771Z,99.90
2019-03-27T18:45:15.746Z,99.90
2019-03-27T18:47:45.760Z,99.90
2019-03-27T18:50:16.390Z,99.90
2019-03-27T18:52:46.315Z,99.90
2019-03-27T18:55:26.251Z,99.90
2019-03-27T18:57:59.451Z,99.90
2019-03-27T19:00:20.425Z,99.90
2019-03-27T19:02:50.455Z,99.90
2019-03-27T19:05:20.494Z,99.90
2019-03-27T19:07:50.483Z,99.90
2019-03-27T19:10:20.367Z,99.90
2019-03-27T19:12:50.327Z,99.90
2019-03-27T19:15:20.274Z,99.90
2019-03-27T19:17:50.304Z,99.90
2019-03-27T19:20:20.311Z,99.90
2019-03-27T19:22:50.386Z,99.90
2019-03-27T19:25:20.368Z,99.90
2019-03-27T19:27:50.395Z,99.90
2019-03-27T19:30:20.443Z,99.90
2019-03-27T19:32:50.573Z,99.90
2019-03-27T19:35:20.487Z,99.90
2019-03-27T19:37:50.473Z,99.90
2019-03-27T19:40:20.475Z,99.90
2019-03-27T19:42:50.512Z,99.90
2019-03-27T19:45:20.491Z,99.90
2019-03-27T19:47:50.379Z,99.90
2019-03-27T19:50:20.317Z,99.90
2019-03-27T19:52:50.306Z,99.90
2019-03-27T19:55:20.192Z,99.90
2019-03-27T19:57:50.247Z,99.90
2019-03-27T20:00:21.102Z,99.90
2019-03-27T20:02:50.951Z,99.90
2019-03-27T20:05:21.074Z,99.90
2019-03-27T20:07:51.004Z,99.90
2019-03-27T20:10:20.950Z,99.90
2019-03-27T20:12:50.873Z,99.90
2019-03-27T20:15:20.922Z,99.90
2019-03-27T20:17:50.847Z,99.90
2019-03-27T20:20:20.910Z,99.90
2019-03-27T20:22:50.901Z,99.90
2019-03-27T20:25:20.919Z,99.90
2019-03-27T20:27:51.281Z,99.90
2019-03-27T20:30:21.897Z,99.90
2019-03-27T20:32:53.367Z,99.90
2019-03-27T20:35:23.447Z,99.90
2019-03-27T20:37:53.445Z,99.90
2019-03-27T20:40:23.363Z,99.90
2019-03-27T20:42:53.287Z,99.90
2019-03-27T20:45:23.247Z,99.90
2019-03-27T20:47:53.243Z,99.90
2019-03-27T20:50:23.119Z,99.90
2019-03-27T20:52:53.035Z,99.90
2019-03-27T20:55:30.279Z,99.90
2019-03-27T20:57:54.623Z,99.90
2019-03-27T21:00:24.704Z,99.90
2019-03-27T21:02:54.647Z,99.90
2019-03-27T21:05:24.709Z,99.90
2019-03-27T21:07:54.643Z,99.90
2019-03-27T21:10:24.682Z,99.90
2019-03-27T21:12:54.698Z,99.90
2019-03-27T21:15:24.746Z,99.90
2019-03-27T21:17:54.635Z,99.90
2019-03-27T21:20:24.597Z,99.90
2019-03-27T21:22:54.520Z,99.90
2019-03-27T21:25:24.574Z,99.90
2019-03-27T21:27:54.397Z,99.90
2019-03-27T21:30:24.407Z,99.90
2019-03-27T21:32:54.407Z,99.90
2019-03-27T21:35:24.461Z,99.90
2019-03-27T21:37:54.352Z,99.90
2019-03-27T21:40:24.211Z,99.90
2019-03-27T21:42:54.137Z,99.90
2019-03-27T21:45:24.110Z,99.90
2019-03-27T21:47:54.111Z,99.90
2019-03-27T21:50:23.985Z,99.90
2019-03-27T21:53:00.670Z,99.90
2019-03-27T21:55:25.391Z,99.90
2019-03-27T21:57:55.371Z,99.90
2019-03-27T22:00:30.929Z,99.90
2019-03-27T22:03:00.920Z,99.90
2019-03-27T22:05:30.817Z,99.90
2019-03-27T22:08:00.880Z,99.90
2019-03-27T22:10:33.811Z,99.90
2019-03-27T22:13:03.801Z,99.90
2019-03-27T22:15:33.814Z,99.90
2019-03-27T22:18:03.680Z,99.90
2019-03-27T22:20:33.571Z,99.90
2019-03-27T22:23:03.588Z,99.90
2019-03-27T22:25:36.110Z,99.90
2019-03-27T22:28:05.158Z,99.90
2019-03-27T22:30:35.147Z,99.90
2019-03-27T22:33:05.112Z,99.90
2019-03-27T22:35:34.999Z,99.90
2019-03-27T22:38:04.987Z,99.90
2019-03-27T22:40:34.980Z,99.90
2019-03-27T22:43:05.022Z,99.90
2019-03-27T22:45:34.922Z,99.90
2019-03-27T22:48:04.959Z,99.90
2019-03-27T22:50:34.962Z,99.90
2019-03-27T22:53:04.788Z,99.90
2019-03-27T22:55:34.730Z,99.90
2019-03-27T22:58:04.715Z,99.90
2019-03-27T23:00:36.328Z,99.90
2019-03-27T23:03:17.664Z,99.90
2019-03-27T23:05:37.723Z,99.90
2019-03-27T23:08:07.543Z,99.90
2019-03-27T23:10:37.593Z,99.90
2019-03-27T23:13:07.511Z,99.90
2019-03-27T23:15:37.448Z,99.90
2019-03-27T23:18:07.441Z,99.90
2019-03-27T23:20:37.328Z,99.90
2019-03-27T23:23:07.217Z,99.90
2019-03-27T23:25:37.144Z,99.90
2019-03-27T23:28:07.139Z,99.90
2019-03-27T23:30:37.092Z,99.90
2019-03-27T23:33:07.079Z,99.90
2019-03-27T23:35:37.051Z,99.90
2019-03-27T23:38:07.037Z,99.90
2019-03-27T23:40:36.974Z,99.90
2019-03-27T23:43:07.377Z,99.90
2019-03-27T23:45:37.323Z,99.90
2019-03-27T23:48:07.219Z,99.90
2019-03-27T23:50:37.541Z,99.90
2019-03-27T23:53:07.519Z,99.90
2019-03-27T23:55:37.367Z,99.90
2019-03-27T23:58:07.363Z,99.90
