createdAt,value
2019-02-18T00:00:54.605Z,4.10
2019-02-18T00:02:56.275Z,4.10
2019-02-18T00:04:57.928Z,4.00
2019-02-18T00:06:59.574Z,4.00
2019-02-18T00:09:01.221Z,4.10
2019-02-18T00:11:02.880Z,4.00
2019-02-18T00:13:04.516Z,4.00
2019-02-18T00:15:06.221Z,4.00
2019-02-18T00:17:07.867Z,3.80
2019-02-18T00:19:09.568Z,3.60
2019-02-18T00:21:11.488Z,3.60
2019-02-18T00:23:13.460Z,3.60
2019-02-18T00:25:15.113Z,3.60
2019-02-18T00:27:16.755Z,3.60
2019-02-18T00:29:18.397Z,3.60
2019-02-18T00:31:20.064Z,3.60
2019-02-18T00:33:21.709Z,3.60
2019-02-18T00:35:23.864Z,3.60
2019-02-18T00:37:25.517Z,3.60
2019-02-18T00:39:27.513Z,3.70
2019-02-18T00:41:29.148Z,3.60
2019-02-18T00:43:30.788Z,3.60
2019-02-18T00:45:32.454Z,3.70
2019-02-18T00:47:34.127Z,3.70
2019-02-18T00:49:35.772Z,3.80
2019-02-18T00:51:37.668Z,3.90
2019-02-18T00:53:39.320Z,3.90
2019-02-18T00:55:41.321Z,3.90
2019-02-18T00:57:42.977Z,4.00
2019-02-18T00:59:44.619Z,4.00
2019-02-18T01:01:46.281Z,4.10
2019-02-18T01:03:47.933Z,4.10
2019-02-18T01:05:49.588Z,4.20
2019-02-18T01:07:51.240Z,4.20
2019-02-18T01:09:53.200Z,4.20
2019-02-18T01:11:54.852Z,4.30
2019-02-18T01:13:56.508Z,4.30
2019-02-18T01:15:58.156Z,4.30
2019-02-18T01:17:59.796Z,4.20
2019-02-18T01:20:01.458Z,4.30
2019-02-18T01:22:03.120Z,4.30
2019-02-18T01:24:05.365Z,4.30
2019-02-18T01:26:07.029Z,4.30
2019-02-18T01:28:08.693Z,4.30
2019-02-18T01:30:12.281Z,4.50
2019-02-18T01:32:14.236Z,4.60
2019-02-18T01:34:15.900Z,4.60
2019-02-18T01:36:17.556Z,4.80
2019-02-18T01:38:19.208Z,4.90
2019-02-18T01:40:20.860Z,4.90
2019-02-18T01:42:22.787Z,5.00
2019-02-18T01:44:24.420Z,5.10
2019-02-18T01:46:26.068Z,5.00
2019-02-18T01:48:27.708Z,5.20
2019-02-18T01:50:29.390Z,5.10
2019-02-18T01:52:31.141Z,5.30
2019-02-18T01:54:32.798Z,5.30
2019-02-18T01:56:34.911Z,5.30
2019-02-18T01:58:36.556Z,5.20
2019-02-18T02:00:38.247Z,5.30
2019-02-18T02:02:39.890Z,5.20
2019-02-18T02:04:41.540Z,5.30
2019-02-18T02:06:43.202Z,5.30
2019-02-18T02:08:44.850Z,5.30
2019-02-18T02:10:46.508Z,5.30
2019-02-18T02:12:48.496Z,5.30
2019-02-18T02:14:50.156Z,5.20
2019-02-18T02:16:51.829Z,5.20
2019-02-18T02:18:53.752Z,5.10
2019-02-18T02:20:55.408Z,5.00
2019-02-18T02:22:57.143Z,4.90
2019-02-18T02:24:58.828Z,4.80
2019-02-18T02:27:00.484Z,4.70
2019-02-18T02:29:02.135Z,4.60
2019-02-18T02:31:03.790Z,4.60
2019-02-18T02:33:05.429Z,4.50
2019-02-18T02:35:07.372Z,4.50
2019-02-18T02:37:09.048Z,4.40
2019-02-18T02:39:10.958Z,4.40
2019-02-18T02:41:12.618Z,4.30
2019-02-18T02:43:14.288Z,4.20
2019-02-18T02:45:15.969Z,4.20
2019-02-18T02:47:17.640Z,4.10
2019-02-18T02:49:19.320Z,4.10
2019-02-18T02:51:21.308Z,4.00
2019-02-18T02:53:22.944Z,3.90
2019-02-18T02:55:24.612Z,3.90
2019-02-18T02:57:26.272Z,3.90
2019-02-18T02:59:28.021Z,3.80
2019-02-18T03:01:29.677Z,3.80
2019-02-18T03:03:31.616Z,3.80
2019-02-18T03:05:33.269Z,3.70
2019-02-18T03:07:34.947Z,3.70
2019-02-18T03:09:36.624Z,3.70
2019-02-18T03:11:38.613Z,3.60
2019-02-18T03:13:40.259Z,3.50
2019-02-18T03:15:41.930Z,3.50
2019-02-18T03:17:43.584Z,3.40
2019-02-18T03:19:45.252Z,3.40
2019-02-18T03:21:46.935Z,3.30
2019-02-18T03:23:48.592Z,3.30
2019-02-18T03:25:51.772Z,3.20
2019-02-18T03:28:33.453Z,3.20
2019-02-18T03:30:56.806Z,3.00
2019-02-18T03:32:58.461Z,2.90
2019-02-18T03:35:00.851Z,2.90
2019-02-18T03:37:03.069Z,2.90
2019-02-18T03:39:05.592Z,2.90
2019-02-18T03:41:07.260Z,2.90
2019-02-18T03:43:08.912Z,2.90
2019-02-18T03:45:10.854Z,2.90
2019-02-18T03:47:12.512Z,2.80
2019-02-18T03:49:14.161Z,2.80
2019-02-18T03:51:15.832Z,2.70
2019-02-18T03:53:17.588Z,2.70
2019-02-18T03:55:19.261Z,2.70
2019-02-18T03:57:20.942Z,2.60
2019-02-18T03:59:22.599Z,2.60
2019-02-18T04:01:24.244Z,2.60
2019-02-18T04:03:25.911Z,2.60
2019-02-18T04:05:27.552Z,2.50
2019-02-18T04:07:29.227Z,2.50
2019-02-18T04:09:30.879Z,2.40
2019-02-18T04:11:32.533Z,2.50
2019-02-18T04:13:34.211Z,2.40
2019-02-18T04:15:35.959Z,2.40
2019-02-18T04:17:37.643Z,2.50
2019-02-18T04:19:39.298Z,2.40
2019-02-18T04:21:40.945Z,2.40
2019-02-18T04:23:42.951Z,2.30
2019-02-18T04:25:44.603Z,2.30
2019-02-18T04:27:46.257Z,2.30
2019-02-18T04:29:47.948Z,2.30
2019-02-18T04:31:49.589Z,2.20
2019-02-18T04:33:51.273Z,2.20
2019-02-18T04:35:52.900Z,2.20
2019-02-18T04:37:54.854Z,2.20
2019-02-18T04:39:57.020Z,2.20
2019-02-18T04:41:58.669Z,2.20
2019-02-18T04:44:00.332Z,2.20
2019-02-18T04:46:02.298Z,2.20
2019-02-18T04:48:03.960Z,2.20
2019-02-18T04:50:05.613Z,2.20
2019-02-18T04:52:07.256Z,2.20
2019-02-18T04:54:08.925Z,2.20
2019-02-18T04:56:10.569Z,2.10
2019-02-18T04:58:12.539Z,2.10
2019-02-18T05:00:14.256Z,2.10
2019-02-18T05:02:15.933Z,2.10
2019-02-18T05:04:17.584Z,2.10
2019-02-18T05:06:19.237Z,2.10
2019-02-18T05:08:20.962Z,2.10
2019-02-18T05:10:22.689Z,2.10
2019-02-18T05:12:24.345Z,2.10
2019-02-18T05:14:26.247Z,2.10
2019-02-18T05:16:27.885Z,2.10
2019-02-18T05:18:29.548Z,1.90
2019-02-18T05:20:31.230Z,1.90
2019-02-18T05:22:32.907Z,1.90
2019-02-18T05:24:34.567Z,1.90
2019-02-18T05:26:36.232Z,1.70
2019-02-18T05:28:37.889Z,1.60
2019-02-18T05:30:39.541Z,1.70
2019-02-18T05:32:41.194Z,1.70
2019-02-18T05:34:42.859Z,1.70
2019-02-18T05:36:44.521Z,1.70
2019-02-18T05:38:46.180Z,1.60
2019-02-18T05:40:47.816Z,1.60
2019-02-18T05:42:49.469Z,1.60
2019-02-18T05:44:51.141Z,1.60
2019-02-18T05:46:52.904Z,1.70
2019-02-18T05:48:54.556Z,1.70
2019-02-18T05:50:56.205Z,1.70
2019-02-18T05:52:57.888Z,1.70
2019-02-18T05:54:59.791Z,1.70
2019-02-18T05:57:01.463Z,1.70
2019-02-18T05:59:03.116Z,1.70
2019-02-18T06:01:04.765Z,1.70
2019-02-18T06:03:06.448Z,1.70
2019-02-18T06:05:08.091Z,1.70
2019-02-18T06:07:09.841Z,1.70
2019-02-18T06:09:11.500Z,1.50
2019-02-18T06:11:13.141Z,1.60
2019-02-18T06:13:14.833Z,1.60
2019-02-18T06:15:16.472Z,1.70
2019-02-18T06:17:18.117Z,1.70
2019-02-18T06:19:19.816Z,1.70
2019-02-18T06:21:21.468Z,1.70
2019-02-18T06:23:23.116Z,1.70
2019-02-18T06:25:24.765Z,1.70
2019-02-18T06:27:26.421Z,1.70
2019-02-18T06:29:28.285Z,1.70
2019-02-18T06:31:29.937Z,1.60
2019-02-18T06:33:31.582Z,1.70
2019-02-18T06:35:33.233Z,1.70
2019-02-18T06:37:34.944Z,1.70
2019-02-18T06:39:41.266Z,1.70
2019-02-18T06:41:40.225Z,1.70
2019-02-18T06:43:41.908Z,1.70
2019-02-18T06:46:15.293Z,1.70
2019-02-18T06:48:22.568Z,1.70
2019-02-18T06:50:24.218Z,1.80
2019-02-18T06:52:25.873Z,1.80
2019-02-18T06:54:27.531Z,1.80
2019-02-18T06:56:50.030Z,1.80
2019-02-18T06:58:59.387Z,1.80
2019-02-18T07:01:05.640Z,1.90
2019-02-18T07:03:18.582Z,1.90
2019-02-18T07:05:27.643Z,2.10
2019-02-18T07:07:44.404Z,2.10
2019-02-18T07:10:04.271Z,2.10
2019-02-18T07:12:18.839Z,2.20
2019-02-18T07:14:20.503Z,2.30
2019-02-18T07:16:22.136Z,2.60
2019-02-18T07:18:23.810Z,3.10
2019-02-18T07:20:25.796Z,3.40
2019-02-18T07:22:27.700Z,3.90
2019-02-18T07:24:29.360Z,4.40
2019-02-18T07:26:31.023Z,4.70
2019-02-18T07:28:32.664Z,5.10
2019-02-18T07:30:34.316Z,5.40
2019-02-18T07:32:35.965Z,5.80
2019-02-18T07:34:37.620Z,6.10
2019-02-18T07:36:39.272Z,6.40
2019-02-18T07:38:40.916Z,6.70
2019-02-18T07:40:42.559Z,7.00
2019-02-18T07:42:44.201Z,7.30
2019-02-18T07:44:45.880Z,7.50
2019-02-18T07:46:47.764Z,7.80
2019-02-18T07:48:49.425Z,8.00
2019-02-18T07:50:51.104Z,8.20
2019-02-18T07:52:52.753Z,8.40
2019-02-18T07:54:54.409Z,8.70
2019-02-18T07:56:56.052Z,8.90
2019-02-18T07:58:57.697Z,9.00
2019-02-18T08:00:59.356Z,9.20
2019-02-18T08:03:00.996Z,9.40
2019-02-18T08:05:02.756Z,9.70
2019-02-18T08:07:04.428Z,9.90
2019-02-18T08:09:06.279Z,10.10
2019-02-18T08:11:07.989Z,10.30
2019-02-18T08:13:09.670Z,10.60
2019-02-18T08:15:11.324Z,10.60
2019-02-18T08:17:12.981Z,10.80
2019-02-18T08:19:15.672Z,11.00
2019-02-18T08:21:17.573Z,11.30
2019-02-18T08:23:19.235Z,11.40
2019-02-18T08:25:20.884Z,11.50
2019-02-18T08:27:22.552Z,11.80
2019-02-18T08:29:24.196Z,11.90
2019-02-18T08:31:25.844Z,12.10
2019-02-18T08:33:27.485Z,12.20
2019-02-18T08:35:29.465Z,12.10
2019-02-18T08:37:31.354Z,11.90
2019-02-18T08:39:32.992Z,11.50
2019-02-18T08:41:34.643Z,11.20
2019-02-18T08:43:36.312Z,10.80
2019-02-18T08:45:38.221Z,10.60
2019-02-18T08:47:39.865Z,10.30
2019-02-18T08:49:41.509Z,10.10
2019-02-18T08:51:43.160Z,9.90
2019-02-18T08:53:44.808Z,9.70
2019-02-18T08:55:46.461Z,9.60
2019-02-18T08:57:48.109Z,9.50
2019-02-18T08:59:50.229Z,9.50
2019-02-18T09:01:51.917Z,9.40
2019-02-18T09:03:53.586Z,9.50
2019-02-18T09:05:55.249Z,9.50
2019-02-18T09:07:56.912Z,9.40
2019-02-18T09:09:58.813Z,9.50
2019-02-18T09:12:00.480Z,9.50
2019-02-18T09:14:02.121Z,9.60
2019-02-18T09:16:03.792Z,9.80
2019-02-18T09:18:05.423Z,9.90
2019-02-18T09:20:07.332Z,10.20
2019-02-18T09:22:27.290Z,10.40
2019-02-18T09:24:33.948Z,10.60
2019-02-18T09:26:35.602Z,10.90
2019-02-18T09:28:37.236Z,11.50
2019-02-18T09:30:40.839Z,12.40
2019-02-18T09:32:42.569Z,13.20
2019-02-18T09:34:44.236Z,14.00
2019-02-18T09:36:46.119Z,14.50
2019-02-18T09:38:47.765Z,15.00
2019-02-18T09:40:51.646Z,15.30
2019-02-18T09:42:52.956Z,15.70
2019-02-18T09:44:54.602Z,16.00
2019-02-18T09:46:56.278Z,15.80
2019-02-18T09:48:57.912Z,16.30
2019-02-18T09:51:00.320Z,16.40
2019-02-18T09:53:02.590Z,16.40
2019-02-18T09:55:05.184Z,16.50
2019-02-18T09:57:07.088Z,16.70
2019-02-18T09:59:08.754Z,17.00
2019-02-18T10:01:10.404Z,17.00
2019-02-18T10:03:12.040Z,17.20
2019-02-18T10:05:13.689Z,17.70
2019-02-18T10:07:15.368Z,17.70
2019-02-18T10:09:17.017Z,18.30
2019-02-18T10:11:18.668Z,17.80
2019-02-18T10:13:20.343Z,18.30
2019-02-18T10:15:22.004Z,18.30
2019-02-18T10:17:23.753Z,17.80
2019-02-18T10:19:25.392Z,18.60
2019-02-18T10:21:27.061Z,19.20
2019-02-18T10:23:28.728Z,19.50
2019-02-18T10:25:30.606Z,19.90
2019-02-18T10:27:32.312Z,19.50
2019-02-18T10:29:34.204Z,18.70
2019-02-18T10:31:35.857Z,19.70
2019-02-18T10:33:37.496Z,20.30
2019-02-18T10:35:39.165Z,20.30
2019-02-18T10:37:40.821Z,20.70
2019-02-18T10:39:42.786Z,20.90
2019-02-18T10:41:44.436Z,21.10
2019-02-18T10:43:46.096Z,20.60
2019-02-18T10:45:47.752Z,19.20
2019-02-18T10:47:49.404Z,19.10
2019-02-18T10:49:51.046Z,19.80
2019-02-18T10:51:52.714Z,19.90
2019-02-18T10:53:54.357Z,20.30
2019-02-18T10:55:56.004Z,20.80
2019-02-18T10:57:57.761Z,20.40
2019-02-18T10:59:59.838Z,20.80
2019-02-18T11:02:01.888Z,21.00
2019-02-18T11:04:04.396Z,21.40
2019-02-18T11:06:06.277Z,21.00
2019-02-18T11:08:07.929Z,21.00
2019-02-18T11:10:11.208Z,19.00
2019-02-18T11:12:12.870Z,21.00
2019-02-18T11:14:14.793Z,21.40
2019-02-18T11:16:16.477Z,21.70
2019-02-18T11:18:18.152Z,21.60
2019-02-18T11:20:19.805Z,21.00
2019-02-18T11:22:21.469Z,21.70
2019-02-18T11:24:23.449Z,20.90
2019-02-18T11:26:25.696Z,22.10
2019-02-18T11:28:27.348Z,22.20
2019-02-18T11:30:29.015Z,22.80
2019-02-18T11:32:30.668Z,23.00
2019-02-18T11:34:32.314Z,22.10
2019-02-18T11:36:34.628Z,22.80
2019-02-18T11:38:36.280Z,23.20
2019-02-18T11:40:37.948Z,21.20
2019-02-18T11:42:39.584Z,22.40
2019-02-18T11:44:41.732Z,20.80
2019-02-18T11:46:43.638Z,22.10
2019-02-18T11:48:45.317Z,21.40
2019-02-18T11:50:47.188Z,21.70
2019-02-18T11:52:49.357Z,21.40
2019-02-18T11:54:50.992Z,22.00
2019-02-18T11:56:52.637Z,22.30
2019-02-18T11:58:54.296Z,21.80
2019-02-18T12:00:55.965Z,22.80
2019-02-18T12:03:04.002Z,22.40
2019-02-18T12:05:02.100Z,21.80
2019-02-18T12:07:03.744Z,22.50
2019-02-18T12:09:05.524Z,22.50
2019-02-18T12:11:07.568Z,21.80
2019-02-18T12:13:09.239Z,21.50
2019-02-18T12:15:10.990Z,22.10
2019-02-18T12:17:20.230Z,21.70
2019-02-18T12:19:16.208Z,21.60
2019-02-18T12:21:17.852Z,20.90
2019-02-18T12:23:19.501Z,20.50
2019-02-18T12:25:21.219Z,20.30
2019-02-18T12:27:23.225Z,19.90
2019-02-18T12:29:26.562Z,20.30
2019-02-18T12:31:28.434Z,21.10
2019-02-18T12:33:30.107Z,21.50
2019-02-18T12:35:33.341Z,20.10
2019-02-18T12:37:35.314Z,21.10
2019-02-18T12:39:37.285Z,21.00
2019-02-18T12:41:48.140Z,20.70
2019-02-18T12:43:42.504Z,20.70
2019-02-18T12:45:44.145Z,20.80
2019-02-18T12:47:45.797Z,19.80
2019-02-18T12:49:47.444Z,20.90
2019-02-18T12:51:49.449Z,20.00
2019-02-18T12:53:51.204Z,21.00
2019-02-18T12:55:52.968Z,19.70
2019-02-18T12:57:54.720Z,20.30
2019-02-18T12:59:56.458Z,20.20
2019-02-18T13:01:58.232Z,20.90
2019-02-18T13:04:00.007Z,20.60
2019-02-18T13:06:01.765Z,21.00
2019-02-18T13:08:03.544Z,21.30
2019-02-18T13:10:05.570Z,21.10
2019-02-18T13:12:07.296Z,21.60
2019-02-18T13:14:08.952Z,22.00
2019-02-18T13:16:10.600Z,21.30
2019-02-18T13:18:12.352Z,20.70
2019-02-18T13:20:14.008Z,20.60
2019-02-18T13:22:15.768Z,21.50
2019-02-18T13:24:17.428Z,21.30
2019-02-18T13:26:19.195Z,21.50
2019-02-18T13:28:20.840Z,21.50
2019-02-18T13:30:22.480Z,21.70
2019-02-18T13:32:24.124Z,22.60
2019-02-18T13:34:25.786Z,22.60
2019-02-18T13:36:27.428Z,23.20
2019-02-18T13:38:29.076Z,22.80
2019-02-18T13:40:30.748Z,22.40
2019-02-18T13:42:32.390Z,22.40
2019-02-18T13:44:34.667Z,22.40
2019-02-18T13:46:36.309Z,22.20
2019-02-18T13:48:37.961Z,22.60
2019-02-18T13:50:39.908Z,22.00
2019-02-18T13:52:42.148Z,22.20
2019-02-18T13:54:43.805Z,22.70
2019-02-18T13:56:45.445Z,22.40
2019-02-18T13:58:47.092Z,22.40
2019-02-18T14:00:48.740Z,21.30
2019-02-18T14:02:50.696Z,21.70
2019-02-18T14:04:52.352Z,22.20
2019-02-18T14:06:53.997Z,21.70
2019-02-18T14:08:55.648Z,21.30
2019-02-18T14:10:57.904Z,21.00
2019-02-18T14:12:59.540Z,21.30
2019-02-18T14:15:01.219Z,21.80
2019-02-18T14:17:02.956Z,21.10
2019-02-18T14:19:04.904Z,21.00
2019-02-18T14:21:06.836Z,21.90
2019-02-18T14:23:08.486Z,21.60
2019-02-18T14:25:10.241Z,20.10
2019-02-18T14:27:11.908Z,21.40
2019-02-18T14:29:13.565Z,21.00
2019-02-18T14:31:15.204Z,21.30
2019-02-18T14:33:16.868Z,20.10
2019-02-18T14:35:18.519Z,21.10
2019-02-18T14:37:20.292Z,21.20
2019-02-18T14:39:25.349Z,21.70
2019-02-18T14:41:27.428Z,21.70
2019-02-18T14:43:29.088Z,21.60
2019-02-18T14:45:30.732Z,21.10
2019-02-18T14:47:32.380Z,21.60
2019-02-18T14:49:34.048Z,21.60
2019-02-18T14:51:35.789Z,21.70
2019-02-18T14:53:37.540Z,21.30
2019-02-18T14:55:39.188Z,21.40
2019-02-18T14:57:40.832Z,21.50
2019-02-18T14:59:42.827Z,21.50
2019-02-18T15:01:44.477Z,21.50
2019-02-18T15:03:46.738Z,21.40
2019-02-18T15:05:48.804Z,21.40
2019-02-18T15:07:50.471Z,20.40
2019-02-18T15:09:52.167Z,20.90
2019-02-18T15:11:54.210Z,21.20
2019-02-18T15:13:55.875Z,21.00
2019-02-18T15:15:57.548Z,20.60
2019-02-18T15:17:59.537Z,19.70
2019-02-18T15:20:01.206Z,20.50
2019-02-18T15:22:02.949Z,20.40
2019-02-18T15:24:04.605Z,20.40
2019-02-18T15:26:06.348Z,20.30
2019-02-18T15:28:08.264Z,20.10
2019-02-18T15:30:10.149Z,20.20
2019-02-18T15:32:11.795Z,20.00
2019-02-18T15:34:13.459Z,19.80
2019-02-18T15:36:15.425Z,19.70
2019-02-18T15:38:17.616Z,19.90
2019-02-18T15:40:20.168Z,20.00
2019-02-18T15:42:21.896Z,19.60
2019-02-18T15:44:23.668Z,19.20
2019-02-18T15:46:25.328Z,19.20
2019-02-18T15:48:26.992Z,19.00
2019-02-18T15:50:28.885Z,18.70
2019-02-18T15:52:30.807Z,18.60
2019-02-18T15:54:32.495Z,18.40
2019-02-18T15:56:34.428Z,18.30
2019-02-18T15:58:36.068Z,18.20
2019-02-18T16:00:37.724Z,17.90
2019-02-18T16:02:39.370Z,17.80
2019-02-18T16:04:41.825Z,17.40
2019-02-18T16:06:43.470Z,16.40
2019-02-18T16:08:45.112Z,16.30
2019-02-18T16:10:47.006Z,15.90
2019-02-18T16:12:50.782Z,15.60
2019-02-18T16:14:52.209Z,15.30
2019-02-18T16:16:53.851Z,15.00
2019-02-18T16:18:55.552Z,14.60
2019-02-18T16:20:57.232Z,14.40
2019-02-18T16:22:58.872Z,14.10
2019-02-18T16:25:00.532Z,14.00
2019-02-18T16:27:02.191Z,14.10
2019-02-18T16:29:03.833Z,13.70
2019-02-18T16:31:06.232Z,13.70
2019-02-18T16:33:07.893Z,13.70
2019-02-18T16:35:09.955Z,13.60
2019-02-18T16:37:11.889Z,13.60
2019-02-18T16:39:13.628Z,13.50
2019-02-18T16:41:15.572Z,13.50
2019-02-18T16:43:17.220Z,13.50
2019-02-18T16:45:18.930Z,13.50
2019-02-18T16:47:20.604Z,13.40
2019-02-18T16:49:22.748Z,13.40
2019-02-18T16:51:24.423Z,13.40
2019-02-18T16:53:26.051Z,13.30
2019-02-18T16:55:27.715Z,13.10
2019-02-18T16:57:29.383Z,13.00
2019-02-18T16:59:31.144Z,13.00
2019-02-18T17:01:32.825Z,12.90
2019-02-18T17:03:34.560Z,12.80
2019-02-18T17:05:36.212Z,12.60
2019-02-18T17:07:38.640Z,12.60
2019-02-18T17:09:40.294Z,12.40
2019-02-18T17:11:41.952Z,12.30
2019-02-18T17:13:43.597Z,12.30
2019-02-18T17:15:45.788Z,12.10
2019-02-18T17:17:47.424Z,12.00
2019-02-18T17:19:49.076Z,12.00
2019-02-18T17:21:50.804Z,11.90
2019-02-18T17:23:53.089Z,11.90
2019-02-18T17:25:57.165Z,11.70
2019-02-18T17:27:58.900Z,11.60
2019-02-18T17:30:00.846Z,11.50
2019-02-18T17:32:02.588Z,11.50
2019-02-18T17:34:04.233Z,11.40
2019-02-18T17:36:06.201Z,11.30
2019-02-18T17:38:07.880Z,11.00
2019-02-18T17:40:10.381Z,10.90
2019-02-18T17:42:12.084Z,10.90
2019-02-18T17:44:20.001Z,10.90
2019-02-18T17:46:17.584Z,11.00
2019-02-18T17:48:19.259Z,11.00
2019-02-18T17:50:21.794Z,11.20
2019-02-18T17:52:23.468Z,11.30
2019-02-18T17:54:25.492Z,11.30
2019-02-18T17:56:27.151Z,11.40
2019-02-18T17:58:28.824Z,11.40
2019-02-18T18:00:32.278Z,11.40
2019-02-18T18:02:34.325Z,11.40
2019-02-18T18:04:36.284Z,11.40
2019-02-18T18:06:37.928Z,11.20
2019-02-18T18:08:40.112Z,11.20
2019-02-18T18:10:41.948Z,11.20
2019-02-18T18:12:43.620Z,11.00
2019-02-18T18:14:45.247Z,10.90
2019-02-18T18:16:47.288Z,10.80
2019-02-18T18:18:48.940Z,10.70
2019-02-18T18:20:51.192Z,10.80
2019-02-18T18:22:52.848Z,10.80
2019-02-18T18:24:54.512Z,10.80
2019-02-18T18:26:56.148Z,10.80
2019-02-18T18:28:58.075Z,10.90
2019-02-18T18:30:59.710Z,10.80
2019-02-18T18:33:01.465Z,10.70
2019-02-18T18:35:03.781Z,10.70
2019-02-18T18:37:05.673Z,10.60
2019-02-18T18:39:07.647Z,10.40
2019-02-18T18:41:09.288Z,10.20
2019-02-18T18:43:11.547Z,10.10
2019-02-18T18:45:13.232Z,10.00
2019-02-18T18:47:14.888Z,9.90
2019-02-18T18:49:16.541Z,9.80
2019-02-18T18:51:18.197Z,9.70
2019-02-18T18:53:19.844Z,9.50
2019-02-18T18:55:21.511Z,9.50
2019-02-18T18:57:23.468Z,9.50
2019-02-18T18:59:25.121Z,9.50
2019-02-18T19:01:27.284Z,9.50
2019-02-18T19:03:29.211Z,9.60
2019-02-18T19:05:30.852Z,9.60
2019-02-18T19:07:32.528Z,9.60
2019-02-18T19:09:34.460Z,9.20
2019-02-18T19:11:36.128Z,9.30
2019-02-18T19:13:42.066Z,9.40
2019-02-18T19:15:49.412Z,9.40
2019-02-18T19:17:45.192Z,9.40
2019-02-18T19:19:47.368Z,9.40
2019-02-18T19:21:49.308Z,9.30
2019-02-18T19:23:50.972Z,9.30
2019-02-18T19:25:52.613Z,9.20
2019-02-18T19:27:54.263Z,9.30
2019-02-18T19:29:55.984Z,9.40
2019-02-18T19:31:57.627Z,9.20
2019-02-18T19:33:59.290Z,9.20
2019-02-18T19:36:01.305Z,9.20
2019-02-18T19:38:03.445Z,9.20
2019-02-18T19:40:06.399Z,9.20
2019-02-18T19:42:08.044Z,9.20
2019-02-18T19:44:09.990Z,9.20
2019-02-18T19:46:11.637Z,9.20
2019-02-18T19:48:13.536Z,9.20
2019-02-18T19:50:15.192Z,9.20
2019-02-18T19:52:16.844Z,9.30
2019-02-18T19:54:18.520Z,9.40
2019-02-18T19:56:20.764Z,9.50
2019-02-18T19:58:22.716Z,9.50
2019-02-18T20:00:24.356Z,9.50
2019-02-18T20:02:26.031Z,9.40
2019-02-18T20:04:28.095Z,9.70
2019-02-18T20:06:29.740Z,9.80
2019-02-18T20:08:31.688Z,9.70
2019-02-18T20:10:33.332Z,9.50
2019-02-18T20:12:34.977Z,9.40
2019-02-18T20:14:36.632Z,9.20
2019-02-18T20:16:38.277Z,9.20
2019-02-18T20:18:40.204Z,9.20
2019-02-18T20:20:41.860Z,9.20
2019-02-18T20:22:44.345Z,9.30
2019-02-18T20:24:46.232Z,9.30
2019-02-18T20:26:47.880Z,9.30
2019-02-18T20:28:49.563Z,9.20
2019-02-18T20:30:51.465Z,9.20
2019-02-18T20:32:53.192Z,9.10
2019-02-18T20:34:54.844Z,9.00
2019-02-18T20:36:56.477Z,9.00
2019-02-18T20:38:58.587Z,9.00
2019-02-18T20:41:00.282Z,8.90
2019-02-18T20:43:01.920Z,8.90
2019-02-18T20:45:03.992Z,8.90
2019-02-18T20:47:05.648Z,8.90
2019-02-18T20:49:07.793Z,8.90
2019-02-18T20:51:09.437Z,9.00
2019-02-18T20:53:11.081Z,8.90
2019-02-18T20:55:12.756Z,9.00
2019-02-18T20:57:14.401Z,8.80
2019-02-18T20:59:16.364Z,8.60
2019-02-18T21:01:18.019Z,8.40
2019-02-18T21:03:19.684Z,8.30
2019-02-18T21:05:21.628Z,8.10
2019-02-18T21:07:23.295Z,8.10
2019-02-18T21:09:24.980Z,8.10
2019-02-18T21:11:26.644Z,8.20
2019-02-18T21:13:28.277Z,8.30
2019-02-18T21:15:30.433Z,8.30
2019-02-18T21:17:32.080Z,8.20
2019-02-18T21:19:33.743Z,8.00
2019-02-18T21:21:35.398Z,8.00
2019-02-18T21:23:37.031Z,8.00
2019-02-18T21:25:38.970Z,8.00
2019-02-18T21:27:40.612Z,8.00
2019-02-18T21:29:42.252Z,7.80
2019-02-18T21:31:43.933Z,7.80
2019-02-18T21:33:45.596Z,7.80
2019-02-18T21:35:47.240Z,7.80
2019-02-18T21:37:48.897Z,7.80
2019-02-18T21:39:50.784Z,7.90
2019-02-18T21:41:53.004Z,7.80
2019-02-18T21:43:54.639Z,7.80
2019-02-18T21:45:56.292Z,7.70
2019-02-18T21:47:58.233Z,7.80
2019-02-18T21:49:59.881Z,7.70
2019-02-18T21:52:01.528Z,7.80
2019-02-18T21:54:03.172Z,7.90
2019-02-18T21:56:04.829Z,7.80
2019-02-18T21:58:06.788Z,7.70
2019-02-18T22:00:15.199Z,7.60
2019-02-18T22:02:16.840Z,7.60
2019-02-18T22:04:18.503Z,7.60
2019-02-18T22:06:20.162Z,7.60
2019-02-18T22:08:22.232Z,7.60
2019-02-18T22:10:23.888Z,7.40
2019-02-18T22:12:25.519Z,7.30
2019-02-18T22:14:33.274Z,7.20
2019-02-18T22:16:30.728Z,7.60
2019-02-18T22:18:32.372Z,7.90
2019-02-18T22:20:34.308Z,8.10
2019-02-18T22:22:35.956Z,8.10
2019-02-18T22:24:37.596Z,8.10
2019-02-18T22:26:39.267Z,8.00
2019-02-18T22:28:40.928Z,7.90
2019-02-18T22:30:42.617Z,7.70
2019-02-18T22:32:44.256Z,7.50
2019-02-18T22:34:46.299Z,7.50
2019-02-18T22:36:47.994Z,7.40
2019-02-18T22:38:49.712Z,7.40
2019-02-18T22:40:51.388Z,7.30
2019-02-18T22:42:53.428Z,7.30
2019-02-18T22:44:55.380Z,7.20
2019-02-18T22:46:57.341Z,7.20
2019-02-18T22:48:58.977Z,7.20
2019-02-18T22:51:01.368Z,7.10
2019-02-18T22:53:03.305Z,7.00
2019-02-18T22:55:05.009Z,7.00
2019-02-18T22:57:07.008Z,7.00
2019-02-18T22:59:08.668Z,7.10
2019-02-18T23:01:10.840Z,7.20
2019-02-18T23:03:12.484Z,7.50
2019-02-18T23:05:14.120Z,7.60
2019-02-18T23:07:15.796Z,8.00
2019-02-18T23:09:17.532Z,8.10
2019-02-18T23:11:19.193Z,8.00
2019-02-18T23:13:20.836Z,8.10
2019-02-18T23:15:22.472Z,8.10
2019-02-18T23:17:24.124Z,8.30
2019-02-18T23:19:25.768Z,8.50
2019-02-18T23:21:27.453Z,8.50
2019-02-18T23:23:29.092Z,8.50
2019-02-18T23:25:31.236Z,8.60
2019-02-18T23:27:32.888Z,8.60
2019-02-18T23:29:34.604Z,8.60
2019-02-18T23:31:36.271Z,8.60
2019-02-18T23:33:38.400Z,8.60
2019-02-18T23:35:40.042Z,8.50
2019-02-18T23:37:41.976Z,8.40
2019-02-18T23:39:43.644Z,8.40
2019-02-18T23:41:45.315Z,8.40
2019-02-18T23:43:47.280Z,8.30
2019-02-18T23:45:48.929Z,8.10
2019-02-18T23:47:50.576Z,8.10
2019-02-18T23:49:52.216Z,8.10
2019-02-18T23:51:54.175Z,8.20
2019-02-18T23:53:55.816Z,8.20
2019-02-18T23:55:57.452Z,8.20
2019-02-18T23:57:59.096Z,8.20
