createdAt,value
2022-08-17T00:00:34.246Z,19.90
2022-08-17T00:03:26.645Z,19.84
2022-08-17T00:06:18.373Z,19.78
2022-08-17T00:09:05.191Z,19.69
2022-08-17T00:12:41.578Z,19.59
2022-08-17T00:14:56.110Z,19.52
2022-08-17T00:17:43.947Z,19.42
2022-08-17T00:20:30.585Z,19.32
2022-08-17T00:23:20.426Z,19.18
2022-08-17T00:26:05.366Z,19.02
2022-08-17T00:28:50.322Z,18.87
2022-08-17T00:31:37.282Z,18.71
2022-08-17T00:34:22.133Z,18.59
2022-08-17T00:37:07.041Z,18.50
2022-08-17T00:39:52.484Z,18.42
2022-08-17T00:42:38.560Z,18.36
2022-08-17T00:45:23.618Z,18.32
2022-08-17T00:48:11.566Z,18.29
2022-08-17T00:51:17.775Z,18.27
2022-08-17T00:54:18.390Z,18.24
2022-08-17T00:57:12.274Z,18.22
2022-08-17T01:00:03.745Z,18.21
2022-08-17T01:02:48.829Z,18.17
2022-08-17T01:05:38.278Z,18.16
2022-08-17T01:08:29.375Z,18.14
2022-08-17T01:11:14.480Z,18.12
2022-08-17T01:13:59.275Z,18.09
2022-08-17T01:16:45.265Z,18.09
2022-08-17T01:19:33.811Z,18.09
2022-08-17T01:22:23.770Z,18.09
2022-08-17T01:25:10.807Z,18.10
2022-08-17T01:27:55.874Z,18.09
2022-08-17T01:30:58.226Z,18.08
2022-08-17T01:33:45.162Z,18.04
2022-08-17T01:36:30.033Z,18.02
2022-08-17T01:39:26.129Z,17.99
2022-08-17T01:42:15.230Z,17.97
2022-08-17T01:45:08.032Z,17.94
2022-08-17T01:47:54.740Z,17.91
2022-08-17T01:50:44.035Z,17.92
2022-08-17T01:53:41.010Z,17.89
2022-08-17T01:56:28.086Z,17.91
2022-08-17T01:59:13.966Z,17.90
2022-08-17T02:02:00.433Z,17.88
2022-08-17T02:04:45.694Z,17.87
2022-08-17T02:07:30.545Z,17.86
2022-08-17T02:10:20.001Z,17.89
2022-08-17T02:13:05.675Z,17.89
2022-08-17T02:15:50.891Z,17.95
2022-08-17T02:18:36.462Z,17.98
2022-08-17T02:21:21.952Z,18.09
2022-08-17T02:24:11.136Z,18.14
2022-08-17T02:26:56.071Z,18.19
2022-08-17T02:29:41.092Z,18.24
2022-08-17T02:32:28.088Z,18.27
2022-08-17T02:35:14.005Z,18.31
2022-08-17T02:38:06.899Z,18.33
2022-08-17T02:40:52.000Z,18.34
2022-08-17T02:43:36.999Z,18.38
2022-08-17T02:46:22.138Z,18.43
2022-08-17T02:49:07.426Z,18.49
2022-08-17T02:51:52.691Z,18.54
2022-08-17T02:54:40.776Z,18.62
2022-08-17T02:57:27.241Z,18.66
2022-08-17T03:00:17.766Z,18.70
2022-08-17T03:03:04.896Z,18.67
2022-08-17T03:05:53.596Z,18.69
2022-08-17T03:08:40.035Z,18.73
2022-08-17T03:11:25.064Z,18.75
2022-08-17T03:14:10.658Z,18.78
2022-08-17T03:16:55.375Z,18.81
2022-08-17T03:19:42.912Z,18.83
2022-08-17T03:22:47.910Z,18.84
2022-08-17T03:25:37.700Z,18.85
2022-08-17T03:28:24.454Z,18.86
2022-08-17T03:31:09.170Z,18.88
2022-08-17T03:33:54.439Z,18.93
2022-08-17T03:36:39.709Z,18.97
2022-08-17T03:39:24.590Z,19.03
2022-08-17T03:42:32.331Z,19.08
2022-08-17T03:45:42.253Z,19.13
2022-08-17T03:48:46.795Z,19.13
2022-08-17T03:51:49.987Z,19.22
2022-08-17T03:54:53.440Z,19.28
2022-08-17T03:57:38.411Z,19.32
2022-08-17T04:00:23.397Z,19.39
2022-08-17T04:03:09.034Z,19.46
2022-08-17T04:05:54.033Z,19.46
2022-08-17T04:08:39.440Z,19.51
2022-08-17T04:11:24.995Z,19.48
2022-08-17T04:14:10.150Z,19.45
2022-08-17T04:16:55.551Z,19.49
2022-08-17T04:19:40.788Z,19.56
2022-08-17T04:22:32.479Z,19.60
2022-08-17T04:25:18.945Z,19.61
2022-08-17T04:28:05.671Z,19.64
2022-08-17T04:30:59.425Z,19.71
2022-08-17T04:33:44.582Z,19.80
2022-08-17T04:36:29.360Z,19.84
2022-08-17T04:39:14.303Z,19.89
2022-08-17T04:42:16.429Z,19.93
2022-08-17T04:45:04.057Z,19.90
2022-08-17T04:47:49.232Z,19.94
2022-08-17T04:50:36.887Z,20.03
2022-08-17T04:53:25.576Z,20.03
2022-08-17T04:56:16.677Z,20.01
2022-08-17T04:59:13.474Z,19.95
2022-08-17T05:01:58.730Z,19.87
2022-08-17T05:04:43.741Z,19.82
2022-08-17T05:07:31.582Z,19.78
2022-08-17T05:10:17.256Z,19.75
2022-08-17T05:13:06.938Z,19.75
2022-08-17T05:15:55.287Z,19.70
2022-08-17T05:18:40.715Z,19.74
2022-08-17T05:21:26.908Z,19.93
2022-08-17T05:24:13.524Z,20.14
2022-08-17T05:27:19.053Z,20.36
2022-08-17T05:30:04.702Z,20.48
2022-08-17T05:32:54.746Z,20.60
2022-08-17T05:35:43.826Z,20.68
2022-08-17T05:38:30.322Z,20.72
2022-08-17T05:41:15.522Z,20.60
2022-08-17T05:44:00.421Z,20.51
2022-08-17T05:46:52.698Z,20.41
2022-08-17T05:49:37.948Z,20.09
2022-08-17T05:52:29.071Z,19.76
2022-08-17T05:55:35.060Z,19.44
2022-08-17T05:58:24.847Z,19.23
2022-08-17T06:01:31.375Z,19.19
2022-08-17T06:04:54.873Z,19.15
2022-08-17T06:07:48.172Z,19.13
2022-08-17T06:10:45.932Z,19.08
2022-08-17T06:13:52.935Z,19.00
2022-08-17T06:16:44.336Z,18.95
2022-08-17T06:19:41.812Z,18.88
2022-08-17T06:22:32.764Z,18.78
2022-08-17T06:25:21.478Z,18.78
2022-08-17T06:28:14.273Z,18.85
2022-08-17T06:31:07.362Z,18.91
2022-08-17T06:33:52.561Z,19.02
2022-08-17T06:37:01.207Z,19.06
2022-08-17T06:40:01.153Z,19.09
2022-08-17T06:43:06.687Z,19.14
2022-08-17T06:46:15.415Z,19.25
2022-08-17T06:49:24.606Z,19.41
2022-08-17T06:52:45.356Z,19.49
2022-08-17T06:55:46.026Z,19.32
2022-08-17T06:58:33.002Z,19.18
2022-08-17T07:01:26.462Z,19.10
2022-08-17T07:04:25.791Z,19.04
2022-08-17T07:07:30.398Z,19.04
2022-08-17T07:10:16.330Z,19.01
2022-08-17T07:13:21.725Z,19.04
2022-08-17T07:16:23.963Z,19.11
2022-08-17T07:19:11.055Z,19.17
2022-08-17T07:22:30.234Z,19.23
2022-08-17T07:25:35.409Z,19.38
2022-08-17T07:28:23.969Z,19.40
2022-08-17T07:31:12.760Z,19.48
2022-08-17T07:34:06.257Z,19.50
2022-08-17T07:37:04.759Z,19.45
2022-08-17T07:40:04.470Z,19.43
2022-08-17T07:43:21.803Z,19.45
2022-08-17T07:46:40.520Z,19.49
2022-08-17T07:49:31.843Z,19.33
2022-08-17T07:52:51.998Z,19.07
2022-08-17T07:55:39.895Z,18.90
2022-08-17T07:58:25.987Z,18.81
2022-08-17T08:01:17.943Z,18.83
2022-08-17T08:04:50.022Z,18.84
2022-08-17T08:07:35.387Z,18.80
2022-08-17T08:10:45.004Z,18.78
2022-08-17T08:13:31.828Z,18.72
2022-08-17T08:16:17.032Z,18.70
2022-08-17T08:19:02.242Z,18.70
2022-08-17T08:22:05.061Z,18.75
2022-08-17T08:25:16.200Z,18.81
2022-08-17T08:28:15.210Z,18.96
2022-08-17T08:31:23.831Z,19.06
2022-08-17T08:34:08.872Z,19.18
2022-08-17T08:37:48.452Z,19.17
2022-08-17T08:40:50.386Z,19.23
2022-08-17T08:43:56.480Z,19.31
2022-08-17T08:47:09.490Z,19.45
2022-08-17T08:50:30.220Z,19.60
2022-08-17T08:53:45.097Z,19.79
2022-08-17T08:57:19.473Z,19.92
2022-08-17T09:00:10.292Z,20.10
2022-08-17T09:03:08.429Z,20.34
2022-08-17T09:06:37.539Z,20.57
2022-08-17T09:09:42.419Z,20.90
2022-08-17T09:12:59.662Z,21.10
2022-08-17T09:15:58.614Z,21.26
2022-08-17T09:19:01.473Z,21.42
2022-08-17T09:21:54.414Z,21.41
2022-08-17T09:24:56.623Z,21.50
2022-08-17T09:27:58.086Z,21.71
2022-08-17T09:30:51.633Z,21.96
2022-08-17T09:33:45.357Z,21.86
2022-08-17T09:36:43.594Z,21.84
2022-08-17T09:39:42.427Z,21.85
2022-08-17T09:42:45.292Z,21.77
2022-08-17T09:45:29.872Z,21.65
2022-08-17T09:48:26.990Z,21.73
2022-08-17T09:51:15.216Z,21.82
2022-08-17T09:54:21.055Z,21.94
2022-08-17T09:57:32.470Z,21.97
2022-08-17T10:00:26.955Z,22.12
2022-08-17T10:03:15.830Z,22.03
2022-08-17T10:06:10.163Z,22.07
2022-08-17T10:09:09.702Z,22.06
2022-08-17T10:12:17.317Z,22.11
2022-08-17T10:15:09.527Z,22.22
2022-08-17T10:18:08.190Z,22.28
2022-08-17T10:21:13.255Z,22.35
2022-08-17T10:25:21.598Z,22.61
2022-08-17T10:27:59.207Z,22.82
2022-08-17T10:31:16.692Z,22.95
2022-08-17T10:34:23.221Z,23.93
2022-08-17T10:37:14.758Z,25.49
2022-08-17T10:40:27.333Z,27.23
2022-08-17T10:43:33.396Z,28.57
2022-08-17T10:46:52.108Z,29.55
2022-08-17T10:49:48.935Z,30.62
2022-08-17T10:52:40.706Z,31.37
2022-08-17T10:55:26.059Z,31.95
2022-08-17T10:58:21.427Z,32.12
2022-08-17T11:01:08.309Z,32.72
2022-08-17T11:03:56.239Z,33.21
2022-08-17T11:07:01.737Z,32.95
2022-08-17T11:10:15.870Z,32.56
2022-08-17T11:13:21.213Z,32.62
2022-08-17T11:16:35.237Z,31.86
2022-08-17T11:19:37.875Z,31.86
2022-08-17T11:22:43.825Z,31.01
2022-08-17T11:25:40.097Z,30.19
2022-08-17T11:28:33.858Z,29.35
2022-08-17T11:31:43.699Z,28.88
2022-08-17T11:34:31.151Z,29.62
2022-08-17T11:37:39.697Z,31.31
2022-08-17T11:40:36.495Z,33.28
2022-08-17T11:43:46.204Z,34.61
2022-08-17T11:47:11.388Z,34.13
2022-08-17T11:50:38.916Z,32.18
2022-08-17T11:54:21.390Z,30.61
2022-08-17T11:57:26.370Z,29.14
2022-08-17T12:00:49.578Z,28.33
2022-08-17T12:03:34.449Z,27.20
2022-08-17T12:06:22.503Z,25.78
2022-08-17T12:09:20.566Z,24.73
2022-08-17T12:12:32.483Z,23.96
2022-08-17T12:15:25.187Z,23.41
2022-08-17T12:18:20.513Z,23.05
2022-08-17T12:21:45.625Z,22.94
2022-08-17T12:24:33.402Z,23.07
2022-08-17T12:28:04.647Z,23.25
2022-08-17T12:30:37.354Z,23.60
2022-08-17T12:33:27.902Z,23.90
2022-08-17T12:36:16.027Z,24.13
2022-08-17T12:39:13.832Z,24.32
2022-08-17T12:42:02.648Z,23.82
2022-08-17T12:44:50.741Z,22.75
2022-08-17T12:47:37.093Z,21.64
2022-08-17T12:50:29.014Z,20.69
2022-08-17T12:53:20.873Z,19.78
2022-08-17T12:56:11.441Z,19.23
2022-08-17T12:58:57.250Z,18.98
2022-08-17T13:01:42.522Z,18.84
2022-08-17T13:04:29.678Z,18.78
2022-08-17T13:07:29.618Z,18.78
2022-08-17T13:10:35.357Z,18.82
2022-08-17T13:13:24.323Z,18.90
2022-08-17T13:16:12.066Z,19.01
2022-08-17T13:19:13.763Z,19.09
2022-08-17T13:22:01.222Z,19.14
2022-08-17T13:24:55.875Z,19.21
2022-08-17T13:27:42.463Z,19.27
2022-08-17T13:30:32.624Z,19.33
2022-08-17T13:33:43.331Z,19.33
2022-08-17T13:36:32.877Z,19.35
2022-08-17T13:39:24.355Z,19.40
2022-08-17T13:42:33.366Z,19.42
2022-08-17T13:45:42.943Z,19.51
2022-08-17T13:48:33.361Z,19.60
2022-08-17T13:51:31.267Z,19.70
2022-08-17T13:54:22.737Z,19.75
2022-08-17T13:57:22.487Z,19.80
2022-08-17T14:00:15.347Z,19.87
2022-08-17T14:03:03.845Z,19.98
2022-08-17T14:05:50.142Z,20.08
2022-08-17T14:08:36.636Z,20.20
2022-08-17T14:11:22.908Z,20.33
2022-08-17T14:14:08.724Z,20.42
2022-08-17T14:16:53.793Z,20.50
2022-08-17T14:19:39.151Z,20.58
2022-08-17T14:22:33.724Z,20.73
2022-08-17T14:25:23.317Z,20.86
2022-08-17T14:28:08.445Z,20.96
2022-08-17T14:30:53.578Z,20.95
2022-08-17T14:33:38.458Z,20.89
2022-08-17T14:36:23.284Z,20.87
2022-08-17T14:39:12.848Z,20.86
2022-08-17T14:41:57.997Z,20.86
2022-08-17T14:44:43.237Z,20.93
2022-08-17T14:47:28.185Z,21.06
2022-08-17T14:50:19.522Z,21.13
2022-08-17T14:53:07.159Z,21.12
2022-08-17T14:55:52.144Z,21.05
2022-08-17T14:58:38.443Z,20.93
2022-08-17T15:01:25.106Z,20.77
2022-08-17T15:04:14.298Z,20.67
2022-08-17T15:06:59.340Z,20.60
2022-08-17T15:09:44.864Z,20.57
2022-08-17T15:12:33.962Z,20.50
2022-08-17T15:15:19.848Z,20.34
2022-08-17T15:18:05.366Z,20.22
2022-08-17T15:20:50.757Z,20.17
2022-08-17T15:23:36.707Z,20.09
2022-08-17T15:26:26.067Z,20.11
2022-08-17T15:29:11.259Z,20.07
2022-08-17T15:32:00.445Z,20.06
2022-08-17T15:34:45.707Z,20.06
2022-08-17T15:37:31.556Z,20.04
2022-08-17T15:40:16.803Z,20.01
2022-08-17T15:43:10.305Z,19.99
2022-08-17T15:45:59.952Z,20.02
2022-08-17T15:48:48.298Z,20.06
2022-08-17T15:51:34.990Z,20.12
2022-08-17T15:54:22.750Z,20.17
2022-08-17T15:57:08.488Z,20.22
2022-08-17T15:59:59.061Z,20.26
2022-08-17T16:03:13.703Z,20.24
2022-08-17T16:05:50.469Z,20.19
2022-08-17T16:08:36.403Z,20.11
2022-08-17T16:11:22.241Z,20.07
2022-08-17T16:14:07.176Z,20.06
2022-08-17T16:16:52.249Z,20.10
2022-08-17T16:19:38.858Z,20.20
2022-08-17T16:22:43.287Z,20.22
2022-08-17T16:25:38.273Z,20.43
2022-08-17T16:28:37.863Z,20.92
2022-08-17T16:31:23.138Z,21.02
2022-08-17T16:34:18.000Z,21.01
2022-08-17T16:37:03.943Z,21.00
2022-08-17T16:39:48.674Z,21.34
2022-08-17T16:42:36.466Z,21.47
2022-08-17T16:45:28.578Z,21.36
2022-08-17T16:48:15.070Z,21.25
2022-08-17T16:51:03.378Z,21.44
2022-08-17T16:53:57.805Z,21.68
2022-08-17T16:56:45.342Z,21.61
2022-08-17T16:59:41.978Z,21.38
2022-08-17T17:02:33.749Z,21.09
2022-08-17T17:05:18.803Z,20.77
2022-08-17T17:08:11.983Z,20.50
2022-08-17T17:11:03.675Z,20.25
2022-08-17T17:13:58.938Z,20.03
2022-08-17T17:16:50.195Z,19.91
2022-08-17T17:19:40.773Z,19.78
2022-08-17T17:22:47.683Z,19.68
2022-08-17T17:25:39.166Z,19.57
2022-08-17T17:28:38.084Z,19.46
2022-08-17T17:31:29.754Z,19.38
2022-08-17T17:34:16.052Z,19.31
2022-08-17T17:37:10.155Z,19.28
2022-08-17T17:40:05.321Z,19.22
2022-08-17T17:43:09.245Z,19.16
2022-08-17T17:46:28.245Z,19.14
2022-08-17T17:49:17.452Z,19.13
2022-08-17T17:52:20.364Z,19.12
2022-08-17T17:55:14.579Z,19.10
2022-08-17T17:58:19.392Z,19.06
2022-08-17T18:01:21.946Z,19.01
2022-08-17T18:04:23.917Z,18.97
2022-08-17T18:07:33.496Z,18.93
2022-08-17T18:10:40.372Z,18.85
2022-08-17T18:13:34.894Z,18.81
2022-08-17T18:16:20.231Z,18.76
2022-08-17T18:19:06.167Z,18.77
2022-08-17T18:22:14.996Z,18.83
2022-08-17T18:25:00.295Z,18.87
2022-08-17T18:27:50.763Z,18.92
2022-08-17T18:30:36.169Z,18.88
2022-08-17T18:33:23.996Z,18.81
2022-08-17T18:36:10.290Z,18.76
2022-08-17T18:39:28.067Z,18.68
2022-08-17T18:42:25.778Z,18.65
2022-08-17T18:45:12.355Z,18.59
2022-08-17T18:47:57.390Z,18.56
2022-08-17T18:50:42.552Z,18.54
2022-08-17T18:53:54.149Z,18.50
2022-08-17T18:57:03.996Z,18.45
2022-08-17T18:59:49.505Z,18.43
2022-08-17T19:02:47.596Z,18.41
2022-08-17T19:05:50.019Z,18.40
2022-08-17T19:08:35.582Z,18.38
2022-08-17T19:11:24.512Z,18.36
2022-08-17T19:14:16.148Z,18.34
2022-08-17T19:17:25.600Z,18.32
2022-08-17T19:20:30.186Z,18.34
2022-08-17T19:23:21.611Z,18.33
2022-08-17T19:26:54.393Z,18.34
2022-08-17T19:29:36.617Z,18.30
2022-08-17T19:32:25.744Z,18.28
2022-08-17T19:35:16.790Z,18.23
2022-08-17T19:38:26.195Z,18.21
2022-08-17T19:41:44.042Z,18.20
2022-08-17T19:45:07.333Z,18.16
2022-08-17T19:48:03.844Z,18.12
2022-08-17T19:50:54.733Z,18.11
2022-08-17T19:54:07.185Z,18.06
2022-08-17T19:57:06.208Z,17.99
2022-08-17T19:59:54.338Z,17.95
2022-08-17T20:03:06.206Z,17.94
2022-08-17T20:06:19.346Z,17.88
2022-08-17T20:09:38.418Z,17.84
2022-08-17T20:12:37.895Z,17.84
2022-08-17T20:15:29.420Z,17.79
2022-08-17T20:18:37.273Z,17.77
2022-08-17T20:21:25.482Z,17.78
2022-08-17T20:24:36.483Z,17.88
2022-08-17T20:27:28.018Z,17.87
2022-08-17T20:30:23.569Z,17.84
2022-08-17T20:33:39.452Z,17.83
2022-08-17T20:36:25.247Z,17.85
2022-08-17T20:39:37.314Z,17.87
2022-08-17T20:42:22.350Z,17.89
2022-08-17T20:45:26.691Z,17.94
2022-08-17T20:48:36.437Z,17.97
2022-08-17T20:52:00.820Z,17.99
2022-08-17T20:54:53.742Z,17.95
2022-08-17T20:57:38.764Z,17.92
2022-08-17T21:00:29.901Z,17.86
2022-08-17T21:03:23.849Z,17.85
2022-08-17T21:06:17.164Z,17.83
2022-08-17T21:09:29.444Z,17.83
2022-08-17T21:12:47.422Z,17.80
2022-08-17T21:15:43.281Z,17.74
2022-08-17T21:18:49.815Z,17.75
2022-08-17T21:22:16.668Z,17.75
2022-08-17T21:25:40.305Z,17.74
2022-08-17T21:29:00.628Z,17.73
2022-08-17T21:32:15.814Z,17.74
2022-08-17T21:35:06.940Z,17.74
2022-08-17T21:38:02.405Z,17.73
2022-08-17T21:40:52.247Z,17.71
2022-08-17T21:43:48.803Z,17.65
2022-08-17T21:46:37.117Z,17.63
2022-08-17T21:49:26.322Z,17.58
2022-08-17T21:52:14.601Z,17.57
2022-08-17T21:55:01.876Z,17.54
2022-08-17T21:57:53.073Z,17.51
2022-08-17T22:01:23.058Z,17.55
2022-08-17T22:04:11.530Z,17.55
2022-08-17T22:06:59.104Z,17.56
2022-08-17T22:09:49.468Z,17.54
2022-08-17T22:12:34.363Z,17.51
2022-08-17T22:15:20.320Z,17.50
2022-08-17T22:18:21.666Z,17.51
2022-08-17T22:21:07.147Z,17.49
2022-08-17T22:24:22.139Z,17.48
2022-08-17T22:27:12.721Z,17.48
2022-08-17T22:29:59.287Z,17.41
2022-08-17T22:32:47.723Z,17.41
2022-08-17T22:35:55.238Z,17.40
2022-08-17T22:38:43.764Z,17.36
2022-08-17T22:41:34.023Z,17.35
2022-08-17T22:44:22.692Z,17.34
2022-08-17T22:47:14.343Z,17.32
2022-08-17T22:50:02.692Z,17.29
2022-08-17T22:53:16.384Z,17.28
2022-08-17T22:56:19.715Z,17.22
2022-08-17T22:59:21.864Z,17.19
2022-08-17T23:02:15.708Z,17.19
2022-08-17T23:05:10.200Z,17.19
2022-08-17T23:07:55.404Z,17.16
2022-08-17T23:10:41.482Z,17.16
2022-08-17T23:13:27.468Z,17.14
2022-08-17T23:16:14.456Z,17.15
2022-08-17T23:18:59.480Z,17.15
2022-08-17T23:21:45.068Z,17.12
2022-08-17T23:24:35.177Z,17.11
2022-08-17T23:27:21.581Z,17.09
2022-08-17T23:30:10.322Z,17.06
2022-08-17T23:33:00.755Z,17.04
2022-08-17T23:35:45.948Z,17.03
2022-08-17T23:38:32.517Z,17.03
2022-08-17T23:41:19.935Z,17.04
2022-08-17T23:44:06.687Z,17.05
2022-08-17T23:46:52.377Z,17.07
2022-08-17T23:49:38.146Z,17.10
2022-08-17T23:52:25.792Z,17.10
2022-08-17T23:55:10.845Z,17.07
2022-08-17T23:57:55.826Z,17.02
