createdAt,value
2019-03-12T00:02:04.910Z,79.90
2019-03-12T00:04:37.680Z,83.65
2019-03-12T00:07:10.016Z,85.55
2019-03-12T00:09:42.685Z,82.55
2019-03-12T00:12:14.764Z,81.47
2019-03-12T00:14:47.393Z,86.65
2019-03-12T00:17:19.985Z,85.12
2019-03-12T00:19:52.556Z,89.80
2019-03-12T00:22:24.900Z,99.03
2019-03-12T00:24:57.885Z,96.37
2019-03-12T00:27:30.330Z,97.50
2019-03-12T00:30:03.331Z,94.50
2019-03-12T00:32:35.613Z,98.27
2019-03-12T00:35:09.176Z,96.65
2019-03-12T00:37:43.041Z,94.65
2019-03-12T00:40:15.777Z,94.58
2019-03-12T00:42:48.850Z,95.32
2019-03-12T00:45:22.577Z,93.03
2019-03-12T00:47:55.145Z,94.80
2019-03-12T00:50:27.757Z,90.80
2019-03-12T00:53:00.197Z,92.20
2019-03-12T00:55:32.864Z,92.90
2019-03-12T00:58:05.226Z,96.53
2019-03-12T01:00:37.840Z,97.02
2019-03-12T01:03:11.138Z,99.62
2019-03-12T01:05:43.772Z,99.07
2019-03-12T01:08:15.983Z,97.82
2019-03-12T01:10:48.440Z,100.25
2019-03-12T01:13:21.268Z,98.33
2019-03-12T01:15:53.674Z,101.80
2019-03-12T01:18:26.634Z,102.27
2019-03-12T01:20:59.726Z,97.85
2019-03-12T01:23:32.217Z,102.27
2019-03-12T01:26:04.999Z,100.02
2019-03-12T01:28:37.376Z,95.67
2019-03-12T01:31:09.729Z,89.97
2019-03-12T01:33:42.121Z,90.47
2019-03-12T01:36:14.287Z,88.65
2019-03-12T01:38:46.875Z,84.40
2019-03-12T01:41:19.419Z,83.78
2019-03-12T01:43:52.460Z,85.22
2019-03-12T01:46:26.310Z,89.30
2019-03-12T01:48:59.301Z,81.97
2019-03-12T01:51:32.754Z,86.35
2019-03-12T01:54:25.673Z,82.57
2019-03-12T01:56:58.868Z,79.27
2019-03-12T01:59:31.493Z,79.45
2019-03-12T02:02:04.745Z,78.15
2019-03-12T02:04:37.389Z,77.67
2019-03-12T02:07:11.355Z,78.92
2019-03-12T02:09:44.264Z,76.40
2019-03-12T02:12:17.042Z,77.92
2019-03-12T02:17:31.503Z,73.83
2019-03-12T02:20:04.139Z,74.80
2019-03-12T02:22:36.961Z,78.42
2019-03-12T02:25:12.110Z,76.85
2019-03-12T02:27:45.128Z,75.20
2019-03-12T02:30:20.407Z,74.97
2019-03-12T02:32:53.394Z,74.62
2019-03-12T02:35:26.006Z,78.45
2019-03-12T02:37:58.874Z,73.95
2019-03-12T02:40:31.646Z,74.60
2019-03-12T02:43:04.582Z,72.75
2019-03-12T02:45:57.791Z,70.40
2019-03-12T02:48:30.760Z,73.22
2019-03-12T02:51:03.758Z,69.17
2019-03-12T02:53:36.753Z,69.12
2019-03-12T02:56:09.372Z,69.50
2019-03-12T02:58:55.581Z,66.72
2019-03-12T03:01:28.539Z,68.70
2019-03-12T03:04:02.149Z,68.17
2019-03-12T03:06:36.567Z,68.35
2019-03-12T03:09:10.156Z,66.53
2019-03-12T03:11:43.396Z,66.62
2019-03-12T03:14:18.212Z,66.33
2019-03-12T03:16:51.336Z,63.35
2019-03-12T03:19:23.728Z,64.22
2019-03-12T03:21:56.366Z,81.90
2019-03-12T03:24:29.637Z,63.08
2019-03-12T03:27:02.069Z,61.88
2019-03-12T03:29:34.561Z,63.48
2019-03-12T03:32:07.230Z,63.25
2019-03-12T03:34:40.531Z,61.98
2019-03-12T03:37:13.102Z,60.60
2019-03-12T03:39:45.649Z,63.63
2019-03-12T03:42:20.024Z,60.52
2019-03-12T03:44:52.314Z,59.67
2019-03-12T03:47:25.528Z,59.45
2019-03-12T03:49:58.049Z,60.85
2019-03-12T03:52:30.539Z,63.00
2019-03-12T03:55:03.367Z,62.15
2019-03-12T03:57:35.938Z,58.08
2019-03-12T04:00:10.826Z,54.83
2019-03-12T04:02:43.982Z,48.80
2019-03-12T04:05:16.911Z,46.33
2019-03-12T04:07:49.460Z,45.15
2019-03-12T04:10:22.018Z,45.73
2019-03-12T04:12:55.606Z,45.33
2019-03-12T04:15:28.478Z,41.28
2019-03-12T04:18:00.971Z,41.20
2019-03-12T04:20:33.818Z,38.48
2019-03-12T04:23:06.115Z,38.65
2019-03-12T04:25:38.745Z,41.05
2019-03-12T04:28:11.132Z,38.98
2019-03-12T04:30:43.963Z,41.00
2019-03-12T04:33:18.983Z,40.78
2019-03-12T04:35:51.872Z,39.98
2019-03-12T04:38:24.655Z,39.75
2019-03-12T04:40:57.425Z,40.55
2019-03-12T04:43:30.167Z,40.90
2019-03-12T04:46:02.958Z,41.65
2019-03-12T04:48:35.268Z,40.55
2019-03-12T04:51:07.733Z,40.83
2019-03-12T04:53:40.289Z,39.90
2019-03-12T04:56:12.524Z,39.40
2019-03-12T04:58:45.124Z,38.78
2019-03-12T05:01:18.208Z,39.33
2019-03-12T05:03:50.619Z,38.60
2019-03-12T05:06:23.658Z,41.90
2019-03-12T05:08:56.168Z,40.45
2019-03-12T05:11:28.504Z,38.85
2019-03-12T05:14:06.098Z,40.33
2019-03-12T05:16:38.682Z,38.88
2019-03-12T05:19:11.150Z,36.83
2019-03-12T05:21:45.038Z,38.05
2019-03-12T05:24:18.820Z,36.55
2019-03-12T05:26:51.996Z,38.25
2019-03-12T05:29:24.586Z,37.78
2019-03-12T05:31:56.926Z,34.18
2019-03-12T05:34:29.244Z,33.02
2019-03-12T05:37:01.737Z,35.00
2019-03-12T05:39:34.139Z,35.68
2019-03-12T05:42:06.905Z,36.58
2019-03-12T05:44:39.321Z,36.65
2019-03-12T05:47:11.715Z,36.73
2019-03-12T05:49:44.122Z,34.75
2019-03-12T05:52:16.701Z,34.63
2019-03-12T05:54:49.211Z,28.25
2019-03-12T05:57:21.863Z,27.17
2019-03-12T05:59:54.537Z,27.67
2019-03-12T06:02:27.088Z,27.37
2019-03-12T06:04:59.992Z,28.05
2019-03-12T06:07:32.562Z,28.25
2019-03-12T06:10:06.078Z,28.62
2019-03-12T06:12:38.468Z,29.70
2019-03-12T06:15:13.312Z,29.35
2019-03-12T06:17:45.705Z,29.23
2019-03-12T06:20:19.727Z,28.52
2019-03-12T06:22:52.164Z,30.27
2019-03-12T06:25:24.658Z,29.50
2019-03-12T06:27:57.105Z,28.47
2019-03-12T06:30:31.590Z,28.98
2019-03-12T06:33:05.280Z,29.25
2019-03-12T06:35:39.139Z,29.50
2019-03-12T06:38:13.616Z,29.30
2019-03-12T06:40:48.132Z,28.00
2019-03-12T06:43:21.939Z,27.55
2019-03-12T06:45:56.121Z,27.10
2019-03-12T06:48:30.451Z,27.48
2019-03-12T06:51:05.198Z,26.20
2019-03-12T06:53:39.623Z,25.70
2019-03-12T06:56:15.587Z,24.92
2019-03-12T06:58:49.340Z,25.60
2019-03-12T07:01:23.016Z,26.12
2019-03-12T07:03:56.686Z,25.62
2019-03-12T07:06:30.901Z,25.68
2019-03-12T07:09:04.646Z,25.95
2019-03-12T07:11:39.855Z,26.35
2019-03-12T07:14:15.485Z,25.65
2019-03-12T07:16:49.934Z,25.72
2019-03-12T07:19:23.560Z,27.22
2019-03-12T07:21:57.492Z,27.52
2019-03-12T07:24:31.071Z,29.98
2019-03-12T07:27:05.046Z,29.45
2019-03-12T07:29:38.849Z,29.23
2019-03-12T07:32:12.443Z,28.62
2019-03-12T07:34:46.450Z,29.10
2019-03-12T07:37:19.837Z,31.12
2019-03-12T07:39:54.068Z,31.20
2019-03-12T07:42:28.399Z,32.48
2019-03-12T07:45:02.200Z,34.13
2019-03-12T07:47:36.253Z,30.37
2019-03-12T07:50:11.694Z,29.05
2019-03-12T07:52:45.418Z,32.60
2019-03-12T07:55:19.226Z,32.45
2019-03-12T07:57:52.832Z,33.67
2019-03-12T08:00:27.079Z,35.05
2019-03-12T08:03:00.990Z,35.28
2019-03-12T08:05:34.760Z,34.95
2019-03-12T08:08:08.656Z,35.00
2019-03-12T08:10:42.451Z,34.85
2019-03-12T08:13:16.318Z,36.35
2019-03-12T08:15:50.597Z,33.80
2019-03-12T08:18:24.525Z,33.98
2019-03-12T08:20:58.279Z,31.52
2019-03-12T08:23:32.059Z,31.55
2019-03-12T08:26:05.982Z,32.67
2019-03-12T08:28:39.752Z,31.68
2019-03-12T08:31:13.188Z,32.13
2019-03-12T08:33:50.948Z,30.92
2019-03-12T08:36:21.772Z,27.62
2019-03-12T08:38:55.438Z,26.80
2019-03-12T08:41:29.356Z,30.12
2019-03-12T08:44:04.083Z,32.98
2019-03-12T08:46:38.885Z,31.93
2019-03-12T08:49:13.186Z,33.23
2019-03-12T08:51:47.066Z,31.20
2019-03-12T08:54:21.614Z,30.92
2019-03-12T08:56:57.633Z,28.95
2019-03-12T08:59:32.511Z,29.35
2019-03-12T09:02:06.784Z,27.93
2019-03-12T09:04:40.944Z,27.40
2019-03-12T09:07:15.048Z,30.85
2019-03-12T09:09:48.726Z,30.17
2019-03-12T09:12:22.370Z,28.30
2019-03-12T09:14:56.102Z,29.37
2019-03-12T09:17:29.802Z,29.32
2019-03-12T09:20:03.679Z,29.90
2019-03-12T09:22:37.689Z,28.98
2019-03-12T09:25:13.014Z,29.20
2019-03-12T09:27:48.731Z,28.90
2019-03-12T09:30:22.687Z,29.37
2019-03-12T09:32:57.312Z,29.82
2019-03-12T09:35:31.170Z,28.35
2019-03-12T09:38:04.834Z,28.77
2019-03-12T09:40:40.678Z,29.60
2019-03-12T09:43:14.691Z,29.02
2019-03-12T09:45:49.006Z,30.90
2019-03-12T09:48:23.680Z,30.35
2019-03-12T09:50:57.587Z,31.20
2019-03-12T09:53:31.152Z,29.18
2019-03-12T09:56:04.977Z,28.80
2019-03-12T09:58:38.654Z,29.92
2019-03-12T10:01:13.175Z,29.67
2019-03-12T10:03:46.855Z,29.80
2019-03-12T10:06:20.693Z,29.40
2019-03-12T10:08:55.106Z,28.98
2019-03-12T10:11:29.251Z,30.70
2019-03-12T10:14:03.954Z,31.25
2019-03-12T10:16:37.958Z,32.78
2019-03-12T10:19:12.188Z,32.08
2019-03-12T10:21:46.403Z,32.40
2019-03-12T10:24:20.202Z,33.05
2019-03-12T10:26:54.516Z,32.70
2019-03-12T10:29:28.571Z,34.00
2019-03-12T10:32:02.953Z,40.05
2019-03-12T10:34:37.274Z,33.65
2019-03-12T10:37:13.065Z,36.00
2019-03-12T10:39:48.912Z,36.30
2019-03-12T10:42:23.089Z,38.33
2019-03-12T10:44:58.131Z,37.60
2019-03-12T10:47:31.850Z,39.38
2019-03-12T10:50:05.433Z,37.20
2019-03-12T10:52:38.110Z,39.67
2019-03-12T10:55:13.298Z,57.78
2019-03-12T10:57:45.545Z,39.80
2019-03-12T11:00:20.085Z,40.43
2019-03-12T11:02:52.458Z,41.98
2019-03-12T11:05:26.123Z,42.45
2019-03-12T11:07:58.897Z,42.70
2019-03-12T11:10:32.268Z,46.37
2019-03-12T11:13:04.974Z,47.05
2019-03-12T11:15:37.764Z,48.25
2019-03-12T11:18:10.600Z,49.40
2019-03-12T11:20:43.046Z,49.20
2019-03-12T11:23:15.656Z,50.10
2019-03-12T11:25:48.086Z,51.28
2019-03-12T11:28:20.895Z,49.60
2019-03-12T11:30:53.418Z,50.38
2019-03-12T11:33:25.964Z,48.42
2019-03-12T11:35:59.290Z,47.35
2019-03-12T11:38:32.123Z,47.27
2019-03-12T11:41:04.907Z,47.00
2019-03-12T11:43:37.549Z,49.00
2019-03-12T11:46:09.985Z,49.08
2019-03-12T11:48:42.396Z,49.55
2019-03-12T11:51:14.613Z,50.40
2019-03-12T11:53:47.584Z,62.60
2019-03-12T11:56:20.276Z,69.05
2019-03-12T11:58:54.895Z,62.75
2019-03-12T12:01:27.565Z,62.67
2019-03-12T12:04:00.231Z,56.37
2019-03-12T12:06:32.993Z,51.45
2019-03-12T12:09:06.934Z,53.35
2019-03-12T12:11:40.592Z,53.08
2019-03-12T12:14:13.157Z,54.70
2019-03-12T12:16:45.500Z,52.85
2019-03-12T12:19:18.437Z,52.93
2019-03-12T12:21:50.931Z,53.92
2019-03-12T12:24:26.334Z,55.75
2019-03-12T12:26:57.210Z,55.03
2019-03-12T12:29:29.641Z,56.40
2019-03-12T12:32:01.925Z,56.90
2019-03-12T12:34:34.425Z,56.35
2019-03-12T12:37:06.919Z,56.30
2019-03-12T12:39:39.717Z,55.12
2019-03-12T12:42:12.071Z,58.58
2019-03-12T12:44:44.879Z,62.90
2019-03-12T12:47:17.469Z,62.90
2019-03-12T12:49:50.179Z,66.02
2019-03-12T12:52:23.635Z,64.85
2019-03-12T12:54:57.401Z,64.20
2019-03-12T12:57:29.850Z,68.10
2019-03-12T13:00:02.578Z,144.02
2019-03-12T13:02:36.135Z,99.75
2019-03-12T13:05:08.895Z,92.57
2019-03-12T13:07:41.329Z,91.95
2019-03-12T13:10:16.446Z,98.95
2019-03-12T13:12:48.934Z,86.08
2019-03-12T13:15:21.747Z,80.92
2019-03-12T13:17:54.274Z,86.72
2019-03-12T13:20:27.272Z,85.38
2019-03-12T13:23:00.549Z,85.62
2019-03-12T13:25:33.494Z,85.00
2019-03-12T13:28:10.031Z,83.65
2019-03-12T13:30:42.592Z,120.45
2019-03-12T13:33:16.308Z,134.27
2019-03-12T13:35:51.921Z,234.52
2019-03-12T13:38:24.659Z,251.42
2019-03-12T13:41:02.718Z,273.27
2019-03-12T13:43:32.387Z,297.35
2019-03-12T13:46:04.990Z,381.95
2019-03-12T13:48:37.237Z,499.73
2019-03-12T13:51:09.899Z,499.32
2019-03-12T13:53:42.793Z,467.25
2019-03-12T13:56:15.368Z,432.12
2019-03-12T13:58:47.767Z,411.77
2019-03-12T14:01:20.247Z,373.57
2019-03-12T14:03:52.551Z,355.15
2019-03-12T14:06:25.011Z,314.98
2019-03-12T14:08:57.526Z,285.22
2019-03-12T14:11:30.473Z,278.65
2019-03-12T14:14:02.874Z,282.98
2019-03-12T14:16:35.550Z,249.67
2019-03-12T14:19:08.138Z,246.25
2019-03-12T14:21:42.301Z,218.67
2019-03-12T14:24:14.472Z,192.25
2019-03-12T14:26:47.674Z,247.45
2019-03-12T14:29:20.034Z,218.10
2019-03-12T14:31:52.846Z,245.63
2019-03-12T14:34:27.073Z,197.57
2019-03-12T14:36:59.504Z,198.07
2019-03-12T14:39:31.807Z,193.85
2019-03-12T14:42:04.879Z,197.22
2019-03-12T14:44:37.479Z,178.07
2019-03-12T14:47:10.470Z,189.35
2019-03-12T14:49:42.813Z,267.48
2019-03-12T14:52:16.879Z,251.95
2019-03-12T14:54:49.202Z,250.68
2019-03-12T14:57:22.053Z,244.90
2019-03-12T14:59:54.411Z,231.43
2019-03-12T15:02:26.990Z,228.70
2019-03-12T15:04:59.227Z,213.05
2019-03-12T15:07:32.022Z,160.90
2019-03-12T15:10:04.983Z,129.63
2019-03-12T15:12:37.514Z,131.82
2019-03-12T15:15:12.753Z,130.95
2019-03-12T15:17:45.489Z,271.87
2019-03-12T15:20:17.901Z,248.78
2019-03-12T15:22:50.136Z,216.70
2019-03-12T15:25:22.483Z,206.68
2019-03-12T15:27:54.920Z,117.00
2019-03-12T15:30:29.137Z,143.78
2019-03-12T15:33:01.898Z,177.32
2019-03-12T15:35:34.668Z,189.28
2019-03-12T15:38:07.178Z,190.70
2019-03-12T15:40:39.344Z,203.80
2019-03-12T15:43:12.162Z,160.25
2019-03-12T15:45:44.651Z,135.50
2019-03-12T15:48:17.356Z,127.40
2019-03-12T15:50:49.819Z,132.43
2019-03-12T15:53:22.224Z,128.80
2019-03-12T15:55:55.859Z,117.77
2019-03-12T15:58:28.363Z,107.60
2019-03-12T16:01:02.703Z,99.35
2019-03-12T16:03:34.562Z,100.67
2019-03-12T16:06:07.049Z,112.08
2019-03-12T16:08:39.747Z,111.88
2019-03-12T16:11:12.014Z,124.33
2019-03-12T16:13:44.659Z,117.28
2019-03-12T16:16:17.007Z,106.43
2019-03-12T16:18:49.159Z,108.17
2019-03-12T16:21:21.792Z,101.07
2019-03-12T16:23:54.601Z,100.33
2019-03-12T16:26:39.311Z,100.45
2019-03-12T16:29:12.106Z,98.87
2019-03-12T16:31:44.738Z,104.27
2019-03-12T16:34:17.768Z,113.92
2019-03-12T16:36:50.275Z,119.00
2019-03-12T16:39:23.125Z,120.80
2019-03-12T16:41:55.701Z,140.75
2019-03-12T16:44:28.177Z,199.87
2019-03-12T16:47:00.573Z,229.43
2019-03-12T16:49:45.222Z,211.70
2019-03-12T16:52:17.855Z,233.43
2019-03-12T16:54:51.445Z,219.60
2019-03-12T16:57:24.142Z,320.90
2019-03-12T16:59:56.890Z,235.95
2019-03-12T17:02:29.252Z,172.17
2019-03-12T17:05:03.850Z,146.98
2019-03-12T17:07:36.695Z,119.50
2019-03-12T17:10:11.203Z,115.28
2019-03-12T17:12:43.831Z,120.72
2019-03-12T17:15:18.570Z,111.75
2019-03-12T17:17:51.203Z,106.17
2019-03-12T17:20:25.082Z,104.05
2019-03-12T17:22:57.499Z,100.55
2019-03-12T17:25:29.836Z,106.10
2019-03-12T17:28:02.679Z,105.32
2019-03-12T17:30:35.633Z,105.32
2019-03-12T17:33:07.982Z,103.70
2019-03-12T17:35:42.763Z,104.45
2019-03-12T17:38:15.118Z,105.92
2019-03-12T17:40:47.670Z,106.17
2019-03-12T17:43:33.530Z,105.27
2019-03-12T17:46:05.988Z,106.45
2019-03-12T17:48:38.729Z,111.05
2019-03-12T17:51:11.150Z,112.17
2019-03-12T17:53:43.820Z,112.10
2019-03-12T17:56:16.497Z,110.78
2019-03-12T17:58:49.284Z,109.95
2019-03-12T18:01:29.327Z,111.08
2019-03-12T18:03:55.239Z,109.95
2019-03-12T18:06:34.892Z,117.25
2019-03-12T18:09:08.770Z,128.60
2019-03-12T18:11:42.217Z,128.57
2019-03-12T18:14:14.753Z,132.25
2019-03-12T18:16:47.297Z,126.87
2019-03-12T18:19:19.599Z,144.57
2019-03-12T18:21:52.986Z,158.93
2019-03-12T18:24:25.279Z,158.95
2019-03-12T18:26:58.359Z,152.62
2019-03-12T18:29:30.847Z,140.45
2019-03-12T18:32:03.498Z,126.97
2019-03-12T18:34:35.956Z,130.07
2019-03-12T18:37:08.550Z,126.40
2019-03-12T18:39:41.018Z,124.97
2019-03-12T18:42:13.688Z,124.67
2019-03-12T18:44:56.811Z,122.15
2019-03-12T18:47:22.693Z,125.25
2019-03-12T18:49:54.993Z,120.50
2019-03-12T18:52:27.445Z,117.20
2019-03-12T18:54:59.975Z,146.07
2019-03-12T18:57:32.754Z,136.80
2019-03-12T19:00:24.238Z,142.70
2019-03-12T19:02:57.180Z,143.22
2019-03-12T19:05:29.739Z,141.50
2019-03-12T19:08:02.481Z,136.85
2019-03-12T19:10:36.008Z,140.60
2019-03-12T19:13:08.930Z,138.95
2019-03-12T19:15:41.593Z,140.55
2019-03-12T19:18:15.422Z,138.22
2019-03-12T19:20:47.797Z,137.10
2019-03-12T19:23:20.505Z,136.70
2019-03-12T19:25:53.158Z,146.10
2019-03-12T19:28:26.071Z,164.90
2019-03-12T19:31:01.376Z,163.18
2019-03-12T19:33:34.772Z,163.15
2019-03-12T19:36:07.358Z,178.18
2019-03-12T19:38:39.972Z,167.05
2019-03-12T19:41:12.378Z,151.85
2019-03-12T19:43:45.133Z,179.00
2019-03-12T19:46:17.438Z,185.95
2019-03-12T19:48:50.284Z,190.95
2019-03-12T19:51:22.645Z,196.30
2019-03-12T19:53:55.129Z,192.82
2019-03-12T19:56:27.469Z,184.05
2019-03-12T19:58:59.880Z,174.87
2019-03-12T20:01:33.892Z,163.75
2019-03-12T20:04:06.191Z,168.35
2019-03-12T20:06:39.077Z,170.90
2019-03-12T20:09:12.369Z,181.78
2019-03-12T20:11:47.499Z,170.20
2019-03-12T20:14:22.778Z,158.78
2019-03-12T20:17:08.647Z,152.40
2019-03-12T20:19:34.483Z,142.07
2019-03-12T20:22:09.914Z,151.27
2019-03-12T20:24:45.367Z,174.25
2019-03-12T20:27:21.636Z,182.35
2019-03-12T20:29:56.058Z,184.35
2019-03-12T20:32:31.196Z,171.98
2019-03-12T20:35:06.064Z,166.28
2019-03-12T20:37:41.257Z,171.28
2019-03-12T20:40:16.704Z,165.68
2019-03-12T20:42:51.840Z,165.50
2019-03-12T20:45:27.097Z,158.75
2019-03-12T20:48:02.017Z,179.40
2019-03-12T20:50:37.670Z,161.85
2019-03-12T20:53:12.591Z,160.37
2019-03-12T20:55:47.466Z,193.45
2019-03-12T20:58:22.247Z,183.68
2019-03-12T21:00:57.011Z,195.32
2019-03-12T21:03:31.812Z,193.75
2019-03-12T21:06:06.737Z,180.32
2019-03-12T21:08:41.731Z,187.88
2019-03-12T21:11:16.270Z,197.10
2019-03-12T21:13:51.130Z,178.90
2019-03-12T21:16:26.169Z,184.85
2019-03-12T21:19:01.309Z,174.32
2019-03-12T21:21:36.349Z,175.68
2019-03-12T21:24:12.083Z,179.10
2019-03-12T21:26:46.900Z,175.15
2019-03-12T21:29:21.661Z,170.75
2019-03-12T21:31:54.274Z,196.05
2019-03-12T21:34:26.994Z,191.82
2019-03-12T21:36:59.321Z,191.05
2019-03-12T21:39:31.756Z,189.82
2019-03-12T21:42:04.731Z,168.90
2019-03-12T21:44:37.424Z,172.15
2019-03-12T21:47:10.330Z,177.55
2019-03-12T21:49:43.099Z,191.55
2019-03-12T21:52:15.654Z,220.78
2019-03-12T21:54:48.165Z,232.90
2019-03-12T21:57:21.156Z,228.52
2019-03-12T21:59:53.641Z,217.45
2019-03-12T22:02:26.400Z,221.62
2019-03-12T22:04:58.902Z,244.90
2019-03-12T22:07:31.261Z,245.52
2019-03-12T22:10:03.755Z,236.62
2019-03-12T22:12:37.529Z,231.80
2019-03-12T22:15:12.092Z,236.75
2019-03-12T22:18:03.459Z,235.08
2019-03-12T22:20:37.357Z,243.78
2019-03-12T22:23:11.543Z,234.05
2019-03-12T22:25:44.051Z,235.50
2019-03-12T22:28:16.263Z,221.60
2019-03-12T22:30:49.510Z,231.10
2019-03-12T22:33:22.412Z,222.20
2019-03-12T22:35:55.433Z,204.50
2019-03-12T22:38:40.878Z,198.15
2019-03-12T22:41:13.127Z,192.00
2019-03-12T22:43:45.677Z,188.27
2019-03-12T22:46:18.019Z,183.85
2019-03-12T22:48:50.819Z,186.40
2019-03-12T22:51:23.531Z,188.07
2019-03-12T22:53:55.937Z,194.10
2019-03-12T22:56:28.338Z,242.68
2019-03-12T22:59:00.881Z,251.82
2019-03-12T23:01:34.845Z,240.18
2019-03-12T23:04:09.294Z,213.05
2019-03-12T23:06:43.105Z,250.47
2019-03-12T23:09:17.091Z,228.30
2019-03-12T23:11:51.052Z,158.85
2019-03-12T23:14:24.664Z,152.00
2019-03-12T23:16:57.401Z,148.25
2019-03-12T23:19:30.160Z,147.80
2019-03-12T23:22:02.760Z,145.15
2019-03-12T23:24:35.497Z,149.42
2019-03-12T23:27:08.862Z,151.70
2019-03-12T23:29:41.612Z,149.57
2019-03-12T23:32:14.394Z,151.78
2019-03-12T23:34:47.277Z,155.10
2019-03-12T23:37:32.506Z,155.95
2019-03-12T23:40:06.059Z,156.05
2019-03-12T23:42:38.416Z,159.50
2019-03-12T23:45:12.452Z,161.95
2019-03-12T23:47:45.149Z,167.68
2019-03-12T23:50:18.860Z,161.32
2019-03-12T23:52:51.395Z,166.30
2019-03-12T23:55:23.934Z,167.53
2019-03-12T23:57:56.718Z,176.20
