createdAt,value
2023-02-09T00:00:08.329Z,44.63
2023-02-09T00:02:42.653Z,34.77
2023-02-09T00:05:10.714Z,34.03
2023-02-09T00:07:38.204Z,35.63
2023-02-09T00:10:06.289Z,31.53
2023-02-09T00:12:51.345Z,23.97
2023-02-09T00:15:18.894Z,31.07
2023-02-09T00:17:47.731Z,25.47
2023-02-09T00:20:15.387Z,30.53
2023-02-09T00:22:42.900Z,29.37
2023-02-09T00:25:10.363Z,29.50
2023-02-09T00:27:37.815Z,33.97
2023-02-09T00:30:06.319Z,27.27
2023-02-09T00:32:33.853Z,29.50
2023-02-09T00:35:02.647Z,30.87
2023-02-09T00:37:30.157Z,32.63
2023-02-09T00:39:57.599Z,32.17
2023-02-09T00:42:25.071Z,28.93
2023-02-09T00:44:52.538Z,31.60
2023-02-09T00:47:20.193Z,29.23
2023-02-09T00:49:47.712Z,31.97
2023-02-09T00:52:16.520Z,31.13
2023-02-09T00:54:44.035Z,27.53
2023-02-09T00:57:12.105Z,24.53
2023-02-09T00:59:40.650Z,30.17
2023-02-09T01:02:09.173Z,25.37
2023-02-09T01:04:38.763Z,29.50
2023-02-09T01:07:06.321Z,24.53
2023-02-09T01:09:35.178Z,28.40
2023-02-09T01:12:02.621Z,29.43
2023-02-09T01:14:31.277Z,29.70
2023-02-09T01:16:59.440Z,31.43
2023-02-09T01:19:26.991Z,28.00
2023-02-09T01:21:55.555Z,29.57
2023-02-09T01:24:23.149Z,34.40
2023-02-09T01:26:51.946Z,27.13
2023-02-09T01:29:20.916Z,31.80
2023-02-09T01:31:49.435Z,33.37
2023-02-09T01:34:19.514Z,31.73
2023-02-09T01:36:49.616Z,25.53
2023-02-09T01:39:17.348Z,28.53
2023-02-09T01:41:45.043Z,32.30
2023-02-09T01:44:50.193Z,37.93
2023-02-09T01:47:20.638Z,29.97
2023-02-09T01:49:50.979Z,27.87
2023-02-09T01:52:21.889Z,32.30
2023-02-09T01:54:52.333Z,18.77
2023-02-09T01:57:23.062Z,26.13
2023-02-09T01:59:59.485Z,26.10
2023-02-09T02:02:30.748Z,21.03
2023-02-09T02:04:58.380Z,29.00
2023-02-09T02:07:30.516Z,24.13
2023-02-09T02:09:59.670Z,25.93
2023-02-09T02:12:27.157Z,45.53
2023-02-09T02:14:54.645Z,27.33
2023-02-09T02:17:36.999Z,24.20
2023-02-09T02:20:44.013Z,35.40
2023-02-09T02:23:20.406Z,24.43
2023-02-09T02:26:18.554Z,24.73
2023-02-09T02:29:06.634Z,27.90
2023-02-09T02:31:55.898Z,24.43
2023-02-09T02:34:28.827Z,23.30
2023-02-09T02:37:12.783Z,34.87
2023-02-09T02:39:50.010Z,28.43
2023-02-09T02:42:41.511Z,23.27
2023-02-09T02:45:14.695Z,37.03
2023-02-09T02:47:53.603Z,27.27
2023-02-09T02:50:27.105Z,25.97
2023-02-09T02:52:58.168Z,30.43
2023-02-09T02:55:29.454Z,27.23
2023-02-09T02:58:01.666Z,34.13
2023-02-09T03:00:33.459Z,22.87
2023-02-09T03:03:07.223Z,28.97
2023-02-09T03:05:35.279Z,26.80
2023-02-09T03:08:02.768Z,21.53
2023-02-09T03:10:34.451Z,27.13
2023-02-09T03:13:17.603Z,21.93
2023-02-09T03:15:54.776Z,25.17
2023-02-09T03:18:32.892Z,29.30
2023-02-09T03:21:06.741Z,34.23
2023-02-09T03:23:40.696Z,20.67
2023-02-09T03:26:12.004Z,23.83
2023-02-09T03:28:44.303Z,26.30
2023-02-09T03:31:12.522Z,24.03
2023-02-09T03:33:42.131Z,22.60
2023-02-09T03:36:13.919Z,30.30
2023-02-09T03:38:41.615Z,29.03
2023-02-09T03:41:09.110Z,25.53
2023-02-09T03:43:54.791Z,26.30
2023-02-09T03:46:22.466Z,25.83
2023-02-09T03:48:51.598Z,19.40
2023-02-09T03:51:19.125Z,28.23
2023-02-09T03:53:47.105Z,25.10
2023-02-09T03:56:14.648Z,18.70
2023-02-09T03:58:42.277Z,22.37
2023-02-09T04:01:12.004Z,22.77
2023-02-09T04:03:40.651Z,32.07
2023-02-09T04:06:10.816Z,33.17
2023-02-09T04:08:38.367Z,25.03
2023-02-09T04:11:05.887Z,20.13
2023-02-09T04:13:33.342Z,17.70
2023-02-09T04:16:00.831Z,24.10
2023-02-09T04:18:28.406Z,14.23
2023-02-09T04:20:55.845Z,20.60
2023-02-09T04:23:24.656Z,19.13
2023-02-09T04:25:52.101Z,24.87
2023-02-09T04:28:19.614Z,23.80
2023-02-09T04:30:52.822Z,23.70
2023-02-09T04:33:20.412Z,21.23
2023-02-09T04:35:48.892Z,12.83
2023-02-09T04:38:16.689Z,14.03
2023-02-09T04:40:45.837Z,17.53
2023-02-09T04:43:13.505Z,19.03
2023-02-09T04:45:41.786Z,24.03
2023-02-09T04:48:12.778Z,23.70
2023-02-09T04:50:40.486Z,15.67
2023-02-09T04:53:07.990Z,24.53
2023-02-09T04:55:38.188Z,16.97
2023-02-09T04:58:24.686Z,17.70
2023-02-09T05:00:52.244Z,18.40
2023-02-09T05:03:19.811Z,22.77
2023-02-09T05:05:47.352Z,16.43
2023-02-09T05:08:14.885Z,18.93
2023-02-09T05:10:42.353Z,15.90
2023-02-09T05:13:11.265Z,12.73
2023-02-09T05:15:38.864Z,17.43
2023-02-09T05:18:06.843Z,17.53
2023-02-09T05:20:36.276Z,19.20
2023-02-09T05:23:03.738Z,17.03
2023-02-09T05:25:31.650Z,21.93
2023-02-09T05:27:59.147Z,19.10
2023-02-09T05:30:28.009Z,17.30
2023-02-09T05:32:55.797Z,17.70
2023-02-09T05:35:23.233Z,11.70
2023-02-09T05:37:50.714Z,22.20
2023-02-09T05:40:18.746Z,18.53
2023-02-09T05:42:46.276Z,19.13
2023-02-09T05:45:13.880Z,17.60
2023-02-09T05:47:42.676Z,17.30
2023-02-09T05:50:10.458Z,20.03
2023-02-09T05:52:38.210Z,15.60
2023-02-09T05:55:06.381Z,13.83
2023-02-09T05:57:34.139Z,17.07
2023-02-09T06:00:01.851Z,16.60
2023-02-09T06:02:39.740Z,14.13
2023-02-09T06:05:09.188Z,14.23
2023-02-09T06:07:37.141Z,13.33
2023-02-09T06:10:04.712Z,16.03
2023-02-09T06:12:32.274Z,16.67
2023-02-09T06:14:59.709Z,16.17
2023-02-09T06:17:27.191Z,16.67
2023-02-09T06:19:55.098Z,12.03
2023-02-09T06:22:32.135Z,12.40
2023-02-09T06:25:02.103Z,15.53
2023-02-09T06:27:30.011Z,14.43
2023-02-09T06:30:00.656Z,18.00
2023-02-09T06:32:28.375Z,10.97
2023-02-09T06:34:56.183Z,18.43
2023-02-09T06:37:25.461Z,16.43
2023-02-09T06:39:53.147Z,10.80
2023-02-09T06:42:20.623Z,14.00
2023-02-09T06:44:48.118Z,17.00
2023-02-09T06:47:15.699Z,18.40
2023-02-09T06:49:43.148Z,21.23
2023-02-09T06:52:10.639Z,14.70
2023-02-09T06:54:39.390Z,16.30
2023-02-09T06:57:06.847Z,19.57
2023-02-09T06:59:34.269Z,18.33
2023-02-09T07:02:01.787Z,14.50
2023-02-09T07:04:29.363Z,20.20
2023-02-09T07:06:56.807Z,10.77
2023-02-09T07:09:24.253Z,10.63
2023-02-09T07:11:53.045Z,9.57
2023-02-09T07:14:20.519Z,14.57
2023-02-09T07:16:47.930Z,15.10
2023-02-09T07:19:15.655Z,16.17
2023-02-09T07:21:43.244Z,12.53
2023-02-09T07:24:10.706Z,10.60
2023-02-09T07:26:38.218Z,17.57
2023-02-09T07:29:07.055Z,16.77
2023-02-09T07:31:34.634Z,15.00
2023-02-09T07:34:04.952Z,18.80
2023-02-09T07:36:32.429Z,13.37
2023-02-09T07:39:00.426Z,9.73
2023-02-09T07:41:28.555Z,10.03
2023-02-09T07:43:56.898Z,17.33
2023-02-09T07:46:26.400Z,15.47
2023-02-09T07:48:54.031Z,15.33
2023-02-09T07:51:25.208Z,14.17
2023-02-09T07:53:53.050Z,19.60
2023-02-09T07:56:20.568Z,14.03
2023-02-09T07:58:48.120Z,13.13
2023-02-09T08:01:17.029Z,11.30
2023-02-09T08:03:47.632Z,21.93
2023-02-09T08:06:26.018Z,12.67
2023-02-09T08:08:57.928Z,11.60
2023-02-09T08:11:29.640Z,17.90
2023-02-09T08:14:00.574Z,15.13
2023-02-09T08:16:31.896Z,24.20
2023-02-09T08:19:04.658Z,11.87
2023-02-09T08:21:37.003Z,13.37
2023-02-09T08:24:05.490Z,11.07
2023-02-09T08:26:33.397Z,11.40
2023-02-09T08:29:00.866Z,23.47
2023-02-09T08:31:28.433Z,14.20
2023-02-09T08:33:55.983Z,13.73
2023-02-09T08:36:24.743Z,15.80
2023-02-09T08:38:52.243Z,17.00
2023-02-09T08:41:19.992Z,17.23
2023-02-09T08:43:51.835Z,12.20
2023-02-09T08:46:20.074Z,19.73
2023-02-09T08:48:48.113Z,11.67
2023-02-09T08:51:16.410Z,15.20
2023-02-09T08:53:52.250Z,8.80
2023-02-09T08:56:20.684Z,18.90
2023-02-09T08:58:48.300Z,18.13
2023-02-09T09:01:16.322Z,16.50
2023-02-09T09:03:43.833Z,16.10
2023-02-09T09:06:12.056Z,16.07
2023-02-09T09:08:41.093Z,12.47
2023-02-09T09:11:12.969Z,12.60
2023-02-09T09:13:40.817Z,15.10
2023-02-09T09:16:14.304Z,13.57
2023-02-09T09:18:41.957Z,13.90
2023-02-09T09:21:11.310Z,20.63
2023-02-09T09:23:39.752Z,14.27
2023-02-09T09:26:07.350Z,14.00
2023-02-09T09:28:36.353Z,14.30
2023-02-09T09:31:08.362Z,14.40
2023-02-09T09:33:35.829Z,13.47
2023-02-09T09:36:04.532Z,10.80
2023-02-09T09:38:31.960Z,16.73
2023-02-09T09:40:59.382Z,27.90
2023-02-09T09:43:32.965Z,19.03
2023-02-09T09:46:02.606Z,13.27
2023-02-09T09:48:41.614Z,14.90
2023-02-09T09:51:13.988Z,16.17
2023-02-09T09:53:45.078Z,17.00
2023-02-09T09:56:15.064Z,14.53
2023-02-09T09:58:44.811Z,12.83
2023-02-09T10:01:16.491Z,16.23
2023-02-09T10:03:44.834Z,12.77
2023-02-09T10:06:17.169Z,13.50
2023-02-09T10:08:51.773Z,16.03
2023-02-09T10:11:23.816Z,13.10
2023-02-09T10:13:53.823Z,11.33
2023-02-09T10:16:25.382Z,14.07
2023-02-09T10:18:54.795Z,14.40
2023-02-09T10:21:24.774Z,13.60
2023-02-09T10:24:10.604Z,16.87
2023-02-09T10:26:40.519Z,9.87
2023-02-09T10:29:23.645Z,8.40
2023-02-09T10:31:56.136Z,12.17
2023-02-09T10:34:32.459Z,14.97
2023-02-09T10:37:16.454Z,9.33
2023-02-09T10:39:45.117Z,10.80
2023-02-09T10:42:19.604Z,13.00
2023-02-09T10:44:50.681Z,12.37
2023-02-09T10:47:30.661Z,11.87
2023-02-09T10:50:02.763Z,10.90
2023-02-09T10:52:34.083Z,21.23
2023-02-09T10:55:04.957Z,15.30
2023-02-09T10:57:36.325Z,12.57
2023-02-09T11:00:27.599Z,15.83
2023-02-09T11:03:01.566Z,14.80
2023-02-09T11:05:32.659Z,12.13
2023-02-09T11:08:15.357Z,12.97
2023-02-09T11:10:51.585Z,18.23
2023-02-09T11:13:23.162Z,7.73
2023-02-09T11:16:20.258Z,9.83
2023-02-09T11:18:58.517Z,13.83
2023-02-09T11:21:37.307Z,14.93
2023-02-09T11:24:08.827Z,5.67
2023-02-09T11:26:44.205Z,11.13
2023-02-09T11:29:19.453Z,11.20
2023-02-09T11:32:14.395Z,15.13
2023-02-09T11:35:08.898Z,12.20
2023-02-09T11:37:42.260Z,10.70
2023-02-09T11:40:23.649Z,8.87
2023-02-09T11:43:16.521Z,13.30
2023-02-09T11:45:46.378Z,9.87
2023-02-09T11:48:20.597Z,15.87
2023-02-09T11:51:01.677Z,11.23
2023-02-09T11:53:35.689Z,11.73
2023-02-09T11:56:05.679Z,13.03
2023-02-09T11:58:50.545Z,11.47
2023-02-09T12:01:28.731Z,7.50
2023-02-09T12:04:04.732Z,13.60
2023-02-09T12:06:39.594Z,10.83
2023-02-09T12:09:27.265Z,11.83
2023-02-09T12:12:05.004Z,12.03
2023-02-09T12:14:45.856Z,9.20
2023-02-09T12:17:18.131Z,13.33
2023-02-09T12:19:54.741Z,11.17
2023-02-09T12:22:51.251Z,14.57
2023-02-09T12:25:31.671Z,9.73
2023-02-09T12:28:13.667Z,13.33
2023-02-09T12:31:02.266Z,15.00
2023-02-09T12:33:31.776Z,10.63
2023-02-09T12:36:02.898Z,9.97
2023-02-09T12:39:07.131Z,14.40
2023-02-09T12:42:23.094Z,13.70
2023-02-09T12:44:59.008Z,25.37
2023-02-09T12:47:46.605Z,11.10
2023-02-09T12:53:41.154Z,9.93
2023-02-09T12:59:15.081Z,10.40
2023-02-09T13:02:10.946Z,12.77
2023-02-09T13:04:41.200Z,10.60
2023-02-09T13:07:19.537Z,14.07
2023-02-09T13:09:49.241Z,13.10
2023-02-09T13:12:21.999Z,15.00
2023-02-09T13:14:52.311Z,12.23
2023-02-09T13:17:36.288Z,9.50
2023-02-09T13:20:29.035Z,13.80
2023-02-09T13:23:23.722Z,13.57
2023-02-09T13:25:58.401Z,10.13
2023-02-09T13:28:26.493Z,10.77
2023-02-09T13:30:58.082Z,10.30
2023-02-09T13:33:36.750Z,9.60
2023-02-09T13:36:26.099Z,9.73
2023-02-09T13:38:54.153Z,14.73
2023-02-09T13:41:27.998Z,6.67
2023-02-09T13:43:55.488Z,13.00
2023-02-09T13:46:27.141Z,10.37
2023-02-09T13:48:55.399Z,13.00
2023-02-09T13:51:24.584Z,10.60
2023-02-09T13:53:59.856Z,10.13
2023-02-09T13:56:28.418Z,9.10
2023-02-09T13:58:56.770Z,17.07
2023-02-09T14:01:29.670Z,15.53
2023-02-09T14:04:00.776Z,12.17
2023-02-09T14:06:35.781Z,10.20
2023-02-09T14:09:06.269Z,11.63
2023-02-09T14:11:45.054Z,13.80
2023-02-09T14:14:20.772Z,16.30
2023-02-09T14:17:23.722Z,14.97
2023-02-09T14:19:53.070Z,11.07
2023-02-09T14:22:29.207Z,19.57
2023-02-09T14:24:56.674Z,13.87
2023-02-09T14:27:26.836Z,13.03
2023-02-09T14:29:55.223Z,11.57
2023-02-09T14:32:33.462Z,10.53
2023-02-09T14:35:17.153Z,12.77
2023-02-09T14:37:45.555Z,14.97
2023-02-09T14:40:21.777Z,11.50
2023-02-09T14:43:01.156Z,17.10
2023-02-09T14:45:37.283Z,14.37
2023-02-09T14:48:18.630Z,11.80
2023-02-09T14:50:46.656Z,14.37
2023-02-09T14:53:15.910Z,11.07
2023-02-09T14:55:44.675Z,13.17
2023-02-09T14:58:19.935Z,13.40
2023-02-09T15:00:48.410Z,18.10
2023-02-09T15:03:17.421Z,16.13
2023-02-09T15:05:46.321Z,16.77
2023-02-09T15:08:17.207Z,12.90
2023-02-09T15:10:47.992Z,13.33
2023-02-09T15:13:16.533Z,15.70
2023-02-09T15:15:45.111Z,13.70
2023-02-09T15:18:19.384Z,9.73
2023-02-09T15:20:51.263Z,10.50
2023-02-09T15:23:19.113Z,10.80
2023-02-09T15:25:47.360Z,13.57
2023-02-09T15:28:19.463Z,8.70
2023-02-09T15:30:47.366Z,13.33
2023-02-09T15:33:15.046Z,8.10
2023-02-09T15:35:44.144Z,10.93
2023-02-09T15:38:18.415Z,15.80
2023-02-09T15:41:05.059Z,12.87
2023-02-09T15:43:50.489Z,8.87
2023-02-09T15:46:35.744Z,12.03
2023-02-09T15:49:05.467Z,11.70
2023-02-09T15:51:37.756Z,9.80
2023-02-09T15:54:08.567Z,8.93
2023-02-09T15:56:37.150Z,10.50
2023-02-09T15:59:05.543Z,18.67
2023-02-09T16:01:34.475Z,9.13
2023-02-09T16:04:13.082Z,16.20
2023-02-09T16:06:44.938Z,16.50
2023-02-09T16:09:18.672Z,15.40
2023-02-09T16:11:48.113Z,11.07
2023-02-09T16:14:20.177Z,11.40
2023-02-09T16:16:48.093Z,14.10
2023-02-09T16:19:16.827Z,13.70
2023-02-09T16:21:48.872Z,11.23
2023-02-09T16:24:29.708Z,10.60
2023-02-09T16:26:59.368Z,17.20
2023-02-09T16:29:26.879Z,47.47
2023-02-09T16:31:54.431Z,33.60
2023-02-09T16:34:22.287Z,19.67
2023-02-09T16:36:51.111Z,27.97
2023-02-09T16:39:20.493Z,25.10
2023-02-09T16:41:50.396Z,24.63
2023-02-09T16:44:20.644Z,27.17
2023-02-09T16:46:50.058Z,29.53
2023-02-09T16:49:37.586Z,41.30
2023-02-09T16:52:13.898Z,31.53
2023-02-09T16:54:43.483Z,37.73
2023-02-09T16:57:16.263Z,28.97
2023-02-09T16:59:44.294Z,26.67
2023-02-09T17:02:32.803Z,12.53
2023-02-09T17:05:02.088Z,14.17
2023-02-09T17:07:45.467Z,13.27
2023-02-09T17:10:22.859Z,17.77
2023-02-09T17:12:53.157Z,13.53
2023-02-09T17:15:30.108Z,17.40
2023-02-09T17:18:02.346Z,13.70
2023-02-09T17:20:36.176Z,16.97
2023-02-09T17:23:05.267Z,12.17
2023-02-09T17:25:33.167Z,15.13
2023-02-09T17:28:00.749Z,14.87
2023-02-09T17:30:28.723Z,20.67
2023-02-09T17:33:00.253Z,17.50
2023-02-09T17:35:51.069Z,19.63
2023-02-09T17:38:22.966Z,12.20
2023-02-09T17:40:51.403Z,14.90
2023-02-09T17:43:19.000Z,14.23
2023-02-09T17:45:49.483Z,16.10
2023-02-09T17:48:17.998Z,19.83
2023-02-09T17:50:48.258Z,20.57
2023-02-09T17:53:18.346Z,17.47
2023-02-09T17:55:47.780Z,18.60
2023-02-09T17:58:15.754Z,19.80
2023-02-09T18:00:45.037Z,13.10
2023-02-09T18:03:16.103Z,14.27
2023-02-09T18:05:44.324Z,13.20
2023-02-09T18:08:12.368Z,16.17
2023-02-09T18:10:47.168Z,14.67
2023-02-09T18:13:19.034Z,13.43
2023-02-09T18:15:48.680Z,11.33
2023-02-09T18:18:16.871Z,10.43
2023-02-09T18:20:44.651Z,13.10
2023-02-09T18:23:15.997Z,10.37
2023-02-09T18:25:43.846Z,12.07
2023-02-09T18:28:11.556Z,14.80
2023-02-09T18:30:40.827Z,13.23
2023-02-09T18:33:09.056Z,13.87
2023-02-09T18:35:39.066Z,12.40
2023-02-09T18:38:08.686Z,14.20
2023-02-09T18:41:01.050Z,12.27
2023-02-09T18:43:56.550Z,18.93
2023-02-09T18:46:32.789Z,11.93
2023-02-09T18:49:11.798Z,16.13
2023-02-09T18:51:39.473Z,11.20
2023-02-09T18:54:09.557Z,11.70
2023-02-09T18:56:44.309Z,18.20
2023-02-09T18:59:12.008Z,9.10
2023-02-09T19:01:43.356Z,10.50
2023-02-09T19:04:11.645Z,13.30
2023-02-09T19:06:39.453Z,14.27
2023-02-09T19:09:08.992Z,11.73
2023-02-09T19:11:36.860Z,16.70
2023-02-09T19:14:24.787Z,11.40
2023-02-09T19:16:53.952Z,14.20
2023-02-09T19:19:21.777Z,12.30
2023-02-09T19:24:37.590Z,13.63
2023-02-09T19:27:09.195Z,12.33
2023-02-09T19:29:38.657Z,12.23
2023-02-09T19:32:07.882Z,15.40
2023-02-09T19:34:39.583Z,16.60
2023-02-09T19:37:08.715Z,12.73
2023-02-09T19:39:38.517Z,19.07
2023-02-09T19:42:06.504Z,16.33
2023-02-09T19:44:35.994Z,21.30
2023-02-09T19:47:03.853Z,19.10
2023-02-09T19:49:35.991Z,14.93
2023-02-09T19:52:06.609Z,13.73
2023-02-09T19:54:35.796Z,16.83
2023-02-09T19:57:04.234Z,12.37
2023-02-09T19:59:32.059Z,14.83
2023-02-09T20:02:05.377Z,13.57
2023-02-09T20:04:35.708Z,19.40
2023-02-09T20:07:03.907Z,14.27
2023-02-09T20:09:31.457Z,19.37
2023-02-09T20:11:59.058Z,14.70
2023-02-09T20:14:28.494Z,16.30
2023-02-09T20:16:58.868Z,17.93
2023-02-09T20:19:26.687Z,15.27
2023-02-09T20:21:55.717Z,16.77
2023-02-09T20:24:23.970Z,15.67
2023-02-09T20:26:51.501Z,15.83
2023-02-09T20:29:20.341Z,11.43
2023-02-09T20:31:47.941Z,18.43
2023-02-09T20:34:16.295Z,17.20
2023-02-09T20:36:46.072Z,13.97
2023-02-09T20:39:16.715Z,18.50
2023-02-09T20:42:05.499Z,19.00
2023-02-09T20:44:51.290Z,20.60
2023-02-09T20:47:19.525Z,18.63
2023-02-09T20:49:47.082Z,17.00
2023-02-09T20:52:14.688Z,26.03
2023-02-09T20:54:43.582Z,24.27
2023-02-09T20:57:11.181Z,17.20
2023-02-09T20:59:38.873Z,19.93
2023-02-09T21:02:06.416Z,15.07
2023-02-09T21:04:33.948Z,31.63
2023-02-09T21:07:04.044Z,27.43
2023-02-09T21:09:31.632Z,20.57
2023-02-09T21:12:00.899Z,15.97
2023-02-09T21:14:41.264Z,25.70
2023-02-09T21:17:10.013Z,21.33
2023-02-09T21:19:37.711Z,23.13
2023-02-09T21:22:05.284Z,14.33
2023-02-09T21:24:33.115Z,17.33
2023-02-09T21:27:02.153Z,17.87
2023-02-09T21:29:30.637Z,21.87
2023-02-09T21:32:01.685Z,22.73
2023-02-09T21:34:29.287Z,21.20
2023-02-09T21:36:56.775Z,20.90
2023-02-09T21:39:24.384Z,17.57
2023-02-09T21:42:09.512Z,23.33
2023-02-09T21:44:38.673Z,23.77
2023-02-09T21:47:06.347Z,24.00
2023-02-09T21:49:33.866Z,25.20
2023-02-09T21:52:01.396Z,24.80
2023-02-09T21:54:33.031Z,25.63
2023-02-09T21:57:00.532Z,23.47
2023-02-09T21:59:28.244Z,24.97
2023-02-09T22:01:57.455Z,28.83
2023-02-09T22:04:25.695Z,24.70
2023-02-09T22:06:53.255Z,20.77
2023-02-09T22:09:23.105Z,23.20
2023-02-09T22:11:50.605Z,25.20
2023-02-09T22:14:18.251Z,25.70
2023-02-09T22:16:46.594Z,28.97
2023-02-09T22:19:15.501Z,18.77
2023-02-09T22:21:43.300Z,25.30
2023-02-09T22:24:13.464Z,26.70
2023-02-09T22:26:41.567Z,22.40
2023-02-09T22:29:09.915Z,27.50
2023-02-09T22:31:38.067Z,26.37
2023-02-09T22:34:07.183Z,29.80
2023-02-09T22:36:36.538Z,23.37
2023-02-09T22:39:06.077Z,24.63
2023-02-09T22:41:33.882Z,25.53
2023-02-09T22:44:03.108Z,25.30
2023-02-09T22:46:32.689Z,21.17
2023-02-09T22:49:02.421Z,28.17
2023-02-09T22:51:31.762Z,28.20
2023-02-09T22:54:01.044Z,37.50
2023-02-09T22:56:30.106Z,28.00
2023-02-09T22:58:59.560Z,27.87
2023-02-09T23:01:27.787Z,33.73
2023-02-09T23:03:55.792Z,24.63
2023-02-09T23:06:26.855Z,33.37
2023-02-09T23:08:55.602Z,29.67
2023-02-09T23:11:24.886Z,27.77
2023-02-09T23:14:07.047Z,29.40
2023-02-09T23:16:36.711Z,29.33
2023-02-09T23:19:07.140Z,29.70
2023-02-09T23:21:37.962Z,27.00
2023-02-09T23:24:06.470Z,34.77
2023-02-09T23:26:35.996Z,28.23
2023-02-09T23:29:06.794Z,27.20
2023-02-09T23:31:34.663Z,33.67
2023-02-09T23:34:02.186Z,24.00
2023-02-09T23:36:31.300Z,29.60
2023-02-09T23:39:01.609Z,33.13
2023-02-09T23:41:30.115Z,27.97
2023-02-09T23:43:58.962Z,39.70
2023-02-09T23:46:29.085Z,28.40
2023-02-09T23:48:56.904Z,29.20
2023-02-09T23:51:28.297Z,24.33
2023-02-09T23:53:57.301Z,35.80
2023-02-09T23:56:25.198Z,31.33
2023-02-09T23:58:53.629Z,38.77
