createdAt,value
2023-04-07T00:00:52.396Z,72.00
2023-04-07T00:06:14.645Z,72.24
2023-04-07T00:08:42.125Z,73.09
2023-04-07T00:11:09.280Z,73.00
2023-04-07T00:13:39.031Z,72.97
2023-04-07T00:16:06.502Z,72.64
2023-04-07T00:18:33.694Z,71.41
2023-04-07T00:21:03.972Z,71.58
2023-04-07T00:23:32.028Z,72.69
2023-04-07T00:25:58.878Z,72.14
2023-04-07T00:28:31.694Z,72.90
2023-04-07T00:31:12.033Z,73.46
2023-04-07T00:33:57.565Z,72.73
2023-04-07T00:36:56.392Z,73.03
2023-04-07T00:43:12.713Z,74.23
2023-04-07T00:49:04.183Z,72.52
2023-04-07T00:51:32.873Z,75.46
2023-04-07T00:54:07.368Z,75.55
2023-04-07T00:56:43.193Z,75.30
2023-04-07T01:02:36.181Z,76.33
2023-04-07T01:05:26.666Z,78.31
2023-04-07T01:08:21.323Z,79.54
2023-04-07T01:11:06.704Z,79.15
2023-04-07T01:14:01.463Z,79.65
2023-04-07T01:16:48.311Z,78.98
2023-04-07T01:19:37.169Z,77.96
2023-04-07T01:25:08.107Z,78.38
2023-04-07T01:27:40.033Z,78.70
2023-04-07T01:30:13.918Z,78.79
2023-04-07T01:32:45.524Z,77.76
2023-04-07T01:35:43.671Z,74.71
2023-04-07T01:38:17.100Z,77.43
2023-04-07T01:43:34.997Z,76.89
2023-04-07T01:46:30.214Z,79.09
2023-04-07T01:49:12.688Z,79.04
2023-04-07T01:52:00.610Z,78.62
2023-04-07T01:57:20.335Z,79.25
2023-04-07T01:59:57.168Z,79.48
2023-04-07T02:02:38.226Z,80.71
2023-04-07T02:05:13.612Z,80.53
2023-04-07T02:07:48.339Z,79.64
2023-04-07T02:10:21.152Z,81.62
2023-04-07T02:12:58.682Z,80.89
2023-04-07T02:18:16.124Z,81.89
2023-04-07T02:20:48.710Z,81.79
2023-04-07T02:28:56.872Z,81.89
2023-04-07T02:31:24.927Z,82.16
2023-04-07T02:33:55.648Z,81.23
2023-04-07T02:40:05.622Z,82.08
2023-04-07T02:42:42.823Z,81.47
2023-04-07T02:45:20.455Z,82.25
2023-04-07T02:47:48.113Z,81.62
2023-04-07T02:50:21.361Z,82.40
2023-04-07T02:52:49.238Z,80.52
2023-04-07T02:58:16.384Z,82.58
2023-04-07T03:01:17.094Z,81.62
2023-04-07T03:03:45.780Z,83.52
2023-04-07T03:06:36.867Z,83.96
2023-04-07T03:09:04.493Z,83.76
2023-04-07T03:11:35.860Z,84.29
2023-04-07T03:14:40.858Z,83.14
2023-04-07T03:17:40.279Z,84.43
2023-04-07T03:20:11.562Z,83.73
2023-04-07T03:22:45.219Z,84.12
2023-04-07T03:25:18.405Z,83.96
2023-04-07T03:27:46.416Z,85.38
2023-04-07T03:30:13.648Z,84.68
2023-04-07T03:32:40.542Z,84.65
2023-04-07T03:35:07.948Z,84.45
2023-04-07T03:37:34.728Z,86.19
2023-04-07T03:40:01.998Z,85.48
2023-04-07T03:42:42.028Z,85.80
2023-04-07T03:45:09.674Z,85.85
2023-04-07T03:47:43.621Z,86.18
2023-04-07T03:50:13.166Z,85.73
2023-04-07T03:52:40.114Z,86.42
2023-04-07T03:55:07.812Z,85.70
2023-04-07T03:57:34.650Z,84.69
2023-04-07T04:00:01.675Z,86.74
2023-04-07T04:02:32.164Z,85.79
2023-04-07T04:04:59.632Z,86.69
2023-04-07T04:07:26.597Z,87.60
2023-04-07T04:09:53.386Z,88.76
2023-04-07T04:12:23.713Z,87.98
2023-04-07T04:14:53.664Z,88.58
2023-04-07T04:17:20.870Z,87.02
2023-04-07T04:19:47.931Z,86.85
2023-04-07T04:22:17.479Z,87.55
2023-04-07T04:24:46.978Z,88.29
2023-04-07T04:27:16.617Z,86.98
2023-04-07T04:30:33.701Z,85.33
2023-04-07T04:35:47.056Z,85.92
2023-04-07T04:38:13.887Z,87.02
2023-04-07T04:40:40.779Z,87.37
2023-04-07T04:43:07.563Z,87.54
2023-04-07T04:45:37.768Z,86.79
2023-04-07T04:48:06.563Z,85.52
2023-04-07T04:50:33.360Z,87.17
2023-04-07T04:53:00.303Z,86.26
2023-04-07T04:55:27.080Z,86.62
2023-04-07T04:57:53.838Z,84.38
2023-04-07T05:00:21.407Z,84.07
2023-04-07T05:02:48.533Z,83.71
2023-04-07T05:05:15.859Z,82.18
2023-04-07T05:07:42.866Z,83.25
2023-04-07T05:10:10.080Z,83.21
2023-04-07T05:12:36.976Z,80.29
2023-04-07T05:15:04.949Z,80.45
2023-04-07T05:17:32.025Z,77.96
2023-04-07T05:19:58.718Z,77.53
2023-04-07T05:22:25.605Z,75.94
2023-04-07T05:24:52.432Z,74.58
2023-04-07T05:27:21.717Z,71.80
2023-04-07T05:29:51.616Z,70.09
2023-04-07T05:32:19.615Z,68.06
2023-04-07T05:34:46.275Z,68.39
2023-04-07T05:37:12.984Z,65.67
2023-04-07T05:39:39.730Z,64.63
2023-04-07T05:42:06.643Z,62.96
2023-04-07T05:44:33.981Z,60.84
2023-04-07T05:47:04.395Z,59.38
2023-04-07T05:49:31.061Z,59.99
2023-04-07T05:51:57.777Z,57.10
2023-04-07T05:54:24.510Z,53.56
2023-04-07T05:56:51.515Z,52.68
2023-04-07T05:59:18.416Z,51.01
2023-04-07T06:01:45.731Z,50.24
2023-04-07T06:04:12.582Z,51.08
2023-04-07T06:06:39.919Z,50.75
2023-04-07T06:09:08.128Z,48.91
2023-04-07T06:11:35.040Z,48.00
2023-04-07T06:14:02.191Z,48.95
2023-04-07T06:16:29.315Z,50.41
2023-04-07T06:18:56.066Z,51.07
2023-04-07T06:21:22.767Z,48.86
2023-04-07T06:23:56.332Z,46.44
2023-04-07T06:26:23.672Z,44.69
2023-04-07T06:28:50.770Z,45.71
2023-04-07T06:31:18.796Z,44.79
2023-04-07T06:33:46.078Z,41.65
2023-04-07T06:36:12.870Z,42.13
2023-04-07T06:38:42.569Z,42.96
2023-04-07T06:41:13.296Z,41.74
2023-04-07T06:43:40.025Z,42.85
2023-04-07T06:46:07.018Z,41.17
2023-04-07T06:48:33.915Z,40.12
2023-04-07T06:51:00.676Z,39.09
2023-04-07T06:53:27.836Z,42.04
2023-04-07T06:56:11.632Z,39.58
2023-04-07T06:58:38.998Z,39.53
2023-04-07T07:01:06.673Z,39.00
2023-04-07T07:03:34.327Z,38.18
2023-04-07T07:06:02.122Z,37.54
2023-04-07T07:08:32.379Z,37.53
2023-04-07T07:10:59.197Z,38.52
2023-04-07T07:13:29.800Z,38.33
2023-04-07T07:15:59.757Z,38.73
2023-04-07T07:18:26.674Z,39.40
2023-04-07T07:20:53.414Z,40.68
2023-04-07T07:23:20.125Z,40.95
2023-04-07T07:25:47.177Z,40.06
2023-04-07T07:28:22.134Z,38.52
2023-04-07T07:30:48.839Z,38.42
2023-04-07T07:33:15.619Z,36.39
2023-04-07T07:35:42.736Z,38.77
2023-04-07T07:38:15.823Z,38.02
2023-04-07T07:40:42.932Z,37.73
2023-04-07T07:43:09.680Z,38.22
2023-04-07T07:45:38.437Z,37.76
2023-04-07T07:48:05.294Z,37.96
2023-04-07T07:50:32.224Z,35.18
2023-04-07T07:52:58.899Z,35.69
2023-04-07T07:55:25.811Z,36.59
2023-04-07T07:57:52.607Z,35.40
2023-04-07T08:00:19.556Z,36.71
2023-04-07T08:02:46.632Z,37.26
2023-04-07T08:05:13.705Z,37.17
2023-04-07T08:07:40.587Z,37.67
2023-04-07T08:10:08.140Z,38.08
2023-04-07T08:12:35.499Z,39.27
2023-04-07T08:15:02.849Z,37.49
2023-04-07T08:17:29.560Z,38.21
2023-04-07T08:19:56.344Z,36.33
2023-04-07T08:22:23.054Z,38.55
2023-04-07T08:24:49.838Z,38.82
2023-04-07T08:27:16.654Z,39.07
2023-04-07T08:29:43.456Z,38.87
2023-04-07T08:32:10.277Z,39.01
2023-04-07T08:34:37.026Z,37.33
2023-04-07T08:37:03.875Z,37.26
2023-04-07T08:39:30.591Z,39.63
2023-04-07T08:41:58.592Z,39.02
2023-04-07T08:44:26.314Z,38.99
2023-04-07T08:46:55.892Z,37.71
2023-04-07T08:49:24.870Z,37.95
2023-04-07T08:51:53.757Z,37.15
2023-04-07T08:54:22.779Z,36.44
2023-04-07T08:56:50.225Z,36.81
2023-04-07T08:59:23.494Z,37.93
2023-04-07T09:01:50.818Z,36.73
2023-04-07T09:04:18.310Z,38.45
2023-04-07T09:06:45.058Z,38.21
2023-04-07T09:09:12.132Z,37.34
2023-04-07T09:11:40.732Z,38.62
2023-04-07T09:14:08.012Z,36.65
2023-04-07T09:16:35.493Z,37.41
2023-04-07T09:19:02.357Z,37.72
2023-04-07T09:21:51.355Z,38.70
2023-04-07T09:24:36.413Z,37.38
2023-04-07T09:27:10.420Z,37.12
2023-04-07T09:29:37.885Z,40.61
2023-04-07T09:32:04.711Z,39.23
2023-04-07T09:34:39.039Z,39.31
2023-04-07T09:37:09.702Z,39.62
2023-04-07T09:39:54.149Z,41.12
2023-04-07T09:42:21.679Z,40.54
2023-04-07T09:44:48.371Z,40.20
2023-04-07T09:47:16.167Z,40.40
2023-04-07T09:49:54.160Z,41.53
2023-04-07T09:52:26.500Z,43.64
2023-04-07T09:54:55.518Z,42.38
2023-04-07T09:57:25.842Z,41.91
2023-04-07T09:59:55.653Z,42.94
2023-04-07T10:02:23.228Z,42.52
2023-04-07T10:04:50.255Z,40.67
2023-04-07T10:07:20.893Z,41.39
2023-04-07T10:09:47.604Z,40.87
2023-04-07T10:12:15.138Z,41.74
2023-04-07T10:14:47.170Z,40.00
2023-04-07T10:17:19.602Z,39.45
2023-04-07T10:19:49.001Z,39.46
2023-04-07T10:22:17.077Z,38.47
2023-04-07T10:25:05.286Z,38.83
2023-04-07T10:27:35.840Z,37.19
2023-04-07T10:30:05.468Z,37.02
2023-04-07T10:32:32.273Z,38.06
2023-04-07T10:35:01.302Z,40.31
2023-04-07T10:37:30.600Z,38.40
2023-04-07T10:40:19.429Z,39.82
2023-04-07T10:42:49.650Z,38.33
2023-04-07T10:45:17.006Z,38.20
2023-04-07T10:47:58.975Z,36.91
2023-04-07T10:50:26.080Z,35.86
2023-04-07T10:53:10.403Z,37.63
2023-04-07T10:55:41.868Z,38.29
2023-04-07T10:58:22.935Z,36.41
2023-04-07T11:01:08.052Z,38.02
2023-04-07T11:03:37.213Z,37.46
2023-04-07T11:06:05.128Z,37.31
2023-04-07T11:08:40.611Z,36.08
2023-04-07T11:11:09.694Z,35.74
2023-04-07T11:13:50.585Z,36.98
2023-04-07T11:16:20.479Z,37.61
2023-04-07T11:18:48.180Z,36.74
2023-04-07T11:21:19.035Z,38.66
2023-04-07T11:23:50.305Z,36.89
2023-04-07T11:26:17.219Z,37.19
2023-04-07T11:28:54.990Z,35.47
2023-04-07T11:31:31.598Z,37.03
2023-04-07T11:34:05.240Z,37.15
2023-04-07T11:36:50.215Z,39.96
2023-04-07T11:42:07.997Z,41.29
2023-04-07T11:44:54.471Z,42.09
2023-04-07T11:47:39.360Z,43.39
2023-04-07T11:50:16.001Z,44.01
2023-04-07T11:52:50.003Z,45.84
2023-04-07T11:55:25.975Z,45.00
2023-04-07T11:58:16.823Z,45.50
2023-04-07T12:01:06.275Z,46.12
2023-04-07T12:04:16.362Z,46.34
2023-04-07T12:06:55.761Z,47.78
2023-04-07T12:09:46.462Z,46.50
2023-04-07T12:12:48.992Z,46.17
2023-04-07T12:15:16.847Z,46.08
2023-04-07T12:18:01.887Z,47.31
2023-04-07T12:20:31.814Z,46.06
2023-04-07T12:23:00.701Z,47.62
2023-04-07T12:25:43.587Z,48.60
2023-04-07T12:28:14.308Z,47.76
2023-04-07T12:30:42.626Z,47.94
2023-04-07T12:33:26.898Z,48.78
2023-04-07T12:35:57.333Z,48.51
2023-04-07T12:38:27.466Z,48.01
2023-04-07T12:40:55.425Z,47.53
2023-04-07T12:43:25.617Z,47.33
2023-04-07T12:45:58.864Z,48.42
2023-04-07T12:48:32.283Z,48.77
2023-04-07T12:50:59.886Z,48.57
2023-04-07T12:53:30.208Z,48.17
2023-04-07T12:56:01.632Z,47.09
2023-04-07T12:58:44.487Z,47.70
2023-04-07T13:01:19.635Z,47.77
2023-04-07T13:03:49.821Z,47.63
2023-04-07T13:06:20.485Z,48.41
2023-04-07T13:08:47.961Z,48.29
2023-04-07T13:11:15.532Z,49.28
2023-04-07T13:13:48.172Z,49.69
2023-04-07T13:16:15.743Z,49.99
2023-04-07T13:18:49.419Z,50.93
2023-04-07T13:21:40.431Z,48.67
2023-04-07T13:24:04.344Z,48.61
2023-04-07T13:26:42.140Z,49.25
2023-04-07T13:29:11.708Z,51.00
2023-04-07T13:31:39.159Z,50.15
2023-04-07T13:34:09.312Z,49.56
2023-04-07T13:36:36.698Z,50.10
2023-04-07T13:39:09.922Z,49.81
2023-04-07T13:41:38.056Z,49.46
2023-04-07T13:44:10.645Z,49.67
2023-04-07T13:46:40.709Z,49.81
2023-04-07T13:49:11.243Z,50.39
2023-04-07T13:51:38.731Z,50.57
2023-04-07T13:54:06.008Z,51.21
2023-04-07T13:56:54.865Z,50.81
2023-04-07T13:59:26.788Z,49.66
2023-04-07T14:01:57.514Z,49.68
2023-04-07T14:04:24.624Z,49.96
2023-04-07T14:06:54.922Z,49.22
2023-04-07T14:09:54.919Z,50.62
2023-04-07T14:12:28.443Z,50.72
2023-04-07T14:14:55.590Z,52.89
2023-04-07T14:17:28.434Z,51.76
2023-04-07T14:19:55.712Z,50.65
2023-04-07T14:22:22.436Z,51.20
2023-04-07T14:24:49.593Z,51.33
2023-04-07T14:27:21.185Z,51.23
2023-04-07T14:29:48.760Z,50.19
2023-04-07T14:32:17.086Z,51.55
2023-04-07T14:34:43.984Z,51.39
2023-04-07T14:37:11.862Z,51.46
2023-04-07T14:39:39.556Z,50.95
2023-04-07T14:42:07.672Z,51.48
2023-04-07T14:44:37.612Z,51.88
2023-04-07T14:47:04.370Z,52.29
2023-04-07T14:49:31.462Z,52.42
2023-04-07T14:51:58.781Z,51.93
2023-04-07T14:54:25.592Z,52.68
2023-04-07T14:56:52.776Z,52.32
2023-04-07T14:59:22.475Z,51.59
2023-04-07T15:01:49.690Z,52.27
2023-04-07T15:04:17.061Z,51.69
2023-04-07T15:06:47.212Z,52.59
2023-04-07T15:09:14.352Z,53.04
2023-04-07T15:11:51.688Z,53.75
2023-04-07T15:14:21.872Z,53.02
2023-04-07T15:16:51.924Z,52.31
2023-04-07T15:19:18.984Z,52.36
2023-04-07T15:21:45.779Z,52.02
2023-04-07T15:26:39.737Z,52.57
2023-04-07T15:29:06.474Z,53.02
2023-04-07T15:31:33.806Z,52.91
2023-04-07T15:34:01.079Z,52.57
2023-04-07T15:36:28.066Z,52.33
2023-04-07T15:38:55.024Z,53.70
2023-04-07T15:41:21.793Z,54.44
2023-04-07T15:43:48.618Z,53.74
2023-04-07T15:46:18.870Z,54.91
2023-04-07T15:48:57.459Z,54.54
2023-04-07T15:51:24.308Z,54.64
2023-04-07T15:53:51.242Z,54.88
2023-04-07T15:56:27.339Z,54.31
2023-04-07T15:58:54.104Z,54.33
2023-04-07T16:01:21.057Z,55.43
2023-04-07T16:03:48.552Z,54.92
2023-04-07T16:06:15.544Z,53.90
2023-04-07T16:08:42.671Z,55.27
2023-04-07T16:11:09.779Z,55.89
2023-04-07T16:13:37.457Z,55.16
2023-04-07T16:16:04.378Z,56.93
2023-04-07T16:18:34.834Z,59.13
2023-04-07T16:21:04.234Z,60.20
2023-04-07T16:23:32.021Z,61.36
2023-04-07T16:26:02.511Z,62.70
2023-04-07T16:28:31.675Z,62.50
2023-04-07T16:30:58.785Z,63.24
2023-04-07T16:33:26.399Z,64.42
2023-04-07T16:35:53.524Z,64.38
2023-04-07T16:38:20.699Z,65.10
2023-04-07T16:41:02.799Z,65.58
2023-04-07T16:43:34.663Z,65.21
2023-04-07T16:46:01.749Z,64.29
2023-04-07T16:48:29.285Z,65.23
2023-04-07T16:50:57.338Z,65.29
2023-04-07T16:53:24.241Z,66.54
2023-04-07T16:55:51.584Z,66.29
2023-04-07T16:58:19.759Z,66.42
2023-04-07T17:00:47.168Z,66.73
2023-04-07T17:03:15.248Z,67.42
2023-04-07T17:05:44.676Z,67.80
2023-04-07T17:08:11.790Z,68.09
2023-04-07T17:10:42.753Z,67.68
2023-04-07T17:13:23.182Z,68.01
2023-04-07T17:15:56.717Z,67.84
2023-04-07T17:21:17.178Z,68.37
2023-04-07T17:23:50.523Z,68.62
2023-04-07T17:26:33.316Z,69.71
2023-04-07T17:29:03.747Z,69.05
2023-04-07T17:31:51.167Z,68.90
2023-04-07T17:37:06.598Z,69.01
2023-04-07T17:39:50.332Z,70.16
2023-04-07T17:42:18.398Z,70.42
2023-04-07T17:44:51.984Z,70.71
2023-04-07T17:50:44.795Z,69.98
2023-04-07T17:53:38.572Z,71.55
2023-04-07T17:56:24.928Z,70.67
2023-04-07T17:59:15.326Z,70.94
2023-04-07T18:02:09.691Z,70.40
2023-04-07T18:04:47.028Z,71.13
2023-04-07T18:07:42.687Z,71.72
2023-04-07T18:10:10.262Z,71.42
2023-04-07T18:12:41.863Z,72.61
2023-04-07T18:15:13.293Z,72.01
2023-04-07T18:17:47.876Z,72.35
2023-04-07T18:20:20.878Z,72.56
2023-04-07T18:23:01.391Z,72.03
2023-04-07T18:26:07.859Z,71.42
2023-04-07T18:28:36.248Z,73.95
2023-04-07T18:31:08.167Z,73.50
2023-04-07T18:33:40.002Z,74.29
2023-04-07T18:36:15.182Z,73.35
2023-04-07T18:41:39.993Z,72.80
2023-04-07T18:44:12.751Z,73.07
2023-04-07T18:49:22.566Z,73.01
2023-04-07T18:51:59.125Z,72.49
2023-04-07T18:54:31.434Z,73.17
2023-04-07T18:57:01.787Z,74.07
2023-04-07T18:59:34.487Z,72.21
2023-04-07T19:02:18.287Z,72.29
2023-04-07T19:04:46.235Z,72.20
2023-04-07T19:07:59.996Z,72.72
2023-04-07T19:10:25.159Z,74.10
2023-04-07T19:13:25.070Z,76.07
2023-04-07T19:16:25.162Z,77.23
2023-04-07T19:22:04.927Z,75.57
2023-04-07T19:24:36.958Z,77.05
2023-04-07T19:27:05.916Z,77.25
2023-04-07T19:29:58.589Z,76.96
2023-04-07T19:32:32.043Z,77.80
2023-04-07T19:39:06.041Z,79.52
2023-04-07T19:41:53.400Z,78.18
2023-04-07T19:47:08.049Z,77.67
2023-04-07T19:50:06.961Z,78.12
2023-04-07T20:02:05.190Z,79.20
2023-04-07T20:04:45.627Z,78.91
2023-04-07T20:10:16.984Z,80.30
2023-04-07T20:19:47.312Z,78.79
2023-04-07T20:22:59.861Z,79.35
2023-04-07T20:25:36.695Z,79.08
2023-04-07T20:28:14.765Z,77.62
2023-04-07T20:31:10.625Z,78.19
2023-04-07T20:34:14.560Z,78.63
2023-04-07T20:40:51.775Z,80.37
2023-04-07T20:43:29.326Z,78.91
2023-04-07T20:49:57.604Z,80.46
2023-04-07T20:53:17.456Z,78.56
2023-04-07T21:00:13.036Z,79.55
2023-04-07T21:03:55.030Z,80.03
2023-04-07T21:08:04.882Z,80.52
2023-04-07T21:21:52.953Z,79.86
2023-04-07T21:25:09.264Z,81.00
2023-04-07T21:31:08.081Z,80.91
2023-04-07T21:34:10.344Z,82.24
2023-04-07T21:37:03.307Z,82.79
2023-04-07T21:40:26.230Z,83.79
2023-04-07T21:50:06.658Z,84.75
2023-04-07T21:52:41.669Z,85.24
2023-04-07T21:55:34.150Z,84.47
2023-04-07T21:58:23.263Z,85.69
2023-04-07T22:01:40.430Z,84.88
2023-04-07T22:08:00.268Z,83.53
2023-04-07T22:11:21.057Z,84.68
2023-04-07T22:21:36.616Z,87.54
2023-04-07T22:24:13.318Z,86.99
2023-04-07T22:32:45.881Z,86.25
2023-04-07T22:35:26.744Z,85.73
2023-04-07T22:37:59.686Z,86.30
2023-04-07T22:43:35.024Z,85.78
2023-04-07T22:43:50.449Z,85.65
2023-04-07T22:46:34.349Z,85.39
2023-04-07T22:49:22.636Z,85.31
2023-04-07T22:52:26.311Z,86.09
2023-04-07T22:56:11.277Z,84.75
2023-04-07T23:01:14.516Z,84.53
2023-04-07T23:07:30.148Z,84.94
2023-04-07T23:14:04.810Z,85.60
2023-04-07T23:16:43.766Z,85.03
2023-04-07T23:19:15.592Z,84.25
2023-04-07T23:25:07.881Z,85.18
2023-04-07T23:25:34.621Z,84.69
2023-04-07T23:33:53.190Z,85.16
2023-04-07T23:36:59.785Z,85.16
2023-04-07T23:39:45.500Z,86.48
2023-04-07T23:42:27.896Z,86.63
2023-04-07T23:45:06.440Z,84.99
2023-04-07T23:48:27.001Z,86.37
2023-04-07T23:57:33.154Z,85.99
