createdAt,value
2023-05-04T00:01:32.557Z,99482.23
2023-05-04T00:03:59.505Z,99485.02
2023-05-04T00:06:26.870Z,99484.51
2023-05-04T00:08:53.623Z,99485.20
2023-05-04T00:11:20.442Z,99488.32
2023-05-04T00:13:47.184Z,99490.05
2023-05-04T00:16:13.953Z,99487.27
2023-05-04T00:18:41.078Z,99484.83
2023-05-04T00:21:08.156Z,99483.44
2023-05-04T00:23:34.974Z,99488.13
2023-05-04T00:26:01.758Z,99490.21
2023-05-04T00:28:28.554Z,99492.29
2023-05-04T00:30:55.815Z,99491.06
2023-05-04T00:33:22.961Z,99492.11
2023-05-04T00:35:49.704Z,99495.92
2023-05-04T00:38:19.316Z,99493.64
2023-05-04T00:40:46.161Z,99493.98
2023-05-04T00:43:12.914Z,99495.54
2023-05-04T00:45:39.647Z,99492.39
2023-05-04T00:48:06.997Z,99492.38
2023-05-04T00:50:34.278Z,99489.61
2023-05-04T00:53:03.664Z,99486.31
2023-05-04T00:55:30.430Z,99486.66
2023-05-04T00:57:57.253Z,99488.73
2023-05-04T01:00:24.005Z,99484.04
2023-05-04T01:02:50.879Z,99479.02
2023-05-04T01:05:17.810Z,99479.73
2023-05-04T01:08:06.930Z,99480.78
2023-05-04T01:10:38.728Z,99473.84
2023-05-04T01:13:07.762Z,99471.58
2023-05-04T01:15:35.173Z,99467.07
2023-05-04T01:18:02.074Z,99467.08
2023-05-04T01:20:28.975Z,99465.34
2023-05-04T01:22:56.204Z,99458.39
2023-05-04T01:25:24.825Z,99455.80
2023-05-04T01:28:11.466Z,99450.96
2023-05-04T01:30:44.738Z,99446.96
2023-05-04T01:33:11.597Z,99448.90
2023-05-04T01:35:38.470Z,99448.73
2023-05-04T01:38:05.327Z,99445.46
2023-05-04T01:40:32.577Z,99446.16
2023-05-04T01:42:59.302Z,99447.92
2023-05-04T01:45:26.050Z,99446.53
2023-05-04T01:47:52.855Z,99444.46
2023-05-04T01:50:20.043Z,99444.32
2023-05-04T01:52:46.786Z,99444.52
2023-05-04T01:55:13.552Z,99444.19
2023-05-04T01:57:40.404Z,99441.63
2023-05-04T02:00:08.263Z,99440.45
2023-05-04T02:02:44.864Z,99442.90
2023-05-04T02:05:15.056Z,99440.14
2023-05-04T02:07:41.814Z,99431.84
2023-05-04T02:10:09.378Z,99431.14
2023-05-04T02:12:36.235Z,99426.30
2023-05-04T02:15:03.704Z,99423.54
2023-05-04T02:17:31.064Z,99421.47
2023-05-04T02:19:57.889Z,99419.02
2023-05-04T02:22:24.654Z,99415.38
2023-05-04T02:24:53.011Z,99412.44
2023-05-04T02:27:20.678Z,99406.04
2023-05-04T02:29:47.428Z,99399.11
2023-05-04T02:32:14.200Z,99398.59
2023-05-04T02:34:40.991Z,99393.55
2023-05-04T02:37:07.776Z,99397.73
2023-05-04T02:39:35.090Z,99387.85
2023-05-04T02:42:54.331Z,99387.49
2023-05-04T02:45:21.706Z,99385.25
2023-05-04T02:47:49.102Z,99382.98
2023-05-04T02:50:16.021Z,99385.08
2023-05-04T02:52:42.868Z,99382.32
2023-05-04T02:55:10.104Z,99386.33
2023-05-04T02:57:36.834Z,99387.95
2023-05-04T03:00:07.186Z,99391.61
2023-05-04T03:02:34.190Z,99394.57
2023-05-04T03:05:01.192Z,99404.98
2023-05-04T03:07:28.121Z,99410.00
2023-05-04T03:09:54.885Z,99411.53
2023-05-04T03:12:21.641Z,99419.84
2023-05-04T03:14:48.457Z,99421.55
2023-05-04T03:17:15.462Z,99423.77
2023-05-04T03:19:42.436Z,99433.45
2023-05-04T03:22:09.865Z,99431.38
2023-05-04T03:24:37.912Z,99427.90
2023-05-04T03:27:04.618Z,99428.23
2023-05-04T03:29:31.741Z,99432.90
2023-05-04T03:31:58.663Z,99437.06
2023-05-04T03:34:26.119Z,99435.84
2023-05-04T03:36:55.698Z,99432.70
2023-05-04T03:39:22.403Z,99435.66
2023-05-04T03:41:49.668Z,99434.27
2023-05-04T03:44:16.452Z,99432.85
2023-05-04T03:46:44.370Z,99431.63
2023-05-04T03:49:11.623Z,99435.11
2023-05-04T03:51:38.857Z,99441.34
2023-05-04T03:54:06.262Z,99437.70
2023-05-04T03:56:33.089Z,99434.04
2023-05-04T03:59:00.070Z,99433.34
2023-05-04T04:01:29.437Z,99433.35
2023-05-04T04:03:56.722Z,99436.30
2023-05-04T04:06:23.570Z,99434.55
2023-05-04T04:08:50.306Z,99439.06
2023-05-04T04:11:17.051Z,99438.20
2023-05-04T04:13:43.888Z,99435.44
2023-05-04T04:16:10.696Z,99440.31
2023-05-04T04:18:37.587Z,99444.12
2023-05-04T04:21:04.534Z,99446.38
2023-05-04T04:23:31.642Z,99454.69
2023-05-04T04:25:58.457Z,99458.66
2023-05-04T04:28:25.305Z,99455.69
2023-05-04T04:30:52.161Z,99452.54
2023-05-04T04:33:19.410Z,99451.64
2023-05-04T04:35:46.400Z,99447.97
2023-05-04T04:38:13.113Z,99446.20
2023-05-04T04:40:39.862Z,99452.07
2023-05-04T04:43:06.619Z,99449.08
2023-05-04T04:45:34.021Z,99450.95
2023-05-04T04:48:01.129Z,99456.98
2023-05-04T04:50:29.272Z,99454.52
2023-05-04T04:52:56.274Z,99457.31
2023-05-04T04:55:26.040Z,99459.04
2023-05-04T04:57:53.065Z,99458.66
2023-05-04T05:00:19.925Z,99456.05
2023-05-04T05:02:46.716Z,99458.50
2023-05-04T05:05:13.798Z,99458.70
2023-05-04T05:07:41.316Z,99461.48
2023-05-04T05:10:08.825Z,99465.12
2023-05-04T05:12:35.846Z,99461.13
2023-05-04T05:15:04.574Z,99463.90
2023-05-04T05:17:31.564Z,99467.52
2023-05-04T05:19:58.382Z,99467.15
2023-05-04T05:22:25.217Z,99464.35
2023-05-04T05:24:52.278Z,99458.58
2023-05-04T05:27:19.570Z,99455.41
2023-05-04T05:29:47.133Z,99454.00
2023-05-04T05:32:14.087Z,99457.98
2023-05-04T05:34:40.885Z,99461.45
2023-05-04T05:37:08.030Z,99462.84
2023-05-04T05:39:34.793Z,99460.60
2023-05-04T05:42:02.325Z,99462.50
2023-05-04T05:44:29.103Z,99458.83
2023-05-04T05:46:59.366Z,99455.52
2023-05-04T05:49:36.077Z,99450.61
2023-05-04T05:52:02.958Z,99453.16
2023-05-04T05:54:31.208Z,99456.74
2023-05-04T05:56:58.348Z,99456.16
2023-05-04T05:59:25.300Z,99459.78
2023-05-04T06:01:52.055Z,99465.29
2023-05-04T06:04:18.851Z,99469.24
2023-05-04T06:06:46.225Z,99471.45
2023-05-04T06:09:13.290Z,99471.78
2023-05-04T06:11:40.646Z,99473.64
2023-05-04T06:14:07.530Z,99473.02
2023-05-04T06:16:34.415Z,99472.44
2023-05-04T06:19:01.590Z,99475.04
2023-05-04T06:21:28.364Z,99472.27
2023-05-04T06:23:55.331Z,99480.59
2023-05-04T06:26:22.845Z,99479.36
2023-05-04T06:28:50.454Z,99485.08
2023-05-04T06:31:17.211Z,99486.29
2023-05-04T06:33:44.052Z,99493.36
2023-05-04T06:36:12.184Z,99495.23
2023-05-04T06:38:41.043Z,99498.55
2023-05-04T06:41:08.006Z,99494.36
2023-05-04T06:43:35.063Z,99495.05
2023-05-04T06:46:03.128Z,99500.59
2023-05-04T06:48:30.653Z,99503.35
2023-05-04T06:50:57.528Z,99501.92
2023-05-04T06:53:25.135Z,99504.16
2023-05-04T06:55:52.240Z,99497.53
2023-05-04T06:58:22.105Z,99494.71
2023-05-04T07:00:49.547Z,99498.70
2023-05-04T07:03:16.560Z,99504.05
2023-05-04T07:05:45.425Z,99502.28
2023-05-04T07:08:12.535Z,99499.79
2023-05-04T07:10:39.488Z,99507.35
2023-05-04T07:13:06.489Z,99507.81
2023-05-04T07:15:36.464Z,99510.02
2023-05-04T07:18:03.374Z,99505.60
2023-05-04T07:20:30.235Z,99508.90
2023-05-04T07:22:57.256Z,99501.73
2023-05-04T07:25:25.451Z,99503.27
2023-05-04T07:27:52.622Z,99499.20
2023-05-04T07:30:20.510Z,99497.55
2023-05-04T07:32:47.338Z,99496.95
2023-05-04T07:35:14.765Z,99494.25
2023-05-04T07:37:41.544Z,99500.53
2023-05-04T07:40:09.611Z,99505.43
2023-05-04T07:42:36.646Z,99511.02
2023-05-04T07:45:04.347Z,99517.84
2023-05-04T07:47:31.423Z,99524.64
2023-05-04T07:49:58.351Z,99527.14
2023-05-04T07:52:25.198Z,99528.63
2023-05-04T07:54:53.556Z,99528.40
2023-05-04T07:57:20.982Z,99527.41
2023-05-04T07:59:47.737Z,99530.38
2023-05-04T08:02:14.581Z,99525.29
2023-05-04T08:04:41.396Z,99529.03
2023-05-04T08:07:08.144Z,99526.54
2023-05-04T08:09:34.900Z,99535.24
2023-05-04T08:12:02.610Z,99532.88
2023-05-04T08:14:29.643Z,99529.95
2023-05-04T08:16:56.886Z,99527.78
2023-05-04T08:19:24.767Z,99526.85
2023-05-04T08:21:51.537Z,99528.89
2023-05-04T08:24:18.502Z,99528.83
2023-05-04T08:26:52.590Z,99524.89
2023-05-04T08:29:31.956Z,99523.31
2023-05-04T08:31:59.708Z,99519.73
2023-05-04T08:34:26.947Z,99519.76
2023-05-04T08:36:53.807Z,99518.70
2023-05-04T08:39:20.784Z,99520.48
2023-05-04T08:41:47.510Z,99515.85
2023-05-04T08:44:14.962Z,99516.69
2023-05-04T08:46:42.342Z,99521.44
2023-05-04T08:49:10.471Z,99530.92
2023-05-04T08:51:37.648Z,99531.39
2023-05-04T08:54:07.343Z,99533.27
2023-05-04T08:56:35.857Z,99537.77
2023-05-04T08:59:03.963Z,99537.09
2023-05-04T09:01:30.741Z,99532.37
2023-05-04T09:03:57.710Z,99528.98
2023-05-04T09:06:24.670Z,99525.92
2023-05-04T09:08:51.417Z,99532.02
2023-05-04T09:11:18.320Z,99530.44
2023-05-04T09:13:45.302Z,99527.98
2023-05-04T09:16:14.590Z,99529.44
2023-05-04T09:18:43.352Z,99530.71
2023-05-04T09:21:11.036Z,99529.77
2023-05-04T09:23:48.412Z,99530.20
2023-05-04T09:26:15.359Z,99529.05
2023-05-04T09:28:42.161Z,99528.95
2023-05-04T09:31:09.036Z,99525.14
2023-05-04T09:33:37.174Z,99525.30
2023-05-04T09:36:21.329Z,99527.89
2023-05-04T09:38:48.901Z,99526.45
2023-05-04T09:41:16.123Z,99523.48
2023-05-04T09:43:43.904Z,99521.90
2023-05-04T09:46:18.508Z,99515.09
2023-05-04T09:48:52.869Z,99513.88
2023-05-04T09:51:23.393Z,99513.93
2023-05-04T09:53:50.654Z,99514.18
2023-05-04T09:56:32.856Z,99516.70
2023-05-04T09:58:59.704Z,99512.35
2023-05-04T10:01:30.593Z,99511.35
2023-05-04T10:03:58.866Z,99510.83
2023-05-04T10:06:25.612Z,99509.21
2023-05-04T10:08:52.336Z,99503.75
2023-05-04T10:11:20.444Z,99505.94
2023-05-04T10:13:48.318Z,99499.75
2023-05-04T10:16:41.356Z,99495.47
2023-05-04T10:19:18.045Z,99495.33
2023-05-04T10:22:15.697Z,99495.38
2023-05-04T10:24:58.796Z,99489.71
2023-05-04T10:28:01.405Z,99490.66
2023-05-04T10:30:28.227Z,99488.65
2023-05-04T10:32:56.305Z,99488.95
2023-05-04T10:35:23.504Z,99496.79
2023-05-04T10:37:57.198Z,99498.95
2023-05-04T10:40:39.437Z,99494.50
2023-05-04T10:43:07.351Z,99491.92
2023-05-04T10:45:38.062Z,99488.99
2023-05-04T10:48:05.883Z,99494.15
2023-05-04T10:50:52.961Z,99489.02
2023-05-04T10:53:19.926Z,99490.87
2023-05-04T10:55:47.924Z,99485.86
2023-05-04T10:58:21.536Z,99490.25
2023-05-04T11:00:48.537Z,99490.80
2023-05-04T11:03:15.596Z,99487.48
2023-05-04T11:05:47.103Z,99487.42
2023-05-04T11:08:27.181Z,99486.27
2023-05-04T11:11:04.487Z,99487.58
2023-05-04T11:13:32.088Z,99492.05
2023-05-04T11:15:58.825Z,99488.75
2023-05-04T11:18:34.558Z,99489.51
2023-05-04T11:21:01.636Z,99480.45
2023-05-04T11:23:28.414Z,99479.35
2023-05-04T11:25:55.218Z,99483.83
2023-05-04T11:28:35.796Z,99484.52
2023-05-04T11:31:15.075Z,99478.95
2023-05-04T11:33:50.520Z,99483.14
2023-05-04T11:36:17.330Z,99482.45
2023-05-04T11:38:44.153Z,99486.65
2023-05-04T11:41:12.128Z,99483.72
2023-05-04T11:43:40.061Z,99484.30
2023-05-04T11:46:07.744Z,99481.76
2023-05-04T11:48:37.553Z,99477.15
2023-05-04T11:51:04.538Z,99472.83
2023-05-04T11:56:53.165Z,99476.10
2023-05-04T11:59:20.353Z,99472.17
2023-05-04T12:01:48.191Z,99470.38
2023-05-04T12:04:15.272Z,99473.61
2023-05-04T12:06:42.175Z,99473.53
2023-05-04T12:09:08.891Z,99475.35
2023-05-04T12:11:35.860Z,99471.40
2023-05-04T12:14:07.500Z,99471.23
2023-05-04T12:16:34.450Z,99471.05
2023-05-04T12:19:11.516Z,99470.02
2023-05-04T12:21:53.063Z,99466.88
2023-05-04T12:24:24.001Z,99471.10
2023-05-04T12:26:51.131Z,99467.29
2023-05-04T12:29:17.945Z,99462.27
2023-05-04T12:31:45.066Z,99462.61
2023-05-04T12:34:12.022Z,99462.23
2023-05-04T12:36:38.863Z,99465.48
2023-05-04T12:39:05.645Z,99464.95
2023-05-04T12:41:32.584Z,99468.05
2023-05-04T12:43:59.402Z,99463.71
2023-05-04T12:46:26.344Z,99458.04
2023-05-04T12:48:53.195Z,99456.88
2023-05-04T12:51:19.987Z,99449.91
2023-05-04T12:53:46.829Z,99446.96
2023-05-04T12:56:14.120Z,99448.15
2023-05-04T12:58:40.893Z,99445.84
2023-05-04T13:01:08.018Z,99448.56
2023-05-04T13:03:35.589Z,99448.52
2023-05-04T13:06:02.416Z,99449.20
2023-05-04T13:08:29.174Z,99447.27
2023-05-04T13:10:55.888Z,99445.34
2023-05-04T13:13:28.491Z,99446.87
2023-05-04T13:15:56.003Z,99447.39
2023-05-04T13:18:27.656Z,99450.55
2023-05-04T13:20:55.969Z,99448.50
2023-05-04T13:23:23.310Z,99447.34
2023-05-04T13:25:50.981Z,99440.07
2023-05-04T13:28:18.349Z,99441.36
2023-05-04T13:30:45.108Z,99434.48
2023-05-04T13:33:27.305Z,99432.62
2023-05-04T13:35:58.380Z,99438.41
2023-05-04T13:38:25.695Z,99435.33
2023-05-04T13:40:52.571Z,99437.25
2023-05-04T13:43:19.531Z,99439.55
2023-05-04T13:45:46.320Z,99437.11
2023-05-04T13:48:13.192Z,99433.30
2023-05-04T13:50:40.126Z,99432.13
2023-05-04T13:53:07.213Z,99426.92
2023-05-04T13:55:34.062Z,99426.77
2023-05-04T13:58:00.963Z,99428.84
2023-05-04T14:00:27.765Z,99423.79
2023-05-04T14:02:54.628Z,99424.82
2023-05-04T14:05:21.797Z,99425.31
2023-05-04T14:07:48.616Z,99423.39
2023-05-04T14:10:15.333Z,99419.70
2023-05-04T14:12:42.465Z,99417.23
2023-05-04T14:15:09.915Z,99418.75
2023-05-04T14:17:36.913Z,99415.92
2023-05-04T14:20:05.890Z,99416.10
2023-05-04T14:22:32.622Z,99411.94
2023-05-04T14:24:59.352Z,99414.73
2023-05-04T14:27:28.174Z,99414.05
2023-05-04T14:29:55.047Z,99415.81
2023-05-04T14:32:21.807Z,99411.66
2023-05-04T14:35:11.662Z,99415.01
2023-05-04T14:37:45.560Z,99418.02
2023-05-04T14:40:20.989Z,99417.52
2023-05-04T14:42:53.640Z,99420.86
2023-05-04T14:45:21.834Z,99421.48
2023-05-04T14:47:49.804Z,99423.11
2023-05-04T14:50:16.859Z,99421.59
2023-05-04T14:52:43.766Z,99420.20
2023-05-04T14:55:10.881Z,99415.33
2023-05-04T14:57:37.616Z,99415.88
2023-05-04T15:01:04.470Z,99411.29
2023-05-04T15:03:31.390Z,99411.48
2023-05-04T15:05:58.404Z,99403.08
2023-05-04T15:08:25.464Z,99403.20
2023-05-04T15:10:52.313Z,99401.65
2023-05-04T15:13:20.119Z,99401.85
2023-05-04T15:15:46.882Z,99404.27
2023-05-04T15:18:13.672Z,99403.20
2023-05-04T15:20:40.765Z,99405.98
2023-05-04T15:23:11.652Z,99404.23
2023-05-04T15:25:39.311Z,99400.95
2023-05-04T15:28:11.078Z,99398.16
2023-05-04T15:30:38.712Z,99405.15
2023-05-04T15:33:05.859Z,99401.50
2023-05-04T15:35:33.640Z,99400.30
2023-05-04T15:38:00.769Z,99400.15
2023-05-04T15:40:27.641Z,99401.17
2023-05-04T15:42:54.471Z,99404.11
2023-05-04T15:45:21.491Z,99396.98
2023-05-04T15:47:48.275Z,99402.01
2023-05-04T15:50:15.161Z,99398.89
2023-05-04T15:52:41.843Z,99402.89
2023-05-04T15:55:23.421Z,99402.56
2023-05-04T15:57:51.139Z,99401.35
2023-05-04T16:00:19.155Z,99400.16
2023-05-04T16:02:46.009Z,99395.65
2023-05-04T16:05:13.075Z,99393.56
2023-05-04T16:07:40.783Z,99392.00
2023-05-04T16:10:08.886Z,99389.56
2023-05-04T16:12:36.249Z,99388.50
2023-05-04T16:15:03.223Z,99393.21
2023-05-04T16:17:34.962Z,99391.30
2023-05-04T16:20:03.280Z,99392.21
2023-05-04T16:22:30.961Z,99389.63
2023-05-04T16:24:57.950Z,99389.66
2023-05-04T16:27:26.922Z,99394.04
2023-05-04T16:29:53.706Z,99394.39
2023-05-04T16:32:20.800Z,99391.67
2023-05-04T16:34:49.015Z,99387.04
2023-05-04T16:37:17.716Z,99390.90
2023-05-04T16:39:44.905Z,99398.23
2023-05-04T16:42:11.672Z,99398.10
2023-05-04T16:44:38.590Z,99402.98
2023-05-04T16:47:05.565Z,99406.67
2023-05-04T16:49:32.533Z,99406.89
2023-05-04T16:52:01.512Z,99402.23
2023-05-04T16:54:31.218Z,99402.96
2023-05-04T16:56:58.382Z,99403.01
2023-05-04T16:59:26.391Z,99407.23
2023-05-04T17:01:53.254Z,99405.52
2023-05-04T17:04:20.153Z,99404.15
2023-05-04T17:06:47.024Z,99407.64
2023-05-04T17:09:13.759Z,99405.41
2023-05-04T17:11:40.682Z,99403.17
2023-05-04T17:14:08.019Z,99402.15
2023-05-04T17:16:34.814Z,99403.90
2023-05-04T17:19:07.344Z,99404.97
2023-05-04T17:21:35.496Z,99406.73
2023-05-04T17:24:02.472Z,99405.35
2023-05-04T17:26:29.450Z,99407.45
2023-05-04T17:28:56.577Z,99411.09
2023-05-04T17:31:23.429Z,99413.90
2023-05-04T17:33:50.280Z,99417.56
2023-05-04T17:36:17.179Z,99416.54
2023-05-04T17:38:43.951Z,99421.61
2023-05-04T17:41:11.008Z,99423.71
2023-05-04T17:44:30.123Z,99427.20
2023-05-04T17:46:57.071Z,99433.30
2023-05-04T17:49:23.900Z,99430.20
2023-05-04T17:51:50.683Z,99431.24
2023-05-04T17:54:17.424Z,99435.25
2023-05-04T17:56:44.233Z,99434.57
2023-05-04T17:59:11.340Z,99437.90
2023-05-04T18:01:38.171Z,99441.91
2023-05-04T18:04:05.589Z,99446.80
2023-05-04T18:06:32.840Z,99448.71
2023-05-04T18:09:00.914Z,99447.17
2023-05-04T18:11:27.717Z,99454.14
2023-05-04T18:13:56.590Z,99459.87
2023-05-04T18:16:24.513Z,99459.70
2023-05-04T18:18:51.954Z,99464.60
2023-05-04T18:21:18.943Z,99463.40
2023-05-04T18:23:46.317Z,99466.54
2023-05-04T18:26:20.398Z,99469.67
2023-05-04T18:28:47.147Z,99471.95
2023-05-04T18:31:14.431Z,99476.50
2023-05-04T18:33:42.045Z,99476.33
2023-05-04T18:36:09.329Z,99477.35
2023-05-04T18:38:37.145Z,99475.41
2023-05-04T18:41:04.244Z,99476.29
2023-05-04T18:43:31.811Z,99476.08
2023-05-04T18:46:15.882Z,99479.88
2023-05-04T18:48:50.983Z,99482.66
2023-05-04T18:51:18.179Z,99484.04
2023-05-04T18:57:06.974Z,99481.05
2023-05-04T18:59:35.053Z,99485.44
2023-05-04T19:02:02.320Z,99489.83
2023-05-04T19:04:29.700Z,99487.27
2023-05-04T19:06:59.827Z,99489.74
2023-05-04T19:09:27.148Z,99487.50
2023-05-04T19:11:54.304Z,99489.59
2023-05-04T19:14:21.833Z,99490.48
2023-05-04T19:16:48.567Z,99492.39
2023-05-04T19:19:15.390Z,99491.00
2023-05-04T19:21:42.997Z,99492.06
2023-05-04T19:24:10.464Z,99489.98
2023-05-04T19:26:38.604Z,99490.52
2023-05-04T19:29:05.335Z,99487.94
2023-05-04T19:31:32.220Z,99486.75
2023-05-04T19:33:58.949Z,99493.17
2023-05-04T19:36:25.848Z,99493.52
2023-05-04T19:38:52.859Z,99499.26
2023-05-04T19:41:20.392Z,99496.48
2023-05-04T19:43:47.597Z,99499.42
2023-05-04T19:46:14.384Z,99495.77
2023-05-04T19:48:41.976Z,99493.34
2023-05-04T19:51:09.000Z,99494.38
2023-05-04T19:53:35.907Z,99493.37
2023-05-04T19:56:03.113Z,99493.89
2023-05-04T19:58:30.961Z,99493.56
2023-05-04T20:00:57.760Z,99492.16
2023-05-04T20:03:24.647Z,99496.16
2023-05-04T20:05:52.117Z,99496.50
2023-05-04T20:08:18.998Z,99496.32
2023-05-04T20:10:45.721Z,99498.73
2023-05-04T20:13:12.874Z,99499.78
2023-05-04T20:15:39.851Z,99496.13
2023-05-04T20:18:06.684Z,99493.53
2023-05-04T20:20:33.617Z,99495.10
2023-05-04T20:23:00.371Z,99496.54
2023-05-04T20:25:27.664Z,99494.98
2023-05-04T20:27:54.794Z,99495.00
2023-05-04T20:30:21.610Z,99499.73
2023-05-04T20:32:48.898Z,99496.80
2023-05-04T20:35:16.592Z,99494.73
2023-05-04T20:37:43.375Z,99493.90
2023-05-04T20:40:11.071Z,99492.89
2023-05-04T20:42:38.618Z,99492.03
2023-05-04T20:45:06.185Z,99493.08
2023-05-04T20:47:32.963Z,99492.04
2023-05-04T20:49:59.966Z,99492.38
2023-05-04T20:52:27.040Z,99490.64
2023-05-04T20:54:54.707Z,99487.36
2023-05-04T20:57:21.513Z,99487.19
2023-05-04T20:59:48.481Z,99485.13
2023-05-04T21:02:15.645Z,99481.81
2023-05-04T21:04:43.427Z,99479.41
2023-05-04T21:07:10.169Z,99485.34
2023-05-04T21:09:36.934Z,99483.96
2023-05-04T21:12:03.984Z,99488.83
2023-05-04T21:14:30.779Z,99488.48
2023-05-04T21:16:57.763Z,99485.20
2023-05-04T21:19:24.586Z,99482.41
2023-05-04T21:21:51.874Z,99485.38
2023-05-04T21:24:18.674Z,99487.45
2023-05-04T21:26:46.154Z,99484.86
2023-05-04T21:29:13.028Z,99486.27
2023-05-04T21:31:40.253Z,99484.55
2023-05-04T21:34:07.283Z,99479.34
2023-05-04T21:36:34.052Z,99479.54
2023-05-04T21:39:00.982Z,99479.55
2023-05-04T21:41:27.815Z,99479.20
2023-05-04T21:43:54.564Z,99480.23
2023-05-04T21:46:21.344Z,99478.38
2023-05-04T21:48:48.181Z,99472.82
2023-05-04T21:51:15.012Z,99472.67
2023-05-04T21:53:44.933Z,99472.35
2023-05-04T21:56:12.076Z,99473.06
2023-05-04T21:58:43.081Z,99475.00
2023-05-04T22:01:09.951Z,99480.91
2023-05-04T22:03:37.095Z,99481.79
2023-05-04T22:06:04.591Z,99480.77
2023-05-04T22:08:31.442Z,99480.25
2023-05-04T22:10:58.821Z,99474.55
2023-05-04T22:13:26.033Z,99474.23
2023-05-04T22:15:53.581Z,99473.02
2023-05-04T22:18:20.876Z,99469.73
2023-05-04T22:20:47.723Z,99469.03
2023-05-04T22:23:14.789Z,99471.67
2023-05-04T22:25:41.728Z,99470.46
2023-05-04T22:28:08.471Z,99477.08
2023-05-04T22:30:35.381Z,99475.02
2023-05-04T22:33:02.350Z,99474.66
2023-05-04T22:35:31.442Z,99467.21
2023-05-04T22:37:58.346Z,99466.72
2023-05-04T22:40:25.256Z,99470.22
2023-05-04T22:42:51.993Z,99469.20
2023-05-04T22:45:18.973Z,99469.23
2023-05-04T22:47:46.994Z,99467.52
2023-05-04T22:50:14.125Z,99469.62
2023-05-04T22:52:41.385Z,99467.58
2023-05-04T22:55:08.981Z,99467.10
2023-05-04T22:57:36.347Z,99464.20
2023-05-04T23:00:05.492Z,99461.98
2023-05-04T23:02:32.802Z,99459.56
2023-05-04T23:05:00.624Z,99458.36
2023-05-04T23:07:27.652Z,99456.63
2023-05-04T23:09:54.392Z,99453.34
2023-05-04T23:12:21.147Z,99453.70
2023-05-04T23:14:54.781Z,99454.07
2023-05-04T23:17:22.058Z,99454.59
2023-05-04T23:19:48.842Z,99454.77
2023-05-04T23:22:15.594Z,99452.52
2023-05-04T23:24:42.541Z,99450.79
2023-05-04T23:27:09.896Z,99450.29
2023-05-04T23:29:36.746Z,99446.31
2023-05-04T23:32:04.083Z,99444.59
2023-05-04T23:34:31.186Z,99442.16
2023-05-04T23:36:57.997Z,99440.80
2023-05-04T23:39:24.770Z,99440.30
2023-05-04T23:41:51.578Z,99439.45
2023-05-04T23:44:18.337Z,99438.43
2023-05-04T23:46:45.219Z,99434.46
2023-05-04T23:49:12.013Z,99431.36
2023-05-04T23:51:38.851Z,99432.25
2023-05-04T23:54:05.679Z,99430.01
2023-05-04T23:56:32.748Z,99427.23
2023-05-04T23:58:59.691Z,99431.76
