createdAt,value
2023-02-07T00:01:08.838Z,49.50
2023-02-07T00:03:38.749Z,48.70
2023-02-07T00:06:10.630Z,50.58
2023-02-07T00:08:39.138Z,48.70
2023-02-07T00:11:07.200Z,51.67
2023-02-07T00:13:35.564Z,49.95
2023-02-07T00:16:04.472Z,52.00
2023-02-07T00:18:32.907Z,52.45
2023-02-07T00:21:00.290Z,51.00
2023-02-07T00:23:28.625Z,50.78
2023-02-07T00:25:56.058Z,51.35
2023-02-07T00:28:24.186Z,51.92
2023-02-07T00:30:51.878Z,46.42
2023-02-07T00:33:19.838Z,48.55
2023-02-07T00:35:47.222Z,47.67
2023-02-07T00:38:14.907Z,46.92
2023-02-07T00:40:42.329Z,48.33
2023-02-07T00:43:12.902Z,49.05
2023-02-07T00:45:43.923Z,50.72
2023-02-07T00:48:11.649Z,48.72
2023-02-07T00:50:39.044Z,44.85
2023-02-07T00:53:06.683Z,47.17
2023-02-07T00:55:34.139Z,50.67
2023-02-07T00:58:01.886Z,47.00
2023-02-07T01:00:29.354Z,47.20
2023-02-07T01:02:57.097Z,49.47
2023-02-07T01:05:24.582Z,47.38
2023-02-07T01:07:52.447Z,47.92
2023-02-07T01:10:19.987Z,49.22
2023-02-07T01:12:47.669Z,48.35
2023-02-07T01:15:15.024Z,48.28
2023-02-07T01:17:42.796Z,47.47
2023-02-07T01:20:10.502Z,48.90
2023-02-07T01:22:38.831Z,47.47
2023-02-07T01:25:06.994Z,50.78
2023-02-07T01:27:35.186Z,53.95
2023-02-07T01:30:02.831Z,51.55
2023-02-07T01:32:32.263Z,54.08
2023-02-07T01:34:59.684Z,54.90
2023-02-07T01:37:45.994Z,53.05
2023-02-07T01:40:31.983Z,51.83
2023-02-07T01:43:25.347Z,53.70
2023-02-07T01:49:15.606Z,48.53
2023-02-07T01:51:59.851Z,51.03
2023-02-07T01:54:28.851Z,52.65
2023-02-07T01:56:57.583Z,51.83
2023-02-07T01:59:25.960Z,53.28
2023-02-07T02:01:53.863Z,51.15
2023-02-07T02:04:21.613Z,49.13
2023-02-07T02:06:49.048Z,52.05
2023-02-07T02:09:16.722Z,51.10
2023-02-07T02:11:49.944Z,50.60
2023-02-07T02:14:20.522Z,52.40
2023-02-07T02:17:00.008Z,52.55
2023-02-07T02:19:38.373Z,74.72
2023-02-07T02:22:18.454Z,55.80
2023-02-07T02:24:46.100Z,53.33
2023-02-07T02:27:22.309Z,54.20
2023-02-07T02:29:49.959Z,50.95
2023-02-07T02:32:20.134Z,53.60
2023-02-07T02:34:50.596Z,51.85
2023-02-07T02:37:25.085Z,55.85
2023-02-07T02:40:08.733Z,53.92
2023-02-07T02:42:42.065Z,50.53
2023-02-07T02:45:20.684Z,49.05
2023-02-07T02:47:49.630Z,53.33
2023-02-07T02:50:35.686Z,51.45
2023-02-07T02:53:03.147Z,49.85
2023-02-07T02:55:49.375Z,52.03
2023-02-07T02:58:27.855Z,52.95
2023-02-07T03:01:14.165Z,54.10
2023-02-07T03:03:56.832Z,51.95
2023-02-07T03:06:30.367Z,55.47
2023-02-07T03:09:06.388Z,51.65
2023-02-07T03:11:38.728Z,53.63
2023-02-07T03:14:06.080Z,52.10
2023-02-07T03:16:50.077Z,52.90
2023-02-07T03:19:25.400Z,51.20
2023-02-07T03:21:58.387Z,54.53
2023-02-07T03:24:33.191Z,51.67
2023-02-07T03:27:02.862Z,52.05
2023-02-07T03:29:31.227Z,51.63
2023-02-07T03:32:00.222Z,52.22
2023-02-07T03:34:30.392Z,50.55
2023-02-07T03:37:04.620Z,52.17
2023-02-07T03:39:32.387Z,49.95
2023-02-07T03:42:02.502Z,50.53
2023-02-07T03:44:30.755Z,51.92
2023-02-07T03:46:58.437Z,49.03
2023-02-07T03:49:25.844Z,48.30
2023-02-07T03:51:53.553Z,49.20
2023-02-07T03:54:20.921Z,51.58
2023-02-07T03:56:48.630Z,50.85
2023-02-07T03:59:16.061Z,51.28
2023-02-07T04:01:43.699Z,50.08
2023-02-07T04:04:11.422Z,50.47
2023-02-07T04:06:39.213Z,52.88
2023-02-07T04:09:06.686Z,51.22
2023-02-07T04:11:34.320Z,49.83
2023-02-07T04:14:01.633Z,53.38
2023-02-07T04:16:29.391Z,49.75
2023-02-07T04:18:56.809Z,51.58
2023-02-07T04:21:24.460Z,51.25
2023-02-07T04:23:51.872Z,51.28
2023-02-07T04:26:19.532Z,51.13
2023-02-07T04:28:46.874Z,52.13
2023-02-07T04:31:14.527Z,51.78
2023-02-07T04:33:41.953Z,50.88
2023-02-07T04:36:09.723Z,51.05
2023-02-07T04:38:37.466Z,50.13
2023-02-07T04:41:05.495Z,51.13
2023-02-07T04:43:33.925Z,51.50
2023-02-07T04:46:01.965Z,49.75
2023-02-07T04:48:29.383Z,49.67
2023-02-07T04:50:57.563Z,50.53
2023-02-07T04:53:24.947Z,50.38
2023-02-07T04:55:53.427Z,50.30
2023-02-07T04:58:21.707Z,48.47
2023-02-07T05:00:49.640Z,49.92
2023-02-07T05:03:16.996Z,52.75
2023-02-07T05:05:45.188Z,52.33
2023-02-07T05:08:13.333Z,51.08
2023-02-07T05:10:41.310Z,50.65
2023-02-07T05:13:09.009Z,52.33
2023-02-07T05:15:37.216Z,52.72
2023-02-07T05:18:04.927Z,53.10
2023-02-07T05:20:32.585Z,52.20
2023-02-07T05:22:59.936Z,52.13
2023-02-07T05:25:27.664Z,52.85
2023-02-07T05:27:55.126Z,111.35
2023-02-07T05:30:22.993Z,54.70
2023-02-07T05:32:50.358Z,55.83
2023-02-07T05:35:18.139Z,54.95
2023-02-07T05:37:45.583Z,55.72
2023-02-07T05:40:13.244Z,54.88
2023-02-07T05:42:40.936Z,54.95
2023-02-07T05:45:08.836Z,52.60
2023-02-07T05:47:36.310Z,53.15
2023-02-07T05:50:04.106Z,53.05
2023-02-07T05:52:32.957Z,52.45
2023-02-07T05:55:01.791Z,52.25
2023-02-07T05:57:29.235Z,51.40
2023-02-07T05:59:57.233Z,51.42
2023-02-07T06:06:04.413Z,55.67
2023-02-07T06:08:32.199Z,55.58
2023-02-07T06:10:59.623Z,54.08
2023-02-07T06:13:27.396Z,53.28
2023-02-07T06:15:54.837Z,53.47
2023-02-07T06:18:22.876Z,53.50
2023-02-07T06:20:50.748Z,53.78
2023-02-07T06:23:18.390Z,52.20
2023-02-07T06:25:45.727Z,53.40
2023-02-07T06:31:45.669Z,54.13
2023-02-07T06:37:45.562Z,50.13
2023-02-07T06:40:13.195Z,51.80
2023-02-07T06:42:42.051Z,52.10
2023-02-07T06:45:09.803Z,55.38
2023-02-07T06:47:37.201Z,54.47
2023-02-07T06:53:26.590Z,50.45
2023-02-07T06:55:55.699Z,54.40
2023-02-07T06:58:23.158Z,56.00
2023-02-07T07:04:04.387Z,55.75
2023-02-07T07:06:32.195Z,51.00
2023-02-07T07:08:59.567Z,49.22
2023-02-07T07:14:49.358Z,52.47
2023-02-07T07:17:17.058Z,49.17
2023-02-07T07:19:44.404Z,48.70
2023-02-07T07:22:14.152Z,45.85
2023-02-07T07:24:41.532Z,48.05
2023-02-07T07:27:09.211Z,45.17
2023-02-07T07:29:36.545Z,46.13
2023-02-07T07:32:04.522Z,49.05
2023-02-07T07:34:56.259Z,49.20
2023-02-07T07:37:23.950Z,43.33
2023-02-07T07:40:04.449Z,42.85
2023-02-07T07:42:32.265Z,40.42
2023-02-07T07:45:05.789Z,42.20
2023-02-07T07:47:33.482Z,40.42
2023-02-07T07:50:00.867Z,39.47
2023-02-07T07:52:28.572Z,44.35
2023-02-07T07:54:55.990Z,43.50
2023-02-07T07:57:25.094Z,45.20
2023-02-07T07:59:52.481Z,43.17
2023-02-07T08:02:20.247Z,52.42
2023-02-07T08:04:47.882Z,45.22
2023-02-07T08:07:15.703Z,42.70
2023-02-07T08:09:43.089Z,41.00
2023-02-07T08:12:10.988Z,42.50
2023-02-07T08:14:39.008Z,42.58
2023-02-07T08:17:07.201Z,40.85
2023-02-07T08:19:35.137Z,45.33
2023-02-07T08:22:03.333Z,43.92
2023-02-07T08:24:31.278Z,39.15
2023-02-07T08:26:59.558Z,39.95
2023-02-07T08:29:27.518Z,41.17
2023-02-07T08:31:55.755Z,41.00
2023-02-07T08:34:23.660Z,37.53
2023-02-07T08:36:52.722Z,41.28
2023-02-07T08:39:20.755Z,42.75
2023-02-07T08:41:49.005Z,47.35
2023-02-07T08:44:16.972Z,48.88
2023-02-07T08:46:45.224Z,47.33
2023-02-07T08:49:14.677Z,43.50
2023-02-07T08:51:42.926Z,38.13
2023-02-07T08:56:39.390Z,38.15
2023-02-07T08:59:07.321Z,34.05
2023-02-07T09:01:35.937Z,30.90
2023-02-07T09:04:04.033Z,26.17
2023-02-07T09:06:32.390Z,26.95
2023-02-07T09:09:00.363Z,21.00
2023-02-07T09:11:28.459Z,23.30
2023-02-07T09:13:55.881Z,22.70
2023-02-07T09:16:23.657Z,22.63
2023-02-07T09:18:51.760Z,18.45
2023-02-07T09:21:19.472Z,16.17
2023-02-07T09:23:46.845Z,16.88
2023-02-07T09:26:19.575Z,16.08
2023-02-07T09:28:47.029Z,16.90
2023-02-07T09:31:15.969Z,17.90
2023-02-07T09:33:43.474Z,17.90
2023-02-07T09:36:21.522Z,17.95
2023-02-07T09:38:49.244Z,20.00
2023-02-07T09:41:35.500Z,19.45
2023-02-07T09:44:11.909Z,19.00
2023-02-07T09:46:52.861Z,19.23
2023-02-07T09:49:32.287Z,17.02
2023-02-07T09:52:00.779Z,16.92
2023-02-07T09:54:54.251Z,15.27
2023-02-07T09:57:25.285Z,15.07
2023-02-07T09:59:59.872Z,16.80
2023-02-07T10:02:31.807Z,14.95
2023-02-07T10:05:02.549Z,13.95
2023-02-07T10:07:30.824Z,14.27
2023-02-07T10:09:58.542Z,12.27
2023-02-07T10:12:41.189Z,12.23
2023-02-07T10:15:08.824Z,13.88
2023-02-07T10:17:42.425Z,12.02
2023-02-07T10:20:15.700Z,12.63
2023-02-07T10:22:46.241Z,12.13
2023-02-07T10:25:22.749Z,12.57
2023-02-07T10:28:11.799Z,12.73
2023-02-07T10:30:40.696Z,12.23
2023-02-07T10:33:15.743Z,13.38
2023-02-07T10:35:44.100Z,11.90
2023-02-07T10:38:18.505Z,11.07
2023-02-07T10:40:52.508Z,11.98
2023-02-07T10:43:33.947Z,10.98
2023-02-07T10:46:08.321Z,10.60
2023-02-07T10:48:36.939Z,10.45
2023-02-07T10:51:11.804Z,10.77
2023-02-07T10:53:54.603Z,11.10
2023-02-07T10:56:30.885Z,11.30
2023-02-07T10:58:59.451Z,12.00
2023-02-07T11:01:28.125Z,12.43
2023-02-07T11:03:58.706Z,11.52
2023-02-07T11:06:30.131Z,10.88
2023-02-07T11:09:30.282Z,9.43
2023-02-07T11:11:57.981Z,9.93
2023-02-07T11:14:26.790Z,8.38
2023-02-07T11:16:55.509Z,9.88
2023-02-07T11:19:25.202Z,9.68
2023-02-07T11:21:55.552Z,9.35
2023-02-07T11:24:30.484Z,10.15
2023-02-07T11:27:02.459Z,10.77
2023-02-07T11:31:58.450Z,9.32
2023-02-07T11:34:44.475Z,8.60
2023-02-07T11:37:17.725Z,9.10
2023-02-07T11:39:45.578Z,9.82
2023-02-07T11:42:14.574Z,9.80
2023-02-07T11:44:43.297Z,9.68
2023-02-07T11:47:14.075Z,9.45
2023-02-07T11:49:43.108Z,9.35
2023-02-07T11:52:10.721Z,9.73
2023-02-07T11:54:39.917Z,8.80
2023-02-07T11:57:10.830Z,9.30
2023-02-07T11:59:45.679Z,9.20
2023-02-07T12:02:18.558Z,10.35
2023-02-07T12:04:46.647Z,9.70
2023-02-07T12:07:17.072Z,8.65
2023-02-07T12:09:50.715Z,8.48
2023-02-07T12:12:21.105Z,8.38
2023-02-07T12:14:51.942Z,9.32
2023-02-07T12:17:29.811Z,8.30
2023-02-07T12:20:03.022Z,29.92
2023-02-07T12:22:41.859Z,10.45
2023-02-07T12:25:22.922Z,9.20
2023-02-07T12:27:52.426Z,10.05
2023-02-07T12:30:28.496Z,8.70
2023-02-07T12:33:16.139Z,9.13
2023-02-07T12:35:56.932Z,9.40
2023-02-07T12:38:42.336Z,8.82
2023-02-07T12:41:12.909Z,9.45
2023-02-07T12:43:44.667Z,10.02
2023-02-07T12:46:21.750Z,9.23
2023-02-07T12:48:55.321Z,9.30
2023-02-07T12:51:29.547Z,11.23
2023-02-07T12:54:05.615Z,10.02
2023-02-07T12:56:52.491Z,9.90
2023-02-07T12:59:30.981Z,10.50
2023-02-07T13:02:17.145Z,9.35
2023-02-07T13:04:58.259Z,10.07
2023-02-07T13:07:35.649Z,10.25
2023-02-07T13:10:03.083Z,10.82
2023-02-07T13:12:37.530Z,10.65
2023-02-07T13:15:23.410Z,10.98
2023-02-07T13:17:51.160Z,10.05
2023-02-07T13:20:31.865Z,10.07
2023-02-07T13:23:01.524Z,9.13
2023-02-07T13:25:54.984Z,8.95
2023-02-07T13:28:35.450Z,10.15
2023-02-07T13:31:03.746Z,9.35
2023-02-07T13:33:31.388Z,8.40
2023-02-07T13:36:02.142Z,9.52
2023-02-07T13:38:38.543Z,9.80
2023-02-07T13:41:09.773Z,8.30
2023-02-07T13:43:46.209Z,10.07
2023-02-07T13:46:42.602Z,9.57
2023-02-07T13:49:19.836Z,8.77
2023-02-07T13:51:47.187Z,8.20
2023-02-07T13:54:17.746Z,8.25
2023-02-07T13:56:55.741Z,9.10
2023-02-07T13:59:33.155Z,8.38
2023-02-07T14:05:38.391Z,8.95
2023-02-07T14:08:18.112Z,8.73
2023-02-07T14:10:45.532Z,9.00
2023-02-07T14:13:20.926Z,9.45
2023-02-07T14:15:48.340Z,8.95
2023-02-07T14:18:31.049Z,9.50
2023-02-07T14:21:03.156Z,9.65
2023-02-07T14:25:58.102Z,9.80
2023-02-07T14:28:34.856Z,9.77
2023-02-07T14:31:11.132Z,10.55
2023-02-07T14:33:40.993Z,9.32
2023-02-07T14:36:14.701Z,10.02
2023-02-07T14:39:03.153Z,8.50
2023-02-07T14:41:32.478Z,8.98
2023-02-07T14:44:09.263Z,8.38
2023-02-07T14:46:48.782Z,9.30
2023-02-07T14:49:35.044Z,8.27
2023-02-07T14:52:06.917Z,8.70
2023-02-07T14:55:14.152Z,9.73
2023-02-07T14:57:56.773Z,8.60
2023-02-07T15:00:30.209Z,10.23
2023-02-07T15:02:59.134Z,11.20
2023-02-07T15:05:28.599Z,10.68
2023-02-07T15:08:01.852Z,10.23
2023-02-07T15:10:29.499Z,9.82
2023-02-07T15:12:57.031Z,10.15
2023-02-07T15:15:27.360Z,9.55
2023-02-07T15:17:56.124Z,9.85
2023-02-07T15:20:30.745Z,10.77
2023-02-07T15:22:59.422Z,10.82
2023-02-07T15:25:41.287Z,9.20
2023-02-07T15:28:28.390Z,10.27
2023-02-07T15:34:31.468Z,9.82
2023-02-07T15:37:00.748Z,11.25
2023-02-07T15:39:29.518Z,9.90
2023-02-07T15:41:57.684Z,9.25
2023-02-07T15:44:28.960Z,9.55
2023-02-07T15:46:57.894Z,10.10
2023-02-07T15:49:28.082Z,9.85
2023-02-07T15:51:58.115Z,10.02
2023-02-07T15:54:26.738Z,9.63
2023-02-07T15:57:00.256Z,10.25
2023-02-07T15:59:29.155Z,8.93
2023-02-07T16:01:58.880Z,10.15
2023-02-07T16:04:29.092Z,10.57
2023-02-07T16:07:29.295Z,10.43
2023-02-07T16:10:13.645Z,10.70
2023-02-07T16:12:44.229Z,11.63
2023-02-07T16:15:31.550Z,9.65
2023-02-07T16:17:59.814Z,9.90
2023-02-07T16:20:28.609Z,10.57
2023-02-07T16:22:57.692Z,10.43
2023-02-07T16:25:29.454Z,10.90
2023-02-07T16:27:57.326Z,11.05
2023-02-07T16:30:27.812Z,11.45
2023-02-07T16:32:55.507Z,10.93
2023-02-07T16:35:24.628Z,10.82
2023-02-07T16:37:52.863Z,10.57
2023-02-07T16:40:21.232Z,10.73
2023-02-07T16:42:49.460Z,10.25
2023-02-07T16:45:16.827Z,10.30
2023-02-07T16:47:44.600Z,11.85
2023-02-07T16:50:19.603Z,11.15
2023-02-07T16:52:47.948Z,10.73
2023-02-07T16:55:16.401Z,11.15
2023-02-07T16:57:45.108Z,11.27
2023-02-07T17:00:23.018Z,10.60
2023-02-07T17:02:51.309Z,11.07
2023-02-07T17:05:20.215Z,11.98
2023-02-07T17:07:48.197Z,11.27
2023-02-07T17:10:19.191Z,11.27
2023-02-07T17:12:46.847Z,10.88
2023-02-07T17:15:14.275Z,11.65
2023-02-07T17:17:42.200Z,12.50
2023-02-07T17:20:29.384Z,11.77
2023-02-07T17:22:57.081Z,11.43
2023-02-07T17:25:25.731Z,10.73
2023-02-07T17:27:53.732Z,11.18
2023-02-07T17:30:25.901Z,11.73
2023-02-07T17:32:54.436Z,12.30
2023-02-07T17:35:23.067Z,11.55
2023-02-07T17:37:50.882Z,11.38
2023-02-07T17:40:21.411Z,11.15
2023-02-07T17:42:49.373Z,10.23
2023-02-07T17:45:16.870Z,11.05
2023-02-07T17:47:44.638Z,11.63
2023-02-07T17:50:23.099Z,10.85
2023-02-07T17:52:50.964Z,11.48
2023-02-07T17:55:18.547Z,11.30
2023-02-07T17:57:46.517Z,9.93
2023-02-07T18:00:17.013Z,10.70
2023-02-07T18:02:47.320Z,11.85
2023-02-07T18:05:15.751Z,11.93
2023-02-07T18:07:47.270Z,11.77
2023-02-07T18:10:19.634Z,12.05
2023-02-07T18:12:47.392Z,12.48
2023-02-07T18:15:15.172Z,13.00
2023-02-07T18:17:43.124Z,12.68
2023-02-07T18:20:11.865Z,12.48
2023-02-07T18:22:39.582Z,11.57
2023-02-07T18:25:07.011Z,12.13
2023-02-07T18:27:35.294Z,11.60
2023-02-07T18:30:03.110Z,11.43
2023-02-07T18:32:30.829Z,12.85
2023-02-07T18:34:58.401Z,12.10
2023-02-07T18:37:26.344Z,11.48
2023-02-07T18:39:53.741Z,11.23
2023-02-07T18:42:21.374Z,9.80
2023-02-07T18:44:48.962Z,11.35
2023-02-07T18:47:18.656Z,11.98
2023-02-07T18:49:46.994Z,10.57
2023-02-07T18:52:15.392Z,10.35
2023-02-07T18:54:42.900Z,12.15
2023-02-07T18:57:11.888Z,11.60
2023-02-07T18:59:40.435Z,11.43
2023-02-07T19:02:10.454Z,11.20
2023-02-07T19:04:37.849Z,11.20
2023-02-07T19:07:06.602Z,11.35
2023-02-07T19:09:34.054Z,11.80
2023-02-07T19:12:02.025Z,10.65
2023-02-07T19:14:30.240Z,11.45
2023-02-07T19:16:58.499Z,11.05
2023-02-07T19:19:27.713Z,14.48
2023-02-07T19:21:56.309Z,11.48
2023-02-07T19:24:24.196Z,11.52
2023-02-07T19:26:53.768Z,11.32
2023-02-07T19:29:22.234Z,12.45
2023-02-07T19:31:50.160Z,12.57
2023-02-07T19:34:17.558Z,10.43
2023-02-07T19:36:45.519Z,12.95
2023-02-07T19:39:12.988Z,12.77
2023-02-07T19:41:40.667Z,11.50
2023-02-07T19:44:08.077Z,9.43
2023-02-07T19:46:36.201Z,11.02
2023-02-07T19:49:03.915Z,10.35
2023-02-07T19:51:32.066Z,10.13
2023-02-07T19:53:59.788Z,10.38
2023-02-07T19:56:29.088Z,11.05
2023-02-07T19:58:56.608Z,10.60
2023-02-07T20:01:25.073Z,10.70
2023-02-07T20:03:55.903Z,11.88
2023-02-07T20:06:28.549Z,11.88
2023-02-07T20:11:23.429Z,11.60
2023-02-07T20:13:51.954Z,13.38
2023-02-07T20:16:21.025Z,10.70
2023-02-07T20:18:49.098Z,11.50
2023-02-07T20:21:17.962Z,11.35
2023-02-07T20:23:45.509Z,14.18
2023-02-07T20:26:17.862Z,12.93
2023-02-07T20:28:45.363Z,12.07
2023-02-07T20:31:14.412Z,13.05
2023-02-07T20:33:45.115Z,11.52
2023-02-07T20:36:13.982Z,11.13
2023-02-07T20:38:42.877Z,11.57
2023-02-07T20:41:13.813Z,11.80
2023-02-07T20:43:45.271Z,11.32
2023-02-07T20:46:14.414Z,12.75
2023-02-07T20:48:42.126Z,10.63
2023-02-07T20:51:10.318Z,11.13
2023-02-07T20:53:38.675Z,10.43
2023-02-07T20:56:10.800Z,12.05
2023-02-07T20:58:38.504Z,12.23
2023-02-07T21:01:14.211Z,11.30
2023-02-07T21:03:41.936Z,11.20
2023-02-07T21:06:09.991Z,9.80
2023-02-07T21:08:37.895Z,10.05
2023-02-07T21:11:06.604Z,10.25
2023-02-07T21:13:34.369Z,11.23
2023-02-07T21:16:03.723Z,10.20
2023-02-07T21:18:32.137Z,9.50
2023-02-07T21:21:00.309Z,11.32
2023-02-07T21:23:27.680Z,11.93
2023-02-07T21:26:01.910Z,10.40
2023-02-07T21:28:29.349Z,9.80
2023-02-07T21:31:01.147Z,10.13
2023-02-07T21:33:28.620Z,10.27
2023-02-07T21:36:06.420Z,8.35
2023-02-07T21:38:34.246Z,8.80
2023-02-07T21:41:02.039Z,9.40
2023-02-07T21:43:29.498Z,9.38
2023-02-07T21:46:07.285Z,8.48
2023-02-07T21:48:35.753Z,10.20
2023-02-07T21:51:04.840Z,9.32
2023-02-07T21:53:32.276Z,9.10
2023-02-07T21:56:03.523Z,10.57
2023-02-07T21:58:30.941Z,9.65
2023-02-07T22:01:09.169Z,21.27
2023-02-07T22:07:11.864Z,11.75
2023-02-07T22:09:39.572Z,10.32
2023-02-07T22:12:07.052Z,12.13
2023-02-07T22:14:34.858Z,10.73
2023-02-07T22:17:02.237Z,10.90
2023-02-07T22:19:29.909Z,10.70
2023-02-07T22:21:57.372Z,10.85
2023-02-07T22:24:25.021Z,10.88
2023-02-07T22:26:52.380Z,9.90
2023-02-07T22:29:20.010Z,8.70
2023-02-07T22:31:47.675Z,10.60
2023-02-07T22:34:15.469Z,9.82
2023-02-07T22:36:43.722Z,10.05
2023-02-07T22:39:12.152Z,11.38
2023-02-07T22:41:43.562Z,11.10
2023-02-07T22:44:11.500Z,10.40
2023-02-07T22:46:38.991Z,9.20
2023-02-07T22:49:06.753Z,10.00
2023-02-07T22:51:35.594Z,11.88
2023-02-07T22:54:05.164Z,10.43
2023-02-07T22:59:54.730Z,9.15
2023-02-07T23:02:22.414Z,8.95
2023-02-07T23:04:49.866Z,8.35
2023-02-07T23:07:17.601Z,8.40
2023-02-07T23:09:45.216Z,19.52
2023-02-07T23:12:12.990Z,8.73
2023-02-07T23:14:40.511Z,8.05
2023-02-07T23:17:08.259Z,9.52
2023-02-07T23:19:35.646Z,9.20
2023-02-07T23:22:03.380Z,8.43
2023-02-07T23:24:30.768Z,9.70
2023-02-07T23:26:58.429Z,9.73
2023-02-07T23:29:25.890Z,8.77
2023-02-07T23:31:53.562Z,9.10
2023-02-07T23:34:21.020Z,8.02
2023-02-07T23:36:48.728Z,9.07
2023-02-07T23:39:16.091Z,8.98
2023-02-07T23:41:43.725Z,8.88
2023-02-07T23:44:11.092Z,9.35
2023-02-07T23:46:38.818Z,9.50
2023-02-07T23:49:06.446Z,9.25
2023-02-07T23:51:34.231Z,10.10
2023-02-07T23:54:01.874Z,10.32
2023-02-07T23:56:29.550Z,9.98
2023-02-07T23:58:57.002Z,10.35
