createdAt,value
2022-10-05T00:01:46.190Z,51.96
2022-10-05T00:04:54.852Z,51.12
2022-10-05T00:08:12.995Z,46.05
2022-10-05T00:11:18.703Z,48.73
2022-10-05T00:14:36.219Z,44.79
2022-10-05T00:17:42.537Z,48.08
2022-10-05T00:20:49.011Z,48.19
2022-10-05T00:23:55.756Z,46.71
2022-10-05T00:27:03.062Z,44.44
2022-10-05T00:30:22.522Z,42.61
2022-10-05T00:33:28.490Z,44.85
2022-10-05T00:36:33.217Z,42.85
2022-10-05T00:39:41.623Z,42.53
2022-10-05T00:43:05.821Z,40.61
2022-10-05T00:46:19.753Z,38.74
2022-10-05T00:49:51.639Z,36.43
2022-10-05T00:53:18.554Z,40.82
2022-10-05T00:56:53.218Z,36.90
2022-10-05T01:00:20.545Z,37.64
2022-10-05T01:03:54.798Z,35.77
2022-10-05T01:07:25.759Z,35.87
2022-10-05T01:10:43.610Z,31.85
2022-10-05T01:13:58.912Z,33.07
2022-10-05T01:17:17.990Z,32.43
2022-10-05T01:20:40.391Z,30.55
2022-10-05T01:24:21.938Z,30.87
2022-10-05T01:27:34.504Z,31.25
2022-10-05T01:31:01.735Z,32.05
2022-10-05T01:34:18.172Z,30.80
2022-10-05T01:38:02.768Z,31.92
2022-10-05T01:41:07.078Z,30.44
2022-10-05T01:44:19.328Z,27.17
2022-10-05T01:47:57.073Z,30.75
2022-10-05T01:51:28.991Z,30.24
2022-10-05T01:54:55.542Z,28.06
2022-10-05T01:58:15.439Z,26.93
2022-10-05T02:01:42.638Z,28.79
2022-10-05T02:05:02.364Z,29.59
2022-10-05T02:08:25.162Z,30.00
2022-10-05T02:11:30.171Z,29.31
2022-10-05T02:14:43.512Z,30.28
2022-10-05T02:17:58.514Z,30.77
2022-10-05T02:21:04.267Z,31.87
2022-10-05T02:24:14.454Z,32.63
2022-10-05T02:27:27.248Z,32.56
2022-10-05T02:30:39.349Z,30.78
2022-10-05T02:33:43.797Z,29.81
2022-10-05T02:37:13.289Z,29.45
2022-10-05T02:40:55.752Z,30.30
2022-10-05T02:44:07.202Z,29.47
2022-10-05T02:47:30.568Z,29.93
2022-10-05T02:51:02.881Z,31.03
2022-10-05T02:54:16.224Z,31.01
2022-10-05T02:57:35.877Z,28.54
2022-10-05T03:00:49.543Z,31.10
2022-10-05T03:04:14.521Z,29.29
2022-10-05T03:07:25.910Z,31.00
2022-10-05T03:10:59.606Z,30.96
2022-10-05T03:14:42.979Z,31.28
2022-10-05T03:18:19.965Z,31.96
2022-10-05T03:21:27.193Z,29.11
2022-10-05T03:24:35.561Z,30.84
2022-10-05T03:27:55.670Z,30.56
2022-10-05T03:31:13.499Z,31.85
2022-10-05T03:34:39.409Z,30.00
2022-10-05T03:37:58.500Z,31.06
2022-10-05T03:41:10.074Z,32.64
2022-10-05T03:44:36.541Z,30.59
2022-10-05T03:47:55.669Z,30.70
2022-10-05T03:51:15.076Z,31.01
2022-10-05T03:54:34.324Z,31.96
2022-10-05T03:57:41.541Z,29.24
2022-10-05T04:00:51.624Z,28.85
2022-10-05T04:04:05.014Z,28.78
2022-10-05T04:07:24.148Z,29.92
2022-10-05T04:10:35.405Z,31.24
2022-10-05T04:13:59.651Z,29.18
2022-10-05T04:17:33.384Z,30.66
2022-10-05T04:20:52.974Z,30.54
2022-10-05T04:24:56.872Z,28.80
2022-10-05T04:28:17.405Z,29.71
2022-10-05T04:31:46.597Z,28.68
2022-10-05T04:35:17.794Z,28.84
2022-10-05T04:38:40.975Z,28.76
2022-10-05T04:42:03.783Z,29.68
2022-10-05T04:45:30.910Z,29.66
2022-10-05T04:49:13.863Z,28.33
2022-10-05T04:52:56.229Z,28.01
2022-10-05T04:56:36.540Z,27.76
2022-10-05T04:59:56.275Z,29.30
2022-10-05T05:03:22.752Z,29.91
2022-10-05T05:06:36.690Z,27.88
2022-10-05T05:09:58.755Z,28.39
2022-10-05T05:13:18.478Z,28.14
2022-10-05T05:16:34.934Z,27.72
2022-10-05T05:19:47.199Z,28.66
2022-10-05T05:23:08.454Z,28.16
2022-10-05T05:26:39.115Z,28.85
2022-10-05T05:30:17.013Z,27.38
2022-10-05T05:33:28.137Z,28.94
2022-10-05T05:36:47.230Z,28.45
2022-10-05T05:40:15.774Z,28.25
2022-10-05T05:43:29.009Z,27.76
2022-10-05T05:47:03.547Z,28.39
2022-10-05T05:50:41.598Z,30.28
2022-10-05T05:53:50.096Z,29.66
2022-10-05T05:57:19.497Z,29.01
2022-10-05T06:00:30.288Z,29.63
2022-10-05T06:03:46.449Z,31.16
2022-10-05T06:06:55.230Z,31.16
2022-10-05T06:10:20.602Z,31.35
2022-10-05T06:13:39.478Z,31.95
2022-10-05T06:16:51.239Z,31.94
2022-10-05T06:20:04.886Z,32.04
2022-10-05T06:23:40.180Z,32.07
2022-10-05T06:27:09.660Z,32.21
2022-10-05T06:30:17.311Z,32.34
2022-10-05T06:33:49.170Z,32.37
2022-10-05T06:37:10.922Z,33.11
2022-10-05T06:40:20.017Z,33.17
2022-10-05T06:43:43.506Z,33.03
2022-10-05T06:47:26.808Z,32.98
2022-10-05T06:51:01.831Z,32.39
2022-10-05T06:54:20.580Z,33.33
2022-10-05T06:58:06.720Z,32.91
2022-10-05T07:01:12.052Z,33.83
2022-10-05T07:04:25.547Z,33.65
2022-10-05T07:07:57.647Z,33.49
2022-10-05T07:11:03.012Z,34.15
2022-10-05T07:14:08.331Z,34.27
2022-10-05T07:17:43.469Z,34.31
2022-10-05T07:20:56.841Z,35.21
2022-10-05T07:24:21.404Z,35.10
2022-10-05T07:27:31.958Z,35.73
2022-10-05T07:30:56.648Z,35.69
2022-10-05T07:34:22.935Z,36.50
2022-10-05T07:37:58.585Z,36.30
2022-10-05T07:41:17.155Z,36.24
2022-10-05T07:44:44.822Z,37.30
2022-10-05T07:47:56.544Z,37.19
2022-10-05T07:51:18.005Z,37.07
2022-10-05T07:54:25.182Z,36.22
2022-10-05T07:58:01.893Z,36.70
2022-10-05T08:01:20.570Z,36.74
2022-10-05T08:04:39.423Z,36.81
2022-10-05T08:07:47.158Z,36.37
2022-10-05T08:11:08.268Z,36.70
2022-10-05T08:14:39.808Z,35.57
2022-10-05T08:18:14.385Z,35.41
2022-10-05T08:21:24.979Z,36.95
2022-10-05T08:24:38.366Z,37.39
2022-10-05T08:28:03.940Z,37.68
2022-10-05T08:31:27.572Z,38.38
2022-10-05T08:35:05.296Z,38.73
2022-10-05T08:38:19.698Z,39.09
2022-10-05T08:42:06.763Z,39.60
2022-10-05T08:45:29.698Z,39.08
2022-10-05T08:48:48.705Z,39.67
2022-10-05T08:52:31.525Z,41.08
2022-10-05T08:56:00.802Z,41.80
2022-10-05T08:59:37.104Z,40.46
2022-10-05T09:02:53.621Z,41.13
2022-10-05T09:06:16.408Z,41.53
2022-10-05T09:09:44.481Z,41.90
2022-10-05T09:13:00.908Z,42.26
2022-10-05T09:16:33.350Z,42.28
2022-10-05T09:19:46.564Z,43.08
2022-10-05T09:22:50.942Z,42.71
2022-10-05T09:26:00.378Z,43.87
2022-10-05T09:29:48.926Z,44.32
2022-10-05T09:33:26.696Z,43.08
2022-10-05T09:36:50.804Z,42.01
2022-10-05T09:40:56.740Z,44.07
2022-10-05T09:44:37.220Z,42.63
2022-10-05T09:48:05.631Z,43.32
2022-10-05T09:51:09.937Z,43.41
2022-10-05T09:54:30.020Z,43.09
2022-10-05T09:58:03.584Z,42.21
2022-10-05T10:01:34.084Z,43.08
2022-10-05T10:05:02.576Z,43.84
2022-10-05T10:08:40.783Z,43.42
2022-10-05T10:12:06.541Z,43.35
2022-10-05T10:15:26.506Z,44.04
2022-10-05T10:19:08.117Z,45.18
2022-10-05T10:22:42.816Z,43.94
2022-10-05T10:25:53.423Z,44.33
2022-10-05T10:32:52.674Z,47.20
2022-10-05T10:36:07.352Z,45.23
2022-10-05T10:39:17.718Z,45.76
2022-10-05T10:42:41.282Z,45.16
2022-10-05T10:46:20.092Z,45.87
2022-10-05T10:49:54.293Z,46.07
2022-10-05T10:53:13.608Z,46.14
2022-10-05T10:56:26.923Z,46.40
2022-10-05T10:59:52.195Z,45.62
2022-10-05T11:03:21.907Z,45.37
2022-10-05T11:07:04.545Z,45.15
2022-10-05T11:10:27.087Z,45.77
2022-10-05T11:14:03.654Z,45.98
2022-10-05T11:17:16.660Z,46.27
2022-10-05T11:20:52.984Z,46.78
2022-10-05T11:24:27.627Z,48.87
2022-10-05T11:27:55.041Z,49.10
2022-10-05T11:31:31.936Z,49.87
2022-10-05T11:35:08.529Z,49.00
2022-10-05T11:39:13.906Z,50.82
2022-10-05T11:42:51.990Z,50.31
2022-10-05T11:46:20.743Z,50.40
2022-10-05T11:49:40.815Z,50.33
2022-10-05T11:52:59.661Z,50.59
2022-10-05T11:56:25.231Z,50.72
2022-10-05T11:59:32.612Z,50.75
2022-10-05T12:02:54.154Z,50.72
2022-10-05T12:06:17.872Z,51.54
2022-10-05T12:09:38.140Z,51.66
2022-10-05T12:12:55.292Z,52.41
2022-10-05T12:16:14.290Z,51.98
2022-10-05T12:19:32.691Z,52.37
2022-10-05T12:22:46.130Z,51.92
2022-10-05T12:26:03.435Z,52.64
2022-10-05T12:29:26.624Z,51.79
2022-10-05T12:32:40.105Z,52.95
2022-10-05T12:36:18.360Z,53.29
2022-10-05T12:39:55.072Z,56.41
2022-10-05T12:43:19.627Z,55.32
2022-10-05T12:46:35.430Z,54.57
2022-10-05T12:50:04.205Z,55.14
2022-10-05T12:53:30.243Z,55.55
2022-10-05T12:56:51.803Z,53.47
2022-10-05T13:00:23.113Z,52.50
2022-10-05T13:03:38.247Z,52.85
2022-10-05T13:06:52.893Z,53.33
2022-10-05T13:10:25.551Z,54.27
2022-10-05T13:13:42.770Z,53.84
2022-10-05T13:17:00.225Z,54.39
2022-10-05T13:20:29.414Z,54.68
2022-10-05T13:23:47.787Z,54.91
2022-10-05T13:27:06.681Z,54.71
2022-10-05T13:30:17.887Z,55.14
2022-10-05T13:34:00.860Z,56.22
2022-10-05T13:37:09.268Z,54.62
2022-10-05T13:40:44.553Z,53.86
2022-10-05T13:44:15.150Z,54.77
2022-10-05T13:47:44.048Z,55.42
2022-10-05T13:51:13.572Z,57.18
2022-10-05T13:54:22.875Z,57.16
2022-10-05T13:57:58.404Z,56.94
2022-10-05T14:01:23.496Z,56.99
2022-10-05T14:04:51.785Z,57.42
2022-10-05T14:08:17.523Z,57.85
2022-10-05T14:11:27.376Z,58.09
2022-10-05T14:14:49.847Z,58.70
2022-10-05T14:17:54.362Z,57.55
2022-10-05T14:21:14.209Z,59.64
2022-10-05T14:24:44.777Z,58.02
2022-10-05T14:28:11.079Z,58.34
2022-10-05T14:31:28.116Z,57.75
2022-10-05T14:34:37.972Z,57.13
2022-10-05T14:37:59.003Z,58.25
2022-10-05T14:41:17.282Z,59.53
2022-10-05T14:44:33.785Z,61.73
2022-10-05T14:47:49.142Z,62.20
2022-10-05T14:51:05.121Z,61.43
2022-10-05T14:54:42.386Z,63.80
2022-10-05T14:58:07.002Z,63.58
2022-10-05T15:01:36.704Z,63.57
2022-10-05T15:04:50.786Z,63.53
2022-10-05T15:08:05.390Z,63.79
2022-10-05T15:11:30.598Z,63.95
2022-10-05T15:14:45.900Z,63.25
2022-10-05T15:17:56.616Z,63.79
2022-10-05T15:21:30.170Z,65.50
2022-10-05T15:25:07.435Z,65.09
2022-10-05T15:28:31.431Z,64.50
2022-10-05T15:31:49.639Z,63.75
2022-10-05T15:35:25.184Z,63.28
2022-10-05T15:38:42.484Z,64.47
2022-10-05T15:42:12.447Z,65.69
2022-10-05T15:45:30.994Z,66.16
2022-10-05T15:49:09.124Z,66.36
2022-10-05T15:52:13.566Z,65.23
2022-10-05T15:55:47.525Z,65.91
2022-10-05T15:58:58.267Z,65.23
2022-10-05T16:02:13.355Z,64.38
2022-10-05T16:05:43.804Z,65.48
2022-10-05T16:09:11.655Z,66.45
2022-10-05T16:12:22.749Z,65.87
2022-10-05T16:15:34.751Z,64.52
2022-10-05T16:19:00.535Z,65.15
2022-10-05T16:22:33.323Z,66.00
2022-10-05T16:25:59.671Z,65.86
2022-10-05T16:29:16.425Z,65.78
2022-10-05T16:32:31.083Z,65.51
2022-10-05T16:36:03.813Z,64.18
2022-10-05T16:39:23.191Z,65.14
2022-10-05T16:42:56.778Z,63.86
2022-10-05T16:46:22.271Z,62.93
2022-10-05T16:49:54.611Z,63.62
2022-10-05T16:53:05.675Z,64.61
2022-10-05T16:56:20.038Z,63.19
2022-10-05T16:59:39.716Z,64.69
2022-10-05T17:03:12.063Z,64.23
2022-10-05T17:06:49.111Z,64.96
2022-10-05T17:10:30.501Z,66.30
2022-10-05T17:14:16.833Z,67.16
2022-10-05T17:17:33.132Z,67.06
2022-10-05T17:20:44.889Z,67.38
2022-10-05T17:24:01.859Z,67.04
2022-10-05T17:27:25.185Z,66.87
2022-10-05T17:31:06.909Z,67.42
2022-10-05T17:34:37.862Z,66.42
2022-10-05T17:37:45.329Z,65.01
2022-10-05T17:41:03.874Z,66.24
2022-10-05T17:44:08.371Z,65.17
2022-10-05T17:47:14.912Z,65.05
2022-10-05T17:51:06.068Z,65.74
2022-10-05T17:54:43.715Z,65.63
2022-10-05T17:57:48.545Z,64.57
2022-10-05T18:00:59.037Z,66.47
2022-10-05T18:04:12.703Z,67.83
2022-10-05T18:07:23.352Z,67.70
2022-10-05T18:10:30.170Z,67.36
2022-10-05T18:13:46.272Z,68.79
2022-10-05T18:17:04.290Z,71.24
2022-10-05T18:20:32.292Z,67.10
2022-10-05T18:23:39.378Z,66.58
2022-10-05T18:27:00.547Z,67.60
2022-10-05T18:30:15.422Z,66.46
2022-10-05T18:33:43.440Z,67.68
2022-10-05T18:37:16.342Z,67.49
2022-10-05T18:40:47.873Z,66.45
2022-10-05T18:44:12.999Z,66.71
2022-10-05T18:47:40.995Z,66.04
2022-10-05T18:51:06.506Z,65.74
2022-10-05T18:54:34.811Z,66.63
2022-10-05T18:57:54.286Z,68.23
2022-10-05T19:01:30.603Z,68.49
2022-10-05T19:04:53.316Z,67.56
2022-10-05T19:08:30.181Z,67.14
2022-10-05T19:11:41.710Z,66.22
2022-10-05T19:14:48.902Z,66.25
2022-10-05T19:18:11.640Z,66.76
2022-10-05T19:21:51.103Z,66.45
2022-10-05T19:24:58.666Z,66.50
2022-10-05T19:28:09.053Z,65.75
2022-10-05T19:31:13.508Z,65.58
2022-10-05T19:34:39.008Z,66.18
2022-10-05T19:38:16.177Z,65.70
2022-10-05T19:41:28.519Z,65.66
2022-10-05T19:44:53.122Z,65.58
2022-10-05T19:48:41.313Z,65.98
2022-10-05T19:51:52.882Z,66.23
2022-10-05T19:55:09.008Z,66.95
2022-10-05T19:58:21.090Z,66.31
2022-10-05T20:01:41.587Z,66.14
2022-10-05T20:04:55.674Z,66.33
2022-10-05T20:07:59.955Z,66.25
2022-10-05T20:11:28.540Z,66.57
2022-10-05T20:14:59.097Z,66.90
2022-10-05T20:18:58.045Z,66.48
2022-10-05T20:22:30.525Z,66.24
2022-10-05T20:25:38.717Z,67.55
2022-10-05T20:28:43.936Z,66.88
2022-10-05T20:31:48.654Z,67.16
2022-10-05T20:34:56.461Z,66.31
2022-10-05T20:38:00.973Z,66.38
2022-10-05T20:41:05.595Z,66.23
2022-10-05T20:44:11.376Z,66.15
2022-10-05T20:47:15.735Z,66.45
2022-10-05T20:50:22.977Z,66.64
2022-10-05T20:53:27.464Z,66.65
2022-10-05T20:56:32.004Z,67.01
2022-10-05T20:59:37.984Z,66.39
2022-10-05T21:02:42.476Z,65.59
2022-10-05T21:05:48.049Z,65.47
2022-10-05T21:08:52.283Z,65.01
2022-10-05T21:11:56.995Z,65.46
2022-10-05T21:15:02.288Z,65.28
2022-10-05T21:18:07.735Z,65.11
2022-10-05T21:21:12.425Z,64.68
2022-10-05T21:24:16.897Z,65.48
2022-10-05T21:27:21.124Z,64.93
2022-10-05T21:30:25.647Z,64.85
2022-10-05T21:33:30.697Z,64.28
2022-10-05T21:36:36.340Z,64.24
2022-10-05T21:39:40.772Z,64.50
2022-10-05T21:42:45.489Z,63.87
2022-10-05T21:45:49.841Z,64.45
2022-10-05T21:48:55.999Z,64.26
2022-10-05T21:52:02.091Z,64.00
2022-10-05T21:55:07.374Z,64.07
2022-10-05T21:58:13.323Z,64.15
2022-10-05T22:01:22.685Z,63.66
2022-10-05T22:04:27.688Z,64.99
2022-10-05T22:07:32.488Z,64.00
2022-10-05T22:10:37.148Z,64.73
2022-10-05T22:13:46.924Z,65.43
2022-10-05T22:16:51.644Z,64.05
2022-10-05T22:19:57.061Z,64.33
2022-10-05T22:23:01.627Z,61.89
2022-10-05T22:26:07.674Z,58.87
2022-10-05T22:29:12.471Z,56.10
2022-10-05T22:32:17.477Z,54.12
2022-10-05T22:35:22.118Z,53.30
2022-10-05T22:38:27.192Z,53.57
2022-10-05T22:41:31.917Z,51.71
2022-10-05T22:44:36.984Z,49.76
2022-10-05T22:47:43.134Z,47.91
2022-10-05T22:50:48.255Z,53.21
2022-10-05T22:53:52.939Z,51.30
2022-10-05T22:56:57.290Z,51.09
2022-10-05T23:00:01.539Z,53.04
2022-10-05T23:03:07.460Z,51.72
2022-10-05T23:06:21.813Z,49.91
2022-10-05T23:09:26.453Z,50.19
2022-10-05T23:12:30.871Z,50.41
2022-10-05T23:15:35.375Z,50.26
2022-10-05T23:18:39.952Z,50.21
2022-10-05T23:21:44.409Z,49.21
2022-10-05T23:24:49.206Z,49.18
2022-10-05T23:27:53.596Z,49.72
2022-10-05T23:31:02.274Z,49.69
2022-10-05T23:34:06.564Z,49.09
2022-10-05T23:37:11.180Z,48.32
2022-10-05T23:40:15.948Z,47.08
2022-10-05T23:43:20.322Z,48.39
2022-10-05T23:46:25.366Z,47.64
2022-10-05T23:49:30.015Z,48.04
2022-10-05T23:52:38.119Z,48.14
2022-10-05T23:55:42.884Z,47.21
2022-10-05T23:58:47.310Z,47.09
