createdAt,value
2018-09-27T00:00:19.783Z,14.13
2018-09-27T00:01:19.765Z,14.15
2018-09-27T00:02:19.810Z,14.16
2018-09-27T00:03:19.728Z,14.18
2018-09-27T00:04:19.714Z,14.03
2018-09-27T00:05:19.700Z,14.07
2018-09-27T00:06:19.685Z,14.04
2018-09-27T00:07:19.662Z,14.01
2018-09-27T00:08:19.638Z,14.13
2018-09-27T00:09:19.619Z,14.03
2018-09-27T00:10:19.603Z,14.04
2018-09-27T00:11:19.583Z,13.98
2018-09-27T00:12:19.566Z,13.98
2018-09-27T00:13:19.547Z,14.00
2018-09-27T00:14:19.530Z,13.94
2018-09-27T00:15:19.511Z,13.98
2018-09-27T00:16:19.495Z,13.95
2018-09-27T00:17:19.478Z,14.05
2018-09-27T00:18:19.478Z,13.98
2018-09-27T00:19:19.438Z,13.93
2018-09-27T00:20:19.424Z,13.98
2018-09-27T00:21:19.465Z,13.98
2018-09-27T00:22:19.400Z,14.00
2018-09-27T00:23:19.365Z,13.95
2018-09-27T00:24:19.346Z,13.97
2018-09-27T00:25:19.328Z,14.01
2018-09-27T00:26:19.318Z,13.95
2018-09-27T00:27:19.303Z,13.98
2018-09-27T00:28:19.275Z,13.91
2018-09-27T00:29:19.266Z,13.91
2018-09-27T00:30:19.237Z,13.82
2018-09-27T00:31:19.228Z,13.85
2018-09-27T00:32:19.205Z,13.85
2018-09-27T00:33:19.183Z,13.91
2018-09-27T00:34:19.166Z,13.87
2018-09-27T00:35:19.148Z,13.89
2018-09-27T00:36:19.137Z,13.89
2018-09-27T00:37:19.111Z,13.87
2018-09-27T00:38:19.092Z,13.73
2018-09-27T00:39:19.077Z,13.75
2018-09-27T00:40:19.064Z,13.94
2018-09-27T00:41:19.036Z,13.87
2018-09-27T00:42:19.021Z,13.87
2018-09-27T00:43:19.007Z,13.83
2018-09-27T00:44:18.983Z,13.79
2018-09-27T00:45:18.963Z,13.76
2018-09-27T00:46:18.944Z,13.75
2018-09-27T00:47:18.928Z,13.78
2018-09-27T00:48:19.069Z,13.73
2018-09-27T00:49:18.924Z,13.67
2018-09-27T00:50:18.878Z,13.75
2018-09-27T00:51:18.915Z,13.68
2018-09-27T00:52:18.840Z,13.68
2018-09-27T00:53:18.819Z,13.68
2018-09-27T00:54:18.802Z,13.67
2018-09-27T00:55:18.787Z,13.70
2018-09-27T00:56:18.762Z,13.65
2018-09-27T00:57:18.743Z,13.64
2018-09-27T00:58:18.728Z,13.55
2018-09-27T00:59:18.712Z,13.60
2018-09-27T01:00:18.689Z,13.64
2018-09-27T01:01:18.669Z,13.58
2018-09-27T01:02:18.670Z,13.61
2018-09-27T01:03:18.633Z,13.58
2018-09-27T01:04:18.621Z,13.58
2018-09-27T01:05:18.599Z,13.55
2018-09-27T01:06:18.586Z,13.64
2018-09-27T01:07:18.558Z,13.58
2018-09-27T01:08:18.551Z,13.47
2018-09-27T01:09:18.523Z,13.60
2018-09-27T01:10:18.507Z,13.60
2018-09-27T01:11:18.487Z,13.57
2018-09-27T01:12:18.468Z,13.60
2018-09-27T01:13:18.446Z,13.60
2018-09-27T01:14:18.431Z,13.57
2018-09-27T01:15:18.419Z,13.52
2018-09-27T01:16:18.393Z,13.54
2018-09-27T01:17:18.391Z,13.52
2018-09-27T01:18:18.436Z,13.52
2018-09-27T01:19:18.342Z,13.52
2018-09-27T01:20:18.333Z,13.49
2018-09-27T01:21:18.305Z,13.52
2018-09-27T01:22:18.299Z,13.42
2018-09-27T01:23:18.273Z,13.50
2018-09-27T01:24:18.255Z,13.54
2018-09-27T01:25:18.228Z,13.50
2018-09-27T01:26:18.208Z,13.40
2018-09-27T01:27:18.192Z,13.47
2018-09-27T01:28:18.176Z,13.43
2018-09-27T01:29:18.152Z,13.46
2018-09-27T01:30:18.137Z,13.45
2018-09-27T01:31:18.122Z,13.43
2018-09-27T01:32:18.097Z,13.46
2018-09-27T01:33:18.077Z,13.39
2018-09-27T01:34:18.198Z,13.43
2018-09-27T01:35:18.050Z,13.42
2018-09-27T01:36:18.030Z,13.43
2018-09-27T01:37:18.067Z,13.43
2018-09-27T01:38:17.987Z,13.43
2018-09-27T01:39:17.969Z,13.46
2018-09-27T01:40:18.003Z,13.31
2018-09-27T01:41:17.928Z,13.42
2018-09-27T01:42:17.910Z,13.30
2018-09-27T01:43:17.896Z,13.33
2018-09-27T01:44:17.874Z,13.30
2018-09-27T01:45:17.857Z,13.36
2018-09-27T01:46:17.835Z,13.33
2018-09-27T01:47:17.819Z,13.30
2018-09-27T01:48:17.799Z,13.40
2018-09-27T01:49:17.781Z,13.33
2018-09-27T01:50:17.762Z,13.39
2018-09-27T01:51:17.744Z,13.42
2018-09-27T01:52:17.730Z,13.30
2018-09-27T01:53:17.705Z,13.40
2018-09-27T01:54:17.687Z,13.43
2018-09-27T01:55:17.668Z,13.39
2018-09-27T01:56:17.822Z,13.42
2018-09-27T01:57:17.643Z,13.46
2018-09-27T01:58:17.618Z,13.50
2018-09-27T01:59:17.660Z,13.45
2018-09-27T02:00:17.580Z,13.42
2018-09-27T02:01:17.556Z,13.46
2018-09-27T02:02:17.539Z,13.52
2018-09-27T02:03:17.519Z,13.49
2018-09-27T02:04:17.503Z,13.42
2018-09-27T02:05:17.483Z,13.39
2018-09-27T02:06:17.464Z,13.45
2018-09-27T02:07:17.461Z,13.45
2018-09-27T02:08:17.437Z,13.40
2018-09-27T02:09:17.409Z,13.31
2018-09-27T02:10:17.388Z,13.37
2018-09-27T02:11:17.370Z,13.39
2018-09-27T02:12:17.353Z,13.42
2018-09-27T02:13:17.334Z,13.37
2018-09-27T02:14:17.324Z,13.40
2018-09-27T02:15:17.297Z,13.36
2018-09-27T02:16:17.279Z,13.39
2018-09-27T02:17:17.258Z,13.45
2018-09-27T02:18:17.249Z,13.33
2018-09-27T02:19:17.225Z,13.47
2018-09-27T02:20:17.346Z,13.37
2018-09-27T02:21:17.184Z,13.50
2018-09-27T02:22:17.168Z,13.42
2018-09-27T02:23:17.149Z,13.50
2018-09-27T02:24:17.140Z,13.43
2018-09-27T02:25:17.108Z,13.42
2018-09-27T02:26:17.152Z,13.45
2018-09-27T02:27:17.072Z,13.52
2018-09-27T02:28:17.052Z,13.47
2018-09-27T02:29:17.036Z,13.50
2018-09-27T02:30:17.018Z,13.46
2018-09-27T02:31:16.998Z,13.54
2018-09-27T02:32:16.978Z,13.52
2018-09-27T02:33:16.963Z,13.57
2018-09-27T02:34:16.942Z,13.42
2018-09-27T02:35:16.925Z,13.46
2018-09-27T02:36:16.908Z,13.57
2018-09-27T02:37:16.884Z,13.49
2018-09-27T02:38:16.866Z,13.43
2018-09-27T02:39:16.849Z,13.42
2018-09-27T02:40:16.832Z,13.55
2018-09-27T02:41:16.812Z,13.46
2018-09-27T02:42:16.951Z,13.46
2018-09-27T02:43:16.774Z,13.42
2018-09-27T02:44:16.760Z,13.50
2018-09-27T02:45:16.770Z,13.54
2018-09-27T02:46:16.721Z,13.52
2018-09-27T02:47:16.699Z,13.54
2018-09-27T02:48:16.682Z,13.55
2018-09-27T02:49:16.661Z,13.50
2018-09-27T02:50:16.654Z,13.55
2018-09-27T02:51:16.625Z,13.71
2018-09-27T02:52:16.610Z,13.55
2018-09-27T02:53:16.588Z,13.64
2018-09-27T02:54:16.570Z,13.58
2018-09-27T02:55:16.549Z,13.54
2018-09-27T02:56:16.533Z,13.60
2018-09-27T02:57:16.522Z,13.60
2018-09-27T02:58:16.493Z,13.64
2018-09-27T02:59:16.477Z,13.65
2018-09-27T03:00:16.468Z,13.62
2018-09-27T03:01:16.440Z,13.55
2018-09-27T03:02:16.421Z,13.65
2018-09-27T03:03:16.402Z,13.60
2018-09-27T03:04:16.381Z,13.78
2018-09-27T03:05:16.364Z,13.75
2018-09-27T03:06:16.348Z,13.75
2018-09-27T03:07:16.329Z,13.79
2018-09-27T03:08:16.317Z,13.79
2018-09-27T03:09:16.473Z,13.76
2018-09-27T03:10:16.271Z,13.82
2018-09-27T03:11:16.262Z,13.79
2018-09-27T03:12:16.356Z,13.80
2018-09-27T03:13:16.219Z,13.76
2018-09-27T03:14:16.198Z,13.75
2018-09-27T03:15:16.180Z,13.82
2018-09-27T03:16:16.168Z,13.71
2018-09-27T03:17:16.149Z,13.75
2018-09-27T03:18:16.128Z,13.75
2018-09-27T03:19:16.107Z,13.83
2018-09-27T03:20:16.086Z,13.85
2018-09-27T03:21:16.072Z,13.82
2018-09-27T03:22:16.061Z,13.83
2018-09-27T03:23:16.036Z,13.87
2018-09-27T03:24:16.020Z,13.86
2018-09-27T03:25:15.997Z,13.79
2018-09-27T03:26:15.979Z,13.82
2018-09-27T03:27:15.960Z,13.78
2018-09-27T03:28:15.944Z,13.87
2018-09-27T03:29:15.922Z,13.89
2018-09-27T03:30:15.909Z,13.89
2018-09-27T03:31:15.889Z,13.89
2018-09-27T03:32:15.873Z,13.87
2018-09-27T03:33:15.851Z,13.82
2018-09-27T03:34:15.852Z,13.82
2018-09-27T03:35:15.822Z,13.83
2018-09-27T03:36:15.797Z,13.82
2018-09-27T03:37:15.784Z,13.82
2018-09-27T03:38:15.757Z,13.87
2018-09-27T03:39:15.745Z,13.85
2018-09-27T03:40:15.767Z,13.87
2018-09-27T03:41:15.703Z,13.89
2018-09-27T03:42:15.687Z,13.93
2018-09-27T03:43:15.674Z,13.87
2018-09-27T03:44:15.650Z,13.85
2018-09-27T03:45:15.631Z,13.93
2018-09-27T03:46:15.611Z,13.89
2018-09-27T03:47:15.597Z,13.91
2018-09-27T03:48:15.577Z,13.97
2018-09-27T03:49:15.557Z,14.00
2018-09-27T03:50:15.538Z,14.00
2018-09-27T03:51:15.521Z,13.95
2018-09-27T03:52:15.506Z,13.97
2018-09-27T03:53:15.482Z,14.00
2018-09-27T03:54:15.465Z,14.03
2018-09-27T03:55:15.449Z,13.98
2018-09-27T03:56:15.431Z,14.11
2018-09-27T03:57:15.410Z,14.05
2018-09-27T03:58:15.418Z,14.01
2018-09-27T03:59:15.375Z,14.01
2018-09-27T04:00:15.360Z,14.04
2018-09-27T04:01:15.467Z,14.04
2018-09-27T04:02:15.322Z,14.13
2018-09-27T04:03:15.339Z,14.08
2018-09-27T04:04:15.283Z,13.94
2018-09-27T04:05:15.268Z,14.12
2018-09-27T04:06:15.253Z,14.01
2018-09-27T04:07:15.227Z,14.08
2018-09-27T04:08:15.214Z,13.95
2018-09-27T04:09:15.193Z,14.00
2018-09-27T04:10:15.173Z,14.08
2018-09-27T04:11:15.153Z,14.08
2018-09-27T04:12:15.149Z,14.08
2018-09-27T04:13:15.120Z,14.00
2018-09-27T04:14:15.099Z,14.07
2018-09-27T04:15:15.086Z,14.04
2018-09-27T04:16:15.064Z,14.03
2018-09-27T04:17:15.045Z,14.15
2018-09-27T04:18:15.027Z,14.04
2018-09-27T04:19:15.009Z,14.04
2018-09-27T04:20:15.095Z,14.12
2018-09-27T04:21:14.978Z,14.12
2018-09-27T04:22:14.954Z,14.18
2018-09-27T04:23:14.936Z,14.15
2018-09-27T04:24:14.923Z,14.16
2018-09-27T04:25:14.899Z,14.20
2018-09-27T04:26:14.892Z,14.20
2018-09-27T04:27:14.864Z,14.19
2018-09-27T04:28:14.845Z,14.23
2018-09-27T04:29:14.829Z,14.18
2018-09-27T04:30:14.814Z,14.23
2018-09-27T04:31:14.790Z,14.20
2018-09-27T04:32:14.780Z,14.22
2018-09-27T04:33:14.759Z,14.22
2018-09-27T04:34:14.745Z,14.25
2018-09-27T04:35:14.726Z,14.20
2018-09-27T04:36:14.702Z,14.23
2018-09-27T04:37:14.688Z,14.20
2018-09-27T04:38:14.662Z,14.25
2018-09-27T04:39:14.662Z,14.23
2018-09-27T04:40:14.634Z,14.26
2018-09-27T04:41:14.607Z,14.31
2018-09-27T04:42:14.591Z,14.23
2018-09-27T04:43:14.580Z,14.31
2018-09-27T04:44:14.555Z,14.26
2018-09-27T04:45:14.541Z,14.34
2018-09-27T04:46:14.517Z,14.28
2018-09-27T04:47:14.501Z,14.25
2018-09-27T04:48:14.488Z,14.30
2018-09-27T04:49:14.462Z,14.31
2018-09-27T04:50:14.476Z,14.34
2018-09-27T04:51:14.426Z,14.36
2018-09-27T04:52:14.413Z,14.40
2018-09-27T04:53:14.394Z,14.43
2018-09-27T04:54:14.381Z,14.44
2018-09-27T04:55:14.354Z,14.34
2018-09-27T04:56:14.335Z,14.36
2018-09-27T04:57:14.315Z,14.41
2018-09-27T04:58:14.297Z,14.41
2018-09-27T04:59:14.280Z,14.30
2018-09-27T05:00:14.262Z,14.34
2018-09-27T05:01:14.242Z,14.38
2018-09-27T05:02:14.232Z,14.38
2018-09-27T05:03:14.212Z,14.36
2018-09-27T05:04:14.193Z,14.38
2018-09-27T05:05:14.172Z,14.38
2018-09-27T05:06:14.182Z,14.33
2018-09-27T05:07:14.134Z,14.28
2018-09-27T05:08:14.117Z,14.30
2018-09-27T05:09:14.100Z,14.28
2018-09-27T05:10:14.092Z,14.36
2018-09-27T05:11:14.063Z,14.40
2018-09-27T05:12:14.068Z,14.33
2018-09-27T05:13:14.030Z,14.41
2018-09-27T05:14:14.013Z,14.31
2018-09-27T05:15:13.991Z,14.41
2018-09-27T05:16:13.975Z,14.38
2018-09-27T05:17:13.960Z,14.41
2018-09-27T05:18:13.940Z,14.43
2018-09-27T05:19:13.920Z,14.38
2018-09-27T05:20:13.899Z,14.31
2018-09-27T05:21:13.892Z,14.37
2018-09-27T05:22:13.883Z,14.31
2018-09-27T05:23:13.945Z,14.40
2018-09-27T05:24:13.836Z,14.31
2018-09-27T05:25:13.808Z,14.40
2018-09-27T05:26:13.835Z,14.38
2018-09-27T05:27:13.816Z,14.33
2018-09-27T05:28:13.756Z,14.36
2018-09-27T05:29:13.740Z,14.40
2018-09-27T05:30:13.724Z,14.37
2018-09-27T05:31:13.706Z,14.37
2018-09-27T05:32:13.685Z,14.38
2018-09-27T05:33:13.667Z,14.38
2018-09-27T05:34:13.647Z,14.28
2018-09-27T05:35:13.639Z,14.37
2018-09-27T05:36:13.615Z,14.33
2018-09-27T05:37:13.592Z,14.38
2018-09-27T05:38:13.580Z,14.34
2018-09-27T05:39:13.561Z,14.40
2018-09-27T05:40:13.557Z,14.37
2018-09-27T05:41:13.520Z,14.41
2018-09-27T05:42:13.602Z,14.40
2018-09-27T05:43:13.481Z,14.44
2018-09-27T05:44:13.466Z,14.43
2018-09-27T05:45:13.513Z,14.40
2018-09-27T05:46:13.434Z,14.48
2018-09-27T05:47:13.412Z,14.53
2018-09-27T05:48:13.451Z,14.48
2018-09-27T05:49:13.374Z,14.56
2018-09-27T05:50:13.358Z,14.45
2018-09-27T05:51:13.348Z,14.45
2018-09-27T05:52:13.322Z,14.40
2018-09-27T05:53:13.301Z,14.44
2018-09-27T05:54:13.294Z,14.40
2018-09-27T05:55:13.266Z,14.43
2018-09-27T05:56:13.250Z,14.41
2018-09-27T05:57:13.235Z,14.41
2018-09-27T05:58:13.211Z,14.37
2018-09-27T05:59:13.197Z,14.30
2018-09-27T06:00:13.176Z,14.34
2018-09-27T06:01:13.170Z,14.43
2018-09-27T06:02:13.157Z,14.48
2018-09-27T06:03:13.132Z,14.41
2018-09-27T06:04:13.107Z,14.44
2018-09-27T06:05:13.093Z,14.48
2018-09-27T06:06:13.072Z,14.40
2018-09-27T06:07:13.049Z,14.43
2018-09-27T06:08:13.032Z,14.41
2018-09-27T06:09:13.014Z,14.37
2018-09-27T06:10:12.993Z,14.44
2018-09-27T06:11:12.997Z,14.52
2018-09-27T06:12:12.960Z,14.48
2018-09-27T06:13:12.938Z,14.62
2018-09-27T06:14:12.924Z,14.68
2018-09-27T06:15:12.964Z,14.59
2018-09-27T06:16:12.887Z,14.58
2018-09-27T06:17:12.869Z,14.61
2018-09-27T06:18:12.856Z,14.56
2018-09-27T06:19:12.883Z,14.59
2018-09-27T06:20:12.823Z,14.59
2018-09-27T06:21:12.797Z,14.63
2018-09-27T06:22:12.783Z,14.51
2018-09-27T06:23:12.760Z,14.58
2018-09-27T06:24:12.744Z,14.66
2018-09-27T06:25:12.722Z,14.67
2018-09-27T06:26:12.788Z,14.73
2018-09-27T06:27:12.693Z,14.70
2018-09-27T06:28:12.672Z,14.70
2018-09-27T06:29:12.659Z,14.66
2018-09-27T06:30:12.634Z,14.74
2018-09-27T06:31:12.722Z,14.70
2018-09-27T06:32:12.602Z,14.67
2018-09-27T06:33:12.581Z,14.71
2018-09-27T06:34:12.574Z,14.78
2018-09-27T06:35:12.606Z,14.67
2018-09-27T06:36:12.529Z,14.70
2018-09-27T06:37:12.514Z,14.62
2018-09-27T06:38:12.492Z,14.62
2018-09-27T06:39:12.484Z,14.58
2018-09-27T06:40:12.490Z,14.53
2018-09-27T06:41:12.437Z,14.59
2018-09-27T06:42:12.422Z,14.73
2018-09-27T06:43:12.404Z,14.74
2018-09-27T06:44:12.384Z,14.66
2018-09-27T06:45:12.369Z,14.70
2018-09-27T06:46:12.352Z,14.74
2018-09-27T06:47:12.338Z,14.77
2018-09-27T06:48:12.343Z,14.78
2018-09-27T06:49:12.303Z,14.86
2018-09-27T06:50:12.279Z,14.79
2018-09-27T06:51:12.261Z,14.89
2018-09-27T06:52:12.246Z,14.86
2018-09-27T06:53:12.226Z,14.79
2018-09-27T06:54:12.212Z,14.79
2018-09-27T06:55:12.439Z,14.85
2018-09-27T06:56:12.281Z,14.87
2018-09-27T06:57:12.156Z,14.87
2018-09-27T06:58:12.188Z,14.85
2018-09-27T06:59:12.122Z,14.78
2018-09-27T07:00:12.106Z,14.87
2018-09-27T07:01:12.194Z,14.89
2018-09-27T07:02:12.069Z,14.81
2018-09-27T07:03:12.064Z,14.78
2018-09-27T07:04:12.041Z,14.73
2018-09-27T07:05:12.018Z,14.74
2018-09-27T07:06:11.999Z,14.71
2018-09-27T07:07:11.988Z,14.70
2018-09-27T07:08:11.970Z,14.74
2018-09-27T07:09:11.950Z,14.73
2018-09-27T07:10:11.932Z,14.86
2018-09-27T07:11:11.912Z,14.81
2018-09-27T07:12:12.006Z,14.85
2018-09-27T07:13:11.879Z,14.92
2018-09-27T07:14:11.861Z,14.90
2018-09-27T07:15:11.842Z,14.92
2018-09-27T07:16:11.829Z,14.99
2018-09-27T07:17:11.823Z,15.04
2018-09-27T07:18:11.790Z,15.02
2018-09-27T07:19:11.774Z,14.96
2018-09-27T07:20:11.824Z,15.02
2018-09-27T07:21:11.740Z,15.00
2018-09-27T07:22:11.725Z,15.08
2018-09-27T07:23:11.755Z,15.11
2018-09-27T07:24:11.707Z,15.14
2018-09-27T07:25:11.755Z,15.17
2018-09-27T07:26:11.654Z,15.25
2018-09-27T07:27:11.639Z,15.23
2018-09-27T07:28:11.618Z,15.23
2018-09-27T07:29:11.597Z,15.25
2018-09-27T07:30:11.584Z,15.26
2018-09-27T07:31:11.680Z,15.29
2018-09-27T07:32:11.566Z,15.25
2018-09-27T07:33:11.527Z,15.35
2018-09-27T07:34:11.513Z,15.37
2018-09-27T07:35:11.493Z,15.41
2018-09-27T07:36:11.490Z,15.44
2018-09-27T07:37:11.462Z,15.41
2018-09-27T07:38:11.438Z,15.36
2018-09-27T07:39:11.576Z,15.44
2018-09-27T07:40:11.407Z,15.45
2018-09-27T07:41:11.393Z,15.54
2018-09-27T07:42:11.378Z,15.37
2018-09-27T07:43:11.352Z,15.44
2018-09-27T07:44:11.337Z,15.43
2018-09-27T07:45:11.318Z,15.54
2018-09-27T07:46:11.296Z,15.47
2018-09-27T07:47:11.396Z,15.39
2018-09-27T07:48:11.263Z,15.47
2018-09-27T07:49:11.248Z,15.55
2018-09-27T07:50:11.242Z,15.55
2018-09-27T07:51:11.218Z,15.63
2018-09-27T07:52:11.192Z,15.63
2018-09-27T07:53:11.180Z,15.75
2018-09-27T07:54:11.189Z,15.73
2018-09-27T07:55:11.144Z,15.73
2018-09-27T07:56:11.123Z,15.88
2018-09-27T07:57:11.100Z,15.87
2018-09-27T07:58:11.087Z,15.81
2018-09-27T07:59:11.077Z,15.90
2018-09-27T08:00:11.060Z,15.87
2018-09-27T08:01:11.035Z,15.92
2018-09-27T08:02:11.015Z,16.06
2018-09-27T08:03:11.081Z,15.99
2018-09-27T08:04:10.990Z,16.02
2018-09-27T08:05:10.967Z,16.10
2018-09-27T08:06:10.951Z,16.31
2018-09-27T08:07:10.928Z,16.34
2018-09-27T08:08:10.908Z,16.21
2018-09-27T08:09:10.949Z,16.36
2018-09-27T08:10:10.883Z,16.37
2018-09-27T08:11:10.926Z,16.28
2018-09-27T08:12:10.840Z,16.41
2018-09-27T08:13:10.825Z,16.49
2018-09-27T08:14:10.808Z,16.49
2018-09-27T08:15:10.791Z,16.50
2018-09-27T08:16:10.775Z,16.55
2018-09-27T08:17:10.815Z,16.66
2018-09-27T08:18:10.758Z,16.72
2018-09-27T08:19:10.718Z,16.74
2018-09-27T08:20:10.704Z,16.82
2018-09-27T08:21:10.849Z,16.91
2018-09-27T08:22:10.672Z,17.05
2018-09-27T08:23:10.653Z,17.09
2018-09-27T08:24:10.642Z,17.19
2018-09-27T08:25:10.639Z,17.32
2018-09-27T08:26:10.603Z,17.44
2018-09-27T08:27:10.588Z,17.53
2018-09-27T08:28:10.618Z,17.52
2018-09-27T08:29:10.556Z,17.53
2018-09-27T08:30:10.551Z,17.41
2018-09-27T08:31:10.554Z,17.54
2018-09-27T08:32:10.499Z,17.60
2018-09-27T08:33:10.491Z,17.63
2018-09-27T08:34:10.481Z,17.66
2018-09-27T08:35:10.447Z,17.88
2018-09-27T08:36:10.494Z,17.80
2018-09-27T08:37:10.417Z,17.93
2018-09-27T08:38:10.446Z,17.80
2018-09-27T08:39:10.382Z,17.86
2018-09-27T08:40:10.366Z,17.84
2018-09-27T08:41:10.348Z,17.98
2018-09-27T08:42:10.334Z,17.95
2018-09-27T08:43:10.319Z,18.11
2018-09-27T08:44:10.297Z,18.39
2018-09-27T08:45:10.413Z,18.61
2018-09-27T08:46:10.271Z,18.81
2018-09-27T08:47:10.261Z,18.98
2018-09-27T08:48:10.233Z,19.16
2018-09-27T08:49:10.216Z,19.23
2018-09-27T08:50:10.202Z,19.15
2018-09-27T08:51:10.192Z,19.17
2018-09-27T08:52:10.221Z,19.41
2018-09-27T08:53:10.152Z,19.60
2018-09-27T08:54:10.150Z,19.66
2018-09-27T08:55:10.240Z,19.62
2018-09-27T08:56:10.242Z,19.75
2018-09-27T08:57:10.085Z,19.53
2018-09-27T08:58:10.072Z,19.48
2018-09-27T08:59:10.056Z,19.53
2018-09-27T09:00:10.040Z,19.48
2018-09-27T09:01:10.022Z,19.71
2018-09-27T09:02:10.017Z,19.79
2018-09-27T09:03:09.990Z,19.96
2018-09-27T09:04:09.976Z,20.21
2018-09-27T09:05:09.961Z,20.34
2018-09-27T09:06:09.952Z,20.66
2018-09-27T09:07:09.931Z,20.82
2018-09-27T09:08:09.965Z,20.93
2018-09-27T09:09:09.908Z,20.96
2018-09-27T09:10:09.885Z,21.01
2018-09-27T09:11:09.911Z,21.14
2018-09-27T09:12:09.905Z,21.35
2018-09-27T09:13:09.863Z,21.11
2018-09-27T09:14:09.829Z,21.14
2018-09-27T09:15:09.820Z,20.86
2018-09-27T09:16:09.818Z,21.00
2018-09-27T09:17:09.792Z,20.90
2018-09-27T09:18:09.773Z,20.82
2018-09-27T09:19:09.760Z,20.78
2018-09-27T09:20:10.357Z,20.68
2018-09-27T09:21:09.743Z,20.77
2018-09-27T09:22:09.722Z,20.89
2018-09-27T09:23:09.709Z,21.15
2018-09-27T09:24:09.700Z,21.11
2018-09-27T09:25:09.684Z,21.01
2018-09-27T09:26:09.704Z,21.04
2018-09-27T09:27:09.669Z,20.95
2018-09-27T09:28:09.660Z,20.83
2018-09-27T09:29:09.642Z,20.75
2018-09-27T09:30:09.630Z,21.03
2018-09-27T09:31:09.611Z,21.29
2018-09-27T09:32:09.602Z,21.41
2018-09-27T09:33:09.588Z,21.37
2018-09-27T09:34:09.576Z,21.38
2018-09-27T09:35:09.567Z,21.38
2018-09-27T09:36:09.556Z,21.59
2018-09-27T09:37:09.547Z,21.56
2018-09-27T09:38:09.531Z,22.01
2018-09-27T09:39:09.516Z,22.31
2018-09-27T09:40:09.508Z,22.56
2018-09-27T09:41:09.492Z,22.49
2018-09-27T09:42:09.481Z,22.51
2018-09-27T09:43:09.472Z,23.06
2018-09-27T09:44:09.461Z,23.85
2018-09-27T09:45:09.451Z,24.41
2018-09-27T09:46:09.442Z,24.94
2018-09-27T09:47:09.427Z,24.71
2018-09-27T09:48:09.417Z,25.06
2018-09-27T09:49:09.416Z,25.30
2018-09-27T09:50:09.434Z,25.63
2018-09-27T09:51:09.416Z,25.62
2018-09-27T09:52:09.380Z,25.24
2018-09-27T09:53:09.369Z,25.09
2018-09-27T09:54:09.411Z,25.24
2018-09-27T09:55:09.769Z,25.03
2018-09-27T09:56:09.347Z,24.66
2018-09-27T09:58:13.698Z,24.56
2018-09-27T09:59:14.351Z,24.65
2018-09-27T10:04:38.784Z,26.03
2018-09-27T10:05:38.784Z,26.52
2018-09-27T10:06:38.769Z,27.05
2018-09-27T10:07:38.764Z,27.35
2018-09-27T10:08:38.758Z,26.93
2018-09-27T10:09:38.756Z,26.41
2018-09-27T10:10:38.747Z,26.61
2018-09-27T10:11:38.750Z,26.55
2018-09-27T10:12:38.730Z,26.33
2018-09-27T10:13:38.727Z,26.07
2018-09-27T10:14:38.994Z,26.31
2018-09-27T10:15:38.727Z,26.06
2018-09-27T10:16:38.708Z,25.73
2018-09-27T10:17:38.738Z,25.55
2018-09-27T10:18:38.704Z,25.24
2018-09-27T10:19:38.697Z,24.86
2018-09-27T10:20:38.709Z,24.86
2018-09-27T10:22:38.696Z,24.99
2018-09-27T10:25:21.510Z,25.44
2018-09-27T10:26:21.494Z,25.48
2018-09-27T10:27:21.529Z,25.54
2018-09-27T10:28:21.481Z,26.06
2018-09-27T10:29:21.473Z,26.31
2018-09-27T10:30:21.469Z,26.15
2018-09-27T10:31:21.471Z,26.78
2018-09-27T10:32:21.486Z,26.91
2018-09-27T10:33:21.449Z,26.92
2018-09-27T10:34:24.269Z,26.88
2018-09-27T10:35:24.068Z,26.92
2018-09-27T10:36:21.436Z,27.30
2018-09-27T10:37:21.422Z,27.40
2018-09-27T10:38:21.423Z,27.35
2018-09-27T10:40:29.420Z,27.37
2018-09-27T10:41:26.989Z,27.52
2018-09-27T10:45:56.252Z,27.05
2018-09-27T10:46:23.040Z,26.91
2018-09-27T10:47:23.046Z,26.76
2018-09-27T10:48:23.025Z,26.79
2018-09-27T10:49:23.035Z,26.73
2018-09-27T10:50:23.021Z,27.15
2018-09-27T10:51:23.129Z,27.47
2018-09-27T10:52:23.007Z,27.38
2018-09-27T10:53:22.992Z,27.38
2018-09-27T10:54:22.989Z,27.52
2018-09-27T10:55:22.982Z,27.73
2018-09-27T10:56:22.976Z,27.43
2018-09-27T10:57:22.974Z,27.41
2018-09-27T10:58:22.963Z,27.52
2018-09-27T10:59:22.962Z,27.43
2018-09-27T11:00:22.961Z,27.41
2018-09-27T11:01:22.970Z,27.38
2018-09-27T11:02:22.943Z,27.08
2018-09-27T11:03:22.937Z,26.83
2018-09-27T11:04:22.931Z,26.73
2018-09-27T11:05:22.927Z,27.03
2018-09-27T11:06:22.920Z,27.08
2018-09-27T11:07:22.916Z,27.05
2018-09-27T11:08:22.910Z,27.04
2018-09-27T11:09:22.903Z,27.16
2018-09-27T11:10:22.916Z,27.25
2018-09-27T11:11:22.897Z,27.72
2018-09-27T11:12:22.892Z,27.71
2018-09-27T11:13:22.882Z,27.73
2018-09-27T11:14:22.883Z,27.66
2018-09-27T11:15:22.878Z,27.60
2018-09-27T11:16:22.934Z,27.90
2018-09-27T11:17:22.866Z,27.64
2018-09-27T11:18:22.855Z,27.34
2018-09-27T11:19:22.850Z,27.40
2018-09-27T11:20:22.847Z,27.35
2018-09-27T11:21:22.844Z,27.28
2018-09-27T11:22:22.832Z,27.30
2018-09-27T11:23:22.842Z,27.30
2018-09-27T11:24:22.820Z,27.15
2018-09-27T11:25:22.814Z,27.00
2018-09-27T11:26:22.810Z,27.18
2018-09-27T11:27:22.872Z,27.48
2018-09-27T11:28:22.799Z,27.68
2018-09-27T11:29:22.791Z,27.93
2018-09-27T11:30:22.783Z,28.10
2018-09-27T11:31:22.783Z,27.90
2018-09-27T11:32:22.771Z,27.85
2018-09-27T11:34:06.391Z,27.57
2018-09-27T11:35:10.429Z,27.34
2018-09-27T11:36:06.379Z,27.33
2018-09-27T11:37:06.384Z,27.52
2018-09-27T11:38:06.367Z,27.57
2018-09-27T11:39:06.366Z,27.55
2018-09-27T11:40:06.353Z,27.63
2018-09-27T11:41:06.353Z,27.55
2018-09-27T11:42:06.332Z,27.53
2018-09-27T11:43:06.331Z,27.45
2018-09-27T11:44:06.355Z,26.86
2018-09-27T11:45:06.314Z,26.83
2018-09-27T11:46:06.303Z,26.66
2018-09-27T11:47:06.299Z,26.61
2018-09-27T11:48:06.293Z,26.98
2018-09-27T11:49:06.371Z,27.29
2018-09-27T11:50:06.358Z,27.23
2018-09-27T11:51:06.270Z,27.19
2018-09-27T11:52:06.259Z,27.18
2018-09-27T11:53:06.340Z,27.19
2018-09-27T11:54:06.240Z,26.98
2018-09-27T11:55:06.258Z,27.04
2018-09-27T11:56:39.433Z,27.08
2018-09-27T11:57:06.215Z,27.35
2018-09-27T11:58:06.384Z,27.25
2018-09-27T11:59:06.268Z,26.98
2018-09-27T12:00:06.204Z,27.04
2018-09-27T12:01:06.193Z,27.16
2018-09-27T12:02:06.177Z,26.97
2018-09-27T12:03:06.159Z,26.85
2018-09-27T12:04:06.157Z,26.78
2018-09-27T12:05:06.147Z,26.74
2018-09-27T12:06:06.134Z,26.73
2018-09-27T12:07:06.120Z,26.92
2018-09-27T12:08:06.111Z,26.89
2018-09-27T12:09:06.115Z,27.34
2018-09-27T12:10:06.098Z,27.07
2018-09-27T12:11:06.082Z,27.04
2018-09-27T12:12:06.171Z,26.52
2018-09-27T12:13:06.061Z,26.23
2018-09-27T12:14:06.061Z,25.59
2018-09-27T12:15:06.044Z,25.21
2018-09-27T12:16:06.031Z,25.03
2018-09-27T12:17:06.065Z,24.82
2018-09-27T12:18:06.009Z,24.74
2018-09-27T12:19:05.999Z,24.71
2018-09-27T12:20:06.065Z,24.59
2018-09-27T12:21:05.977Z,24.46
2018-09-27T12:22:05.972Z,24.43
2018-09-27T12:23:06.055Z,24.47
2018-09-27T12:24:05.947Z,24.47
2018-09-27T12:25:05.939Z,24.24
2018-09-27T12:26:05.934Z,24.21
2018-09-27T12:27:05.911Z,24.26
2018-09-27T12:28:05.905Z,24.26
2018-09-27T12:29:05.888Z,24.25
2018-09-27T12:30:05.891Z,23.89
2018-09-27T12:31:05.968Z,23.95
2018-09-27T12:32:05.860Z,24.11
2018-09-27T12:33:05.849Z,24.09
2018-09-27T12:34:05.869Z,24.14
2018-09-27T12:35:05.819Z,24.09
2018-09-27T12:36:05.817Z,24.13
2018-09-27T12:37:05.797Z,24.19
2018-09-27T12:38:05.784Z,24.19
2018-09-27T12:39:05.775Z,24.21
2018-09-27T12:40:05.759Z,24.21
2018-09-27T12:41:05.756Z,24.16
2018-09-27T12:42:05.990Z,24.28
2018-09-27T12:43:05.728Z,24.22
2018-09-27T12:44:05.717Z,24.24
2018-09-27T12:45:05.790Z,24.16
2018-09-27T12:46:05.767Z,24.21
2018-09-27T12:47:05.678Z,24.09
2018-09-27T12:48:05.742Z,23.91
2018-09-27T12:49:05.658Z,23.91
2018-09-27T12:50:05.645Z,23.88
2018-09-27T12:51:05.659Z,23.81
2018-09-27T12:52:05.873Z,23.79
2018-09-27T12:53:05.770Z,23.86
2018-09-27T12:54:05.679Z,23.94
2018-09-27T12:55:05.583Z,23.99
2018-09-27T12:56:05.637Z,24.07
2018-09-27T12:57:05.717Z,24.13
2018-09-27T12:58:05.546Z,24.16
2018-09-27T12:59:05.534Z,24.13
2018-09-27T13:00:05.530Z,24.29
2018-09-27T13:01:05.628Z,24.24
2018-09-27T13:02:05.755Z,24.16
2018-09-27T13:03:05.487Z,24.11
2018-09-27T13:04:05.515Z,24.06
2018-09-27T13:05:05.461Z,24.03