createdAt,value
2022-11-24T00:01:32.112Z,93402.66
2022-11-24T00:04:03.051Z,93436.50
2022-11-24T00:06:32.587Z,93429.09
2022-11-24T00:09:00.792Z,93416.75
2022-11-24T00:11:31.187Z,93419.84
2022-11-24T00:13:59.693Z,93428.06
2022-11-24T00:16:29.308Z,93418.78
2022-11-24T00:18:59.359Z,93426.34
2022-11-24T00:21:30.086Z,93428.06
2022-11-24T00:23:58.556Z,93432.44
2022-11-24T00:26:28.541Z,93429.03
2022-11-24T00:29:00.648Z,93434.38
2022-11-24T00:31:30.674Z,93428.84
2022-11-24T00:34:00.519Z,93434.47
2022-11-24T00:36:32.096Z,93423.25
2022-11-24T00:39:01.589Z,93431.09
2022-11-24T00:41:30.510Z,93436.06
2022-11-24T00:43:59.163Z,93427.16
2022-11-24T00:46:28.079Z,93434.47
2022-11-24T00:48:56.434Z,93428.16
2022-11-24T00:51:27.114Z,93441.94
2022-11-24T00:53:56.762Z,93442.44
2022-11-24T00:56:25.350Z,93438.47
2022-11-24T00:58:54.206Z,93439.47
2022-11-24T01:01:24.779Z,93447.03
2022-11-24T01:03:54.638Z,93442.22
2022-11-24T01:06:24.726Z,93441.41
2022-11-24T01:08:52.973Z,93452.91
2022-11-24T01:11:24.162Z,93455.84
2022-11-24T01:13:55.554Z,93445.50
2022-11-24T01:16:25.780Z,93434.72
2022-11-24T01:18:55.234Z,93425.13
2022-11-24T01:21:23.735Z,93424.59
2022-11-24T01:23:52.237Z,93436.16
2022-11-24T01:26:23.701Z,93423.75
2022-11-24T01:28:54.989Z,93440.78
2022-11-24T01:31:23.334Z,93433.13
2022-11-24T01:33:51.468Z,93429.47
2022-11-24T01:36:19.455Z,93448.78
2022-11-24T01:38:47.355Z,93450.84
2022-11-24T01:41:17.596Z,93450.31
2022-11-24T01:43:47.749Z,93436.78
2022-11-24T01:46:20.971Z,93453.63
2022-11-24T01:48:53.867Z,93448.44
2022-11-24T01:51:24.884Z,93427.06
2022-11-24T01:53:58.665Z,93436.81
2022-11-24T01:56:27.508Z,93438.75
2022-11-24T01:59:00.291Z,93421.00
2022-11-24T02:01:29.404Z,93439.28
2022-11-24T02:03:58.314Z,93429.53
2022-11-24T02:06:30.408Z,93441.28
2022-11-24T02:09:02.333Z,93447.63
2022-11-24T02:11:34.569Z,93440.84
2022-11-24T02:14:06.268Z,93449.69
2022-11-24T02:16:37.152Z,93448.69
2022-11-24T02:19:09.260Z,93440.47
2022-11-24T02:21:37.234Z,93448.06
2022-11-24T02:24:13.977Z,93458.41
2022-11-24T02:26:45.894Z,93462.50
2022-11-24T02:29:15.384Z,93446.84
2022-11-24T02:31:46.988Z,93459.66
2022-11-24T02:34:14.906Z,93459.56
2022-11-24T02:36:42.827Z,93460.03
2022-11-24T02:39:12.551Z,93440.25
2022-11-24T02:41:44.372Z,93454.25
2022-11-24T02:44:14.880Z,93471.06
2022-11-24T02:46:42.847Z,93463.06
2022-11-24T02:49:10.717Z,93466.53
2022-11-24T02:51:38.970Z,93461.63
2022-11-24T02:54:06.935Z,93459.75
2022-11-24T02:56:34.805Z,93438.19
2022-11-24T02:59:04.156Z,93449.16
2022-11-24T03:01:32.342Z,93447.09
2022-11-24T03:04:00.264Z,93449.16
2022-11-24T03:06:28.224Z,93445.94
2022-11-24T03:08:56.098Z,93451.47
2022-11-24T03:11:24.057Z,93447.56
2022-11-24T03:13:52.310Z,93445.31
2022-11-24T03:16:21.702Z,93467.41
2022-11-24T03:18:51.968Z,93460.63
2022-11-24T03:21:20.043Z,93459.56
2022-11-24T03:23:48.300Z,93462.44
2022-11-24T03:26:19.161Z,93466.06
2022-11-24T03:28:47.299Z,93459.31
2022-11-24T03:31:15.613Z,93471.34
2022-11-24T03:33:45.019Z,93472.31
2022-11-24T03:36:12.929Z,93475.53
2022-11-24T03:38:40.835Z,93481.28
2022-11-24T03:41:08.876Z,93493.25
2022-11-24T03:43:42.000Z,93482.88
2022-11-24T03:46:12.066Z,93496.88
2022-11-24T03:48:40.092Z,93480.09
2022-11-24T03:51:09.373Z,93490.09
2022-11-24T03:53:37.865Z,93499.47
2022-11-24T03:56:06.263Z,93504.91
2022-11-24T03:58:34.394Z,93502.03
2022-11-24T04:01:02.348Z,93500.25
2022-11-24T04:03:30.363Z,93498.50
2022-11-24T04:05:58.273Z,93514.00
2022-11-24T04:08:27.625Z,93523.28
2022-11-24T04:10:55.901Z,93538.59
2022-11-24T04:13:24.725Z,93528.16
2022-11-24T04:15:53.116Z,93532.53
2022-11-24T04:18:21.896Z,93515.88
2022-11-24T04:20:51.552Z,93531.28
2022-11-24T04:23:19.822Z,93523.06
2022-11-24T04:25:49.232Z,93527.63
2022-11-24T04:28:17.250Z,93521.88
2022-11-24T04:30:45.446Z,93538.38
2022-11-24T04:33:14.012Z,93538.66
2022-11-24T04:35:41.973Z,93532.72
2022-11-24T04:38:10.158Z,93541.38
2022-11-24T04:40:38.586Z,93554.75
2022-11-24T04:43:07.882Z,93549.72
2022-11-24T04:45:35.820Z,93554.84
2022-11-24T04:48:03.666Z,93556.00
2022-11-24T04:50:31.627Z,93554.84
2022-11-24T04:53:00.003Z,93552.94
2022-11-24T04:55:28.052Z,93555.03
2022-11-24T04:57:55.994Z,93554.81
2022-11-24T05:00:25.327Z,93546.78
2022-11-24T05:02:53.359Z,93546.63
2022-11-24T05:05:21.242Z,93554.00
2022-11-24T05:07:49.439Z,93542.16
2022-11-24T05:10:35.214Z,93552.69
2022-11-24T05:13:04.838Z,93564.47
2022-11-24T05:15:34.424Z,93569.75
2022-11-24T05:18:06.030Z,93564.84
2022-11-24T05:20:33.956Z,93572.22
2022-11-24T05:23:05.979Z,93559.03
2022-11-24T05:25:34.540Z,93558.16
2022-11-24T05:28:04.111Z,93564.28
2022-11-24T05:30:34.116Z,93575.25
2022-11-24T05:33:06.760Z,93583.66
2022-11-24T05:35:35.328Z,93569.19
2022-11-24T05:38:04.125Z,93572.88
2022-11-24T05:40:32.129Z,93583.66
2022-11-24T05:43:00.880Z,93572.88
2022-11-24T05:45:28.926Z,93589.56
2022-11-24T05:48:05.737Z,93579.19
2022-11-24T05:50:34.192Z,93578.19
2022-11-24T05:53:04.168Z,93590.41
2022-11-24T05:55:32.358Z,93584.91
2022-11-24T05:58:01.590Z,93586.25
2022-11-24T06:00:32.675Z,93588.56
2022-11-24T06:03:03.754Z,93597.81
2022-11-24T06:05:32.070Z,93588.28
2022-11-24T06:08:16.058Z,93600.88
2022-11-24T06:10:51.717Z,93584.56
2022-11-24T06:13:20.237Z,93603.25
2022-11-24T06:15:49.124Z,93617.59
2022-11-24T06:18:18.647Z,93592.63
2022-11-24T06:23:32.128Z,93619.66
2022-11-24T06:26:02.141Z,93621.97
2022-11-24T06:28:31.088Z,93608.13
2022-11-24T06:31:03.052Z,93624.91
2022-11-24T06:33:39.288Z,93628.03
2022-11-24T06:36:09.393Z,93613.75
2022-11-24T06:38:38.067Z,93630.97
2022-11-24T06:41:14.758Z,93644.38
2022-11-24T06:43:44.873Z,93650.16
2022-11-24T06:49:12.024Z,93655.34
2022-11-24T06:51:41.290Z,93675.94
2022-11-24T06:54:10.885Z,93643.81
2022-11-24T06:56:44.340Z,93663.72
2022-11-24T06:59:19.468Z,93662.47
2022-11-24T07:01:56.764Z,93689.84
2022-11-24T07:04:27.613Z,93689.06
2022-11-24T07:06:56.040Z,93694.47
2022-11-24T07:09:25.083Z,93703.19
2022-11-24T07:11:53.904Z,93704.91
2022-11-24T07:14:24.622Z,93704.13
2022-11-24T07:16:54.506Z,93704.06
2022-11-24T07:19:24.982Z,93713.66
2022-11-24T07:21:55.354Z,93724.25
2022-11-24T07:24:23.546Z,93736.91
2022-11-24T07:26:51.648Z,93724.91
2022-11-24T07:29:21.238Z,93719.91
2022-11-24T07:31:53.284Z,93723.28
2022-11-24T07:34:23.583Z,93714.03
2022-11-24T07:36:54.116Z,93730.63
2022-11-24T07:39:28.607Z,93713.53
2022-11-24T07:41:56.754Z,93728.09
2022-11-24T07:44:25.825Z,93728.41
2022-11-24T07:46:58.971Z,93716.22
2022-11-24T07:49:27.888Z,93737.84
2022-11-24T07:51:58.463Z,93717.38
2022-11-24T07:54:28.775Z,93739.28
2022-11-24T07:57:12.185Z,93745.47
2022-11-24T07:59:42.502Z,93736.94
2022-11-24T08:02:14.979Z,93742.59
2022-11-24T08:04:55.618Z,93746.16
2022-11-24T08:07:25.855Z,93771.78
2022-11-24T08:10:06.242Z,93767.56
2022-11-24T08:12:34.627Z,93786.13
2022-11-24T08:15:09.551Z,93762.75
2022-11-24T08:17:41.809Z,93762.28
2022-11-24T08:20:21.566Z,93762.13
2022-11-24T08:23:03.881Z,93782.91
2022-11-24T08:25:57.113Z,93759.53
2022-11-24T08:43:48.784Z,93812.09
2022-11-24T08:46:19.791Z,93811.44
2022-11-24T08:48:57.367Z,93800.81
2022-11-24T08:51:42.873Z,93832.25
2022-11-24T08:54:29.941Z,93813.38
2022-11-24T09:03:33.897Z,93835.47
2022-11-24T09:06:14.536Z,93857.38
2022-11-24T09:09:02.046Z,93850.47
2022-11-24T09:21:06.270Z,93859.09
2022-11-24T09:29:23.659Z,93846.56
2022-11-24T09:32:05.102Z,93843.34
2022-11-24T09:35:09.162Z,93839.13
2022-11-24T09:58:59.359Z,93867.78
2022-11-24T10:04:47.159Z,93874.13
2022-11-24T10:11:04.759Z,93873.53
2022-11-24T10:17:44.520Z,93907.34
2022-11-24T10:20:49.029Z,93894.91
2022-11-24T10:27:01.429Z,93884.09
2022-11-24T10:29:37.293Z,93901.88
2022-11-24T10:32:28.657Z,93894.13
2022-11-24T10:35:08.886Z,93874.47
2022-11-24T10:38:07.345Z,93880.38
2022-11-24T10:40:56.918Z,93905.94
2022-11-24T10:43:33.138Z,93892.91
2022-11-24T10:46:37.931Z,93903.91
2022-11-24T10:52:10.948Z,93901.81
2022-11-24T10:58:38.225Z,93904.22
2022-11-24T11:10:41.969Z,93931.44
2022-11-24T11:13:59.805Z,93919.69
2022-11-24T11:16:39.590Z,93914.41
2022-11-24T11:19:50.264Z,93913.41
2022-11-24T11:22:40.254Z,93924.22
2022-11-24T11:25:21.841Z,93936.31
2022-11-24T11:27:51.697Z,93920.38
2022-11-24T11:36:16.952Z,93904.59
2022-11-24T11:38:50.384Z,93920.38
2022-11-24T11:41:24.519Z,93946.69
2022-11-24T11:44:05.267Z,93932.50
2022-11-24T11:46:37.233Z,93920.88
2022-11-24T11:49:21.440Z,93943.16
2022-11-24T11:52:06.480Z,93941.56
2022-11-24T11:58:00.275Z,93938.56
2022-11-24T12:00:32.003Z,93919.97
2022-11-24T12:03:34.824Z,93932.22
2022-11-24T12:09:46.164Z,93942.19
2022-11-24T12:12:54.723Z,93964.91
2022-11-24T12:34:32.682Z,93957.34
2022-11-24T12:37:37.938Z,93952.97
2022-11-24T12:40:28.473Z,93940.09
2022-11-24T12:43:06.978Z,93984.78
2022-11-24T12:45:44.890Z,93978.06
2022-11-24T12:57:37.420Z,93952.63
2022-11-24T13:00:32.288Z,93993.59
2022-11-24T13:03:29.725Z,93981.81
2022-11-24T13:06:19.404Z,93975.81
2022-11-24T13:09:03.797Z,93974.16
2022-11-24T13:12:03.510Z,93976.44
2022-11-24T13:17:59.460Z,93971.94
2022-11-24T13:20:33.286Z,93997.06
2022-11-24T13:23:04.810Z,94012.88
2022-11-24T13:29:05.690Z,94002.50
2022-11-24T13:38:48.607Z,93984.91
2022-11-24T13:42:09.912Z,94007.84
2022-11-24T13:45:02.529Z,93985.13
2022-11-24T13:51:28.932Z,93998.81
2022-11-24T13:54:14.456Z,94000.03
2022-11-24T14:02:40.710Z,94015.66
2022-11-24T14:08:32.815Z,94031.19
2022-11-24T14:11:17.702Z,94002.78
2022-11-24T14:13:46.383Z,94044.91
2022-11-24T14:16:18.138Z,94038.63
2022-11-24T14:18:50.205Z,94029.91
2022-11-24T14:21:27.239Z,94036.06
2022-11-24T14:24:05.825Z,94020.94
2022-11-24T14:26:37.450Z,94023.34
2022-11-24T14:32:22.830Z,94030.28
2022-11-24T14:34:54.815Z,94046.78
2022-11-24T14:37:23.517Z,94044.97
2022-11-24T14:39:55.154Z,94057.09
2022-11-24T14:42:27.367Z,94049.03
2022-11-24T14:44:59.262Z,94021.56
2022-11-24T14:47:32.215Z,94029.63
2022-11-24T14:50:10.689Z,94038.53
2022-11-24T14:52:55.595Z,94026.75
2022-11-24T14:55:39.601Z,94032.09
2022-11-24T14:58:23.860Z,94018.69
2022-11-24T15:04:38.882Z,94043.88
2022-11-24T15:07:15.416Z,94043.88
2022-11-24T15:09:53.095Z,94052.41
2022-11-24T15:12:50.356Z,94044.47
2022-11-24T15:15:22.277Z,94049.59
2022-11-24T15:17:53.606Z,94053.19
2022-11-24T15:20:34.261Z,94051.53
2022-11-24T15:23:23.916Z,94058.00
2022-11-24T15:32:59.405Z,94077.81
2022-11-24T15:35:34.481Z,94064.41
2022-11-24T15:38:16.793Z,94059.56
2022-11-24T15:43:52.383Z,94073.09
2022-11-24T15:46:27.971Z,94069.19
2022-11-24T15:49:08.295Z,94072.00
2022-11-24T15:51:50.251Z,94083.88
2022-11-24T15:54:20.316Z,94083.41
2022-11-24T15:56:53.806Z,94087.63
2022-11-24T15:59:22.586Z,94100.44
2022-11-24T16:01:51.177Z,94092.72
2022-11-24T16:04:20.952Z,94077.16
2022-11-24T16:06:49.099Z,94088.16
2022-11-24T16:09:21.913Z,94091.09
2022-11-24T16:11:50.047Z,94100.41
2022-11-24T16:14:18.293Z,94093.94
2022-11-24T16:16:46.758Z,94106.88
2022-11-24T16:19:16.150Z,94095.56
2022-11-24T16:21:48.634Z,94104.41
2022-11-24T16:24:16.896Z,94094.69
2022-11-24T16:26:44.909Z,94097.06
2022-11-24T16:29:13.024Z,94074.50
2022-11-24T16:31:43.661Z,94098.03
2022-11-24T16:34:11.806Z,94108.66
2022-11-24T16:36:39.967Z,94090.78
2022-11-24T16:39:10.040Z,94100.41
2022-11-24T16:41:39.807Z,94090.91
2022-11-24T16:44:08.619Z,94082.19
2022-11-24T16:46:37.938Z,94127.78
2022-11-24T16:49:10.688Z,94077.31
2022-11-24T16:51:39.221Z,94085.13
2022-11-24T16:54:07.760Z,94109.34
2022-11-24T16:56:37.967Z,94110.63
2022-11-24T16:59:06.679Z,94106.78
2022-11-24T17:01:36.160Z,94105.16
2022-11-24T17:04:11.053Z,94103.09
2022-11-24T17:06:40.738Z,94090.00
2022-11-24T17:09:09.320Z,94104.22
2022-11-24T17:11:38.913Z,94101.03
2022-11-24T17:14:07.346Z,94115.41
2022-11-24T17:16:35.421Z,94096.31
2022-11-24T17:19:03.702Z,94102.94
2022-11-24T17:21:32.294Z,94089.09
2022-11-24T17:24:02.906Z,94098.63
2022-11-24T17:26:30.971Z,94088.91
2022-11-24T17:29:00.653Z,94090.16
2022-11-24T17:31:32.125Z,94118.91
2022-11-24T17:34:04.805Z,94104.38
2022-11-24T17:36:35.287Z,94117.78
2022-11-24T17:39:04.690Z,94127.31
2022-11-24T17:41:33.888Z,94117.94
2022-11-24T17:44:06.319Z,94096.16
2022-11-24T17:46:34.621Z,94112.28
2022-11-24T17:49:04.594Z,94114.25
2022-11-24T17:51:32.693Z,94110.41
2022-11-24T17:54:05.992Z,94110.84
2022-11-24T17:56:49.013Z,94116.22
2022-11-24T17:59:19.111Z,94098.63
2022-11-24T18:01:47.050Z,94119.16
2022-11-24T18:04:15.061Z,94120.41
2022-11-24T18:06:43.635Z,94107.38
2022-11-24T18:09:12.817Z,94111.44
2022-11-24T18:11:41.463Z,94108.03
2022-11-24T18:14:11.645Z,94126.91
2022-11-24T18:16:41.598Z,94121.75
2022-11-24T18:19:11.203Z,94118.84
2022-11-24T18:21:41.466Z,94121.22
2022-11-24T18:24:11.238Z,94124.94
2022-11-24T18:26:40.684Z,94145.78
2022-11-24T18:29:09.231Z,94126.91
2022-11-24T18:31:37.636Z,94132.41
2022-11-24T18:34:09.653Z,94132.25
2022-11-24T18:36:37.934Z,94120.81
2022-11-24T18:39:07.996Z,94109.84
2022-11-24T18:41:37.608Z,94153.06
2022-11-24T18:46:50.234Z,94130.44
2022-11-24T18:49:35.163Z,94119.28
2022-11-24T18:52:06.956Z,94145.56
2022-11-24T18:54:41.032Z,94136.28
2022-11-24T18:57:22.444Z,94116.38
2022-11-24T18:59:51.112Z,94141.28
2022-11-24T19:02:33.508Z,94144.97
2022-11-24T19:05:03.159Z,94140.13
2022-11-24T19:07:31.236Z,94136.59
2022-11-24T19:10:00.940Z,94132.56
2022-11-24T19:12:30.351Z,94154.47
2022-11-24T19:14:59.411Z,94143.34
2022-11-24T19:20:27.300Z,94135.38
2022-11-24T19:22:56.456Z,94132.69
2022-11-24T19:25:25.766Z,94121.22
2022-11-24T19:27:54.989Z,94144.16
2022-11-24T19:30:26.167Z,94145.97
2022-11-24T19:33:08.659Z,94134.31
2022-11-24T19:35:38.278Z,94155.09
2022-11-24T19:38:06.723Z,94150.72
2022-11-24T19:40:38.026Z,94148.81
2022-11-24T19:43:11.951Z,94151.25
2022-11-24T19:45:44.615Z,94159.47
2022-11-24T19:51:07.712Z,94156.56
2022-11-24T19:53:41.151Z,94161.34
2022-11-24T19:56:17.929Z,94175.56
2022-11-24T19:59:01.346Z,94160.84
2022-11-24T20:01:45.526Z,94176.97
2022-11-24T20:04:17.867Z,94179.03
2022-11-24T20:07:20.511Z,94182.06
2022-11-24T20:09:50.602Z,94177.22
2022-11-24T20:12:20.486Z,94172.81
2022-11-24T20:14:48.725Z,94178.25
2022-11-24T20:17:17.282Z,94183.41
2022-11-24T20:19:47.128Z,94190.63
2022-11-24T20:22:18.012Z,94191.56
2022-11-24T20:24:51.062Z,94191.25
2022-11-24T20:27:19.671Z,94187.22
2022-11-24T20:29:50.015Z,94187.38
2022-11-24T20:32:20.825Z,94188.66
2022-11-24T20:34:49.669Z,94200.47
2022-11-24T20:37:21.290Z,94198.47
2022-11-24T20:39:51.019Z,94186.22
2022-11-24T20:42:21.003Z,94173.34
2022-11-24T20:44:50.762Z,94193.63
2022-11-24T20:47:19.877Z,94193.28
2022-11-24T20:49:48.552Z,94191.81
2022-11-24T20:52:19.617Z,94206.97
2022-11-24T20:54:50.640Z,94207.56
2022-11-24T21:00:14.153Z,94191.91
2022-11-24T21:02:43.966Z,94195.88
2022-11-24T21:05:14.272Z,94209.78
2022-11-24T21:07:57.598Z,94170.03
2022-11-24T21:10:56.629Z,94207.88
2022-11-24T21:13:28.400Z,94199.09
2022-11-24T21:16:04.449Z,94224.06
2022-11-24T21:18:41.601Z,94199.13
2022-11-24T21:21:15.017Z,94211.78
2022-11-24T21:23:47.126Z,94206.41
2022-11-24T21:32:40.725Z,94204.44
2022-11-24T21:41:00.489Z,94181.69
2022-11-24T21:43:43.240Z,94205.38
2022-11-24T21:46:18.202Z,94211.78
2022-11-24T21:48:49.355Z,94190.97
2022-11-24T21:51:22.460Z,94201.13
2022-11-24T21:53:52.904Z,94211.25
2022-11-24T21:56:26.075Z,94188.09
2022-11-24T21:59:08.078Z,94207.53
2022-11-24T22:01:38.413Z,94189.94
2022-11-24T22:04:06.890Z,94217.66
2022-11-24T22:06:35.611Z,94197.13
2022-11-24T22:09:04.426Z,94202.13
2022-11-24T22:11:33.221Z,94208.16
2022-11-24T22:14:01.511Z,94204.28
2022-11-24T22:16:35.379Z,94215.16
2022-11-24T22:19:18.035Z,94212.44
2022-11-24T22:21:46.306Z,94200.16
2022-11-24T22:24:15.099Z,94222.81
2022-11-24T22:26:43.715Z,94230.25
2022-11-24T22:29:12.196Z,94231.88
2022-11-24T22:31:41.107Z,94229.00
2022-11-24T22:34:13.572Z,94236.81
2022-11-24T22:36:41.690Z,94243.63
2022-11-24T22:39:13.704Z,94269.66
2022-11-24T22:41:41.889Z,94257.94
2022-11-24T22:44:11.026Z,94228.28
2022-11-24T22:46:39.125Z,94239.31
2022-11-24T22:49:07.259Z,94251.53
2022-11-24T22:51:40.071Z,94250.47
2022-11-24T22:54:08.252Z,94251.81
2022-11-24T22:56:39.744Z,94257.47
2022-11-24T22:59:07.948Z,94236.88
2022-11-24T23:01:39.283Z,94234.44
2022-11-24T23:06:51.196Z,94209.78
2022-11-24T23:09:19.163Z,94268.72
2022-11-24T23:11:47.106Z,94249.75
2022-11-24T23:14:16.518Z,94243.34
2022-11-24T23:16:45.286Z,94255.63
2022-11-24T23:19:13.442Z,94256.22
2022-11-24T23:21:41.464Z,94242.97
2022-11-24T23:24:11.949Z,94260.88
2022-11-24T23:26:41.738Z,94249.38
2022-11-24T23:29:11.631Z,94259.81
2022-11-24T23:31:40.992Z,94252.78
2022-11-24T23:34:09.267Z,94271.59
2022-11-24T23:36:37.321Z,94268.44
2022-11-24T23:39:06.669Z,94265.50
2022-11-24T23:41:36.292Z,94256.66
2022-11-24T23:44:04.487Z,94251.78
2022-11-24T23:46:32.759Z,94270.06
2022-11-24T23:49:00.782Z,94273.06
2022-11-24T23:51:30.049Z,94261.97
2022-11-24T23:53:58.771Z,94268.22
2022-11-24T23:56:28.534Z,94266.06
2022-11-24T23:58:57.926Z,94257.66
