createdAt,value
2023-02-09T00:02:24.587Z,-1.90
2023-02-09T00:04:52.927Z,-2.00
2023-02-09T00:07:22.473Z,-2.10
2023-02-09T00:09:52.528Z,-2.10
2023-02-09T00:12:38.077Z,-2.10
2023-02-09T00:15:09.820Z,-2.10
2023-02-09T00:17:38.474Z,-2.00
2023-02-09T00:20:08.660Z,-2.10
2023-02-09T00:22:38.281Z,-2.10
2023-02-09T00:25:07.050Z,-2.10
2023-02-09T00:27:36.029Z,-2.30
2023-02-09T00:30:04.384Z,-2.30
2023-02-09T00:32:33.461Z,-2.40
2023-02-09T00:35:01.629Z,-2.50
2023-02-09T00:37:29.683Z,-2.50
2023-02-09T00:39:59.335Z,-2.40
2023-02-09T00:42:27.644Z,-2.40
2023-02-09T00:44:55.646Z,-2.30
2023-02-09T00:47:23.644Z,-2.30
2023-02-09T00:49:51.815Z,-2.50
2023-02-09T00:52:19.976Z,-2.60
2023-02-09T00:54:48.108Z,-2.60
2023-02-09T00:57:17.550Z,-2.60
2023-02-09T00:59:45.639Z,-2.70
2023-02-09T01:02:13.814Z,-2.70
2023-02-09T01:04:41.923Z,-2.60
2023-02-09T01:07:10.237Z,-2.60
2023-02-09T01:09:38.217Z,-2.60
2023-02-09T01:12:06.842Z,-2.60
2023-02-09T01:14:36.342Z,-2.60
2023-02-09T01:17:04.619Z,-2.60
2023-02-09T01:19:33.596Z,-2.50
2023-02-09T01:22:01.827Z,-2.50
2023-02-09T01:24:29.805Z,-2.50
2023-02-09T01:26:57.888Z,-2.60
2023-02-09T01:29:25.984Z,-2.70
2023-02-09T01:31:55.463Z,-2.70
2023-02-09T01:34:23.616Z,-2.70
2023-02-09T01:37:02.266Z,-2.80
2023-02-09T01:39:33.850Z,-2.80
2023-02-09T01:42:01.970Z,-2.80
2023-02-09T01:45:09.699Z,-2.70
2023-02-09T01:47:44.956Z,-2.70
2023-02-09T01:50:14.495Z,-2.90
2023-02-09T01:52:43.895Z,-3.00
2023-02-09T01:55:15.831Z,-3.00
2023-02-09T01:57:47.988Z,-2.90
2023-02-09T02:00:18.644Z,-2.90
2023-02-09T02:02:52.245Z,-2.90
2023-02-09T02:05:21.995Z,-2.80
2023-02-09T02:07:56.772Z,-2.80
2023-02-09T02:10:25.485Z,-2.90
2023-02-09T02:12:55.714Z,-2.80
2023-02-09T02:15:28.946Z,-2.80
2023-02-09T02:18:20.167Z,-2.80
2023-02-09T02:21:17.766Z,-2.90
2023-02-09T02:23:53.725Z,-2.90
2023-02-09T02:26:59.872Z,-3.00
2023-02-09T02:30:03.794Z,-2.90
2023-02-09T02:33:01.433Z,-2.90
2023-02-09T02:35:38.561Z,-2.80
2023-02-09T02:38:16.571Z,-2.80
2023-02-09T02:40:55.830Z,-2.80
2023-02-09T02:43:34.756Z,-2.90
2023-02-09T02:46:09.859Z,-2.90
2023-02-09T02:48:44.650Z,-2.90
2023-02-09T02:51:18.142Z,-2.90
2023-02-09T02:53:55.725Z,-2.90
2023-02-09T02:56:28.111Z,-2.90
2023-02-09T02:58:59.617Z,-3.00
2023-02-09T03:01:34.303Z,-2.90
2023-02-09T03:04:06.941Z,-2.90
2023-02-09T03:06:36.381Z,-2.90
2023-02-09T03:09:07.229Z,-3.00
2023-02-09T03:11:38.983Z,-3.10
2023-02-09T03:14:16.239Z,-3.10
2023-02-09T03:20:34.115Z,-3.20
2023-02-09T03:23:05.520Z,-3.20
2023-02-09T03:25:38.579Z,-3.30
2023-02-09T03:28:09.896Z,-3.30
2023-02-09T03:30:42.087Z,-3.30
2023-02-09T03:33:21.081Z,-3.30
2023-02-09T03:35:54.560Z,-3.40
2023-02-09T03:38:23.047Z,-3.40
2023-02-09T03:40:51.037Z,-3.50
2023-02-09T03:43:19.005Z,-3.50
2023-02-09T03:45:47.352Z,-3.50
2023-02-09T03:48:15.756Z,-3.50
2023-02-09T03:50:44.186Z,-3.40
2023-02-09T03:53:14.422Z,-3.60
2023-02-09T03:55:43.553Z,-3.40
2023-02-09T03:58:11.506Z,-3.50
2023-02-09T04:00:39.758Z,-3.50
2023-02-09T04:03:07.751Z,-3.50
2023-02-09T04:05:35.989Z,-3.70
2023-02-09T04:08:03.961Z,-3.70
2023-02-09T04:10:33.391Z,-3.80
2023-02-09T04:13:01.562Z,-3.70
2023-02-09T04:15:29.799Z,-3.70
2023-02-09T04:17:57.915Z,-3.70
2023-02-09T04:20:25.908Z,-3.80
2023-02-09T04:22:54.489Z,-3.80
2023-02-09T04:25:22.944Z,-3.90
2023-02-09T04:27:52.572Z,-3.90
2023-02-09T04:30:21.211Z,-3.80
2023-02-09T04:32:50.200Z,-3.80
2023-02-09T04:35:18.406Z,-3.80
2023-02-09T04:37:46.781Z,-3.80
2023-02-09T04:40:15.285Z,-3.90
2023-02-09T04:42:46.593Z,-3.80
2023-02-09T04:45:16.235Z,-3.80
2023-02-09T04:47:44.299Z,-3.90
2023-02-09T04:50:12.730Z,-4.10
2023-02-09T04:52:40.889Z,-4.00
2023-02-09T04:55:09.767Z,-3.90
2023-02-09T04:57:55.442Z,-3.90
2023-02-09T05:00:25.540Z,-4.00
2023-02-09T05:02:54.141Z,-3.90
2023-02-09T05:05:22.619Z,-3.90
2023-02-09T05:07:50.856Z,-4.00
2023-02-09T05:10:18.956Z,-4.10
2023-02-09T05:12:47.837Z,-4.10
2023-02-09T05:15:17.086Z,-4.20
2023-02-09T05:17:46.593Z,-4.20
2023-02-09T05:20:14.928Z,-4.20
2023-02-09T05:22:43.157Z,-4.20
2023-02-09T05:25:11.658Z,-4.20
2023-02-09T05:27:40.330Z,-4.20
2023-02-09T05:30:09.257Z,-4.20
2023-02-09T05:32:40.247Z,-4.20
2023-02-09T05:35:10.169Z,-4.30
2023-02-09T05:37:38.674Z,-4.30
2023-02-09T05:40:08.324Z,-4.30
2023-02-09T05:42:37.052Z,-4.40
2023-02-09T05:45:05.631Z,-4.40
2023-02-09T05:47:33.929Z,-4.30
2023-02-09T05:50:01.987Z,-4.30
2023-02-09T05:52:31.476Z,-4.30
2023-02-09T05:54:59.579Z,-4.40
2023-02-09T05:57:27.944Z,-4.50
2023-02-09T05:59:56.320Z,-4.50
2023-02-09T06:02:24.487Z,-4.60
2023-02-09T06:04:52.609Z,-4.50
2023-02-09T06:07:20.745Z,-4.60
2023-02-09T06:09:52.313Z,-4.60
2023-02-09T06:12:20.450Z,-4.60
2023-02-09T06:14:48.872Z,-4.50
2023-02-09T06:17:16.859Z,-4.60
2023-02-09T06:19:45.337Z,-4.70
2023-02-09T06:22:13.429Z,-4.60
2023-02-09T06:24:41.728Z,-4.60
2023-02-09T06:27:12.751Z,-4.70
2023-02-09T06:29:41.566Z,-4.70
2023-02-09T06:32:09.614Z,-4.60
2023-02-09T06:34:38.085Z,-4.60
2023-02-09T06:37:06.292Z,-4.60
2023-02-09T06:39:34.354Z,-4.70
2023-02-09T06:42:02.919Z,-4.60
2023-02-09T06:44:32.364Z,-4.70
2023-02-09T06:47:00.602Z,-4.70
2023-02-09T06:49:28.585Z,-4.60
2023-02-09T06:51:57.004Z,-4.70
2023-02-09T06:54:25.773Z,-4.70
2023-02-09T06:56:54.225Z,-4.70
2023-02-09T06:59:22.396Z,-4.80
2023-02-09T07:01:54.844Z,-4.80
2023-02-09T07:04:24.020Z,-4.70
2023-02-09T07:06:52.097Z,-4.80
2023-02-09T07:09:20.709Z,-4.80
2023-02-09T07:11:49.044Z,-4.70
2023-02-09T07:14:17.510Z,-4.60
2023-02-09T07:16:45.877Z,-4.60
2023-02-09T07:19:15.326Z,-4.50
2023-02-09T07:21:43.433Z,-4.40
2023-02-09T07:24:11.792Z,-4.50
2023-02-09T07:26:39.791Z,-4.40
2023-02-09T07:29:08.060Z,-4.30
2023-02-09T07:31:36.210Z,-4.30
2023-02-09T07:34:04.479Z,-4.30
2023-02-09T07:36:34.126Z,-4.20
2023-02-09T07:39:02.341Z,-4.10
2023-02-09T07:41:30.496Z,-4.10
2023-02-09T07:43:58.739Z,-4.00
2023-02-09T07:46:27.024Z,-4.00
2023-02-09T07:48:59.472Z,-3.90
2023-02-09T07:51:29.623Z,-3.90
2023-02-09T07:54:01.406Z,-3.80
2023-02-09T07:56:30.467Z,-3.70
2023-02-09T07:59:01.289Z,-3.60
2023-02-09T08:01:30.274Z,-3.50
2023-02-09T08:03:58.909Z,-3.50
2023-02-09T08:06:41.571Z,-3.50
2023-02-09T08:09:13.634Z,-3.30
2023-02-09T08:11:45.998Z,-3.30
2023-02-09T08:14:17.424Z,-3.20
2023-02-09T08:16:46.130Z,-3.10
2023-02-09T08:19:16.663Z,-3.00
2023-02-09T08:21:47.078Z,-3.00
2023-02-09T08:24:18.352Z,-2.90
2023-02-09T08:26:46.675Z,-2.80
2023-02-09T08:29:15.116Z,-2.80
2023-02-09T08:31:43.484Z,-2.60
2023-02-09T08:34:11.664Z,-2.60
2023-02-09T08:36:41.478Z,-2.60
2023-02-09T08:39:11.096Z,-2.50
2023-02-09T08:41:40.780Z,-2.50
2023-02-09T08:44:08.806Z,-2.40
2023-02-09T08:46:37.708Z,-2.30
2023-02-09T08:49:05.877Z,-2.20
2023-02-09T08:51:34.067Z,-2.30
2023-02-09T08:54:02.083Z,-2.30
2023-02-09T08:56:30.095Z,-2.20
2023-02-09T08:59:02.668Z,-2.10
2023-02-09T09:01:30.739Z,-1.90
2023-02-09T09:03:58.947Z,-1.90
2023-02-09T09:06:27.759Z,-1.90
2023-02-09T09:08:56.121Z,-1.80
2023-02-09T09:11:24.207Z,-1.70
2023-02-09T09:13:53.337Z,-1.60
2023-02-09T09:16:23.912Z,-1.50
2023-02-09T09:18:52.649Z,-1.50
2023-02-09T09:21:20.972Z,-1.50
2023-02-09T09:23:49.540Z,-1.60
2023-02-09T09:26:18.811Z,-1.50
2023-02-09T09:28:50.124Z,-1.50
2023-02-09T09:31:21.424Z,-1.40
2023-02-09T09:33:50.821Z,-1.40
2023-02-09T09:36:20.615Z,-1.30
2023-02-09T09:38:50.394Z,-1.20
2023-02-09T09:41:21.906Z,-1.10
2023-02-09T09:43:51.032Z,-1.00
2023-02-09T09:46:22.161Z,-1.00
2023-02-09T09:48:54.075Z,-0.90
2023-02-09T09:51:32.077Z,-0.90
2023-02-09T09:54:02.524Z,-0.90
2023-02-09T09:56:32.550Z,-0.60
2023-02-09T09:59:03.227Z,-0.60
2023-02-09T10:01:33.991Z,-0.50
2023-02-09T10:04:10.414Z,-0.70
2023-02-09T10:06:42.760Z,-0.60
2023-02-09T10:09:24.869Z,-0.60
2023-02-09T10:11:59.646Z,-0.60
2023-02-09T10:14:27.918Z,-0.60
2023-02-09T10:17:03.675Z,-0.50
2023-02-09T10:19:34.271Z,-0.40
2023-02-09T10:22:03.399Z,-0.40
2023-02-09T10:24:33.681Z,-0.20
2023-02-09T10:27:14.220Z,-0.10
2023-02-09T10:29:42.600Z,-0.10
2023-02-09T10:32:18.503Z,-0.10
2023-02-09T10:34:50.494Z,-0.10
2023-02-09T10:37:25.112Z,-0.10
2023-02-09T10:40:03.368Z,-0.10
2023-02-09T10:42:34.000Z,0.00
2023-02-09T10:45:09.162Z,0.10
2023-02-09T10:47:37.637Z,0.20
2023-02-09T10:50:21.765Z,0.20
2023-02-09T10:53:01.434Z,0.20
2023-02-09T10:55:36.448Z,0.20
2023-02-09T10:58:23.698Z,0.10
2023-02-09T11:00:58.942Z,0.10
2023-02-09T11:03:27.255Z,0.30
2023-02-09T11:06:12.529Z,0.30
2023-02-09T11:08:46.981Z,0.50
2023-02-09T11:11:25.935Z,0.50
2023-02-09T11:13:54.301Z,0.60
2023-02-09T11:16:56.893Z,0.60
2023-02-09T11:19:51.858Z,0.60
2023-02-09T11:22:31.728Z,0.70
2023-02-09T11:25:14.465Z,0.70
2023-02-09T11:27:59.015Z,0.80
2023-02-09T11:30:46.295Z,1.00
2023-02-09T11:33:23.384Z,1.20
2023-02-09T11:36:00.969Z,1.30
2023-02-09T11:38:37.408Z,1.00
2023-02-09T11:41:27.649Z,1.10
2023-02-09T11:44:02.354Z,1.30
2023-02-09T11:46:34.921Z,1.20
2023-02-09T11:49:08.716Z,1.10
2023-02-09T11:51:41.349Z,1.20
2023-02-09T11:54:18.655Z,1.20
2023-02-09T11:56:50.924Z,1.40
2023-02-09T11:59:27.874Z,1.70
2023-02-09T12:02:02.920Z,1.80
2023-02-09T12:04:40.867Z,1.80
2023-02-09T12:07:17.446Z,1.90
2023-02-09T12:09:52.795Z,1.70
2023-02-09T12:12:27.812Z,1.70
2023-02-09T12:15:05.839Z,1.80
2023-02-09T12:17:45.807Z,1.90
2023-02-09T12:20:49.863Z,2.20
2023-02-09T12:23:20.987Z,2.20
2023-02-09T12:25:59.765Z,2.20
2023-02-09T12:28:45.685Z,2.40
2023-02-09T12:31:26.262Z,2.00
2023-02-09T12:34:15.911Z,2.10
2023-02-09T12:37:29.422Z,2.30
2023-02-09T12:40:30.402Z,2.20
2023-02-09T12:43:26.533Z,2.30
2023-02-09T12:46:20.324Z,2.20
2023-02-09T12:49:07.638Z,2.20
2023-02-09T12:52:15.065Z,2.50
2023-02-09T12:54:47.092Z,2.40
2023-02-09T12:57:54.347Z,2.50
2023-02-09T13:00:56.462Z,2.80
2023-02-09T13:03:27.447Z,2.90
2023-02-09T13:05:59.765Z,3.00
2023-02-09T13:08:49.657Z,2.50
2023-02-09T13:11:27.543Z,2.70
2023-02-09T13:13:59.302Z,2.80
2023-02-09T13:17:10.481Z,3.00
2023-02-09T13:20:15.420Z,2.90
2023-02-09T13:22:59.637Z,2.70
2023-02-09T13:28:23.161Z,2.80
2023-02-09T13:30:53.124Z,2.90
2023-02-09T13:33:30.833Z,2.80
2023-02-09T13:36:22.960Z,3.00
2023-02-09T13:38:54.511Z,3.20
2023-02-09T13:41:28.332Z,3.10
2023-02-09T13:43:57.089Z,3.00
2023-02-09T13:46:31.781Z,2.90
2023-02-09T13:49:14.672Z,2.90
2023-02-09T13:51:43.156Z,2.90
2023-02-09T13:54:20.690Z,3.00
2023-02-09T13:56:49.070Z,3.00
2023-02-09T13:59:18.015Z,3.10
2023-02-09T14:01:49.378Z,3.10
2023-02-09T14:04:23.030Z,3.20
2023-02-09T14:06:58.381Z,3.20
2023-02-09T14:09:32.134Z,3.20
2023-02-09T14:12:09.645Z,3.10
2023-02-09T14:15:01.412Z,3.00
2023-02-09T14:17:31.473Z,3.10
2023-02-09T14:20:00.971Z,3.20
2023-02-09T14:22:31.672Z,3.10
2023-02-09T14:25:01.279Z,3.00
2023-02-09T14:27:33.261Z,3.00
2023-02-09T14:30:02.033Z,2.90
2023-02-09T14:32:37.490Z,3.00
2023-02-09T14:35:19.499Z,3.00
2023-02-09T14:37:49.289Z,2.90
2023-02-09T14:40:26.346Z,2.80
2023-02-09T14:43:02.847Z,2.90
2023-02-09T14:45:39.351Z,2.80
2023-02-09T14:48:21.490Z,2.70
2023-02-09T14:50:50.847Z,2.80
2023-02-09T14:53:19.774Z,2.80
2023-02-09T14:55:49.916Z,2.80
2023-02-09T14:58:21.336Z,2.80
2023-02-09T15:00:49.718Z,2.80
2023-02-09T15:03:17.910Z,2.70
2023-02-09T15:05:48.933Z,2.70
2023-02-09T15:08:23.422Z,2.70
2023-02-09T15:10:55.080Z,2.70
2023-02-09T15:13:23.380Z,2.70
2023-02-09T15:15:51.756Z,2.60
2023-02-09T15:18:21.529Z,2.60
2023-02-09T15:20:50.170Z,2.50
2023-02-09T15:23:19.436Z,2.60
2023-02-09T15:25:47.886Z,2.50
2023-02-09T15:28:24.643Z,2.60
2023-02-09T15:30:52.788Z,2.50
2023-02-09T15:33:21.852Z,2.50
2023-02-09T15:35:50.311Z,2.40
2023-02-09T15:38:19.434Z,2.40
2023-02-09T15:41:09.296Z,2.40
2023-02-09T15:43:55.915Z,2.40
2023-02-09T15:46:41.368Z,2.40
2023-02-09T15:49:09.398Z,2.30
2023-02-09T15:51:40.089Z,2.20
2023-02-09T15:54:13.516Z,2.10
2023-02-09T15:56:41.953Z,2.10
2023-02-09T15:59:18.955Z,2.20
2023-02-09T16:01:47.272Z,2.10
2023-02-09T16:04:15.706Z,2.10
2023-02-09T16:06:47.322Z,1.90
2023-02-09T16:09:20.248Z,1.80
2023-02-09T16:11:48.608Z,1.80
2023-02-09T16:14:21.958Z,1.80
2023-02-09T16:16:50.443Z,1.70
2023-02-09T16:19:19.109Z,1.60
2023-02-09T16:21:50.492Z,1.40
2023-02-09T16:24:25.750Z,1.30
2023-02-09T16:26:54.032Z,1.20
2023-02-09T16:29:25.852Z,1.30
2023-02-09T16:31:54.630Z,1.30
2023-02-09T16:34:22.695Z,1.10
2023-02-09T16:36:51.216Z,1.00
2023-02-09T16:39:21.236Z,0.90
2023-02-09T16:41:50.971Z,0.90
2023-02-09T16:44:22.399Z,0.90
2023-02-09T16:46:53.874Z,0.70
2023-02-09T16:49:33.170Z,0.50
2023-02-09T16:52:05.356Z,0.50
2023-02-09T16:54:40.558Z,0.50
2023-02-09T16:57:10.638Z,0.30
2023-02-09T16:59:38.836Z,0.20
2023-02-09T17:02:43.054Z,0.30
2023-02-09T17:05:18.978Z,0.30
2023-02-09T17:07:54.381Z,0.10
2023-02-09T17:10:26.506Z,0.00
2023-02-09T17:12:54.527Z,0.00
2023-02-09T17:15:30.807Z,0.00
2023-02-09T17:18:04.687Z,0.10
2023-02-09T17:20:37.777Z,0.10
2023-02-09T17:23:06.470Z,0.00
2023-02-09T17:25:35.013Z,-0.20
2023-02-09T17:28:03.153Z,-0.30
2023-02-09T17:30:34.098Z,-0.40
2023-02-09T17:33:05.896Z,-0.30
2023-02-09T17:36:03.640Z,-0.40
2023-02-09T17:38:26.956Z,-0.40
2023-02-09T17:40:57.796Z,-0.40
2023-02-09T17:43:26.678Z,-0.30
2023-02-09T17:45:55.130Z,-0.50
2023-02-09T17:48:25.716Z,-0.40
2023-02-09T17:51:00.490Z,-0.30
2023-02-09T17:53:33.271Z,-0.20
2023-02-09T17:56:02.622Z,-0.30
2023-02-09T17:58:31.065Z,-0.40
2023-02-09T18:00:59.321Z,-0.40
2023-02-09T18:03:29.566Z,-0.50
2023-02-09T18:06:01.928Z,-0.60
2023-02-09T18:08:31.092Z,-0.60
2023-02-09T18:10:59.244Z,-0.40
2023-02-09T18:13:27.719Z,-0.40
2023-02-09T18:15:55.825Z,-0.40
2023-02-09T18:18:24.581Z,-0.30
2023-02-09T18:20:54.279Z,-0.30
2023-02-09T18:23:23.482Z,-0.30
2023-02-09T18:25:51.835Z,-0.30
2023-02-09T18:28:20.169Z,-0.60
2023-02-09T18:30:48.381Z,-0.40
2023-02-09T18:33:20.089Z,-0.30
2023-02-09T18:35:48.754Z,-0.40
2023-02-09T18:38:18.471Z,-0.60
2023-02-09T18:40:46.768Z,-0.60
2023-02-09T18:43:16.020Z,-0.50
2023-02-09T18:45:44.542Z,-0.40
2023-02-09T18:48:13.004Z,-0.50
2023-02-09T18:50:41.305Z,-0.50
2023-02-09T18:53:09.438Z,-0.60
2023-02-09T18:55:38.826Z,-0.60
2023-02-09T18:58:09.846Z,-0.50
2023-02-09T19:00:38.131Z,-0.50
2023-02-09T19:03:06.432Z,-0.30
2023-02-09T19:05:35.500Z,-0.50
2023-02-09T19:08:03.554Z,-0.60
2023-02-09T19:10:33.249Z,-0.80
2023-02-09T19:13:03.257Z,-0.80
2023-02-09T19:15:31.918Z,-0.70
2023-02-09T19:18:00.406Z,-0.50
2023-02-09T19:20:30.855Z,-0.40
2023-02-09T19:22:59.385Z,-0.50
2023-02-09T19:25:31.327Z,-0.40
2023-02-09T19:28:00.032Z,-0.40
2023-02-09T19:30:29.776Z,-0.40
2023-02-09T19:32:58.816Z,-0.40
2023-02-09T19:35:29.266Z,-0.50
2023-02-09T19:37:58.900Z,-0.60
2023-02-09T19:40:36.315Z,-0.70
2023-02-09T19:43:06.069Z,-0.80
2023-02-09T19:45:39.414Z,-0.70
2023-02-09T19:48:11.092Z,-0.70
2023-02-09T19:50:39.587Z,-0.70
2023-02-09T19:53:08.035Z,-0.80
2023-02-09T19:55:36.425Z,-0.80
2023-02-09T19:58:04.525Z,-0.80
2023-02-09T20:00:34.201Z,-0.90
2023-02-09T20:03:04.778Z,-0.80
2023-02-09T20:05:32.970Z,-0.90
2023-02-09T20:08:01.141Z,-1.00
2023-02-09T20:10:29.086Z,-1.00
2023-02-09T20:12:57.152Z,-1.00
2023-02-09T20:15:25.440Z,-1.00
2023-02-09T20:17:53.528Z,-0.90
2023-02-09T20:20:23.379Z,-0.80
2023-02-09T20:22:52.258Z,-0.80
2023-02-09T20:25:20.256Z,-0.80
2023-02-09T20:27:51.029Z,-0.90
2023-02-09T20:30:19.412Z,-1.10
2023-02-09T20:32:47.730Z,-1.10
2023-02-09T20:35:15.985Z,-1.20
2023-02-09T20:37:45.527Z,-1.10
2023-02-09T20:40:14.654Z,-1.10
2023-02-09T20:43:00.530Z,-1.10
2023-02-09T20:45:46.193Z,-1.20
2023-02-09T20:48:15.040Z,-1.40
2023-02-09T20:50:45.241Z,-1.40
2023-02-09T20:53:15.002Z,-1.30
2023-02-09T20:55:44.875Z,-1.40
2023-02-09T20:58:14.033Z,-1.50
2023-02-09T21:00:42.490Z,-1.60
2023-02-09T21:03:10.552Z,-1.60
2023-02-09T21:05:38.825Z,-1.70
2023-02-09T21:08:09.030Z,-1.70
2023-02-09T21:10:40.186Z,-1.70
2023-02-09T21:13:18.660Z,-1.60
2023-02-09T21:15:55.138Z,-1.60
2023-02-09T21:18:25.022Z,-1.60
2023-02-09T21:21:01.023Z,-1.70
2023-02-09T21:23:29.040Z,-1.80
2023-02-09T21:26:05.079Z,-1.80
2023-02-09T21:28:33.833Z,-1.80
2023-02-09T21:31:09.892Z,-1.80
2023-02-09T21:33:38.166Z,-1.80
2023-02-09T21:36:08.142Z,-1.90
2023-02-09T21:38:41.433Z,-1.80
2023-02-09T21:41:33.256Z,-1.70
2023-02-09T21:44:01.638Z,-1.60
2023-02-09T21:46:30.087Z,-1.60
2023-02-09T21:48:58.537Z,-1.70
2023-02-09T21:51:26.723Z,-1.80
2023-02-09T21:53:55.806Z,-1.80
2023-02-09T21:56:28.845Z,-1.80
2023-02-09T21:58:57.140Z,-1.80
2023-02-09T22:01:25.578Z,-1.80
2023-02-09T22:03:57.266Z,-1.70
2023-02-09T22:06:25.725Z,-1.80
2023-02-09T22:08:54.292Z,-1.90
2023-02-09T22:11:22.628Z,-2.00
2023-02-09T22:13:52.017Z,-2.10
2023-02-09T22:16:24.065Z,-2.00
2023-02-09T22:18:52.448Z,-2.00
2023-02-09T22:21:22.017Z,-2.10
2023-02-09T22:23:50.342Z,-2.10
2023-02-09T22:26:18.676Z,-2.30
2023-02-09T22:28:47.164Z,-2.40
2023-02-09T22:31:18.838Z,-2.40
2023-02-09T22:33:47.088Z,-2.20
2023-02-09T22:36:17.947Z,-2.20
2023-02-09T22:38:47.786Z,-2.20
2023-02-09T22:41:22.205Z,-2.20
2023-02-09T22:43:52.142Z,-2.20
2023-02-09T22:46:22.825Z,-2.30
2023-02-09T22:48:56.010Z,-2.30
2023-02-09T22:51:25.372Z,-2.40
2023-02-09T22:53:53.895Z,-2.30
2023-02-09T22:56:22.853Z,-2.40
2023-02-09T22:58:51.320Z,-2.40
2023-02-09T23:01:19.859Z,-2.40
2023-02-09T23:03:50.001Z,-2.60
2023-02-09T23:06:20.812Z,-2.60
2023-02-09T23:08:49.092Z,-2.60
2023-02-09T23:11:18.949Z,-2.50
2023-02-09T23:13:48.075Z,-2.70
2023-02-09T23:16:19.051Z,-2.70
2023-02-09T23:18:50.806Z,-2.70
2023-02-09T23:21:20.485Z,-2.70
2023-02-09T23:23:48.975Z,-2.70
2023-02-09T23:26:19.277Z,-2.60
2023-02-09T23:28:48.270Z,-2.80
2023-02-09T23:31:18.020Z,-2.80
2023-02-09T23:33:46.455Z,-2.80
2023-02-09T23:36:17.803Z,-2.80
2023-02-09T23:38:46.891Z,-2.80
2023-02-09T23:41:17.047Z,-2.80
2023-02-09T23:43:45.494Z,-2.90
2023-02-09T23:46:15.536Z,-2.80
2023-02-09T23:48:44.523Z,-2.70
2023-02-09T23:51:18.380Z,-2.70
2023-02-09T23:53:46.615Z,-2.80
2023-02-09T23:56:16.529Z,-2.90
2023-02-09T23:58:46.662Z,-2.90
