createdAt,value
2018-12-31T00:00:42.996Z,0.00
2018-12-31T00:01:43.582Z,0.00
2018-12-31T00:02:44.094Z,0.00
2018-12-31T00:03:44.646Z,0.00
2018-12-31T00:04:45.130Z,0.00
2018-12-31T00:05:46.515Z,0.00
2018-12-31T00:06:45.944Z,0.00
2018-12-31T00:07:46.597Z,0.00
2018-12-31T00:08:47.480Z,0.00
2018-12-31T00:09:46.892Z,0.00
2018-12-31T00:10:48.709Z,0.00
2018-12-31T00:11:48.032Z,0.00
2018-12-31T00:12:49.679Z,0.00
2018-12-31T00:13:50.151Z,0.00
2018-12-31T00:14:50.678Z,0.00
2018-12-31T00:15:51.292Z,0.00
2018-12-31T00:16:52.662Z,0.00
2018-12-31T00:17:52.156Z,0.00
2018-12-31T00:18:52.688Z,0.00
2018-12-31T00:19:53.103Z,0.00
2018-12-31T00:20:53.766Z,0.00
2018-12-31T00:21:54.374Z,0.00
2018-12-31T00:22:55.188Z,0.00
2018-12-31T00:23:55.721Z,0.00
2018-12-31T00:24:05.801Z,0.00
2018-12-31T00:25:06.491Z,0.00
2018-12-31T00:26:05.963Z,0.00
2018-12-31T00:27:07.494Z,0.00
2018-12-31T00:28:08.059Z,0.00
2018-12-31T00:29:08.598Z,0.00
2018-12-31T00:30:09.209Z,0.00
2018-12-31T00:31:09.262Z,0.00
2018-12-31T00:32:09.603Z,0.00
2018-12-31T00:33:10.299Z,0.00
2018-12-31T00:34:10.941Z,0.00
2018-12-31T00:35:11.463Z,0.00
2018-12-31T00:36:12.162Z,0.00
2018-12-31T00:37:13.037Z,0.00
2018-12-31T00:38:13.732Z,0.00
2018-12-31T00:39:14.588Z,0.00
2018-12-31T00:40:15.054Z,0.00
2018-12-31T00:41:15.569Z,0.00
2018-12-31T00:42:15.601Z,0.00
2018-12-31T00:43:16.192Z,0.00
2018-12-31T00:44:16.765Z,0.00
2018-12-31T00:45:16.207Z,0.00
2018-12-31T00:46:17.643Z,0.00
2018-12-31T00:47:18.093Z,0.00
2018-12-31T00:48:18.870Z,0.00
2018-12-31T00:49:19.435Z,0.00
2018-12-31T00:50:19.800Z,0.00
2018-12-31T00:51:20.702Z,0.00
2018-12-31T00:52:21.076Z,0.00
2018-12-31T00:53:21.583Z,0.00
2018-12-31T00:54:22.227Z,0.00
2018-12-31T00:55:22.755Z,0.00
2018-12-31T00:56:23.340Z,0.00
2018-12-31T00:57:23.980Z,0.00
2018-12-31T00:58:24.829Z,0.00
2018-12-31T00:59:25.401Z,0.00
2018-12-31T01:00:25.976Z,0.00
2018-12-31T01:01:26.517Z,0.00
2018-12-31T01:02:26.960Z,0.00
2018-12-31T01:03:27.486Z,0.00
2018-12-31T01:04:28.021Z,0.00
2018-12-31T01:05:28.533Z,0.00
2018-12-31T01:06:29.195Z,0.00
2018-12-31T01:07:29.664Z,0.00
2018-12-31T01:08:30.191Z,0.00
2018-12-31T01:09:30.932Z,0.00
2018-12-31T01:10:31.403Z,0.00
2018-12-31T01:10:41.370Z,0.00
2018-12-31T01:11:42.975Z,0.00
2018-12-31T01:12:42.368Z,0.00
2018-12-31T01:13:43.949Z,0.00
2018-12-31T01:14:44.468Z,0.00
2018-12-31T01:15:44.976Z,0.00
2018-12-31T01:16:45.303Z,0.00
2018-12-31T01:17:46.019Z,0.00
2018-12-31T01:18:46.662Z,0.00
2018-12-31T01:19:47.296Z,0.00
2018-12-31T01:20:47.756Z,0.00
2018-12-31T01:21:48.137Z,0.00
2018-12-31T01:22:48.731Z,0.00
2018-12-31T01:23:49.259Z,0.00
2018-12-31T01:24:50.215Z,0.00
2018-12-31T01:25:50.762Z,0.00
2018-12-31T01:26:51.256Z,0.00
2018-12-31T01:27:51.680Z,0.00
2018-12-31T01:28:52.189Z,0.00
2018-12-31T01:29:52.802Z,0.00
2018-12-31T01:30:52.866Z,0.00
2018-12-31T01:31:53.319Z,0.00
2018-12-31T01:32:53.768Z,0.00
2018-12-31T01:33:54.146Z,0.00
2018-12-31T01:34:54.585Z,0.00
2018-12-31T01:35:54.900Z,0.00
2018-12-31T01:36:55.243Z,0.00
2018-12-31T01:37:55.677Z,0.00
2018-12-31T01:38:56.178Z,0.00
2018-12-31T01:39:56.784Z,0.00
2018-12-31T01:40:57.160Z,0.00
2018-12-31T01:41:57.604Z,0.00
2018-12-31T01:42:58.111Z,0.00
2018-12-31T01:43:58.546Z,0.00
2018-12-31T01:44:59.056Z,0.00
2018-12-31T01:45:59.544Z,0.00
2018-12-31T01:47:00.302Z,0.00
2018-12-31T01:47:59.678Z,0.00
2018-12-31T01:49:01.339Z,0.00
2018-12-31T01:50:02.871Z,0.00
2018-12-31T01:51:02.252Z,0.00
2018-12-31T01:52:02.629Z,0.00
2018-12-31T01:53:03.250Z,0.00
2018-12-31T01:54:03.707Z,0.00
2018-12-31T01:55:04.118Z,0.00
2018-12-31T01:56:04.457Z,0.00
2018-12-31T01:57:05.456Z,0.00
2018-12-31T01:57:13.761Z,0.00
2018-12-31T01:58:15.100Z,0.00
2018-12-31T01:59:15.499Z,0.00
2018-12-31T02:00:15.988Z,0.00
2018-12-31T02:01:16.794Z,0.00
2018-12-31T02:02:16.174Z,0.00
2018-12-31T02:03:17.648Z,0.00
2018-12-31T02:04:19.031Z,0.00
2018-12-31T02:05:18.725Z,0.00
2018-12-31T02:06:19.148Z,0.00
2018-12-31T02:07:19.594Z,0.00
2018-12-31T02:08:20.047Z,0.00
2018-12-31T02:09:20.394Z,0.00
2018-12-31T02:10:20.773Z,0.00
2018-12-31T02:11:21.379Z,0.00
2018-12-31T02:12:21.869Z,0.00
2018-12-31T02:13:22.298Z,0.00
2018-12-31T02:14:22.423Z,0.00
2018-12-31T02:15:23.004Z,0.00
2018-12-31T02:16:23.541Z,0.00
2018-12-31T02:17:24.261Z,0.00
2018-12-31T02:18:24.724Z,0.00
2018-12-31T02:19:25.065Z,0.00
2018-12-31T02:20:25.514Z,0.00
2018-12-31T02:21:25.938Z,0.00
2018-12-31T02:22:26.263Z,0.00
2018-12-31T02:23:26.929Z,0.00
2018-12-31T02:24:27.333Z,0.00
2018-12-31T02:25:27.799Z,0.00
2018-12-31T02:26:28.422Z,0.00
2018-12-31T02:27:29.049Z,0.00
2018-12-31T02:28:29.631Z,0.00
2018-12-31T02:29:30.139Z,0.00
2018-12-31T02:30:30.569Z,0.00
2018-12-31T02:31:31.267Z,0.00
2018-12-31T02:32:31.623Z,0.00
2018-12-31T02:33:32.160Z,0.00
2018-12-31T02:34:32.588Z,0.00
2018-12-31T02:35:32.992Z,0.00
2018-12-31T02:36:33.448Z,0.00
2018-12-31T02:37:33.818Z,0.00
2018-12-31T02:38:34.213Z,0.00
2018-12-31T02:39:34.664Z,0.00
2018-12-31T02:40:34.668Z,0.00
2018-12-31T02:41:35.164Z,0.00
2018-12-31T02:42:35.615Z,0.00
2018-12-31T02:42:43.994Z,0.00
2018-12-31T02:43:45.593Z,0.00
2018-12-31T02:44:46.083Z,0.00
2018-12-31T02:45:46.646Z,0.00
2018-12-31T02:46:47.253Z,0.00
2018-12-31T02:47:47.654Z,0.00
2018-12-31T02:48:48.099Z,0.00
2018-12-31T02:49:48.450Z,0.00
2018-12-31T02:50:48.886Z,0.00
2018-12-31T02:51:49.296Z,0.00
2018-12-31T02:52:49.861Z,0.00
2018-12-31T02:53:50.237Z,0.00
2018-12-31T02:54:50.763Z,0.00
2018-12-31T02:55:51.232Z,0.00
2018-12-31T02:56:52.692Z,0.00
2018-12-31T02:57:52.185Z,0.00
2018-12-31T02:58:52.903Z,0.00
2018-12-31T02:59:53.348Z,0.00
2018-12-31T03:00:53.912Z,0.00
2018-12-31T03:01:54.416Z,0.00
2018-12-31T03:02:54.915Z,0.00
2018-12-31T03:03:55.428Z,0.00
2018-12-31T03:04:55.935Z,0.00
2018-12-31T03:05:56.469Z,0.00
2018-12-31T03:06:55.918Z,0.00
2018-12-31T03:07:57.482Z,0.00
2018-12-31T03:08:58.045Z,0.00
2018-12-31T03:09:58.567Z,0.00
2018-12-31T03:10:59.221Z,0.00
2018-12-31T03:11:59.756Z,0.00
2018-12-31T03:13:00.172Z,0.00
2018-12-31T03:14:00.554Z,0.00
2018-12-31T03:15:00.587Z,0.00
2018-12-31T03:16:01.549Z,0.00
2018-12-31T03:17:02.130Z,0.00
2018-12-31T03:18:02.737Z,0.00
2018-12-31T03:19:03.226Z,0.00
2018-12-31T03:20:03.938Z,0.00
2018-12-31T03:21:04.387Z,0.00
2018-12-31T03:22:05.187Z,0.00
2018-12-31T03:23:05.603Z,0.00
2018-12-31T03:24:06.111Z,0.00
2018-12-31T03:25:06.561Z,0.00
2018-12-31T03:26:07.183Z,0.00
2018-12-31T03:31:41.662Z,0.00
2018-12-31T03:32:42.116Z,0.00
2018-12-31T03:33:42.437Z,0.00
2018-12-31T03:33:50.812Z,0.00
2018-12-31T03:34:51.516Z,0.00
2018-12-31T03:35:51.952Z,0.00
2018-12-31T03:36:52.524Z,0.00
2018-12-31T03:37:52.989Z,0.00
2018-12-31T03:38:53.449Z,0.00
2018-12-31T03:39:53.941Z,0.00
2018-12-31T03:40:54.304Z,0.00
2018-12-31T03:41:55.060Z,0.00
2018-12-31T03:42:55.443Z,0.00
2018-12-31T03:43:55.794Z,0.00
2018-12-31T03:44:56.277Z,0.00
2018-12-31T03:45:56.666Z,0.00
2018-12-31T03:46:57.073Z,0.00
2018-12-31T03:47:57.601Z,0.00
2018-12-31T03:48:58.021Z,0.00
2018-12-31T03:49:58.394Z,0.00
2018-12-31T03:50:58.734Z,0.00
2018-12-31T03:51:59.352Z,0.00
2018-12-31T03:52:59.893Z,0.00
2018-12-31T03:54:00.576Z,0.00
2018-12-31T03:55:01.006Z,0.00
2018-12-31T03:56:01.432Z,0.00
2018-12-31T03:57:02.039Z,0.00
2018-12-31T03:58:02.468Z,0.00
2018-12-31T03:59:02.937Z,0.00
2018-12-31T04:00:03.257Z,0.00
2018-12-31T04:01:03.571Z,0.00
2018-12-31T04:02:03.982Z,0.00
2018-12-31T04:03:04.583Z,0.00
2018-12-31T04:04:05.068Z,0.00
2018-12-31T04:05:05.406Z,0.00
2018-12-31T04:06:05.902Z,0.00
2018-12-31T04:07:06.709Z,0.00
2018-12-31T04:08:06.625Z,0.00
2018-12-31T04:09:08.093Z,0.00
2018-12-31T04:10:08.434Z,0.00
2018-12-31T04:11:08.659Z,0.00
2018-12-31T04:12:09.313Z,0.00
2018-12-31T04:13:09.823Z,0.00
2018-12-31T04:14:10.493Z,0.00
2018-12-31T04:15:10.871Z,0.00
2018-12-31T04:16:11.230Z,0.00
2018-12-31T04:17:11.518Z,0.00
2018-12-31T04:17:20.001Z,0.00
2018-12-31T04:18:20.877Z,0.00
2018-12-31T04:19:21.226Z,0.00
2018-12-31T04:20:21.938Z,0.00
2018-12-31T04:21:22.478Z,0.00
2018-12-31T04:22:22.939Z,0.00
2018-12-31T04:23:23.352Z,0.00
2018-12-31T04:24:23.728Z,0.00
2018-12-31T04:25:24.602Z,0.00
2018-12-31T04:26:24.996Z,0.00
2018-12-31T04:27:25.288Z,0.00
2018-12-31T04:28:25.825Z,0.00
2018-12-31T04:29:26.470Z,0.00
2018-12-31T04:30:26.901Z,0.00
2018-12-31T04:31:27.367Z,0.00
2018-12-31T04:32:28.041Z,0.00
2018-12-31T04:33:28.540Z,0.00
2018-12-31T04:34:28.937Z,0.00
2018-12-31T04:35:29.409Z,0.00
2018-12-31T04:36:29.946Z,0.00
2018-12-31T04:37:29.314Z,0.00
2018-12-31T04:38:30.792Z,0.00
2018-12-31T04:39:31.140Z,0.00
2018-12-31T04:40:31.594Z,0.00
2018-12-31T04:41:31.920Z,0.00
2018-12-31T04:42:32.377Z,0.00
2018-12-31T04:43:32.794Z,0.00
2018-12-31T04:44:33.205Z,0.00
2018-12-31T04:45:32.504Z,0.00
2018-12-31T04:46:33.860Z,0.00
2018-12-31T04:47:34.155Z,0.00
2018-12-31T04:48:34.890Z,0.00
2018-12-31T04:49:35.486Z,0.00
2018-12-31T04:50:35.961Z,0.00
2018-12-31T04:51:36.488Z,0.00
2018-12-31T04:52:37.017Z,0.00
2018-12-31T04:53:37.410Z,0.00
2018-12-31T04:54:38.073Z,0.00
2018-12-31T04:55:44.362Z,0.00
2018-12-31T04:56:37.976Z,0.00
2018-12-31T04:57:39.365Z,0.00
2018-12-31T04:58:40.038Z,0.00
2018-12-31T04:59:40.455Z,0.00
2018-12-31T05:00:40.165Z,0.00
2018-12-31T05:01:41.221Z,0.00
2018-12-31T05:02:41.579Z,0.00
2018-12-31T05:03:41.885Z,0.00
2018-12-31T05:04:42.366Z,0.00
2018-12-31T05:05:42.939Z,0.00
2018-12-31T05:05:51.955Z,0.00
2018-12-31T05:06:52.363Z,0.00
2018-12-31T05:07:52.754Z,0.00
2018-12-31T05:08:53.464Z,0.00
2018-12-31T05:09:54.043Z,0.00
2018-12-31T05:10:54.438Z,0.00
2018-12-31T05:11:54.761Z,0.00
2018-12-31T05:12:55.059Z,0.00
2018-12-31T05:13:55.707Z,0.00
2018-12-31T05:14:56.308Z,0.00
2018-12-31T05:15:57.239Z,0.00
2018-12-31T05:16:57.685Z,0.00
2018-12-31T05:17:58.268Z,0.00
2018-12-31T05:18:58.850Z,0.00
2018-12-31T05:19:59.253Z,0.00
2018-12-31T05:20:59.656Z,0.00
2018-12-31T05:22:00.040Z,0.00
2018-12-31T05:23:00.547Z,0.00
2018-12-31T05:24:01.264Z,0.00
2018-12-31T05:25:01.681Z,0.00
2018-12-31T05:26:02.234Z,0.00
2018-12-31T05:27:02.672Z,0.00
2018-12-31T05:28:03.205Z,0.00
2018-12-31T05:29:03.755Z,0.00
2018-12-31T05:30:04.136Z,0.00
2018-12-31T05:31:04.847Z,0.00
2018-12-31T05:32:05.283Z,0.00
2018-12-31T05:33:05.703Z,0.00
2018-12-31T05:34:06.363Z,0.00
2018-12-31T05:35:06.737Z,0.00
2018-12-31T05:36:07.450Z,0.00
2018-12-31T05:37:07.882Z,0.00
2018-12-31T05:38:08.316Z,0.00
2018-12-31T05:39:08.945Z,0.00
2018-12-31T05:40:09.574Z,0.00
2018-12-31T05:41:09.854Z,0.00
2018-12-31T05:42:10.277Z,0.00
2018-12-31T05:43:10.745Z,0.00
2018-12-31T05:44:11.112Z,0.00
2018-12-31T05:45:11.650Z,0.00
2018-12-31T05:46:12.136Z,0.00
2018-12-31T05:47:12.653Z,0.00
2018-12-31T05:48:13.420Z,0.00
2018-12-31T05:49:13.920Z,0.00
2018-12-31T05:50:14.547Z,0.00
2018-12-31T05:51:14.777Z,0.00
2018-12-31T05:51:23.056Z,0.00
2018-12-31T05:52:24.406Z,0.00
2018-12-31T05:53:24.437Z,0.00
2018-12-31T05:54:24.881Z,0.00
2018-12-31T05:55:25.331Z,0.00
2018-12-31T05:56:25.760Z,0.00
2018-12-31T05:57:26.395Z,0.00
2018-12-31T05:58:26.827Z,0.00
2018-12-31T05:59:27.530Z,0.00
2018-12-31T06:00:27.952Z,0.00
2018-12-31T06:01:28.407Z,0.00
2018-12-31T06:02:28.890Z,0.00
2018-12-31T06:03:29.425Z,0.00
2018-12-31T06:04:28.761Z,0.00
2018-12-31T06:05:30.116Z,0.00
2018-12-31T06:06:30.612Z,0.00
2018-12-31T06:07:31.279Z,0.00
2018-12-31T06:08:31.810Z,0.00
2018-12-31T06:09:32.277Z,0.00
2018-12-31T06:10:32.897Z,0.00
2018-12-31T06:11:33.418Z,0.00
2018-12-31T06:12:34.194Z,0.00
2018-12-31T06:13:34.662Z,0.00
2018-12-31T06:14:35.172Z,0.00
2018-12-31T06:15:35.677Z,0.00
2018-12-31T06:16:35.776Z,0.00
2018-12-31T06:17:36.367Z,0.00
2018-12-31T06:18:36.845Z,0.00
2018-12-31T06:19:42.770Z,0.00
2018-12-31T06:20:36.813Z,0.00
2018-12-31T06:21:37.334Z,0.00
2018-12-31T06:22:38.808Z,0.00
2018-12-31T06:23:39.204Z,0.00
2018-12-31T06:24:40.035Z,0.00
2018-12-31T06:25:40.661Z,0.00
2018-12-31T06:26:41.113Z,0.00
2018-12-31T06:27:41.715Z,0.00
2018-12-31T06:28:42.115Z,0.00
2018-12-31T06:29:42.453Z,0.00
2018-12-31T06:30:42.898Z,0.00
2018-12-31T06:31:43.412Z,0.00
2018-12-31T06:32:44.127Z,0.00
2018-12-31T06:33:44.616Z,0.00
2018-12-31T06:34:45.355Z,0.00
2018-12-31T06:35:46.189Z,0.05
2018-12-31T06:36:46.586Z,0.05
2018-12-31T06:36:56.638Z,0.05
2018-12-31T06:37:58.056Z,0.05
2018-12-31T06:38:58.476Z,0.05
2018-12-31T06:39:59.137Z,0.05
2018-12-31T06:40:59.616Z,0.05
2018-12-31T06:42:00.054Z,0.05
2018-12-31T06:43:00.569Z,0.05
2018-12-31T06:44:01.150Z,0.09
2018-12-31T06:45:01.636Z,0.14
2018-12-31T06:46:02.011Z,0.14
2018-12-31T06:47:02.542Z,0.18
2018-12-31T06:48:03.161Z,0.27
2018-12-31T06:49:03.559Z,0.27
2018-12-31T06:50:04.182Z,0.31
2018-12-31T06:51:04.576Z,0.41
2018-12-31T06:52:05.459Z,0.54
2018-12-31T06:53:06.101Z,0.63
2018-12-31T06:54:06.824Z,0.76
2018-12-31T06:55:07.211Z,0.90
2018-12-31T06:56:07.660Z,0.99
2018-12-31T06:57:08.453Z,1.08
2018-12-31T06:58:09.158Z,1.35
2018-12-31T06:59:08.433Z,1.66
2018-12-31T07:00:10.059Z,2.12
2018-12-31T07:01:10.418Z,2.79
2018-12-31T07:02:10.855Z,2.84
2018-12-31T07:03:11.067Z,3.06
2018-12-31T07:04:11.576Z,3.69
2018-12-31T07:05:11.993Z,4.05
2018-12-31T07:06:12.602Z,4.86
2018-12-31T07:07:13.369Z,6.03
2018-12-31T07:08:13.932Z,6.93
2018-12-31T07:09:14.295Z,7.78
2018-12-31T07:10:15.134Z,8.60
2018-12-31T07:11:15.693Z,10.08
2018-12-31T07:12:16.384Z,12.33
2018-12-31T07:13:16.832Z,14.94
2018-12-31T07:14:17.477Z,17.82
2018-12-31T07:15:18.098Z,18.54
2018-12-31T07:16:18.659Z,19.08
2018-12-31T07:17:19.298Z,20.52
2018-12-31T07:18:19.701Z,22.95
2018-12-31T07:19:20.196Z,24.66
2018-12-31T07:20:20.697Z,27.72
2018-12-31T07:21:21.097Z,33.30
2018-12-31T07:22:21.513Z,36.90
2018-12-31T07:22:29.921Z,36.90
2018-12-31T07:23:30.139Z,38.88
2018-12-31T07:24:31.616Z,39.96
2018-12-31T07:25:32.355Z,36.00
2018-12-31T07:26:32.731Z,37.80
2018-12-31T07:27:33.134Z,40.32
2018-12-31T07:28:33.671Z,46.80
2018-12-31T07:29:34.032Z,54.36
2018-12-31T07:30:34.624Z,56.52
2018-12-31T07:31:35.121Z,56.16
2018-12-31T07:32:35.504Z,63.00
2018-12-31T07:33:36.145Z,64.44
2018-12-31T07:34:36.520Z,80.28
2018-12-31T07:35:36.642Z,100.08
2018-12-31T07:36:37.019Z,111.60
2018-12-31T07:37:37.385Z,125.28
2018-12-31T07:38:37.838Z,139.68
2018-12-31T07:39:38.263Z,142.56
2018-12-31T07:40:38.752Z,137.52
2018-12-31T07:41:39.123Z,124.56
2018-12-31T07:42:39.526Z,145.44
2018-12-31T07:43:40.326Z,152.64
2018-12-31T07:44:40.923Z,131.76
2018-12-31T07:45:41.467Z,110.16
2018-12-31T07:46:42.034Z,126.72
2018-12-31T07:47:42.468Z,158.40
2018-12-31T07:48:42.921Z,174.24
2018-12-31T07:49:43.405Z,190.08
2018-12-31T07:50:43.793Z,185.76
2018-12-31T07:51:44.392Z,195.84
2018-12-31T07:52:44.900Z,221.76
2018-12-31T07:53:45.319Z,252.00
2018-12-31T07:54:45.795Z,276.48
2018-12-31T07:55:47.507Z,299.52
2018-12-31T07:56:47.249Z,312.48
2018-12-31T07:57:47.613Z,299.52
2018-12-31T07:58:48.143Z,302.40
2018-12-31T07:59:48.611Z,298.08
2018-12-31T08:00:49.012Z,295.20
2018-12-31T08:01:49.092Z,280.80
2018-12-31T08:02:49.600Z,277.92
2018-12-31T08:03:49.994Z,247.68
2018-12-31T08:04:50.482Z,256.32
2018-12-31T08:05:50.962Z,305.28
2018-12-31T08:06:51.538Z,311.04
2018-12-31T08:06:59.958Z,312.48
2018-12-31T08:08:01.410Z,321.12
2018-12-31T08:09:02.373Z,334.08
2018-12-31T08:10:02.769Z,344.16
2018-12-31T08:11:03.266Z,348.48
2018-12-31T08:12:03.839Z,371.52
2018-12-31T08:13:04.461Z,483.84
2018-12-31T08:14:04.979Z,466.56
2018-12-31T08:15:05.509Z,383.04
2018-12-31T08:16:04.786Z,452.16
2018-12-31T08:17:06.173Z,446.40
2018-12-31T08:18:06.957Z,403.20
2018-12-31T08:19:07.848Z,472.32
2018-12-31T08:20:08.322Z,460.80
2018-12-31T08:21:08.777Z,463.68
2018-12-31T08:22:09.623Z,483.84
2018-12-31T08:23:10.196Z,581.76
2018-12-31T08:24:10.754Z,604.80
2018-12-31T08:25:10.474Z,475.20
2018-12-31T08:26:11.864Z,417.60
2018-12-31T08:27:12.522Z,437.76
2018-12-31T08:28:13.245Z,383.04
2018-12-31T08:29:13.854Z,355.68
2018-12-31T08:30:14.282Z,349.92
2018-12-31T08:31:14.721Z,321.12
2018-12-31T08:32:14.735Z,306.72
2018-12-31T08:33:15.198Z,338.40
2018-12-31T08:34:15.759Z,483.84
2018-12-31T08:35:15.827Z,875.52
2018-12-31T08:36:15.931Z,984.96
2018-12-31T08:37:16.331Z,990.72
2018-12-31T08:38:16.738Z,1307.52
2018-12-31T08:39:17.174Z,1762.56
2018-12-31T08:40:17.348Z,2085.12
2018-12-31T08:41:18.095Z,2142.72
2018-12-31T08:42:18.669Z,2096.64
2018-12-31T08:43:19.353Z,1877.76
2018-12-31T08:44:20.005Z,1658.88
2018-12-31T08:45:20.499Z,1647.36
2018-12-31T08:46:21.183Z,1992.96
2018-12-31T08:47:21.722Z,2534.40
2018-12-31T08:48:22.368Z,3018.24
2018-12-31T08:49:22.794Z,3041.28
2018-12-31T08:50:23.461Z,2522.88
2018-12-31T08:51:23.928Z,2350.08
2018-12-31T08:52:24.514Z,1589.76
2018-12-31T08:53:23.984Z,1209.60
2018-12-31T08:54:25.409Z,1324.80
2018-12-31T08:54:39.476Z,1376.64
2018-12-31T08:55:39.768Z,1751.04
2018-12-31T08:56:42.322Z,2499.84
2018-12-31T08:57:41.775Z,2776.32
2018-12-31T08:58:42.358Z,2626.56
2018-12-31T08:59:42.994Z,2315.52
2018-12-31T09:00:43.480Z,1704.96
2018-12-31T09:01:43.887Z,1307.52
2018-12-31T09:02:44.494Z,1059.84
2018-12-31T09:03:45.090Z,979.20
2018-12-31T09:04:45.439Z,1082.88
2018-12-31T09:05:45.899Z,1117.44
2018-12-31T09:06:46.380Z,1059.84
2018-12-31T09:07:47.213Z,1031.04
2018-12-31T09:08:47.673Z,956.16
2018-12-31T09:09:48.131Z,835.20
2018-12-31T09:10:48.596Z,699.84
2018-12-31T09:11:49.197Z,555.84
2018-12-31T09:12:48.710Z,452.16
2018-12-31T09:13:50.107Z,414.72
2018-12-31T09:14:50.523Z,429.12
2018-12-31T09:15:51.176Z,489.60
2018-12-31T09:16:51.599Z,607.68
2018-12-31T09:17:52.221Z,734.40
2018-12-31T09:18:53.158Z,823.68
2018-12-31T09:19:53.719Z,921.60
2018-12-31T09:20:54.005Z,961.92
2018-12-31T09:21:54.536Z,1267.20
2018-12-31T09:22:55.087Z,1820.16
2018-12-31T09:23:55.456Z,1808.64
2018-12-31T09:24:55.991Z,1635.84
2018-12-31T09:25:56.535Z,1589.76
2018-12-31T09:26:55.902Z,1566.72
2018-12-31T09:27:57.506Z,1393.92
2018-12-31T09:28:58.045Z,1399.68
2018-12-31T09:29:57.450Z,1520.64
2018-12-31T09:30:59.207Z,1681.92
2018-12-31T09:31:59.731Z,1889.28
2018-12-31T09:33:00.266Z,2165.76
2018-12-31T09:34:00.744Z,2257.92
2018-12-31T09:35:00.792Z,2223.36
2018-12-31T09:36:01.518Z,2384.64
2018-12-31T09:37:02.000Z,2338.56
2018-12-31T09:38:02.447Z,2257.92
2018-12-31T09:39:03.096Z,2154.24
2018-12-31T09:40:03.438Z,1762.56
2018-12-31T09:40:11.797Z,1716.48
2018-12-31T09:41:12.487Z,1843.20
2018-12-31T09:42:12.930Z,2062.08
2018-12-31T09:43:13.252Z,2373.12
2018-12-31T09:44:13.707Z,2246.40
2018-12-31T09:45:14.257Z,2350.08
2018-12-31T09:46:14.708Z,2730.24
2018-12-31T09:47:15.133Z,2730.24
2018-12-31T09:48:15.733Z,2626.56
2018-12-31T09:49:16.166Z,2741.76
2018-12-31T09:50:16.524Z,3064.32
2018-12-31T09:51:16.952Z,3409.92
2018-12-31T09:52:17.540Z,3640.32
2018-12-31T09:53:18.088Z,3847.68
2018-12-31T09:54:18.605Z,4008.96
2018-12-31T09:55:18.968Z,4331.52
2018-12-31T09:56:19.568Z,4446.72
2018-12-31T09:57:19.979Z,4861.44
2018-12-31T09:58:20.530Z,5506.56
2018-12-31T09:59:21.020Z,5690.88
2018-12-31T10:00:21.569Z,5783.04
2018-12-31T10:01:22.200Z,5898.24
2018-12-31T10:02:22.799Z,5852.16
2018-12-31T10:03:23.322Z,5644.80
2018-12-31T10:04:23.742Z,5690.88
2018-12-31T10:05:24.131Z,5598.72
2018-12-31T10:06:24.560Z,5713.92
2018-12-31T10:07:24.971Z,5806.08
2018-12-31T10:08:25.556Z,5806.08
2018-12-31T10:09:25.927Z,5829.12
2018-12-31T10:10:26.449Z,5667.84
2018-12-31T10:11:26.890Z,5368.32
2018-12-31T10:12:27.543Z,5114.88
2018-12-31T10:13:27.917Z,5045.76
2018-12-31T10:14:28.393Z,4953.60
2018-12-31T10:15:29.114Z,5184.00
2018-12-31T10:16:30.525Z,5345.28
2018-12-31T10:17:29.660Z,5345.28
2018-12-31T10:18:31.036Z,5253.12
2018-12-31T10:19:31.629Z,5253.12
2018-12-31T10:20:31.827Z,5736.96
2018-12-31T10:21:31.833Z,5990.40
2018-12-31T10:22:32.338Z,5898.24
2018-12-31T10:23:33.142Z,5760.00
2018-12-31T10:24:32.614Z,5783.04
2018-12-31T10:25:34.120Z,5875.20
2018-12-31T10:26:34.886Z,5207.04
2018-12-31T10:26:43.358Z,5114.88
2018-12-31T10:27:44.771Z,4907.52
2018-12-31T10:28:46.454Z,4631.04
2018-12-31T10:29:45.814Z,4769.28
2018-12-31T10:30:46.363Z,5160.96
2018-12-31T10:31:46.821Z,4792.32
2018-12-31T10:32:47.376Z,4308.48
2018-12-31T10:33:48.084Z,4239.36
2018-12-31T10:34:48.513Z,4032.00
2018-12-31T10:35:49.053Z,3456.00
2018-12-31T10:36:49.159Z,2845.44
2018-12-31T10:37:49.432Z,2050.56
2018-12-31T10:38:51.266Z,1728.00
2018-12-31T10:39:49.666Z,1785.60
2018-12-31T10:40:51.039Z,1866.24
2018-12-31T10:41:51.305Z,1854.72
2018-12-31T10:42:51.408Z,1877.76
2018-12-31T10:43:52.094Z,2027.52
2018-12-31T10:44:52.631Z,1981.44
2018-12-31T10:45:53.102Z,1831.68
2018-12-31T10:46:53.618Z,1681.92
2018-12-31T10:47:54.257Z,1877.76
2018-12-31T10:48:54.850Z,2073.60
2018-12-31T10:49:55.648Z,2615.04
2018-12-31T10:50:55.244Z,3156.48
2018-12-31T10:51:55.930Z,3502.08
2018-12-31T10:52:57.394Z,4515.84
2018-12-31T10:53:57.952Z,6266.88
2018-12-31T10:54:58.666Z,7142.40
2018-12-31T10:55:59.125Z,7326.72
2018-12-31T10:56:59.535Z,7464.96
2018-12-31T10:58:00.042Z,7649.28
2018-12-31T10:59:00.466Z,7695.36
2018-12-31T11:00:00.948Z,7695.36
2018-12-31T11:01:01.558Z,7096.32
2018-12-31T11:02:02.457Z,6451.20
2018-12-31T11:03:03.416Z,6128.64
2018-12-31T11:04:03.894Z,6036.48
2018-12-31T11:05:04.617Z,6174.72
2018-12-31T11:06:05.233Z,6128.64
2018-12-31T11:07:05.611Z,5575.68
2018-12-31T11:08:06.225Z,5322.24
2018-12-31T11:09:07.135Z,5184.00
2018-12-31T11:10:07.594Z,4838.40
2018-12-31T11:11:08.376Z,4538.88
2018-12-31T11:12:09.038Z,4239.36
2018-12-31T11:13:09.463Z,4170.24
2018-12-31T11:13:18.508Z,4170.24
2018-12-31T11:14:19.126Z,4147.20
2018-12-31T11:15:19.546Z,3962.88
2018-12-31T11:16:20.214Z,3732.48
2018-12-31T11:17:20.678Z,3571.20
2018-12-31T11:18:21.015Z,3456.00
2018-12-31T11:19:21.576Z,3018.24
2018-12-31T11:20:22.122Z,2880.00
2018-12-31T11:21:22.842Z,3432.96
2018-12-31T11:22:22.246Z,3663.36
2018-12-31T11:23:23.671Z,3686.40
2018-12-31T11:24:24.544Z,3686.40
2018-12-31T11:25:25.020Z,3018.24
2018-12-31T11:26:25.752Z,2972.16
2018-12-31T11:27:26.257Z,3409.92
2018-12-31T11:28:26.608Z,3479.04
2018-12-31T11:29:27.082Z,2684.16
2018-12-31T11:30:27.543Z,2269.44
2018-12-31T11:31:30.404Z,2580.48
2018-12-31T11:32:27.332Z,3363.84
2018-12-31T11:33:28.936Z,4008.96
2018-12-31T11:34:29.515Z,3548.16
2018-12-31T11:35:29.922Z,3041.28
2018-12-31T11:36:30.300Z,3110.40
2018-12-31T11:37:34.526Z,3386.88
2018-12-31T11:38:30.349Z,3571.20
2018-12-31T11:39:31.849Z,3548.16
2018-12-31T11:40:31.250Z,3709.44
2018-12-31T11:41:32.736Z,3778.56
2018-12-31T11:42:33.153Z,3202.56
2018-12-31T11:43:33.609Z,2603.52
2018-12-31T11:44:34.180Z,2453.76
2018-12-31T11:45:34.841Z,2580.48
2018-12-31T11:46:35.279Z,2868.48
2018-12-31T11:47:35.694Z,2511.36
2018-12-31T11:48:35.154Z,2154.24
2018-12-31T11:49:36.770Z,2119.68
2018-12-31T11:50:37.204Z,2085.12
2018-12-31T11:51:37.802Z,2223.36
2018-12-31T11:52:37.835Z,2672.64
2018-12-31T11:53:38.026Z,3110.40
2018-12-31T11:54:39.375Z,3432.96
2018-12-31T11:55:37.921Z,3409.92
2018-12-31T11:56:39.322Z,2868.48
2018-12-31T11:57:39.691Z,2753.28
2018-12-31T11:58:40.227Z,3225.60
2018-12-31T11:59:40.863Z,3225.60
2018-12-31T12:00:41.549Z,2868.48
2018-12-31T12:01:42.433Z,2557.44
2018-12-31T12:02:42.860Z,2327.04
2018-12-31T12:03:05.927Z,2315.52
2018-12-31T12:04:07.293Z,2407.68
2018-12-31T12:05:08.248Z,2868.48
2018-12-31T12:06:08.086Z,2995.20
2018-12-31T12:07:09.377Z,3133.44
2018-12-31T12:08:09.957Z,2926.08
2018-12-31T12:09:10.499Z,2568.96
2018-12-31T12:10:10.892Z,2304.00
2018-12-31T12:11:11.289Z,2292.48
2018-12-31T12:12:11.980Z,2234.88
2018-12-31T12:13:12.476Z,2223.36
2018-12-31T12:14:13.040Z,2039.04
2018-12-31T12:15:13.721Z,2004.48
2018-12-31T12:16:14.363Z,2257.92
2018-12-31T12:17:14.890Z,2926.08
2018-12-31T12:18:15.373Z,3225.60
2018-12-31T12:19:16.251Z,2972.16
2018-12-31T12:20:16.968Z,2741.76
2018-12-31T12:21:17.490Z,2465.28
2018-12-31T12:22:17.620Z,2062.08
2018-12-31T12:23:17.022Z,1716.48
2018-12-31T12:24:18.585Z,1468.80
2018-12-31T12:25:18.596Z,1117.44
2018-12-31T12:26:19.355Z,1048.32
2018-12-31T12:27:20.191Z,1054.08
2018-12-31T12:28:19.140Z,1221.12
2018-12-31T12:29:20.660Z,1520.64
2018-12-31T12:30:21.576Z,1808.64
2018-12-31T12:31:22.257Z,1612.80
2018-12-31T12:32:21.839Z,1612.80
2018-12-31T12:33:23.370Z,1520.64
2018-12-31T12:34:23.800Z,1468.80
2018-12-31T12:35:24.140Z,1370.88
2018-12-31T12:36:24.849Z,1624.32
2018-12-31T12:37:25.193Z,2016.00
2018-12-31T12:38:25.708Z,2188.80
2018-12-31T12:39:26.241Z,2488.32
2018-12-31T12:40:26.815Z,2649.60
2018-12-31T12:41:27.366Z,2856.96
2018-12-31T12:42:27.162Z,3156.48
2018-12-31T12:43:28.270Z,3064.32
2018-12-31T12:43:40.369Z,3041.28
2018-12-31T12:44:40.421Z,2753.28
2018-12-31T12:45:41.894Z,2626.56