createdAt,value
2023-04-27T05:03:25.267Z,78.11
2023-04-27T05:04:26.292Z,76.24
2023-04-27T05:05:26.044Z,75.63
2023-04-27T05:06:26.005Z,75.28
2023-04-27T05:07:26.014Z,74.84
2023-04-27T05:08:26.006Z,75.25
2023-04-27T05:09:24.989Z,74.65
2023-04-27T05:10:26.000Z,74.71
2023-04-27T05:11:24.987Z,74.64
2023-04-27T05:12:25.994Z,74.28
2023-04-27T05:13:25.948Z,74.41
2023-04-27T05:14:25.939Z,74.77
2023-04-27T05:15:25.960Z,74.29
2023-04-27T05:16:25.956Z,73.10
2023-04-27T05:17:25.940Z,72.94
2023-04-27T05:18:24.911Z,73.08
2023-04-27T05:19:25.931Z,73.18
2023-04-27T05:20:24.909Z,72.97
2023-04-27T05:21:24.936Z,73.40
2023-04-27T05:22:25.894Z,73.42
2023-04-27T05:23:24.876Z,73.39
2023-04-27T05:24:25.922Z,73.30
2023-04-27T05:25:25.957Z,73.10
2023-04-27T05:26:25.001Z,73.18
2023-04-27T05:27:26.113Z,73.19
2023-04-27T05:28:25.111Z,73.89
2023-04-27T05:29:25.201Z,74.32
2023-04-27T05:30:25.214Z,73.36
2023-04-27T05:31:25.325Z,73.24
2023-04-27T05:32:25.327Z,72.83
2023-04-27T05:33:25.377Z,72.56
2023-04-27T05:34:25.388Z,72.78
2023-04-27T05:35:26.441Z,72.29
2023-04-27T05:36:26.429Z,72.30
2023-04-27T05:37:26.426Z,72.56
2023-04-27T05:38:25.469Z,71.85
2023-04-27T05:39:25.512Z,72.11
2023-04-27T05:40:25.545Z,71.99
2023-04-27T05:41:26.598Z,72.53
2023-04-27T05:42:26.626Z,71.79
2023-04-27T05:43:26.673Z,72.26
2023-04-27T05:44:26.705Z,72.64
2023-04-27T05:45:26.783Z,72.28
2023-04-27T05:46:25.829Z,72.48
2023-04-27T05:47:26.864Z,72.52
2023-04-27T05:48:26.879Z,72.04
2023-04-27T05:49:26.897Z,71.81
2023-04-27T05:50:26.936Z,72.03
2023-04-27T05:51:26.035Z,71.95
2023-04-27T05:52:27.023Z,72.02
2023-04-27T05:53:27.077Z,71.98
2023-04-27T05:54:26.110Z,72.49
2023-04-27T05:55:26.136Z,72.13
2023-04-27T05:56:27.174Z,72.68
2023-04-27T05:57:26.242Z,73.05
2023-04-27T05:58:27.277Z,73.44
2023-04-27T05:59:26.319Z,73.44
2023-04-27T06:00:26.359Z,73.77
2023-04-27T06:01:27.408Z,73.95
2023-04-27T06:02:27.551Z,74.10
2023-04-27T06:03:27.727Z,74.42
2023-04-27T06:04:27.770Z,74.38
2023-04-27T06:05:27.685Z,73.99
2023-04-27T06:06:27.677Z,74.27
2023-04-27T06:07:26.730Z,74.65
2023-04-27T06:08:27.740Z,74.99
2023-04-27T06:09:26.864Z,74.76
2023-04-27T06:10:26.949Z,74.35
2023-04-27T06:11:26.889Z,74.49
2023-04-27T06:12:27.144Z,74.80
2023-04-27T06:13:28.006Z,74.98
2023-04-27T06:14:28.086Z,75.15
2023-04-27T06:15:28.067Z,75.32
2023-04-27T06:16:27.249Z,75.47
2023-04-27T06:17:28.179Z,75.81
2023-04-27T06:18:28.121Z,75.66
2023-04-27T06:19:27.103Z,75.51
2023-04-27T06:20:28.145Z,75.27
2023-04-27T06:21:29.120Z,75.45
2023-04-27T06:22:28.223Z,75.21
2023-04-27T06:23:27.204Z,75.21
2023-04-27T06:24:27.217Z,75.28
2023-04-27T06:25:28.262Z,75.24
2023-04-27T06:26:28.334Z,75.08
2023-04-27T06:27:28.354Z,75.06
2023-04-27T06:28:27.486Z,74.49
2023-04-27T06:29:28.458Z,74.24
2023-04-27T06:30:27.502Z,74.03
2023-04-27T06:31:28.604Z,74.05
2023-04-27T06:32:27.578Z,73.82
2023-04-27T06:33:28.629Z,73.12
2023-04-27T06:34:28.650Z,72.40
2023-04-27T06:35:27.647Z,72.07
2023-04-27T06:36:28.667Z,71.70
2023-04-27T06:37:28.669Z,72.17
2023-04-27T06:38:28.773Z,72.05
2023-04-27T06:39:28.782Z,72.49
2023-04-27T06:40:27.828Z,72.01
2023-04-27T06:41:28.816Z,72.23
2023-04-27T06:42:28.850Z,72.45
2023-04-27T06:43:28.875Z,72.74
2023-04-27T06:44:28.904Z,72.66
2023-04-27T06:45:28.944Z,72.49
2023-04-27T06:46:28.021Z,71.92
2023-04-27T06:47:28.968Z,71.97
2023-04-27T06:48:28.010Z,71.92
2023-04-27T06:49:28.994Z,71.84
2023-04-27T06:50:29.025Z,72.47
2023-04-27T06:51:28.057Z,72.42
2023-04-27T06:52:29.088Z,71.96
2023-04-27T06:53:29.604Z,72.55
2023-04-27T06:54:29.225Z,74.17
2023-04-27T06:55:29.215Z,72.93
2023-04-27T06:56:29.284Z,72.66
2023-04-27T06:57:28.371Z,72.99
2023-04-27T06:58:29.391Z,73.06
2023-04-27T06:59:28.442Z,73.92
2023-04-27T07:00:28.548Z,74.32
2023-04-27T07:01:29.546Z,74.53
2023-04-27T07:02:29.547Z,74.63
2023-04-27T07:03:29.860Z,74.33
2023-04-27T07:04:29.705Z,74.36
2023-04-27T07:05:29.688Z,73.47
2023-04-27T07:06:29.704Z,73.56
2023-04-27T07:07:29.761Z,73.61
2023-04-27T07:08:28.786Z,73.74
2023-04-27T07:09:29.984Z,73.19
2023-04-27T07:10:29.170Z,73.59
2023-04-27T07:11:28.881Z,73.47
2023-04-27T07:12:31.013Z,73.62
2023-04-27T07:13:29.957Z,73.19
2023-04-27T07:14:28.994Z,73.29
2023-04-27T07:15:30.116Z,73.64
2023-04-27T07:16:29.137Z,73.54
2023-04-27T07:17:29.278Z,73.67
2023-04-27T07:18:30.186Z,73.56
2023-04-27T07:19:30.198Z,73.12
2023-04-27T07:20:29.304Z,73.54
2023-04-27T07:21:30.590Z,73.40
2023-04-27T07:22:30.341Z,73.80
2023-04-27T07:23:30.455Z,73.72
2023-04-27T07:24:29.431Z,73.41
2023-04-27T07:25:30.490Z,73.63
2023-04-27T07:26:29.428Z,72.96
2023-04-27T07:27:30.467Z,73.02
2023-04-27T07:28:30.534Z,71.89
2023-04-27T07:29:30.712Z,71.78
2023-04-27T07:30:30.585Z,72.02
2023-04-27T07:31:30.959Z,70.98
2023-04-27T07:32:30.647Z,71.52
2023-04-27T07:33:29.629Z,71.31
2023-04-27T07:34:38.074Z,71.71
2023-04-27T07:35:30.874Z,71.82
2023-04-27T07:36:32.285Z,71.41
2023-04-27T07:37:30.857Z,71.41
2023-04-27T07:38:40.769Z,71.49
2023-04-27T07:39:29.971Z,71.00
2023-04-27T07:40:33.707Z,70.65
2023-04-27T07:45:43.588Z,72.44
2023-04-27T07:46:44.301Z,70.41
2023-04-27T07:47:43.323Z,70.46
2023-04-27T07:48:44.325Z,71.26
2023-04-27T07:49:43.247Z,71.18
2023-04-27T07:50:44.294Z,69.77
2023-04-27T07:51:45.318Z,69.72
2023-04-27T07:52:43.270Z,69.99
2023-04-27T07:53:44.990Z,70.87
2023-04-27T07:54:43.419Z,70.52
2023-04-27T07:55:44.666Z,70.65
2023-04-27T07:56:44.181Z,70.63
2023-04-27T07:57:44.188Z,70.43
2023-04-27T07:58:44.199Z,69.94
2023-04-27T07:59:44.174Z,69.82
2023-04-27T08:00:43.257Z,70.26
2023-04-27T08:01:44.212Z,69.70
2023-04-27T08:02:58.329Z,69.19
2023-04-27T08:03:43.290Z,69.21
2023-04-27T08:04:43.575Z,69.65
2023-04-27T08:05:44.621Z,70.08
2023-04-27T08:06:44.749Z,69.45
2023-04-27T08:07:45.084Z,70.74
2023-04-27T08:08:44.342Z,69.77
2023-04-27T08:09:44.700Z,69.32
2023-04-27T08:10:44.353Z,69.21
2023-04-27T08:11:43.435Z,70.21
2023-04-27T08:12:43.592Z,69.63
2023-04-27T08:13:45.113Z,70.23
2023-04-27T08:14:43.751Z,69.48
2023-04-27T08:15:44.888Z,69.51
2023-04-27T08:16:44.730Z,70.06
2023-04-27T08:17:43.768Z,69.78
2023-04-27T08:18:43.782Z,69.61
2023-04-27T08:21:03.070Z,70.43
2023-04-27T08:22:02.998Z,70.52
2023-04-27T08:24:29.016Z,71.16
2023-04-27T08:25:29.007Z,70.35
2023-04-27T08:26:29.956Z,70.06
2023-04-27T08:27:29.937Z,70.18
2023-04-27T08:28:29.946Z,70.19
2023-04-27T08:29:30.078Z,70.31
2023-04-27T08:30:28.880Z,71.39
2023-04-27T08:31:29.899Z,71.36
2023-04-27T08:35:07.534Z,69.46
2023-04-27T08:36:07.608Z,69.71
2023-04-27T08:37:08.546Z,70.68
2023-04-27T08:38:08.457Z,70.14
2023-04-27T08:39:08.439Z,70.35
2023-04-27T08:41:57.390Z,71.75
2023-04-27T08:42:56.987Z,69.80
2023-04-27T08:43:59.613Z,69.34
2023-04-27T08:44:58.051Z,69.55
2023-04-27T08:45:58.058Z,69.28
2023-04-27T08:48:16.848Z,69.90
2023-04-27T08:50:36.038Z,69.62
2023-04-27T08:51:35.891Z,69.88
2023-04-27T08:52:37.038Z,70.06
2023-04-27T08:53:36.946Z,70.09
2023-04-27T08:54:37.356Z,69.65
2023-04-27T08:55:35.863Z,69.69
2023-04-27T08:56:35.992Z,70.15
2023-04-27T08:57:36.052Z,69.77
2023-04-27T08:58:37.035Z,69.44
2023-04-27T08:59:35.827Z,70.23
2023-04-27T09:00:35.806Z,70.42
2023-04-27T09:01:36.844Z,69.58
2023-04-27T09:02:35.907Z,68.87
2023-04-27T09:03:38.489Z,68.47
2023-04-27T09:04:35.974Z,68.31
2023-04-27T09:06:54.866Z,68.09
2023-04-27T09:07:55.922Z,69.15
2023-04-27T09:08:54.899Z,68.64
2023-04-27T09:09:55.765Z,68.41
2023-04-27T09:10:55.004Z,66.85
2023-04-27T09:13:31.978Z,69.05
2023-04-27T09:15:51.012Z,67.89
2023-04-27T09:16:52.190Z,66.95
2023-04-27T09:17:51.903Z,67.80
2023-04-27T09:18:53.360Z,67.33
2023-04-27T09:20:03.101Z,66.51
2023-04-27T09:20:51.802Z,66.82
2023-04-27T09:21:59.349Z,66.51
2023-04-27T09:22:51.848Z,65.81
2023-04-27T09:23:52.493Z,65.94
2023-04-27T09:24:55.540Z,67.97
2023-04-27T09:26:03.711Z,68.71
2023-04-27T09:26:50.948Z,67.88
2023-04-27T09:27:51.010Z,66.86
2023-04-27T09:28:51.878Z,66.33
2023-04-27T09:32:29.538Z,67.90
2023-04-27T09:33:29.670Z,67.13
2023-04-27T09:34:44.513Z,65.77
2023-04-27T09:37:05.646Z,68.29
2023-04-27T09:39:52.248Z,68.73
2023-04-27T09:42:11.454Z,67.19
2023-04-27T09:43:11.746Z,67.55
2023-04-27T09:44:11.772Z,65.35
2023-04-27T09:45:11.697Z,65.22
2023-04-27T09:46:11.710Z,65.99
2023-04-27T09:47:11.700Z,65.24
2023-04-27T09:48:10.676Z,65.06
2023-04-27T09:49:11.807Z,65.06
2023-04-27T09:50:10.915Z,66.13
2023-04-27T09:51:11.666Z,65.65
2023-04-27T09:52:11.660Z,66.72
2023-04-27T09:53:11.644Z,67.72
2023-04-27T09:54:11.651Z,68.09
2023-04-27T09:55:11.636Z,66.80
2023-04-27T09:56:11.610Z,67.51
2023-04-27T09:57:10.606Z,66.60
2023-04-27T09:58:10.605Z,65.69
2023-04-27T09:59:11.890Z,66.36
2023-04-27T10:00:10.607Z,66.40
2023-04-27T10:01:11.618Z,66.10
2023-04-27T10:02:24.205Z,66.33
2023-04-27T10:03:11.621Z,66.36
2023-04-27T10:04:11.785Z,65.18
2023-04-27T10:05:10.635Z,64.35
2023-04-27T10:06:10.549Z,65.55
2023-04-27T10:07:11.538Z,66.17
2023-04-27T10:08:11.599Z,64.75
2023-04-27T10:09:11.903Z,66.38
2023-04-27T10:10:11.505Z,66.66
2023-04-27T10:11:11.510Z,65.66
2023-04-27T10:12:11.526Z,66.20
2023-04-27T10:13:10.501Z,65.93
2023-04-27T10:14:11.475Z,65.92
2023-04-27T10:15:11.474Z,64.72
2023-04-27T10:16:10.470Z,65.50
2023-04-27T10:17:11.487Z,63.91
2023-04-27T10:18:10.511Z,61.83
2023-04-27T10:19:10.450Z,60.50
2023-04-27T10:20:11.441Z,61.19
2023-04-27T10:21:10.445Z,61.75
2023-04-27T10:22:11.416Z,61.08
2023-04-27T10:23:10.412Z,61.51
2023-04-27T10:24:11.434Z,61.71
2023-04-27T10:25:11.425Z,62.51
2023-04-27T10:26:11.413Z,63.18
2023-04-27T10:27:11.396Z,61.35
2023-04-27T10:28:11.382Z,61.09
2023-04-27T10:29:11.394Z,61.24
2023-04-27T10:30:11.406Z,61.81
2023-04-27T10:31:11.570Z,62.60
2023-04-27T10:32:11.354Z,61.16
2023-04-27T10:33:10.552Z,60.21
2023-04-27T10:34:11.345Z,61.11
2023-04-27T10:35:11.356Z,61.55
2023-04-27T10:36:11.346Z,62.20
2023-04-27T10:37:10.331Z,60.04
2023-04-27T10:38:10.320Z,60.80
2023-04-27T10:39:11.587Z,60.69
2023-04-27T10:40:11.410Z,59.64
2023-04-27T10:41:11.406Z,58.65
2023-04-27T10:42:11.447Z,58.41
2023-04-27T10:43:11.480Z,59.09
2023-04-27T10:44:11.470Z,59.46
2023-04-27T10:45:11.483Z,59.81
2023-04-27T10:46:11.531Z,60.06
2023-04-27T10:47:11.544Z,58.26
2023-04-27T10:48:10.600Z,57.59
2023-04-27T10:49:11.802Z,57.39
2023-04-27T10:50:10.609Z,57.23
2023-04-27T10:51:11.633Z,57.91
2023-04-27T10:52:11.671Z,57.38
2023-04-27T10:53:11.684Z,58.21
2023-04-27T10:54:11.709Z,57.94
2023-04-27T10:55:11.705Z,57.37
2023-04-27T10:56:10.758Z,56.22
2023-04-27T10:57:11.778Z,55.62
2023-04-27T10:58:10.819Z,55.96
2023-04-27T10:59:12.072Z,55.76
2023-04-27T11:00:11.878Z,55.77
2023-04-27T11:01:10.958Z,53.74
2023-04-27T11:02:12.001Z,54.47
2023-04-27T11:03:12.224Z,56.37
2023-04-27T11:04:12.105Z,56.66
2023-04-27T11:05:12.322Z,58.34
2023-04-27T11:06:11.154Z,58.38
2023-04-27T11:07:12.143Z,57.63
2023-04-27T11:08:11.220Z,56.50
2023-04-27T11:09:12.281Z,56.25
2023-04-27T11:10:12.327Z,57.21
2023-04-27T11:11:13.885Z,57.54
2023-04-27T11:12:11.345Z,57.97
2023-04-27T11:13:11.388Z,57.45
2023-04-27T11:14:12.459Z,54.87
2023-04-27T11:15:12.321Z,54.34
2023-04-27T11:16:12.409Z,54.42
2023-04-27T11:17:12.299Z,53.62
2023-04-27T11:18:12.320Z,55.62
2023-04-27T11:19:11.283Z,54.66
2023-04-27T11:20:12.307Z,55.10
2023-04-27T11:21:12.286Z,54.75
2023-04-27T11:22:11.273Z,55.07
2023-04-27T11:23:12.255Z,54.84
2023-04-27T11:24:15.162Z,54.01
2023-04-27T11:25:12.261Z,53.81
2023-04-27T11:26:11.251Z,53.97
2023-04-27T11:27:12.273Z,53.99
2023-04-27T11:28:12.246Z,53.73
2023-04-27T11:29:12.482Z,53.65
2023-04-27T11:30:11.233Z,53.20
2023-04-27T11:31:11.271Z,54.15
2023-04-27T11:32:12.195Z,55.24
2023-04-27T11:33:12.262Z,53.49
2023-04-27T11:34:11.196Z,53.86
2023-04-27T11:35:11.172Z,53.96
2023-04-27T11:36:11.888Z,53.55
2023-04-27T11:37:18.360Z,52.14
2023-04-27T11:38:12.149Z,52.54
2023-04-27T11:39:11.203Z,53.91
2023-04-27T11:40:12.152Z,53.82
2023-04-27T11:41:12.184Z,53.90
2023-04-27T11:42:12.153Z,54.22
2023-04-27T11:43:11.157Z,54.43
2023-04-27T11:44:11.122Z,54.05
2023-04-27T11:45:12.106Z,53.90
2023-04-27T11:46:11.202Z,53.86
2023-04-27T11:47:12.148Z,55.22
2023-04-27T11:48:12.137Z,54.08
2023-04-27T11:49:12.334Z,53.73
2023-04-27T11:50:12.080Z,53.45
2023-04-27T11:51:11.078Z,52.22
2023-04-27T11:52:12.063Z,51.95
2023-04-27T11:53:11.050Z,51.91
2023-04-27T11:54:12.547Z,51.42
2023-04-27T11:55:12.030Z,52.21
2023-04-27T11:56:12.048Z,52.78
2023-04-27T11:57:11.033Z,53.50
2023-04-27T11:58:12.026Z,51.69
2023-04-27T11:59:11.028Z,52.87
2023-04-27T12:00:11.519Z,52.57
2023-04-27T12:01:12.011Z,51.84
2023-04-27T12:02:11.078Z,51.50
2023-04-27T12:03:12.154Z,52.77
2023-04-27T12:04:12.253Z,53.10
2023-04-27T12:05:11.148Z,52.80
2023-04-27T12:06:31.699Z,53.16
2023-04-27T12:07:11.954Z,52.53
2023-04-27T12:08:11.946Z,52.61
2023-04-27T12:09:11.938Z,52.23
2023-04-27T12:10:10.934Z,52.59
2023-04-27T12:11:11.959Z,52.22
2023-04-27T12:12:10.921Z,52.39
2023-04-27T12:13:11.889Z,51.51
2023-04-27T12:14:10.898Z,51.67
2023-04-27T12:15:10.925Z,51.66
2023-04-27T12:16:11.882Z,51.19
2023-04-27T12:17:10.934Z,50.83
2023-04-27T12:18:11.950Z,50.71
2023-04-27T12:19:10.864Z,51.84
2023-04-27T12:20:11.849Z,52.18
2023-04-27T12:21:10.832Z,50.65
2023-04-27T12:22:11.836Z,50.48
2023-04-27T12:23:10.843Z,50.54
2023-04-27T12:24:12.341Z,49.78
2023-04-27T12:25:11.822Z,50.02
2023-04-27T12:26:14.213Z,49.17
2023-04-27T12:27:11.803Z,49.15
2023-04-27T12:28:10.797Z,49.06
2023-04-27T12:29:11.807Z,49.27
2023-04-27T12:30:11.773Z,49.11
2023-04-27T12:31:11.833Z,48.71
2023-04-27T12:32:11.788Z,48.76
2023-04-27T12:33:11.828Z,48.33
2023-04-27T12:34:12.003Z,49.36
2023-04-27T12:35:10.784Z,49.80
2023-04-27T12:36:11.956Z,50.01
2023-04-27T12:37:11.716Z,49.94
2023-04-27T12:38:10.713Z,49.36
2023-04-27T12:39:10.696Z,49.69
2023-04-27T12:40:11.870Z,49.02
2023-04-27T12:41:11.730Z,48.32
2023-04-27T12:42:11.718Z,48.27
2023-04-27T12:43:11.673Z,48.70
2023-04-27T12:44:10.682Z,48.62
2023-04-27T12:45:11.674Z,49.33
2023-04-27T12:46:11.715Z,47.73
2023-04-27T12:47:12.321Z,48.16
2023-04-27T12:48:11.701Z,48.61
2023-04-27T12:49:11.627Z,49.01
2023-04-27T12:50:10.654Z,49.33
2023-04-27T12:51:10.621Z,49.17
2023-04-27T12:52:10.598Z,49.07
2023-04-27T12:53:10.610Z,48.51
2023-04-27T12:54:11.608Z,48.18
2023-04-27T12:55:21.267Z,49.01
2023-04-27T12:56:11.597Z,48.77
2023-04-27T12:57:11.573Z,49.36
2023-04-27T12:58:10.559Z,49.36
2023-04-27T12:59:11.571Z,48.80
2023-04-27T13:00:11.658Z,48.52
2023-04-27T13:01:10.600Z,49.20
2023-04-27T13:02:11.547Z,48.77
2023-04-27T13:03:11.674Z,49.01
2023-04-27T13:04:11.943Z,48.25
2023-04-27T13:05:11.543Z,47.88
2023-04-27T13:06:10.531Z,48.59
2023-04-27T13:07:10.493Z,48.92
2023-04-27T13:08:10.485Z,48.95
2023-04-27T13:09:12.003Z,48.59
2023-04-27T13:10:10.501Z,48.63
2023-04-27T13:11:11.487Z,48.82
2023-04-27T13:12:10.457Z,48.93
2023-04-27T13:13:11.461Z,48.35
2023-04-27T13:14:10.451Z,48.31
2023-04-27T13:15:11.459Z,49.05
2023-04-27T13:16:10.491Z,48.77
2023-04-27T13:17:10.435Z,49.18
2023-04-27T13:18:11.468Z,48.77
2023-04-27T13:19:10.466Z,48.19
2023-04-27T13:20:11.524Z,47.44
2023-04-27T13:21:10.409Z,47.31
2023-04-27T13:22:11.413Z,47.11
2023-04-27T13:23:11.394Z,46.86
2023-04-27T13:24:11.405Z,45.66
2023-04-27T13:25:11.356Z,44.60
2023-04-27T13:26:11.377Z,44.85
2023-04-27T13:27:11.389Z,44.07
2023-04-27T13:28:11.448Z,43.79
2023-04-27T13:29:10.479Z,43.70
2023-04-27T13:30:11.551Z,44.00
2023-04-27T13:31:10.602Z,43.77
2023-04-27T13:32:10.598Z,43.92
2023-04-27T13:33:21.731Z,44.81
2023-04-27T13:34:11.584Z,45.40
2023-04-27T13:35:10.607Z,46.20
2023-04-27T13:36:10.563Z,46.29
2023-04-27T13:37:11.555Z,46.33
2023-04-27T13:38:11.525Z,46.17
2023-04-27T13:39:11.633Z,45.99
2023-04-27T13:40:10.559Z,46.24
2023-04-27T13:41:10.536Z,46.76
2023-04-27T13:42:11.554Z,47.15
2023-04-27T13:43:10.504Z,46.92
2023-04-27T13:44:11.507Z,46.38
2023-04-27T13:45:11.493Z,46.49
2023-04-27T13:46:11.530Z,44.95
2023-04-27T13:47:10.616Z,44.86
2023-04-27T13:48:11.577Z,43.91
2023-04-27T13:49:10.497Z,43.29
2023-04-27T13:50:11.506Z,43.38
2023-04-27T13:51:11.474Z,42.90
2023-04-27T13:52:10.465Z,42.68
2023-04-27T13:53:10.496Z,42.19
2023-04-27T13:54:10.424Z,41.99
2023-04-27T13:55:10.443Z,41.73
2023-04-27T13:56:11.532Z,42.14
2023-04-27T13:57:11.454Z,41.89
2023-04-27T13:58:11.399Z,41.92
2023-04-27T13:59:10.411Z,41.00
2023-04-27T14:00:10.415Z,41.49
2023-04-27T14:01:10.439Z,41.52
2023-04-27T14:02:10.372Z,40.56
2023-04-27T14:03:11.502Z,40.17
2023-04-27T14:04:11.588Z,39.67
2023-04-27T14:05:11.398Z,38.96
2023-04-27T14:06:10.358Z,38.82
2023-04-27T14:07:11.356Z,39.01
2023-04-27T14:08:10.350Z,39.39
2023-04-27T14:09:11.366Z,39.47
2023-04-27T14:10:10.418Z,38.86
2023-04-27T14:11:10.350Z,39.48
2023-04-27T14:12:10.378Z,39.85
2023-04-27T14:13:10.425Z,40.00
2023-04-27T14:14:11.466Z,40.70
2023-04-27T14:15:11.512Z,41.15
2023-04-27T14:16:10.598Z,41.29
2023-04-27T14:17:10.606Z,42.18
2023-04-27T14:18:10.668Z,42.64
2023-04-27T14:19:11.939Z,43.44
2023-04-27T14:20:11.646Z,43.90
2023-04-27T14:21:10.653Z,44.04
2023-04-27T14:22:10.730Z,44.48
2023-04-27T14:23:10.770Z,44.57
2023-04-27T14:24:10.806Z,44.99
2023-04-27T14:25:10.832Z,44.52
2023-04-27T14:26:10.857Z,44.48
2023-04-27T14:27:11.985Z,44.25
2023-04-27T14:28:11.938Z,44.54
2023-04-27T14:29:12.076Z,43.85
2023-04-27T14:30:11.959Z,43.94
2023-04-27T14:31:12.005Z,44.72
2023-04-27T14:32:11.080Z,45.25
2023-04-27T14:33:11.156Z,45.68
2023-04-27T14:34:12.122Z,45.41
2023-04-27T14:35:12.196Z,45.47
2023-04-27T14:36:12.191Z,45.40
2023-04-27T14:37:11.517Z,45.04
2023-04-27T14:38:11.311Z,44.53
2023-04-27T14:39:12.591Z,44.88
2023-04-27T14:40:11.382Z,44.65
2023-04-27T14:41:11.379Z,44.48
2023-04-27T14:42:11.418Z,44.36
2023-04-27T14:43:11.448Z,44.00
2023-04-27T14:44:12.490Z,44.11
2023-04-27T14:45:12.579Z,44.23
2023-04-27T14:47:12.604Z,44.19
2023-04-27T14:48:11.646Z,43.98
2023-04-27T14:49:12.734Z,43.91
2023-04-27T14:50:12.558Z,43.80
2023-04-27T14:51:11.621Z,43.84
2023-04-27T14:52:12.559Z,43.75
2023-04-27T14:53:12.539Z,43.53
2023-04-27T14:54:11.527Z,43.44
2023-04-27T14:55:11.560Z,43.81
2023-04-27T14:56:12.521Z,43.77
2023-04-27T14:57:11.575Z,43.78
2023-04-27T14:58:11.577Z,43.68
2023-04-27T14:59:12.812Z,43.75
2023-04-27T15:00:12.570Z,43.30
2023-04-27T15:01:11.517Z,43.08
2023-04-27T15:02:12.516Z,42.55
2023-04-27T15:03:12.632Z,42.82
2023-04-27T15:04:12.759Z,42.95
2023-04-27T15:05:12.462Z,42.57
2023-04-27T15:06:11.451Z,42.49
2023-04-27T15:07:12.482Z,42.45
2023-04-27T15:08:12.463Z,42.80
2023-04-27T15:09:11.467Z,42.64
2023-04-27T15:10:11.399Z,42.54
2023-04-27T15:11:12.442Z,42.84
2023-04-27T15:12:11.417Z,42.51
2023-04-27T15:13:12.451Z,42.45
2023-04-27T15:14:11.426Z,42.48
2023-04-27T15:15:11.457Z,42.30
2023-04-27T15:16:12.525Z,42.98
2023-04-27T15:17:11.408Z,42.85
2023-04-27T15:18:11.490Z,43.15
2023-04-27T15:19:11.563Z,43.95
2023-04-27T15:20:11.513Z,44.14
2023-04-27T15:21:11.631Z,44.28
2023-04-27T15:22:11.503Z,44.18
2023-04-27T15:23:11.540Z,43.68
2023-04-27T15:24:11.583Z,43.48
2023-04-27T15:25:11.606Z,43.68
2023-04-27T15:26:11.673Z,43.51
2023-04-27T15:27:11.800Z,42.95
2023-04-27T15:28:11.741Z,42.88
2023-04-27T15:29:12.955Z,43.04
