createdAt,value
2022-09-22T00:01:23.192Z,1.35
2022-09-22T00:03:54.188Z,1.33
2022-09-22T00:06:30.822Z,2.28
2022-09-22T00:09:02.294Z,1.25
2022-09-22T00:11:40.247Z,1.40
2022-09-22T00:14:11.206Z,1.30
2022-09-22T00:16:42.472Z,1.23
2022-09-22T00:19:12.501Z,1.33
2022-09-22T00:21:40.094Z,1.45
2022-09-22T00:24:10.460Z,1.20
2022-09-22T00:26:38.582Z,1.15
2022-09-22T00:29:10.497Z,1.25
2022-09-22T00:31:39.638Z,1.27
2022-09-22T00:34:08.122Z,1.10
2022-09-22T00:36:35.452Z,1.00
2022-09-22T00:39:02.683Z,1.10
2022-09-22T00:41:36.270Z,1.17
2022-09-22T00:44:21.616Z,1.30
2022-09-22T00:47:03.041Z,1.02
2022-09-22T00:49:39.147Z,1.60
2022-09-22T00:52:06.816Z,1.20
2022-09-22T00:54:34.607Z,0.95
2022-09-22T00:57:11.667Z,1.90
2022-09-22T00:59:41.026Z,1.10
2022-09-22T01:02:08.228Z,1.30
2022-09-22T01:04:36.243Z,1.77
2022-09-22T01:07:04.130Z,1.20
2022-09-22T01:09:34.528Z,1.20
2022-09-22T01:12:04.068Z,1.15
2022-09-22T01:14:50.088Z,1.15
2022-09-22T01:17:22.756Z,1.05
2022-09-22T01:19:52.807Z,1.08
2022-09-22T01:22:35.117Z,1.20
2022-09-22T01:25:37.787Z,1.25
2022-09-22T01:28:23.156Z,1.60
2022-09-22T01:31:16.982Z,1.50
2022-09-22T01:33:53.900Z,1.25
2022-09-22T01:36:41.296Z,1.33
2022-09-22T01:39:25.290Z,1.40
2022-09-22T01:42:00.103Z,1.48
2022-09-22T01:44:45.040Z,1.83
2022-09-22T01:47:26.038Z,1.50
2022-09-22T01:49:59.714Z,1.70
2022-09-22T01:52:33.002Z,1.60
2022-09-22T01:55:09.058Z,2.03
2022-09-22T01:57:45.187Z,1.80
2022-09-22T02:00:12.603Z,2.13
2022-09-22T02:02:42.998Z,2.33
2022-09-22T02:05:18.467Z,2.33
2022-09-22T02:07:50.211Z,2.47
2022-09-22T02:10:22.189Z,2.50
2022-09-22T02:12:49.339Z,2.80
2022-09-22T02:15:35.328Z,3.05
2022-09-22T02:18:08.357Z,3.40
2022-09-22T02:20:35.665Z,3.47
2022-09-22T02:23:02.956Z,3.17
2022-09-22T02:25:30.353Z,3.47
2022-09-22T02:27:58.912Z,3.80
2022-09-22T02:30:27.257Z,3.25
2022-09-22T02:32:57.483Z,3.65
2022-09-22T02:35:29.870Z,3.75
2022-09-22T02:37:59.976Z,3.85
2022-09-22T02:40:39.539Z,4.13
2022-09-22T02:43:36.489Z,4.43
2022-09-22T02:46:10.530Z,4.03
2022-09-22T02:48:44.154Z,4.43
2022-09-22T02:51:11.394Z,4.25
2022-09-22T02:53:38.427Z,4.20
2022-09-22T02:56:05.561Z,4.78
2022-09-22T02:58:32.618Z,4.20
2022-09-22T03:00:59.671Z,4.35
2022-09-22T03:03:26.777Z,4.50
2022-09-22T03:05:53.839Z,4.97
2022-09-22T03:08:20.911Z,4.13
2022-09-22T03:10:47.912Z,4.70
2022-09-22T03:13:16.772Z,4.40
2022-09-22T03:15:45.365Z,5.05
2022-09-22T03:18:13.512Z,4.68
2022-09-22T03:20:40.699Z,4.43
2022-09-22T03:23:07.844Z,3.75
2022-09-22T03:25:35.078Z,4.38
2022-09-22T03:28:02.400Z,4.07
2022-09-22T03:30:29.520Z,4.22
2022-09-22T03:32:56.845Z,4.13
2022-09-22T03:35:23.886Z,4.65
2022-09-22T03:37:50.942Z,4.03
2022-09-22T03:40:17.998Z,3.80
2022-09-22T03:42:45.157Z,4.32
2022-09-22T03:45:12.738Z,3.92
2022-09-22T03:47:39.830Z,4.70
2022-09-22T03:50:07.912Z,4.13
2022-09-22T03:52:35.045Z,5.07
2022-09-22T03:55:03.031Z,4.47
2022-09-22T03:57:30.228Z,4.85
2022-09-22T03:59:57.314Z,4.32
2022-09-22T04:02:24.524Z,4.85
2022-09-22T04:04:51.713Z,5.18
2022-09-22T04:07:18.863Z,5.30
2022-09-22T04:09:45.987Z,5.32
2022-09-22T04:12:13.037Z,5.75
2022-09-22T04:14:40.143Z,6.00
2022-09-22T04:17:07.219Z,6.57
2022-09-22T04:19:35.664Z,6.80
2022-09-22T04:22:04.104Z,6.85
2022-09-22T04:24:31.357Z,7.13
2022-09-22T04:29:48.335Z,7.53
2022-09-22T04:32:16.564Z,7.60
2022-09-22T04:34:43.641Z,7.68
2022-09-22T04:37:11.617Z,8.18
2022-09-22T04:39:38.786Z,8.02
2022-09-22T04:42:06.357Z,8.13
2022-09-22T04:44:35.239Z,8.07
2022-09-22T04:47:03.853Z,8.93
2022-09-22T04:49:31.177Z,8.95
2022-09-22T04:51:58.202Z,8.77
2022-09-22T04:54:25.210Z,9.05
2022-09-22T04:56:52.202Z,8.38
2022-09-22T04:59:19.225Z,8.95
2022-09-22T05:01:46.257Z,9.00
2022-09-22T05:04:13.374Z,9.38
2022-09-22T05:06:41.666Z,8.52
2022-09-22T05:09:08.734Z,9.43
2022-09-22T05:11:36.013Z,9.38
2022-09-22T05:14:03.084Z,10.35
2022-09-22T05:16:31.281Z,10.18
2022-09-22T05:18:58.442Z,9.57
2022-09-22T05:21:25.448Z,10.52
2022-09-22T05:23:52.524Z,20.27
2022-09-22T05:26:19.537Z,18.73
2022-09-22T05:28:46.672Z,15.77
2022-09-22T05:31:13.985Z,12.15
2022-09-22T05:33:41.067Z,11.38
2022-09-22T05:36:08.542Z,10.50
2022-09-22T05:38:35.543Z,10.35
2022-09-22T05:41:03.714Z,8.75
2022-09-22T05:43:30.742Z,9.25
2022-09-22T05:45:57.838Z,8.68
2022-09-22T05:48:28.896Z,10.50
2022-09-22T05:50:58.738Z,9.90
2022-09-22T05:53:25.816Z,10.35
2022-09-22T05:55:53.046Z,10.38
2022-09-22T05:58:20.564Z,10.20
2022-09-22T06:00:47.870Z,11.70
2022-09-22T06:03:15.085Z,11.48
2022-09-22T06:05:44.718Z,13.65
2022-09-22T06:08:11.745Z,14.73
2022-09-22T06:10:39.033Z,14.60
2022-09-22T06:13:08.695Z,13.38
2022-09-22T06:15:36.337Z,11.65
2022-09-22T06:18:07.193Z,10.73
2022-09-22T06:20:35.419Z,10.75
2022-09-22T06:23:03.023Z,10.98
2022-09-22T06:25:30.830Z,10.68
2022-09-22T06:28:04.787Z,11.85
2022-09-22T06:30:33.606Z,11.93
2022-09-22T06:33:00.712Z,13.13
2022-09-22T06:35:35.349Z,13.02
2022-09-22T06:38:02.566Z,13.15
2022-09-22T06:40:31.188Z,11.75
2022-09-22T06:43:08.384Z,11.50
2022-09-22T06:45:35.602Z,11.02
2022-09-22T06:48:07.562Z,11.38
2022-09-22T06:50:38.229Z,10.10
2022-09-22T06:53:11.221Z,10.85
2022-09-22T06:55:41.467Z,10.60
2022-09-22T06:58:09.031Z,11.25
2022-09-22T07:00:37.104Z,12.18
2022-09-22T07:03:08.639Z,11.60
2022-09-22T07:05:39.520Z,10.85
2022-09-22T07:08:06.992Z,10.60
2022-09-22T07:10:37.992Z,9.80
2022-09-22T07:13:06.337Z,9.10
2022-09-22T07:15:35.535Z,9.93
2022-09-22T07:18:04.412Z,9.25
2022-09-22T07:20:35.721Z,9.45
2022-09-22T07:23:02.818Z,7.95
2022-09-22T07:25:35.928Z,7.65
2022-09-22T07:28:05.080Z,8.15
2022-09-22T07:30:36.213Z,8.55
2022-09-22T07:33:03.626Z,7.47
2022-09-22T07:35:31.675Z,7.30
2022-09-22T07:38:03.264Z,6.32
2022-09-22T07:40:31.220Z,6.40
2022-09-22T07:42:58.367Z,5.80
2022-09-22T07:45:25.412Z,5.15
2022-09-22T07:48:11.084Z,5.20
2022-09-22T07:50:38.120Z,5.40
2022-09-22T07:53:05.204Z,4.90
2022-09-22T07:55:34.631Z,4.47
2022-09-22T07:58:01.916Z,4.53
2022-09-22T08:00:33.347Z,4.40
2022-09-22T08:03:01.162Z,4.03
2022-09-22T08:05:29.092Z,4.20
2022-09-22T08:08:00.805Z,3.92
2022-09-22T08:10:27.961Z,3.97
2022-09-22T08:12:57.717Z,3.55
2022-09-22T08:15:27.342Z,3.65
2022-09-22T08:17:58.248Z,3.58
2022-09-22T08:20:28.971Z,3.63
2022-09-22T08:23:02.970Z,3.35
2022-09-22T08:28:00.169Z,2.90
2022-09-22T08:30:27.185Z,3.50
2022-09-22T08:32:54.176Z,2.70
2022-09-22T08:35:21.587Z,3.10
2022-09-22T08:37:50.696Z,3.20
2022-09-22T08:40:21.265Z,2.83
2022-09-22T08:42:48.451Z,5.30
2022-09-22T08:45:15.631Z,3.88
2022-09-22T08:48:06.909Z,3.63
2022-09-22T08:51:04.431Z,2.50
2022-09-22T08:53:35.492Z,2.90
2022-09-22T08:56:29.189Z,2.85
2022-09-22T08:59:08.723Z,2.30
2022-09-22T09:02:01.169Z,2.33
2022-09-22T09:05:01.330Z,2.53
2022-09-22T09:07:43.802Z,2.13
2022-09-22T09:10:47.579Z,1.90
2022-09-22T09:13:27.213Z,2.45
2022-09-22T09:16:00.682Z,2.00
2022-09-22T09:18:33.241Z,2.35
2022-09-22T09:21:06.247Z,1.98
2022-09-22T09:26:30.697Z,2.38
2022-09-22T09:29:03.651Z,1.67
2022-09-22T09:31:52.534Z,2.05
2022-09-22T09:34:28.885Z,2.10
2022-09-22T09:37:09.549Z,1.90
2022-09-22T09:39:39.447Z,1.83
2022-09-22T09:42:34.876Z,1.60
2022-09-22T09:45:04.078Z,2.08
2022-09-22T09:47:47.689Z,1.77
2022-09-22T09:50:16.681Z,1.50
2022-09-22T09:52:45.452Z,1.95
2022-09-22T09:55:19.224Z,1.63
2022-09-22T09:58:10.947Z,1.70
2022-09-22T10:00:57.624Z,1.63
2022-09-22T10:03:29.730Z,1.45
2022-09-22T10:06:02.902Z,1.63
2022-09-22T10:08:42.845Z,1.50
2022-09-22T10:11:11.664Z,2.40
2022-09-22T10:13:40.457Z,1.48
2022-09-22T10:16:22.008Z,1.77
2022-09-22T10:19:02.948Z,1.73
2022-09-22T10:21:30.340Z,1.60
2022-09-22T10:23:59.357Z,1.25
2022-09-22T10:26:34.072Z,1.40
2022-09-22T10:29:25.807Z,1.48
2022-09-22T10:31:58.977Z,1.13
2022-09-22T10:34:36.833Z,1.13
2022-09-22T10:37:10.450Z,1.35
2022-09-22T10:39:50.831Z,1.77
2022-09-22T10:42:38.013Z,1.40
2022-09-22T10:45:10.283Z,0.98
2022-09-22T10:47:51.291Z,1.25
2022-09-22T10:50:28.354Z,1.13
2022-09-22T10:53:10.944Z,1.50
2022-09-22T10:56:28.886Z,1.02
2022-09-22T10:59:20.770Z,1.10
2022-09-22T11:02:18.145Z,1.45
2022-09-22T11:05:45.867Z,1.15
2022-09-22T11:08:34.732Z,1.23
2022-09-22T11:11:39.869Z,1.40
2022-09-22T11:14:19.164Z,1.33
2022-09-22T11:16:53.254Z,1.50
2022-09-22T11:19:26.183Z,1.75
2022-09-22T11:22:01.928Z,1.10
2022-09-22T11:24:37.628Z,2.20
2022-09-22T11:27:15.632Z,1.30
2022-09-22T11:30:20.535Z,1.35
2022-09-22T11:35:34.833Z,1.48
2022-09-22T11:38:09.421Z,0.90
2022-09-22T11:40:55.171Z,0.95
2022-09-22T11:43:40.765Z,0.90
2022-09-22T11:46:35.210Z,1.08
2022-09-22T11:49:33.487Z,0.90
2022-09-22T11:52:43.684Z,0.80
2022-09-22T11:55:39.043Z,0.90
2022-09-22T11:58:15.005Z,0.90
2022-09-22T12:00:53.294Z,1.00
2022-09-22T12:03:25.990Z,1.02
2022-09-22T12:06:05.938Z,0.85
2022-09-22T12:08:39.750Z,0.85
2022-09-22T12:11:08.042Z,1.55
2022-09-22T12:13:41.222Z,1.25
2022-09-22T12:16:48.573Z,1.37
2022-09-22T12:19:34.363Z,1.35
2022-09-22T12:22:27.688Z,1.00
2022-09-22T12:24:54.814Z,1.00
2022-09-22T12:27:24.652Z,0.80
2022-09-22T12:30:01.271Z,1.00
2022-09-22T12:32:40.704Z,1.42
2022-09-22T12:35:19.110Z,1.50
2022-09-22T12:37:46.336Z,1.48
2022-09-22T12:40:29.847Z,1.73
2022-09-22T12:42:59.256Z,1.00
2022-09-22T12:45:36.262Z,1.10
2022-09-22T12:48:32.072Z,1.20
2022-09-22T12:51:31.291Z,0.82
2022-09-22T12:54:23.114Z,0.80
2022-09-22T12:57:01.718Z,1.08
2022-09-22T12:59:56.104Z,0.95
2022-09-22T13:02:41.237Z,0.90
2022-09-22T13:05:11.819Z,1.00
2022-09-22T13:07:43.658Z,0.98
2022-09-22T13:10:22.614Z,1.02
2022-09-22T13:13:11.226Z,0.90
2022-09-22T13:15:45.635Z,0.90
2022-09-22T13:18:37.682Z,1.20
2022-09-22T13:21:13.886Z,0.73
2022-09-22T13:23:59.181Z,1.08
2022-09-22T13:26:46.457Z,1.30
2022-09-22T13:29:15.483Z,1.08
2022-09-22T13:31:48.282Z,0.95
2022-09-22T13:34:35.750Z,0.80
2022-09-22T13:37:10.838Z,1.05
2022-09-22T13:39:47.332Z,0.80
2022-09-22T13:42:22.322Z,0.88
2022-09-22T13:45:00.102Z,1.00
2022-09-22T13:47:28.020Z,1.20
2022-09-22T13:50:04.776Z,0.93
2022-09-22T13:52:36.054Z,0.90
2022-09-22T13:55:12.885Z,0.73
2022-09-22T13:57:41.527Z,1.30
2022-09-22T14:00:17.387Z,1.20
2022-09-22T14:02:45.237Z,1.30
2022-09-22T14:05:20.389Z,0.73
2022-09-22T14:08:07.805Z,0.70
2022-09-22T14:10:36.320Z,0.88
2022-09-22T14:13:03.426Z,2.03
2022-09-22T14:15:47.490Z,0.93
2022-09-22T14:18:28.982Z,0.70
2022-09-22T14:20:58.345Z,0.93
2022-09-22T14:23:28.089Z,0.98
2022-09-22T14:26:01.860Z,0.63
2022-09-22T14:28:34.277Z,0.95
2022-09-22T14:31:01.867Z,0.80
2022-09-22T14:33:31.682Z,0.68
2022-09-22T14:36:01.737Z,0.90
2022-09-22T14:38:34.647Z,1.40
2022-09-22T14:41:03.057Z,1.17
2022-09-22T14:43:37.781Z,0.90
2022-09-22T14:46:22.890Z,0.80
2022-09-22T14:48:50.793Z,0.80
2022-09-22T14:51:21.846Z,0.82
2022-09-22T14:53:57.570Z,0.80
2022-09-22T14:56:28.877Z,0.95
2022-09-22T14:59:22.449Z,1.00
2022-09-22T15:02:09.503Z,1.17
2022-09-22T15:04:43.080Z,0.70
2022-09-22T15:07:25.831Z,0.90
2022-09-22T15:09:56.118Z,0.70
2022-09-22T15:12:48.696Z,0.88
2022-09-22T15:15:20.308Z,0.80
2022-09-22T15:18:07.513Z,1.27
2022-09-22T15:20:45.240Z,0.90
2022-09-22T15:23:22.893Z,1.00
2022-09-22T15:25:51.002Z,0.70
2022-09-22T15:28:20.728Z,1.08
2022-09-22T15:30:49.205Z,0.70
2022-09-22T15:33:17.718Z,0.90
2022-09-22T15:35:47.857Z,0.77
2022-09-22T15:38:26.756Z,0.90
2022-09-22T15:40:54.555Z,1.10
2022-09-22T15:43:23.369Z,0.98
2022-09-22T15:45:56.153Z,0.70
2022-09-22T15:48:27.915Z,0.90
2022-09-22T15:50:56.840Z,0.75
2022-09-22T15:53:24.549Z,1.10
2022-09-22T15:55:54.089Z,1.10
2022-09-22T15:58:23.170Z,0.80
2022-09-22T16:00:52.559Z,0.90
2022-09-22T16:03:24.608Z,1.27
2022-09-22T16:05:56.999Z,1.38
2022-09-22T16:08:29.613Z,1.23
2022-09-22T16:10:58.125Z,1.00
2022-09-22T16:13:28.279Z,0.80
2022-09-22T16:15:55.984Z,1.15
2022-09-22T16:18:23.230Z,0.82
2022-09-22T16:20:51.868Z,1.00
2022-09-22T16:23:19.613Z,1.00
2022-09-22T16:25:52.166Z,0.80
2022-09-22T16:28:19.241Z,1.23
2022-09-22T16:30:46.267Z,0.90
2022-09-22T16:33:13.301Z,1.02
2022-09-22T16:35:40.315Z,1.40
2022-09-22T16:38:07.577Z,1.02
2022-09-22T16:40:34.684Z,1.20
2022-09-22T16:43:02.531Z,0.82
2022-09-22T16:45:48.297Z,1.40
2022-09-22T16:48:15.348Z,1.00
2022-09-22T16:50:43.393Z,1.10
2022-09-22T16:53:11.163Z,1.02
2022-09-22T16:55:38.172Z,1.25
2022-09-22T16:58:10.631Z,1.52
2022-09-22T17:00:37.708Z,1.50
2022-09-22T17:03:04.824Z,1.42
2022-09-22T17:05:32.808Z,1.38
2022-09-22T17:08:04.711Z,1.15
2022-09-22T17:10:35.560Z,1.50
2022-09-22T17:13:04.772Z,3.63
2022-09-22T17:15:36.461Z,1.45
2022-09-22T17:18:04.134Z,1.40
2022-09-22T17:20:31.291Z,1.20
2022-09-22T17:22:58.401Z,1.42
2022-09-22T17:25:29.197Z,1.55
2022-09-22T17:27:56.656Z,1.60
2022-09-22T17:30:23.840Z,1.30
2022-09-22T17:32:51.239Z,0.98
2022-09-22T17:35:18.333Z,1.27
2022-09-22T17:37:47.228Z,1.05
2022-09-22T17:40:14.531Z,1.33
2022-09-22T17:42:41.584Z,1.38
2022-09-22T17:45:09.389Z,1.10
2022-09-22T17:47:54.835Z,0.90
2022-09-22T17:50:40.626Z,1.00
2022-09-22T17:53:35.529Z,1.48
2022-09-22T17:56:05.135Z,1.30
2022-09-22T17:58:32.801Z,1.17
2022-09-22T18:01:00.086Z,1.10
2022-09-22T18:03:27.298Z,1.05
2022-09-22T18:05:54.451Z,1.10
2022-09-22T18:08:21.441Z,1.35
2022-09-22T18:10:48.524Z,1.20
2022-09-22T18:13:15.531Z,1.10
2022-09-22T18:15:42.633Z,1.15
2022-09-22T18:18:09.780Z,1.10
2022-09-22T18:20:36.843Z,1.30
2022-09-22T18:23:07.091Z,1.20
2022-09-22T18:25:34.237Z,1.50
2022-09-22T18:28:01.539Z,1.35
2022-09-22T18:30:30.035Z,1.20
2022-09-22T18:32:57.024Z,1.27
2022-09-22T18:35:24.718Z,1.05
2022-09-22T18:37:51.706Z,1.20
2022-09-22T18:40:18.752Z,1.00
2022-09-22T18:42:46.076Z,1.58
2022-09-22T18:45:14.146Z,1.35
2022-09-22T18:47:43.266Z,1.40
2022-09-22T18:50:12.159Z,1.50
2022-09-22T18:52:43.066Z,1.60
2022-09-22T18:55:11.684Z,1.20
2022-09-22T18:57:38.749Z,1.50
2022-09-22T19:00:06.408Z,1.73
2022-09-22T19:02:33.583Z,1.20
2022-09-22T19:05:00.700Z,1.20
2022-09-22T19:07:43.066Z,1.52
2022-09-22T19:10:14.452Z,1.20
2022-09-22T19:12:42.696Z,1.23
2022-09-22T19:15:13.821Z,1.40
2022-09-22T19:17:45.325Z,1.85
2022-09-22T19:20:18.492Z,1.40
2022-09-22T19:22:46.799Z,0.90
2022-09-22T19:25:13.924Z,1.48
2022-09-22T19:27:41.000Z,1.35
2022-09-22T19:30:09.882Z,1.30
2022-09-22T19:32:37.573Z,1.23
2022-09-22T19:35:05.957Z,1.52
2022-09-22T19:37:32.990Z,1.80
2022-09-22T19:40:00.029Z,1.73
2022-09-22T19:42:28.423Z,1.67
2022-09-22T19:44:55.761Z,1.60
2022-09-22T19:47:23.030Z,1.50
2022-09-22T19:49:50.143Z,2.03
2022-09-22T19:52:17.553Z,1.52
2022-09-22T19:54:47.653Z,1.25
2022-09-22T19:57:14.709Z,1.25
2022-09-22T19:59:41.755Z,1.40
2022-09-22T20:02:14.147Z,1.40
2022-09-22T20:04:41.697Z,1.55
2022-09-22T20:07:10.765Z,1.20
2022-09-22T20:09:38.617Z,1.40
2022-09-22T20:12:06.718Z,1.40
2022-09-22T20:14:34.432Z,1.35
2022-09-22T20:17:05.149Z,1.33
2022-09-22T20:19:34.746Z,1.40
2022-09-22T20:22:25.315Z,1.40
2022-09-22T20:24:55.622Z,1.10
2022-09-22T20:27:27.093Z,1.50
2022-09-22T20:29:57.333Z,1.50
2022-09-22T20:32:26.657Z,1.52
2022-09-22T20:34:57.987Z,1.50
2022-09-22T20:37:25.376Z,1.25
2022-09-22T20:39:53.323Z,1.30
2022-09-22T20:42:20.489Z,1.35
2022-09-22T20:44:48.426Z,1.85
2022-09-22T20:47:17.992Z,1.33
2022-09-22T20:49:49.449Z,1.13
2022-09-22T20:52:19.790Z,1.35
2022-09-22T20:54:47.466Z,2.28
2022-09-22T20:57:14.963Z,2.90
2022-09-22T20:59:45.032Z,2.00
2022-09-22T21:02:13.973Z,1.20
2022-09-22T21:04:41.860Z,1.27
2022-09-22T21:07:10.152Z,1.70
2022-09-22T21:09:56.251Z,1.30
2022-09-22T21:12:30.680Z,1.20
2022-09-22T21:14:58.946Z,1.10
2022-09-22T21:17:31.018Z,1.25
2022-09-22T21:19:58.214Z,1.42
2022-09-22T21:22:28.258Z,1.20
2022-09-22T21:24:56.341Z,1.20
2022-09-22T21:27:24.962Z,1.30
2022-09-22T21:29:53.052Z,1.02
2022-09-22T21:32:20.596Z,1.30
2022-09-22T21:34:47.837Z,1.20
2022-09-22T21:37:15.223Z,1.17
2022-09-22T21:39:42.377Z,1.00
2022-09-22T21:42:09.539Z,1.02
2022-09-22T21:44:36.690Z,1.40
2022-09-22T21:47:04.809Z,1.60
2022-09-22T21:49:32.915Z,1.50
2022-09-22T21:52:01.090Z,1.67
2022-09-22T21:54:28.173Z,1.23
2022-09-22T21:56:55.192Z,1.45
2022-09-22T21:59:22.187Z,1.27
2022-09-22T22:01:49.300Z,1.15
2022-09-22T22:04:17.519Z,1.10
2022-09-22T22:06:45.664Z,1.40
2022-09-22T22:09:18.209Z,1.00
2022-09-22T22:11:49.313Z,1.00
2022-09-22T22:14:19.400Z,1.10
2022-09-22T22:16:52.209Z,1.38
2022-09-22T22:19:21.331Z,1.30
2022-09-22T22:21:50.738Z,1.02
2022-09-22T22:24:36.836Z,1.10
2022-09-22T22:27:09.881Z,1.52
2022-09-22T22:29:38.841Z,1.35
2022-09-22T22:32:08.090Z,1.40
2022-09-22T22:34:35.281Z,1.00
2022-09-22T22:37:04.617Z,1.35
2022-09-22T22:39:32.488Z,1.15
2022-09-22T22:41:59.515Z,1.23
2022-09-22T22:44:26.590Z,1.13
2022-09-22T22:46:53.580Z,1.02
2022-09-22T22:49:20.630Z,1.30
2022-09-22T22:51:52.345Z,1.25
2022-09-22T22:54:21.477Z,1.15
2022-09-22T22:56:51.277Z,1.30
2022-09-22T22:59:19.101Z,1.08
2022-09-22T23:01:46.169Z,0.98
2022-09-22T23:04:13.333Z,1.10
2022-09-22T23:06:44.041Z,1.10
2022-09-22T23:09:14.633Z,1.10
2022-09-22T23:11:43.205Z,0.98
2022-09-22T23:14:11.974Z,1.13
2022-09-22T23:16:41.331Z,1.23
2022-09-22T23:19:11.909Z,0.88
2022-09-22T23:21:38.879Z,1.05
2022-09-22T23:24:06.550Z,1.33
2022-09-22T23:26:34.546Z,1.20
2022-09-22T23:29:01.898Z,1.20
2022-09-22T23:31:28.969Z,1.15
2022-09-22T23:33:57.474Z,1.20
2022-09-22T23:36:26.796Z,1.67
2022-09-22T23:39:03.273Z,1.15
2022-09-22T23:41:31.998Z,1.02
2022-09-22T23:43:59.097Z,1.30
2022-09-22T23:46:26.297Z,0.90
2022-09-22T23:48:55.324Z,1.20
2022-09-22T23:51:22.714Z,1.73
2022-09-22T23:53:49.705Z,1.25
2022-09-22T23:56:17.106Z,1.20
2022-09-22T23:58:45.311Z,1.00
