createdAt,value
2023-04-16T00:00:32.882Z,0
2023-04-16T00:02:13.347Z,0
2023-04-16T00:03:53.825Z,0
2023-04-16T00:05:34.034Z,0
2023-04-16T00:07:14.454Z,0
2023-04-16T00:08:54.923Z,0
2023-04-16T00:10:35.409Z,0
2023-04-16T00:12:15.780Z,0
2023-04-16T00:13:56.140Z,0
2023-04-16T00:15:36.561Z,0
2023-04-16T00:17:16.976Z,0
2023-04-16T00:18:57.336Z,0
2023-04-16T00:20:37.734Z,0
2023-04-16T00:22:18.059Z,0
2023-04-16T00:23:58.552Z,0
2023-04-16T00:25:39.022Z,0
2023-04-16T00:27:19.468Z,0
2023-04-16T00:28:59.880Z,0
2023-04-16T00:30:40.330Z,0
2023-04-16T00:32:20.732Z,0
2023-04-16T00:34:01.119Z,0
2023-04-16T00:35:41.560Z,0
2023-04-16T00:37:21.951Z,0
2023-04-16T00:39:02.289Z,0
2023-04-16T00:40:42.714Z,0
2023-04-16T00:42:23.206Z,0
2023-04-16T00:44:03.592Z,0
2023-04-16T00:45:43.955Z,0
2023-04-16T00:47:24.401Z,0
2023-04-16T00:49:04.741Z,0
2023-04-16T00:50:45.164Z,0
2023-04-16T00:52:25.609Z,0
2023-04-16T00:54:05.959Z,0
2023-04-16T00:55:46.382Z,0
2023-04-16T00:57:26.765Z,0
2023-04-16T00:59:07.369Z,0
2023-04-16T01:00:47.507Z,0
2023-04-16T01:02:27.997Z,0
2023-04-16T01:04:08.377Z,0
2023-04-16T01:05:48.646Z,0
2023-04-16T01:07:29.074Z,0
2023-04-16T01:09:09.519Z,0
2023-04-16T01:10:49.780Z,0
2023-04-16T01:12:30.161Z,0
2023-04-16T01:14:10.553Z,0
2023-04-16T01:15:50.972Z,0
2023-04-16T01:17:31.363Z,0
2023-04-16T01:19:11.977Z,0
2023-04-16T01:20:52.199Z,0
2023-04-16T01:22:32.480Z,0
2023-04-16T01:24:12.962Z,0
2023-04-16T01:25:53.400Z,0
2023-04-16T01:27:33.813Z,0
2023-04-16T01:29:14.205Z,0
2023-04-16T01:30:54.550Z,0
2023-04-16T01:32:35.026Z,0
2023-04-16T01:34:15.377Z,0
2023-04-16T01:35:55.789Z,0
2023-04-16T01:37:36.225Z,0
2023-04-16T01:39:16.644Z,0
2023-04-16T01:40:56.900Z,0
2023-04-16T01:42:37.413Z,0
2023-04-16T01:44:17.805Z,0
2023-04-16T01:45:58.214Z,0
2023-04-16T01:47:38.732Z,0
2023-04-16T01:49:19.122Z,0
2023-04-16T01:50:59.563Z,0
2023-04-16T01:52:39.983Z,0
2023-04-16T01:54:20.299Z,0
2023-04-16T01:56:00.685Z,0
2023-04-16T01:57:40.998Z,0
2023-04-16T01:59:21.398Z,0
2023-04-16T02:01:01.882Z,0
2023-04-16T02:02:42.322Z,0
2023-04-16T02:04:22.631Z,0
2023-04-16T02:06:03.011Z,0
2023-04-16T02:07:43.562Z,0
2023-04-16T02:09:23.990Z,0
2023-04-16T02:11:04.434Z,0
2023-04-16T02:12:45.832Z,0
2023-04-16T02:14:32.237Z,0
2023-04-16T02:16:05.682Z,0
2023-04-16T02:17:45.988Z,0
2023-04-16T02:19:26.380Z,0
2023-04-16T02:21:06.804Z,0
2023-04-16T02:22:47.200Z,0
2023-04-16T02:24:27.598Z,0
2023-04-16T02:26:08.028Z,0
2023-04-16T02:27:48.392Z,0
2023-04-16T02:29:28.738Z,0
2023-04-16T02:31:09.126Z,0
2023-04-16T02:32:49.511Z,0
2023-04-16T02:34:29.839Z,0
2023-04-16T02:36:10.117Z,0
2023-04-16T02:37:50.556Z,0
2023-04-16T02:39:30.988Z,0
2023-04-16T02:41:11.341Z,0
2023-04-16T02:42:51.787Z,0
2023-04-16T02:44:32.190Z,0
2023-04-16T02:46:12.659Z,0
2023-04-16T02:47:53.121Z,0
2023-04-16T02:49:33.603Z,0
2023-04-16T02:51:13.840Z,0
2023-04-16T02:52:54.294Z,0
2023-04-16T02:54:34.741Z,0
2023-04-16T02:56:15.153Z,0
2023-04-16T02:57:55.498Z,0
2023-04-16T02:59:35.959Z,0
2023-04-16T03:01:16.482Z,0
2023-04-16T03:02:56.861Z,0
2023-04-16T03:04:37.370Z,0
2023-04-16T03:06:17.559Z,0
2023-04-16T03:07:57.928Z,0
2023-04-16T03:09:38.317Z,0
2023-04-16T03:11:18.735Z,0
2023-04-16T03:12:59.174Z,0
2023-04-16T03:14:39.708Z,0
2023-04-16T03:16:20.128Z,0
2023-04-16T03:18:00.539Z,0
2023-04-16T03:19:40.814Z,0
2023-04-16T03:21:21.229Z,0
2023-04-16T03:23:01.695Z,0
2023-04-16T03:24:42.093Z,0
2023-04-16T03:26:22.466Z,0
2023-04-16T03:28:02.879Z,0
2023-04-16T03:29:43.330Z,0
2023-04-16T03:31:23.707Z,0
2023-04-16T03:33:04.069Z,0
2023-04-16T03:34:44.537Z,0
2023-04-16T03:36:24.855Z,0
2023-04-16T03:38:05.260Z,0
2023-04-16T03:39:45.690Z,0
2023-04-16T03:41:26.086Z,0
2023-04-16T03:43:06.378Z,0
2023-04-16T03:44:46.720Z,0
2023-04-16T03:46:27.127Z,0
2023-04-16T03:48:07.409Z,0
2023-04-16T03:49:47.799Z,0
2023-04-16T03:51:28.308Z,0
2023-04-16T03:53:08.600Z,0
2023-04-16T03:54:49.018Z,0
2023-04-16T03:56:29.411Z,0
2023-04-16T03:58:09.751Z,0
2023-04-16T03:59:50.178Z,0
2023-04-16T04:01:30.579Z,0
2023-04-16T04:03:11.234Z,0
2023-04-16T04:04:51.404Z,0
2023-04-16T04:06:31.739Z,0
2023-04-16T04:08:12.144Z,0
2023-04-16T04:09:52.545Z,0
2023-04-16T04:11:32.959Z,0
2023-04-16T04:13:13.466Z,0
2023-04-16T04:14:53.839Z,0
2023-04-16T04:16:34.270Z,0
2023-04-16T04:18:14.640Z,0
2023-04-16T04:21:35.499Z,0
2023-04-16T04:23:15.956Z,0
2023-04-16T04:24:56.331Z,0
2023-04-16T04:26:36.691Z,0
2023-04-16T04:28:17.102Z,0
2023-04-16T04:29:57.468Z,0
2023-04-16T04:31:37.954Z,0
2023-04-16T04:33:18.343Z,0
2023-04-16T04:34:58.671Z,0
2023-04-16T04:36:39.084Z,0
2023-04-16T04:38:19.563Z,0
2023-04-16T04:39:59.974Z,0
2023-04-16T04:41:40.382Z,0
2023-04-16T04:43:20.881Z,0
2023-04-16T04:45:01.248Z,0
2023-04-16T04:46:41.661Z,0
2023-04-16T04:48:22.057Z,0
2023-04-16T04:50:02.577Z,0
2023-04-16T04:51:42.959Z,0
2023-04-16T04:53:23.358Z,0
2023-04-16T04:55:03.704Z,0
2023-04-16T04:56:44.012Z,0
2023-04-16T04:58:24.411Z,0
2023-04-16T05:00:04.807Z,0
2023-04-16T05:01:45.148Z,0
2023-04-16T05:03:25.755Z,0
2023-04-16T05:05:06.179Z,0
2023-04-16T05:06:46.475Z,0
2023-04-16T05:08:26.912Z,0
2023-04-16T05:10:07.310Z,0
2023-04-16T05:11:47.672Z,0
2023-04-16T05:13:28.015Z,0
2023-04-16T05:15:08.325Z,0
2023-04-16T05:16:48.695Z,0
2023-04-16T05:18:29.117Z,0
2023-04-16T05:20:09.585Z,0
2023-04-16T05:21:49.991Z,0
2023-04-16T05:23:30.432Z,0
2023-04-16T05:25:10.812Z,0
2023-04-16T05:26:51.306Z,0
2023-04-16T05:28:31.722Z,0
2023-04-16T05:30:12.107Z,0
2023-04-16T05:31:52.484Z,0
2023-04-16T05:33:33.004Z,0
2023-04-16T05:35:15.237Z,0
2023-04-16T05:36:53.722Z,0
2023-04-16T05:38:34.147Z,0
2023-04-16T05:40:14.540Z,0
2023-04-16T05:41:54.949Z,0
2023-04-16T05:43:35.372Z,0.049
2023-04-16T05:45:15.729Z,0.051
2023-04-16T05:46:56.145Z,0.056
2023-04-16T05:48:36.542Z,0.058
2023-04-16T05:50:16.908Z,0.058
2023-04-16T05:51:57.349Z,0.057
2023-04-16T05:53:37.781Z,0.008
2023-04-16T05:55:18.161Z,0.047
2023-04-16T05:56:58.589Z,0.048
2023-04-16T05:58:39.017Z,0.05
2023-04-16T06:00:19.387Z,0.045
2023-04-16T06:01:59.819Z,0.041
2023-04-16T06:03:40.432Z,0.048
2023-04-16T06:05:20.765Z,0.051
2023-04-16T06:07:01.075Z,0.048
2023-04-16T06:08:41.460Z,0.051
2023-04-16T06:10:21.966Z,0.045
2023-04-16T06:12:02.296Z,0.043
2023-04-16T06:13:42.704Z,0.043
2023-04-16T06:15:23.136Z,0.048
2023-04-16T06:17:03.536Z,0.048
2023-04-16T06:18:43.927Z,0.053
2023-04-16T06:20:24.474Z,0.049
2023-04-16T06:22:04.778Z,0.051
2023-04-16T06:23:45.214Z,0.05
2023-04-16T06:25:25.644Z,0.049
2023-04-16T06:27:06.069Z,0.057
2023-04-16T06:28:46.433Z,0.059
2023-04-16T06:30:26.882Z,0.057
2023-04-16T06:32:07.328Z,0.064
2023-04-16T06:33:47.742Z,0.084
2023-04-16T06:35:28.194Z,0.104
2023-04-16T06:37:10.667Z,0.107
2023-04-16T06:38:49.005Z,0.112
2023-04-16T06:40:29.397Z,0.118
2023-04-16T06:42:09.781Z,0.129
2023-04-16T06:43:50.107Z,0.112
2023-04-16T06:45:30.557Z,0.113
2023-04-16T06:47:11.004Z,0.127
2023-04-16T06:48:51.393Z,0.133
2023-04-16T06:50:31.786Z,0.156
2023-04-16T06:52:12.155Z,0.177
2023-04-16T06:53:52.570Z,0.196
2023-04-16T06:55:33.055Z,0.182
2023-04-16T06:57:13.492Z,0.179
2023-04-16T06:58:53.935Z,0.153
2023-04-16T07:00:34.348Z,0.181
2023-04-16T07:02:14.804Z,0.227
2023-04-16T07:03:55.409Z,0.243
2023-04-16T07:05:35.685Z,0.253
2023-04-16T07:07:16.087Z,0.277
2023-04-16T07:08:56.446Z,0.303
2023-04-16T07:10:36.882Z,0.338
2023-04-16T07:12:17.316Z,0.363
2023-04-16T07:13:57.711Z,0.355
2023-04-16T07:15:38.016Z,0.333
2023-04-16T07:17:18.454Z,0.285
2023-04-16T07:18:58.934Z,0.271
2023-04-16T07:20:39.419Z,0.221
2023-04-16T07:22:19.803Z,0.209
2023-04-16T07:24:00.200Z,0.22
2023-04-16T07:25:41.143Z,0.212
2023-04-16T07:27:21.066Z,0.233
2023-04-16T07:29:01.542Z,0.261
2023-04-16T07:30:41.978Z,0.249
2023-04-16T07:32:22.473Z,0.226
2023-04-16T07:34:02.688Z,0.238
2023-04-16T07:35:42.996Z,0.226
2023-04-16T07:37:23.373Z,0.227
2023-04-16T07:39:03.814Z,0.238
2023-04-16T07:40:44.109Z,0.246
2023-04-16T07:42:24.384Z,0.22
2023-04-16T07:44:04.728Z,0.187
2023-04-16T07:45:45.112Z,0.213
2023-04-16T07:47:25.623Z,0.216
2023-04-16T07:49:05.929Z,0.219
2023-04-16T07:50:46.308Z,0.222
2023-04-16T07:52:26.782Z,0.219
2023-04-16T07:54:07.273Z,0.209
2023-04-16T07:55:47.680Z,0.223
2023-04-16T07:57:28.078Z,0.259
2023-04-16T08:00:50.898Z,0.36
2023-04-16T08:02:29.564Z,0.378
2023-04-16T08:04:09.976Z,0.353
2023-04-16T08:05:50.360Z,0.395
2023-04-16T08:07:31.926Z,0.372
2023-04-16T08:09:11.413Z,0.358
2023-04-16T08:10:51.613Z,0.503
2023-04-16T08:12:32.066Z,0.568
2023-04-16T08:14:12.397Z,0.595
2023-04-16T08:15:52.844Z,0.657
2023-04-16T08:17:33.177Z,0.64
2023-04-16T08:19:13.497Z,0.659
2023-04-16T08:20:53.835Z,0.642
2023-04-16T08:22:34.209Z,0.666
2023-04-16T08:24:14.617Z,0.73
2023-04-16T08:25:55.018Z,0.852
2023-04-16T08:27:35.388Z,0.804
2023-04-16T08:29:15.784Z,0.76
2023-04-16T08:30:56.219Z,0.844
2023-04-16T08:32:36.600Z,0.858
2023-04-16T08:34:17.053Z,0.985
2023-04-16T08:35:57.506Z,1.044
2023-04-16T08:37:37.922Z,1.06
2023-04-16T08:39:18.388Z,1.041
2023-04-16T08:40:58.826Z,1.135
2023-04-16T08:42:39.283Z,1.136
2023-04-16T08:44:19.808Z,1.12
2023-04-16T08:46:00.199Z,1.067
2023-04-16T08:47:40.714Z,0.928
2023-04-16T08:49:21.101Z,0.79
2023-04-16T08:51:01.502Z,0.768
2023-04-16T08:52:41.921Z,0.683
2023-04-16T08:54:22.333Z,0.646
2023-04-16T08:56:02.670Z,0.607
2023-04-16T08:57:43.048Z,0.636
2023-04-16T08:59:23.360Z,0.641
2023-04-16T09:01:03.724Z,0.715
2023-04-16T09:02:44.394Z,0.714
2023-04-16T09:04:24.694Z,0.682
2023-04-16T09:06:05.057Z,0.728
2023-04-16T09:07:45.429Z,0.797
2023-04-16T09:09:25.903Z,1.011
2023-04-16T09:11:06.300Z,0.989
2023-04-16T09:12:46.770Z,0.917
2023-04-16T09:14:27.241Z,0.812
2023-04-16T09:16:07.830Z,0.857
2023-04-16T09:17:48.122Z,0.882
2023-04-16T09:19:28.552Z,0.816
2023-04-16T09:21:09.048Z,0.834
2023-04-16T09:22:49.415Z,0.902
2023-04-16T09:24:29.828Z,0.883
2023-04-16T09:26:10.201Z,0.936
2023-04-16T09:27:50.596Z,0.986
2023-04-16T09:29:31.033Z,1.028
2023-04-16T09:31:11.431Z,1.059
2023-04-16T09:32:51.858Z,1.12
2023-04-16T09:34:32.188Z,1.085
2023-04-16T09:36:12.594Z,1.134
2023-04-16T09:37:55.983Z,1.062
2023-04-16T09:39:33.290Z,0.962
2023-04-16T09:41:13.639Z,0.892
2023-04-16T09:42:54.103Z,0.81
2023-04-16T09:44:34.425Z,0.769
2023-04-16T09:46:14.890Z,0.787
2023-04-16T09:47:55.289Z,0.925
2023-04-16T09:49:35.716Z,0.883
2023-04-16T09:51:16.210Z,1.065
2023-04-16T09:52:56.650Z,1.248
2023-04-16T09:54:37.067Z,1.187
2023-04-16T09:56:17.502Z,1.051
2023-04-16T09:57:57.844Z,1.045
2023-04-16T09:59:38.204Z,0.966
2023-04-16T10:01:18.730Z,1.02
2023-04-16T10:02:59.023Z,1.045
2023-04-16T10:04:39.471Z,1.043
2023-04-16T10:06:19.879Z,0.961
2023-04-16T10:08:00.252Z,0.911
2023-04-16T10:09:40.628Z,0.866
2023-04-16T10:11:21.006Z,0.832
2023-04-16T10:13:01.447Z,0.79
2023-04-16T10:14:41.922Z,0.861
2023-04-16T10:16:22.381Z,0.769
2023-04-16T10:18:02.729Z,0.684
2023-04-16T10:19:43.074Z,0.652
2023-04-16T10:21:23.554Z,0.623
2023-04-16T10:23:03.943Z,0.616
2023-04-16T10:24:44.448Z,0.591
2023-04-16T10:26:24.843Z,0.53
2023-04-16T10:28:05.278Z,0.623
2023-04-16T10:29:45.788Z,0.575
2023-04-16T10:31:26.382Z,0.454
2023-04-16T10:33:06.609Z,0.426
2023-04-16T10:34:47.019Z,0.433
2023-04-16T10:36:27.448Z,0.462
2023-04-16T10:38:07.880Z,0.499
2023-04-16T10:39:48.206Z,0.495
2023-04-16T10:41:31.657Z,0.509
2023-04-16T10:43:09.032Z,0.516
2023-04-16T10:44:49.442Z,0.542
2023-04-16T10:46:29.936Z,0.578
2023-04-16T10:48:10.310Z,0.585
2023-04-16T10:49:50.703Z,0.644
2023-04-16T10:51:31.014Z,0.808
2023-04-16T10:53:11.548Z,0.796
2023-04-16T10:54:51.939Z,0.728
2023-04-16T10:56:32.365Z,0.802
2023-04-16T10:58:12.759Z,0.847
2023-04-16T10:59:53.165Z,0.796
2023-04-16T11:01:33.576Z,0.9
2023-04-16T11:03:14.065Z,0.918
2023-04-16T11:04:54.420Z,0.868
2023-04-16T11:06:34.703Z,0.931
2023-04-16T11:08:15.143Z,0.906
2023-04-16T11:09:55.512Z,0.921
2023-04-16T11:11:35.934Z,1.128
2023-04-16T11:13:16.320Z,1.207
2023-04-16T11:14:56.713Z,1.202
2023-04-16T11:16:38.125Z,1.152
2023-04-16T11:18:17.424Z,1.08
2023-04-16T11:19:57.861Z,1.085
2023-04-16T11:21:38.317Z,1.006
2023-04-16T11:23:18.619Z,1.101
2023-04-16T11:24:58.990Z,1.101
2023-04-16T11:26:39.497Z,1.174
2023-04-16T11:28:19.805Z,1.116
2023-04-16T11:30:00.253Z,1.146
2023-04-16T11:31:40.669Z,1.183
2023-04-16T11:33:21.022Z,1.416
2023-04-16T11:35:01.486Z,1.458
2023-04-16T11:36:41.880Z,1.332
2023-04-16T11:38:22.262Z,1.457
2023-04-16T11:40:02.755Z,1.727
2023-04-16T11:41:43.275Z,1.861
2023-04-16T11:43:23.600Z,1.784
2023-04-16T11:45:03.944Z,1.788
2023-04-16T11:46:44.317Z,1.583
2023-04-16T11:48:24.716Z,1.183
2023-04-16T11:50:05.079Z,1
2023-04-16T11:51:45.451Z,1.122
2023-04-16T11:53:25.903Z,0.905
2023-04-16T11:55:06.261Z,0.866
2023-04-16T11:56:46.728Z,0.914
2023-04-16T11:58:27.101Z,0.864
2023-04-16T12:00:09.970Z,0.945
2023-04-16T12:01:48.009Z,1.108
2023-04-16T12:03:28.575Z,1.229
2023-04-16T12:05:08.930Z,1.138
2023-04-16T12:06:49.283Z,1.114
2023-04-16T12:08:29.739Z,1.209
2023-04-16T12:10:10.254Z,1.108
2023-04-16T12:11:50.583Z,0.892
2023-04-16T12:13:31.031Z,0.705
2023-04-16T12:15:11.468Z,0.627
2023-04-16T12:16:51.919Z,0.578
2023-04-16T12:18:35.411Z,0.578
2023-04-16T12:20:12.815Z,0.609
2023-04-16T12:21:53.205Z,0.598
2023-04-16T12:23:36.621Z,0.569
2023-04-16T12:25:13.990Z,0.557
2023-04-16T12:26:54.394Z,0.576
2023-04-16T12:28:34.818Z,0.616
2023-04-16T12:30:15.224Z,0.601
2023-04-16T12:31:55.651Z,0.636
2023-04-16T12:33:36.050Z,0.762
2023-04-16T12:35:16.562Z,0.876
2023-04-16T12:36:56.993Z,0.89
2023-04-16T12:38:37.364Z,0.857
2023-04-16T12:40:20.895Z,0.859
2023-04-16T12:41:58.175Z,0.825
2023-04-16T12:43:38.606Z,0.69
2023-04-16T12:45:18.994Z,0.635
2023-04-16T12:46:59.317Z,0.711
2023-04-16T12:48:39.700Z,0.753
2023-04-16T12:50:20.147Z,0.713
2023-04-16T12:52:00.580Z,0.597
2023-04-16T12:53:40.841Z,0.564
2023-04-16T12:55:21.296Z,0.508
2023-04-16T12:57:01.794Z,0.511
2023-04-16T12:58:42.084Z,0.496
2023-04-16T13:00:22.406Z,0.456
2023-04-16T13:02:03.026Z,0.502
2023-04-16T13:03:43.344Z,0.497
2023-04-16T13:05:23.653Z,0.5
2023-04-16T13:07:04.042Z,0.415
2023-04-16T13:08:44.590Z,0.408
2023-04-16T13:10:24.989Z,0.435
2023-04-16T13:12:05.352Z,0.414
2023-04-16T13:13:45.765Z,0.385
2023-04-16T13:15:26.185Z,0.354
2023-04-16T13:17:06.659Z,0.387
2023-04-16T13:18:47.062Z,0.362
2023-04-16T13:20:27.501Z,0.312
2023-04-16T13:22:07.898Z,0.354
2023-04-16T13:23:48.343Z,0.352
2023-04-16T13:25:28.805Z,0.384
2023-04-16T13:27:09.226Z,0.441
2023-04-16T13:28:49.623Z,0.443
2023-04-16T13:30:30.034Z,0.507
2023-04-16T13:32:10.484Z,0.506
2023-04-16T13:33:50.836Z,0.543
2023-04-16T13:35:31.293Z,0.592
2023-04-16T13:37:11.611Z,0.6
2023-04-16T13:38:51.980Z,0.559
2023-04-16T13:40:32.486Z,0.481
2023-04-16T13:42:12.835Z,0.402
2023-04-16T13:43:53.238Z,0.353
2023-04-16T13:45:33.652Z,0.343
2023-04-16T13:47:14.076Z,0.393
2023-04-16T13:48:54.503Z,0.394
2023-04-16T13:50:34.920Z,0.374
2023-04-16T13:52:15.306Z,0.344
2023-04-16T13:53:55.630Z,0.339
2023-04-16T13:55:36.040Z,0.33
2023-04-16T13:57:16.371Z,0.336
2023-04-16T13:58:56.762Z,0.55
2023-04-16T14:00:37.242Z,0.563
2023-04-16T14:02:17.702Z,0.544
2023-04-16T14:03:58.160Z,0.418
2023-04-16T14:05:38.489Z,0.341
2023-04-16T14:07:18.853Z,0.328
2023-04-16T14:08:59.245Z,0.283
2023-04-16T14:10:39.656Z,0.254
2023-04-16T14:12:20.050Z,0.26
2023-04-16T14:14:00.489Z,0.244
2023-04-16T14:15:40.741Z,0.24
2023-04-16T14:17:21.157Z,0.362
2023-04-16T14:19:01.444Z,0.549
2023-04-16T14:20:41.670Z,0.68
2023-04-16T14:22:21.983Z,0.757
2023-04-16T14:24:02.302Z,0.777
2023-04-16T14:25:42.577Z,0.832
2023-04-16T14:27:23.008Z,0.858
2023-04-16T14:29:03.457Z,0.861
2023-04-16T14:30:43.867Z,0.889
2023-04-16T14:32:24.363Z,0.902
2023-04-16T14:34:04.733Z,0.855
2023-04-16T14:35:45.146Z,0.819
2023-04-16T14:37:25.560Z,0.73
2023-04-16T14:39:05.982Z,0.56
2023-04-16T14:40:46.401Z,0.604
2023-04-16T14:42:26.731Z,0.543
2023-04-16T14:44:07.236Z,0.318
2023-04-16T14:45:47.574Z,0.234
2023-04-16T14:47:28.007Z,0.309
2023-04-16T14:49:11.505Z,0.306
2023-04-16T14:50:48.949Z,0.258
2023-04-16T14:52:29.320Z,0.243
2023-04-16T14:54:09.813Z,0.238
2023-04-16T14:55:50.160Z,0.231
2023-04-16T14:57:30.509Z,0.246
2023-04-16T14:59:11.088Z,0.224
2023-04-16T15:00:51.365Z,0.215
2023-04-16T15:02:31.719Z,0.224
2023-04-16T15:04:12.119Z,0.225
2023-04-16T15:05:52.490Z,0.245
2023-04-16T15:07:32.889Z,0.234
2023-04-16T15:09:13.359Z,0.27
2023-04-16T15:10:53.648Z,0.273
2023-04-16T15:12:34.137Z,0.289
2023-04-16T15:14:14.472Z,0.294
2023-04-16T15:15:54.822Z,0.269
2023-04-16T15:17:35.299Z,0.265
2023-04-16T15:19:15.728Z,0.257
2023-04-16T15:20:56.129Z,0.262
2023-04-16T15:22:36.578Z,0.268
2023-04-16T15:24:16.905Z,0.265
2023-04-16T15:25:57.357Z,0.251
2023-04-16T15:27:37.747Z,0.247
2023-04-16T15:29:18.156Z,0.264
2023-04-16T15:30:58.651Z,0.295
2023-04-16T15:32:42.093Z,0.29
2023-04-16T15:34:19.355Z,0.276
2023-04-16T15:35:59.776Z,0.251
2023-04-16T15:37:43.238Z,0.24
2023-04-16T15:39:20.610Z,0.275
2023-04-16T15:41:01.103Z,0.33
2023-04-16T15:42:41.515Z,0.323
2023-04-16T15:44:21.872Z,0.35
2023-04-16T15:46:02.323Z,0.33
2023-04-16T15:47:42.789Z,0.318
2023-04-16T15:49:23.192Z,0.318
2023-04-16T15:51:03.649Z,0.327
2023-04-16T15:52:44.001Z,0.334
2023-04-16T15:54:24.385Z,0.325
2023-04-16T15:56:04.788Z,0.308
2023-04-16T15:57:45.211Z,0.269
2023-04-16T15:59:25.699Z,0.27
2023-04-16T16:01:06.107Z,0.31
2023-04-16T16:02:46.822Z,0.313
2023-04-16T16:04:30.073Z,0.291
2023-04-16T16:06:07.473Z,0.309
2023-04-16T16:07:47.901Z,0.29
2023-04-16T16:09:28.313Z,0.272
2023-04-16T16:11:08.694Z,0.29
2023-04-16T16:12:49.250Z,0.301
2023-04-16T16:14:29.507Z,0.337
2023-04-16T16:16:09.889Z,0.452
2023-04-16T16:17:50.358Z,0.455
2023-04-16T16:19:33.769Z,0.383
2023-04-16T16:21:11.098Z,0.389
2023-04-16T16:24:31.993Z,0.375
2023-04-16T16:26:12.379Z,0.396
2023-04-16T16:27:52.776Z,0.471
2023-04-16T16:29:33.155Z,0.508
2023-04-16T16:31:13.531Z,0.484
2023-04-16T16:32:53.955Z,0.424
2023-04-16T16:34:34.322Z,0.404
2023-04-16T16:36:14.707Z,0.403
2023-04-16T16:37:55.046Z,0.407
2023-04-16T16:39:42.533Z,0.4
2023-04-16T16:41:15.894Z,0.398
2023-04-16T16:42:56.420Z,0.402
2023-04-16T16:44:36.870Z,0.428
2023-04-16T16:46:17.235Z,0.452
2023-04-16T16:47:57.663Z,0.455
2023-04-16T16:49:37.999Z,0.449
2023-04-16T16:51:18.292Z,0.423
2023-04-16T16:52:58.696Z,0.414
2023-04-16T16:54:39.093Z,0.401
2023-04-16T16:56:19.498Z,0.385
2023-04-16T16:57:59.927Z,0.377
2023-04-16T16:59:40.352Z,0.391
2023-04-16T17:01:20.840Z,0.398
2023-04-16T17:03:01.380Z,0.377
2023-04-16T17:04:41.681Z,0.33
2023-04-16T17:06:22.037Z,0.29
2023-04-16T17:08:02.464Z,0.245
2023-04-16T17:09:42.731Z,0.207
2023-04-16T17:11:23.191Z,0.178
2023-04-16T17:13:03.669Z,0.151
2023-04-16T17:14:44.073Z,0.132
2023-04-16T17:16:24.532Z,0.121
2023-04-16T17:18:05.005Z,0.113
2023-04-16T17:19:45.260Z,0.107
2023-04-16T17:21:28.702Z,0.096
2023-04-16T17:23:06.043Z,0.087
2023-04-16T17:24:46.471Z,0.074
2023-04-16T17:26:26.819Z,0.073
2023-04-16T17:28:07.211Z,0.071
2023-04-16T17:29:47.576Z,0.064
2023-04-16T17:31:28.055Z,0.054
2023-04-16T17:33:08.421Z,0.044
2023-04-16T17:34:48.784Z,0.039
2023-04-16T17:36:29.114Z,0.031
2023-04-16T17:38:12.642Z,0.023
2023-04-16T17:39:50.017Z,0
2023-04-16T17:41:30.430Z,0
2023-04-16T17:43:10.802Z,0
2023-04-16T17:44:51.214Z,0
2023-04-16T17:46:31.619Z,0
2023-04-16T17:48:11.981Z,0
2023-04-16T17:49:52.439Z,0
2023-04-16T17:51:32.855Z,0
2023-04-16T17:53:13.314Z,0
2023-04-16T17:54:53.720Z,0
2023-04-16T17:56:34.145Z,0
2023-04-16T17:58:17.604Z,0
2023-04-16T17:59:54.986Z,0
2023-04-16T18:01:35.418Z,0
2023-04-16T18:03:15.822Z,0
2023-04-16T18:04:56.293Z,0
2023-04-16T18:06:36.490Z,0
2023-04-16T18:08:16.852Z,0
2023-04-16T18:09:57.153Z,0
2023-04-16T18:11:37.590Z,0
2023-04-16T18:13:18.051Z,0
2023-04-16T18:14:58.476Z,0
2023-04-16T18:16:38.818Z,0
2023-04-16T18:18:19.228Z,0
2023-04-16T18:19:59.611Z,0
2023-04-16T18:21:39.969Z,0
2023-04-16T18:23:20.322Z,0
2023-04-16T18:25:04.407Z,0
2023-04-16T18:26:41.365Z,0
2023-04-16T18:28:24.726Z,0
2023-04-16T18:30:04.004Z,0
2023-04-16T18:31:42.944Z,0
2023-04-16T18:33:44.448Z,0
2023-04-16T18:35:10.159Z,0
2023-04-16T18:36:43.448Z,0
2023-04-16T18:38:23.870Z,0
2023-04-16T18:40:04.273Z,0
2023-04-16T18:41:44.522Z,0
2023-04-16T18:43:24.908Z,0
2023-04-16T18:45:05.394Z,0
2023-04-16T18:46:45.888Z,0
2023-04-16T18:48:26.198Z,0
2023-04-16T18:50:06.586Z,0
2023-04-16T18:51:47.014Z,0
2023-04-16T18:53:27.395Z,0
2023-04-16T18:55:07.829Z,0
2023-04-16T18:56:48.245Z,0
2023-04-16T18:58:28.580Z,0
2023-04-16T19:00:12.087Z,0
2023-04-16T19:01:49.439Z,0
2023-04-16T19:03:29.938Z,0
2023-04-16T19:05:10.142Z,0
2023-04-16T19:06:50.498Z,0
2023-04-16T19:08:30.931Z,0
2023-04-16T19:10:11.331Z,0
2023-04-16T19:11:51.742Z,0
2023-04-16T19:13:32.150Z,0
2023-04-16T19:15:12.555Z,0
2023-04-16T19:16:52.950Z,0
2023-04-16T19:18:33.415Z,0
2023-04-16T19:20:13.797Z,0
2023-04-16T19:21:54.146Z,0
2023-04-16T19:23:34.557Z,0
2023-04-16T19:25:15.042Z,0
2023-04-16T19:26:55.544Z,0
2023-04-16T19:28:35.888Z,0
2023-04-16T19:30:16.292Z,0
2023-04-16T19:31:56.770Z,0
2023-04-16T19:33:37.098Z,0
2023-04-16T19:35:17.496Z,0
2023-04-16T19:36:57.908Z,0
2023-04-16T19:38:38.361Z,0
2023-04-16T19:40:18.733Z,0
2023-04-16T19:41:59.175Z,0
2023-04-16T19:43:39.498Z,0
2023-04-16T19:45:19.873Z,0
2023-04-16T19:47:00.236Z,0
2023-04-16T19:48:40.596Z,0
2023-04-16T19:50:20.951Z,0
2023-04-16T19:52:01.433Z,0
2023-04-16T19:53:41.771Z,0
2023-04-16T19:55:22.112Z,0
2023-04-16T19:57:02.465Z,0
2023-04-16T19:58:42.942Z,0
2023-04-16T20:00:23.184Z,0
2023-04-16T20:02:03.647Z,0
2023-04-16T20:03:43.983Z,0
2023-04-16T20:05:24.324Z,0
2023-04-16T20:07:04.749Z,0
2023-04-16T20:08:45.181Z,0
2023-04-16T20:10:25.603Z,0
2023-04-16T20:12:05.957Z,0
2023-04-16T20:13:46.405Z,0
2023-04-16T20:15:26.787Z,0
2023-04-16T20:17:07.490Z,0
2023-04-16T20:18:47.626Z,0
2023-04-16T20:20:28.083Z,0
2023-04-16T20:22:08.506Z,0
2023-04-16T20:23:48.925Z,0
2023-04-16T20:25:29.329Z,0
2023-04-16T20:27:09.683Z,0
2023-04-16T20:28:50.076Z,0
2023-04-16T20:30:30.508Z,0
2023-04-16T20:32:10.827Z,0
2023-04-16T20:33:51.236Z,0
2023-04-16T20:35:31.719Z,0
2023-04-16T20:37:12.159Z,0
2023-04-16T20:38:53.928Z,0
2023-04-16T20:40:33.110Z,0
2023-04-16T20:42:13.481Z,0
2023-04-16T20:43:53.826Z,0
2023-04-16T20:45:34.230Z,0
2023-04-16T20:47:14.576Z,0
2023-04-16T20:48:54.876Z,0
2023-04-16T20:50:35.264Z,0
2023-04-16T20:52:15.639Z,0
2023-04-16T20:53:56.004Z,0
2023-04-16T20:55:36.423Z,0
2023-04-16T20:57:16.859Z,0
2023-04-16T20:58:57.250Z,0
2023-04-16T21:00:37.680Z,0
2023-04-16T21:02:18.147Z,0
2023-04-16T21:03:58.701Z,0
2023-04-16T21:05:38.990Z,0
2023-04-16T21:07:19.371Z,0
2023-04-16T21:08:59.807Z,0
2023-04-16T21:10:40.249Z,0
2023-04-16T21:12:20.645Z,0
2023-04-16T21:14:01.016Z,0
2023-04-16T21:15:41.517Z,0
2023-04-16T21:17:21.940Z,0
2023-04-16T21:19:02.332Z,0
2023-04-16T21:20:42.690Z,0
2023-04-16T21:22:23.067Z,0
2023-04-16T21:24:03.459Z,0
2023-04-16T21:25:43.812Z,0
2023-04-16T21:27:24.244Z,0
2023-04-16T21:29:04.622Z,0
2023-04-16T21:30:45.030Z,0
2023-04-16T21:32:25.509Z,0
2023-04-16T21:34:05.820Z,0
2023-04-16T21:35:46.333Z,0
2023-04-16T21:37:26.650Z,0
2023-04-16T21:39:06.977Z,0
2023-04-16T21:40:47.360Z,0
2023-04-16T21:42:27.730Z,0
2023-04-16T21:44:08.286Z,0
2023-04-16T21:45:48.609Z,0
2023-04-16T21:47:29.124Z,0
2023-04-16T21:49:09.745Z,0
2023-04-16T21:50:49.934Z,0
2023-04-16T21:52:30.298Z,0
2023-04-16T21:54:10.740Z,0
2023-04-16T21:55:51.014Z,0
2023-04-16T21:57:31.454Z,0
2023-04-16T21:59:12.009Z,0
2023-04-16T22:00:52.236Z,0
2023-04-16T22:02:32.702Z,0
2023-04-16T22:04:13.019Z,0
2023-04-16T22:05:53.393Z,0
2023-04-16T22:07:33.778Z,0
2023-04-16T22:09:14.153Z,0
2023-04-16T22:10:54.540Z,0
2023-04-16T22:12:35.049Z,0
2023-04-16T22:14:15.592Z,0
2023-04-16T22:15:56.026Z,0
2023-04-16T22:17:36.441Z,0
2023-04-16T22:19:16.788Z,0
2023-04-16T22:20:57.154Z,0
2023-04-16T22:22:37.526Z,0
2023-04-16T22:24:17.989Z,0
2023-04-16T22:25:58.397Z,0
2023-04-16T22:27:38.742Z,0
2023-04-16T22:29:19.160Z,0
2023-04-16T22:30:59.617Z,0
2023-04-16T22:32:40.051Z,0
2023-04-16T22:34:20.458Z,0
2023-04-16T22:36:00.868Z,0
2023-04-16T22:37:41.310Z,0
2023-04-16T22:39:21.779Z,0
2023-04-16T22:41:02.184Z,0
2023-04-16T22:42:42.605Z,0
2023-04-16T22:44:23.111Z,0
2023-04-16T22:46:03.604Z,0
2023-04-16T22:47:44.025Z,0
2023-04-16T22:49:24.396Z,0
2023-04-16T22:51:04.910Z,0
2023-04-16T22:52:45.199Z,0
2023-04-16T22:54:25.650Z,0
2023-04-16T22:56:06.060Z,0
2023-04-16T22:57:46.354Z,0
2023-04-16T22:59:26.784Z,0
2023-04-16T23:01:07.231Z,0
2023-04-16T23:02:47.665Z,0
2023-04-16T23:04:28.076Z,0
2023-04-16T23:06:08.365Z,0
2023-04-16T23:07:48.793Z,0