createdAt,value
2023-11-01T00:02:14.870Z,8.80
2023-11-01T00:04:42.591Z,8.87
2023-11-01T00:07:10.240Z,12.73
2023-11-01T00:09:38.006Z,9.70
2023-11-01T00:12:05.818Z,7.80
2023-11-01T00:14:33.646Z,12.23
2023-11-01T00:17:01.319Z,9.87
2023-11-01T00:19:29.735Z,10.07
2023-11-01T00:21:57.356Z,8.50
2023-11-01T00:24:25.041Z,9.47
2023-11-01T00:26:52.708Z,10.20
2023-11-01T00:29:20.407Z,10.13
2023-11-01T00:31:48.126Z,9.93
2023-11-01T00:34:15.840Z,12.40
2023-11-01T00:36:43.560Z,9.07
2023-11-01T00:39:11.230Z,9.73
2023-11-01T00:41:38.866Z,8.37
2023-11-01T00:44:06.666Z,11.80
2023-11-01T00:46:34.372Z,5.67
2023-11-01T00:49:02.035Z,8.70
2023-11-01T00:51:29.640Z,6.03
2023-11-01T00:53:57.400Z,8.63
2023-11-01T00:56:25.110Z,9.17
2023-11-01T00:58:52.883Z,11.10
2023-11-01T01:01:20.557Z,7.13
2023-11-01T01:03:48.281Z,6.20
2023-11-01T01:06:16.017Z,4.97
2023-11-01T01:08:43.793Z,6.17
2023-11-01T01:11:11.535Z,8.97
2023-11-01T01:13:39.253Z,6.30
2023-11-01T01:16:07.027Z,8.27
2023-11-01T01:18:34.830Z,10.73
2023-11-01T01:21:02.765Z,10.60
2023-11-01T01:23:30.588Z,10.63
2023-11-01T01:25:58.198Z,11.60
2023-11-01T01:28:29.287Z,9.37
2023-11-01T01:30:57.033Z,9.37
2023-11-01T01:33:24.767Z,7.60
2023-11-01T01:35:52.501Z,6.20
2023-11-01T01:38:20.339Z,8.00
2023-11-01T01:40:48.210Z,12.60
2023-11-01T01:43:22.189Z,8.40
2023-11-01T01:46:01.645Z,7.80
2023-11-01T01:48:29.851Z,7.20
2023-11-01T01:50:57.567Z,5.70
2023-11-01T01:53:25.622Z,6.10
2023-11-01T01:55:54.498Z,5.17
2023-11-01T01:58:23.244Z,8.07
2023-11-01T02:00:51.652Z,5.43
2023-11-01T02:03:19.415Z,4.43
2023-11-01T02:05:47.462Z,7.83
2023-11-01T02:08:15.507Z,3.93
2023-11-01T02:10:43.156Z,8.27
2023-11-01T02:13:14.531Z,9.70
2023-11-01T02:15:43.269Z,8.40
2023-11-01T02:18:11.342Z,7.73
2023-11-01T02:20:40.274Z,8.27
2023-11-01T02:23:14.179Z,7.57
2023-11-01T02:25:42.479Z,8.43
2023-11-01T02:28:10.925Z,9.17
2023-11-01T02:30:39.193Z,9.30
2023-11-01T02:33:06.977Z,7.13
2023-11-01T02:35:34.725Z,5.10
2023-11-01T02:38:02.445Z,6.20
2023-11-01T02:40:30.062Z,8.40
2023-11-01T02:42:57.819Z,5.50
2023-11-01T02:45:25.476Z,8.53
2023-11-01T02:47:53.199Z,5.63
2023-11-01T02:50:21.193Z,11.40
2023-11-01T02:52:49.779Z,7.10
2023-11-01T02:55:18.096Z,8.33
2023-11-01T02:57:46.038Z,7.97
2023-11-01T03:00:13.893Z,8.43
2023-11-01T03:02:41.570Z,6.93
2023-11-01T03:05:09.485Z,8.57
2023-11-01T03:07:37.133Z,7.77
2023-11-01T03:10:04.956Z,8.90
2023-11-01T03:12:32.739Z,8.53
2023-11-01T03:15:00.501Z,8.87
2023-11-01T03:17:28.183Z,8.43
2023-11-01T03:19:56.038Z,7.00
2023-11-01T03:22:23.703Z,6.27
2023-11-01T03:24:51.495Z,6.43
2023-11-01T03:27:19.107Z,10.03
2023-11-01T03:29:46.824Z,7.70
2023-11-01T03:32:14.469Z,6.43
2023-11-01T03:34:42.198Z,6.60
2023-11-01T03:37:09.821Z,7.00
2023-11-01T03:39:37.517Z,6.13
2023-11-01T03:42:05.308Z,7.47
2023-11-01T03:44:33.399Z,4.60
2023-11-01T03:47:01.666Z,5.43
2023-11-01T03:49:29.855Z,7.20
2023-11-01T03:51:58.788Z,5.47
2023-11-01T03:54:26.560Z,6.67
2023-11-01T03:56:54.389Z,5.43
2023-11-01T03:59:22.247Z,8.77
2023-11-01T04:01:49.958Z,8.40
2023-11-01T04:04:17.917Z,8.73
2023-11-01T04:06:45.660Z,7.90
2023-11-01T04:09:13.435Z,7.07
2023-11-01T04:11:41.093Z,9.20
2023-11-01T04:14:09.073Z,6.07
2023-11-01T04:16:36.644Z,8.30
2023-11-01T04:19:04.513Z,4.73
2023-11-01T04:21:32.217Z,6.00
2023-11-01T04:23:59.817Z,5.00
2023-11-01T04:26:27.457Z,4.33
2023-11-01T04:28:55.061Z,6.43
2023-11-01T04:31:22.645Z,6.63
2023-11-01T04:33:50.313Z,8.23
2023-11-01T04:36:17.894Z,5.00
2023-11-01T04:38:45.507Z,4.47
2023-11-01T04:41:13.110Z,3.90
2023-11-01T04:43:40.896Z,7.00
2023-11-01T04:46:08.580Z,8.10
2023-11-01T04:48:36.309Z,9.47
2023-11-01T04:51:03.992Z,5.13
2023-11-01T04:53:32.174Z,5.80
2023-11-01T04:55:59.819Z,5.93
2023-11-01T04:58:27.456Z,5.70
2023-11-01T05:00:55.022Z,7.73
2023-11-01T05:03:22.697Z,6.70
2023-11-01T05:05:50.529Z,10.40
2023-11-01T05:08:18.253Z,5.17
2023-11-01T05:10:46.294Z,8.90
2023-11-01T05:13:14.168Z,6.33
2023-11-01T05:15:42.323Z,8.33
2023-11-01T05:18:10.203Z,7.37
2023-11-01T05:20:38.542Z,8.07
2023-11-01T05:23:06.233Z,7.63
2023-11-01T05:25:33.930Z,7.53
2023-11-01T05:28:01.626Z,10.00
2023-11-01T05:30:29.238Z,9.07
2023-11-01T05:32:56.936Z,6.33
2023-11-01T05:35:24.599Z,9.37
2023-11-01T05:37:52.252Z,8.20
2023-11-01T05:40:19.844Z,5.23
2023-11-01T05:42:48.039Z,12.53
2023-11-01T05:45:16.325Z,8.40
2023-11-01T05:47:44.394Z,8.80
2023-11-01T05:50:11.988Z,7.17
2023-11-01T05:52:39.621Z,9.17
2023-11-01T05:55:14.536Z,8.20
2023-11-01T05:57:51.016Z,9.90
2023-11-01T06:00:19.370Z,10.97
2023-11-01T06:02:47.642Z,10.97
2023-11-01T06:05:15.673Z,9.77
2023-11-01T06:07:43.314Z,14.27
2023-11-01T06:10:11.890Z,12.43
2023-11-01T06:12:39.548Z,13.17
2023-11-01T06:15:07.454Z,13.83
2023-11-01T06:17:35.331Z,9.97
2023-11-01T06:20:03.034Z,12.27
2023-11-01T06:22:30.749Z,12.97
2023-11-01T06:24:58.454Z,11.00
2023-11-01T06:27:26.061Z,9.87
2023-11-01T06:29:53.667Z,17.73
2023-11-01T06:32:21.683Z,12.80
2023-11-01T06:34:49.271Z,10.67
2023-11-01T06:37:17.007Z,13.47
2023-11-01T06:39:44.652Z,10.07
2023-11-01T06:42:12.376Z,12.63
2023-11-01T06:44:39.995Z,11.73
2023-11-01T06:47:07.651Z,8.43
2023-11-01T06:49:35.345Z,10.53
2023-11-01T06:52:03.177Z,7.40
2023-11-01T06:54:30.782Z,13.93
2023-11-01T06:56:58.703Z,14.60
2023-11-01T06:59:26.405Z,9.77
2023-11-01T07:01:54.082Z,13.93
2023-11-01T07:04:21.647Z,13.47
2023-11-01T07:06:49.345Z,13.97
2023-11-01T07:09:16.918Z,11.60
2023-11-01T07:11:44.644Z,9.10
2023-11-01T07:14:12.254Z,10.83
2023-11-01T07:16:40.004Z,9.13
2023-11-01T07:19:07.678Z,8.20
2023-11-01T07:21:35.404Z,9.30
2023-11-01T07:24:03.953Z,13.13
2023-11-01T07:26:31.582Z,12.13
2023-11-01T07:28:59.219Z,8.67
2023-11-01T07:31:27.430Z,9.70
2023-11-01T07:33:55.069Z,6.30
2023-11-01T07:36:22.824Z,12.87
2023-11-01T07:38:50.533Z,8.63
2023-11-01T07:41:18.164Z,8.87
2023-11-01T07:43:45.771Z,14.23
2023-11-01T07:46:13.773Z,8.57
2023-11-01T07:48:41.433Z,9.60
2023-11-01T07:51:09.372Z,10.60
2023-11-01T07:53:50.449Z,11.63
2023-11-01T07:56:18.170Z,10.23
2023-11-01T07:58:45.798Z,12.17
2023-11-01T08:01:13.407Z,11.23
2023-11-01T08:03:41.224Z,8.80
2023-11-01T08:06:09.189Z,12.10
2023-11-01T08:08:36.883Z,11.37
2023-11-01T08:11:04.655Z,12.87
2023-11-01T08:13:32.216Z,10.07
2023-11-01T08:15:59.841Z,14.47
2023-11-01T08:18:27.489Z,10.07
2023-11-01T08:20:55.154Z,7.30
2023-11-01T08:23:22.781Z,10.67
2023-11-01T08:25:50.425Z,9.83
2023-11-01T08:28:17.947Z,8.37
2023-11-01T08:30:45.644Z,9.07
2023-11-01T08:33:13.737Z,9.37
2023-11-01T08:35:41.616Z,9.30
2023-11-01T08:38:09.184Z,8.07
2023-11-01T08:40:36.982Z,8.97
2023-11-01T08:43:04.577Z,7.37
2023-11-01T08:45:32.202Z,9.37
2023-11-01T08:47:59.822Z,4.60
2023-11-01T08:50:27.598Z,10.73
2023-11-01T08:52:55.233Z,6.93
2023-11-01T08:55:22.826Z,6.47
2023-11-01T08:57:50.381Z,7.33
2023-11-01T09:00:18.191Z,5.87
2023-11-01T09:02:45.943Z,6.77
2023-11-01T09:05:13.915Z,7.00
2023-11-01T09:07:41.738Z,5.60
2023-11-01T09:10:09.579Z,7.63
2023-11-01T09:12:37.413Z,9.77
2023-11-01T09:15:05.599Z,6.23
2023-11-01T09:17:33.340Z,10.27
2023-11-01T09:20:01.050Z,5.80
2023-11-01T09:22:28.647Z,5.23
2023-11-01T09:24:56.295Z,6.97
2023-11-01T09:27:23.840Z,5.97
2023-11-01T09:29:51.700Z,6.90
2023-11-01T09:32:19.351Z,8.63
2023-11-01T09:34:47.010Z,6.93
2023-11-01T09:37:14.542Z,6.73
2023-11-01T09:39:42.180Z,7.57
2023-11-01T09:42:12.885Z,8.07
2023-11-01T09:44:40.552Z,6.07
2023-11-01T09:47:08.233Z,6.47
2023-11-01T09:49:35.937Z,6.73
2023-11-01T09:52:04.748Z,5.07
2023-11-01T09:54:32.323Z,5.53
2023-11-01T09:57:00.450Z,9.30
2023-11-01T09:59:28.060Z,9.27
2023-11-01T10:01:55.775Z,7.60
2023-11-01T10:04:23.786Z,5.93
2023-11-01T10:06:51.758Z,7.20
2023-11-01T10:09:19.423Z,6.37
2023-11-01T10:11:47.149Z,5.70
2023-11-01T10:14:26.749Z,12.40
2023-11-01T10:16:54.354Z,8.30
2023-11-01T10:19:21.898Z,6.87
2023-11-01T10:21:49.544Z,7.63
2023-11-01T10:24:17.142Z,7.47
2023-11-01T10:26:44.833Z,6.77
2023-11-01T10:29:12.447Z,9.33
2023-11-01T10:31:40.589Z,7.17
2023-11-01T10:34:11.736Z,7.13
2023-11-01T10:36:52.107Z,6.03
2023-11-01T10:39:20.367Z,6.37
2023-11-01T10:41:51.911Z,7.90
2023-11-01T10:44:20.676Z,7.03
2023-11-01T10:46:48.829Z,7.07
2023-11-01T10:49:16.991Z,8.20
2023-11-01T10:51:45.149Z,4.23
2023-11-01T10:54:13.897Z,7.60
2023-11-01T10:56:41.782Z,5.97
2023-11-01T10:59:24.309Z,6.00
2023-11-01T11:02:12.370Z,9.30
2023-11-01T11:05:01.135Z,7.50
2023-11-01T11:07:35.464Z,5.83
2023-11-01T11:10:21.841Z,5.30
2023-11-01T11:13:08.116Z,7.47
2023-11-01T11:15:47.943Z,3.17
2023-11-01T11:18:16.327Z,4.77
2023-11-01T11:20:44.010Z,5.27
2023-11-01T11:23:14.972Z,6.47
2023-11-01T11:25:42.605Z,4.70
2023-11-01T11:28:11.049Z,4.93
2023-11-01T11:30:47.624Z,6.30
2023-11-01T11:33:15.975Z,11.03
2023-11-01T11:35:43.728Z,6.57
2023-11-01T11:38:30.771Z,7.60
2023-11-01T11:41:16.712Z,7.87
2023-11-01T11:44:03.178Z,7.17
2023-11-01T11:46:33.610Z,6.70
2023-11-01T11:49:01.432Z,6.47
2023-11-01T11:51:29.346Z,8.43
2023-11-01T11:53:57.061Z,6.30
2023-11-01T11:56:24.623Z,9.00
2023-11-01T11:58:52.225Z,4.97
2023-11-01T12:01:29.542Z,4.70
2023-11-01T12:03:57.814Z,5.50
2023-11-01T12:06:26.021Z,4.33
2023-11-01T12:08:53.606Z,6.20
2023-11-01T12:11:21.175Z,9.37
2023-11-01T12:13:49.350Z,5.43
2023-11-01T12:16:26.581Z,6.77
2023-11-01T12:19:13.415Z,4.23
2023-11-01T12:21:45.097Z,8.40
2023-11-01T12:24:13.422Z,7.80
2023-11-01T12:26:59.637Z,8.67
2023-11-01T12:29:34.353Z,5.67
2023-11-01T12:32:02.623Z,5.87
2023-11-01T12:34:30.326Z,7.00
2023-11-01T12:37:01.621Z,6.47
2023-11-01T12:39:29.248Z,11.40
2023-11-01T12:41:57.063Z,6.97
2023-11-01T12:44:24.723Z,8.07
2023-11-01T12:46:53.964Z,9.73
2023-11-01T12:49:21.607Z,7.43
2023-11-01T12:51:54.452Z,9.63
2023-11-01T12:54:22.131Z,8.60
2023-11-01T12:56:49.912Z,8.77
2023-11-01T12:59:17.531Z,8.80
2023-11-01T13:01:45.136Z,8.50
2023-11-01T13:04:13.325Z,6.37
2023-11-01T13:06:41.268Z,6.77
2023-11-01T13:09:09.049Z,11.40
2023-11-01T13:11:36.618Z,11.93
2023-11-01T13:14:04.291Z,10.43
2023-11-01T13:16:31.879Z,9.10
2023-11-01T13:18:59.661Z,8.57
2023-11-01T13:21:27.182Z,7.23
2023-11-01T13:23:54.881Z,11.17
2023-11-01T13:26:22.492Z,10.13
2023-11-01T13:28:50.131Z,8.20
2023-11-01T13:31:17.780Z,6.93
2023-11-01T13:33:45.624Z,7.63
2023-11-01T13:36:13.419Z,7.80
2023-11-01T13:38:41.178Z,7.67
2023-11-01T13:41:08.837Z,10.90
2023-11-01T13:43:36.434Z,7.57
2023-11-01T13:46:04.050Z,8.60
2023-11-01T13:48:31.737Z,4.87
2023-11-01T13:50:59.329Z,10.10
2023-11-01T13:53:27.019Z,7.07
2023-11-01T13:55:54.532Z,11.17
2023-11-01T13:58:22.097Z,14.47
2023-11-01T14:00:49.648Z,7.60
2023-11-01T14:03:17.514Z,6.03
2023-11-01T14:05:45.276Z,7.47
2023-11-01T14:08:12.868Z,7.77
2023-11-01T14:10:40.409Z,8.63
2023-11-01T14:13:08.084Z,9.17
2023-11-01T14:15:36.021Z,6.37
2023-11-01T14:18:03.840Z,10.27
2023-11-01T14:20:31.525Z,14.07
2023-11-01T14:22:59.202Z,4.27
2023-11-01T14:25:27.180Z,10.67
2023-11-01T14:27:54.777Z,7.93
2023-11-01T14:30:22.460Z,7.63
2023-11-01T14:32:50.187Z,5.97
2023-11-01T14:35:17.930Z,5.80
2023-11-01T14:37:45.598Z,7.43
2023-11-01T14:40:13.470Z,5.70
2023-11-01T14:42:41.554Z,7.87
2023-11-01T14:45:09.487Z,8.93
2023-11-01T14:47:37.192Z,4.30
2023-11-01T14:50:05.228Z,8.90
2023-11-01T14:52:33.092Z,8.10
2023-11-01T14:55:00.733Z,10.43
2023-11-01T14:57:28.340Z,7.27
2023-11-01T14:59:55.969Z,8.33
2023-11-01T15:02:23.632Z,5.17
2023-11-01T15:04:51.197Z,9.30
2023-11-01T15:07:18.926Z,8.10
2023-11-01T15:09:47.723Z,9.47
2023-11-01T15:12:15.641Z,7.83
2023-11-01T15:14:43.831Z,7.03
2023-11-01T15:17:11.522Z,6.90
2023-11-01T15:19:39.111Z,5.17
2023-11-01T15:22:06.807Z,10.33
2023-11-01T15:24:34.458Z,8.33
2023-11-01T15:27:02.204Z,7.23
2023-11-01T15:29:29.779Z,9.80
2023-11-01T15:31:57.491Z,9.93
2023-11-01T15:34:25.131Z,11.87
2023-11-01T15:36:53.059Z,8.47
2023-11-01T15:39:20.777Z,6.73
2023-11-01T15:41:48.355Z,7.80
2023-11-01T15:44:15.940Z,8.30
2023-11-01T15:46:44.465Z,7.90
2023-11-01T15:49:13.627Z,6.53
2023-11-01T15:51:41.184Z,7.10
2023-11-01T15:54:09.070Z,6.97
2023-11-01T15:56:39.859Z,4.83
2023-11-01T15:59:08.096Z,7.70
2023-11-01T16:01:35.747Z,9.63
2023-11-01T16:04:03.512Z,8.23
2023-11-01T16:06:31.280Z,6.83
2023-11-01T16:08:58.956Z,5.47
2023-11-01T16:11:26.561Z,7.40
2023-11-01T16:13:54.352Z,10.43
2023-11-01T16:16:22.057Z,5.80
2023-11-01T16:18:49.720Z,8.47
2023-11-01T16:21:17.387Z,5.93
2023-11-01T16:23:45.031Z,9.43
2023-11-01T16:26:13.250Z,5.17
2023-11-01T16:28:40.863Z,4.07
2023-11-01T16:31:08.447Z,9.20
2023-11-01T16:33:36.116Z,6.17
2023-11-01T16:36:03.748Z,4.60
2023-11-01T16:38:31.492Z,3.93
2023-11-01T16:40:59.016Z,5.00
2023-11-01T16:43:26.671Z,8.00
2023-11-01T16:45:54.313Z,3.27
2023-11-01T16:48:22.043Z,4.63
2023-11-01T16:50:49.685Z,3.80
2023-11-01T16:53:17.392Z,3.07
2023-11-01T16:55:44.984Z,2.00
2023-11-01T16:58:12.692Z,1.70
2023-11-01T17:00:40.285Z,3.73
2023-11-01T17:03:08.303Z,2.53
2023-11-01T17:05:36.835Z,3.23
2023-11-01T17:08:04.776Z,2.93
2023-11-01T17:10:32.476Z,2.87
2023-11-01T17:13:03.463Z,3.80
2023-11-01T17:15:31.086Z,3.17
2023-11-01T17:17:58.782Z,1.47
2023-11-01T17:20:26.444Z,2.97
2023-11-01T17:23:05.992Z,3.03
2023-11-01T17:25:46.735Z,1.50
2023-11-01T17:28:36.945Z,1.70
2023-11-01T17:31:11.179Z,2.07
2023-11-01T17:33:39.850Z,2.27
2023-11-01T17:36:08.456Z,2.20
2023-11-01T17:38:37.248Z,3.27
2023-11-01T17:41:07.610Z,2.70
2023-11-01T17:43:49.895Z,2.57
2023-11-01T17:46:21.076Z,3.37
2023-11-01T17:48:48.746Z,3.93
2023-11-01T17:51:16.376Z,2.17
2023-11-01T17:53:44.093Z,3.13
2023-11-01T17:56:11.886Z,2.43
2023-11-01T17:58:39.524Z,3.43
2023-11-01T18:01:07.249Z,2.93
2023-11-01T18:03:35.233Z,2.40
2023-11-01T18:06:02.948Z,2.23
2023-11-01T18:08:31.354Z,3.20
2023-11-01T18:10:58.946Z,1.97
2023-11-01T18:13:26.597Z,3.97
2023-11-01T18:15:55.383Z,3.50
2023-11-01T18:18:43.392Z,2.57
2023-11-01T18:21:11.113Z,2.90
2023-11-01T18:23:38.863Z,4.17
2023-11-01T18:26:11.000Z,1.70
2023-11-01T18:28:42.241Z,3.60
2023-11-01T18:31:17.440Z,2.67
2023-11-01T18:33:55.781Z,4.87
2023-11-01T18:36:23.724Z,1.77
2023-11-01T18:38:55.673Z,2.90
2023-11-01T18:41:27.993Z,2.90
2023-11-01T18:43:55.808Z,2.67
2023-11-01T18:46:24.260Z,2.57
2023-11-01T18:48:51.991Z,2.50
2023-11-01T18:51:38.489Z,3.77
2023-11-01T18:54:06.187Z,2.50
2023-11-01T18:56:39.871Z,4.33
2023-11-01T18:59:08.085Z,4.93
2023-11-01T19:01:42.005Z,3.53
2023-11-01T19:04:11.598Z,2.87
2023-11-01T19:06:40.521Z,5.67
2023-11-01T19:09:09.363Z,2.87
2023-11-01T19:11:37.012Z,3.23
2023-11-01T19:14:04.747Z,3.63
2023-11-01T19:16:32.326Z,3.87
2023-11-01T19:19:00.018Z,4.53
2023-11-01T19:21:27.760Z,5.77
2023-11-01T19:23:55.365Z,4.90
2023-11-01T19:26:23.083Z,2.80
2023-11-01T19:28:50.877Z,3.70
2023-11-01T19:31:18.694Z,5.23
2023-11-01T19:33:46.636Z,8.00
2023-11-01T19:36:16.457Z,4.60
2023-11-01T19:38:44.821Z,6.23
2023-11-01T19:41:12.596Z,5.10
2023-11-01T19:43:40.239Z,8.43
2023-11-01T19:46:07.882Z,5.07
2023-11-01T19:48:35.574Z,7.80
2023-11-01T19:51:03.226Z,8.60
2023-11-01T19:53:30.867Z,4.23
2023-11-01T19:55:58.484Z,4.90
2023-11-01T19:58:26.180Z,4.03
2023-11-01T20:00:53.941Z,7.30
2023-11-01T20:03:21.758Z,3.73
2023-11-01T20:05:49.524Z,7.43
2023-11-01T20:08:17.252Z,4.83
2023-11-01T20:10:44.937Z,5.87
2023-11-01T20:13:12.529Z,5.07
2023-11-01T20:15:40.141Z,4.30
2023-11-01T20:18:07.964Z,6.10
2023-11-01T20:20:35.547Z,6.20
2023-11-01T20:23:03.218Z,3.93
2023-11-01T20:25:30.871Z,5.90
2023-11-01T20:27:58.500Z,5.37
2023-11-01T20:30:26.135Z,2.57
2023-11-01T20:32:53.902Z,2.60
2023-11-01T20:35:21.535Z,2.73
2023-11-01T20:37:49.169Z,3.63
2023-11-01T20:40:16.919Z,2.73
2023-11-01T20:42:44.529Z,6.33
2023-11-01T20:45:12.295Z,5.60
2023-11-01T20:47:40.052Z,6.77
2023-11-01T20:50:07.855Z,3.23
2023-11-01T20:52:35.451Z,7.43
2023-11-01T20:55:02.989Z,4.37
2023-11-01T20:57:30.578Z,2.43
2023-11-01T20:59:58.133Z,7.30
2023-11-01T21:02:25.767Z,3.80
2023-11-01T21:04:53.475Z,4.93
2023-11-01T21:07:21.236Z,3.60
2023-11-01T21:09:50.398Z,3.27
2023-11-01T21:12:18.274Z,5.33
2023-11-01T21:14:45.935Z,3.07
2023-11-01T21:17:13.928Z,2.97
2023-11-01T21:19:44.125Z,2.57
2023-11-01T21:22:12.183Z,4.10
2023-11-01T21:24:39.946Z,4.77
2023-11-01T21:27:07.679Z,3.03
2023-11-01T21:29:35.287Z,3.43
2023-11-01T21:32:03.027Z,4.93
2023-11-01T21:34:30.662Z,5.80
2023-11-01T21:36:58.301Z,4.47
2023-11-01T21:39:28.305Z,4.23
2023-11-01T21:41:56.929Z,5.63
2023-11-01T21:44:35.053Z,2.70
2023-11-01T21:47:12.453Z,3.37
2023-11-01T21:49:43.153Z,5.40
2023-11-01T21:52:20.189Z,6.17
2023-11-01T21:54:48.660Z,1.30
2023-11-01T21:57:26.792Z,3.77
2023-11-01T22:00:01.564Z,4.67
2023-11-01T22:02:32.112Z,6.27
2023-11-01T22:04:59.941Z,4.40
2023-11-01T22:07:29.497Z,5.67
2023-11-01T22:09:57.157Z,3.93
2023-11-01T22:12:24.730Z,4.97
2023-11-01T22:14:52.473Z,4.20
2023-11-01T22:17:32.507Z,3.13
2023-11-01T22:20:00.137Z,3.03
2023-11-01T22:22:27.706Z,7.13
2023-11-01T22:24:55.402Z,4.13
2023-11-01T22:27:25.234Z,4.93
2023-11-01T22:29:53.660Z,4.30
2023-11-01T22:32:21.230Z,4.33
2023-11-01T22:34:48.985Z,3.33
2023-11-01T22:37:17.046Z,6.17
2023-11-01T22:39:45.049Z,2.57
2023-11-01T22:42:13.764Z,3.83
2023-11-01T22:44:44.415Z,6.57
2023-11-01T22:47:12.781Z,3.67
2023-11-01T22:49:40.764Z,4.03
2023-11-01T22:52:08.653Z,5.17
2023-11-01T22:54:36.279Z,2.40
2023-11-01T22:57:04.253Z,4.30
2023-11-01T22:59:31.888Z,4.03
2023-11-01T23:01:59.560Z,3.30
2023-11-01T23:04:27.278Z,5.50
2023-11-01T23:06:54.967Z,5.13
2023-11-01T23:09:22.629Z,6.33
2023-11-01T23:11:50.323Z,2.37
2023-11-01T23:14:17.926Z,3.63
2023-11-01T23:16:45.560Z,5.03
2023-11-01T23:19:13.207Z,3.73
2023-11-01T23:21:40.903Z,7.40
2023-11-01T23:24:09.322Z,5.77
2023-11-01T23:26:40.072Z,5.87
2023-11-01T23:29:14.305Z,5.37
2023-11-01T23:31:47.285Z,5.80
2023-11-01T23:34:33.792Z,5.50
2023-11-01T23:37:01.612Z,2.60
2023-11-01T23:39:37.524Z,4.37
2023-11-01T23:42:05.582Z,3.87
2023-11-01T23:44:34.244Z,4.03
2023-11-01T23:47:01.904Z,4.53
2023-11-01T23:49:49.770Z,3.50
2023-11-01T23:52:18.919Z,5.20
2023-11-01T23:54:46.846Z,1.93
2023-11-01T23:57:14.598Z,4.67
2023-11-01T23:59:42.268Z,3.33
