createdAt,value
2023-10-10T00:00:49.173Z,17.64
2023-10-10T00:03:18.850Z,16.67
2023-10-10T00:05:48.320Z,17.74
2023-10-10T00:08:18.390Z,17.63
2023-10-10T00:10:52.382Z,16.30
2023-10-10T00:13:20.786Z,16.97
2023-10-10T00:15:52.488Z,17.77
2023-10-10T00:18:21.114Z,17.79
2023-10-10T00:21:07.367Z,17.67
2023-10-10T00:23:42.929Z,17.49
2023-10-10T00:26:16.022Z,17.40
2023-10-10T00:28:53.400Z,17.35
2023-10-10T00:31:21.581Z,15.49
2023-10-10T00:33:51.745Z,16.33
2023-10-10T00:36:29.674Z,16.43
2023-10-10T00:39:00.124Z,17.02
2023-10-10T00:41:29.045Z,17.11
2023-10-10T00:43:59.938Z,16.87
2023-10-10T00:46:30.297Z,15.22
2023-10-10T00:49:02.549Z,16.57
2023-10-10T00:51:32.822Z,16.66
2023-10-10T00:54:14.539Z,16.74
2023-10-10T00:56:45.823Z,16.83
2023-10-10T00:59:17.728Z,16.98
2023-10-10T01:01:47.153Z,17.01
2023-10-10T01:04:29.686Z,17.03
2023-10-10T01:07:00.161Z,17.04
2023-10-10T01:09:35.197Z,16.12
2023-10-10T01:12:05.910Z,17.02
2023-10-10T01:14:34.067Z,16.00
2023-10-10T01:17:03.908Z,17.04
2023-10-10T01:19:32.962Z,17.03
2023-10-10T01:22:05.356Z,16.77
2023-10-10T01:24:33.535Z,16.96
2023-10-10T01:27:18.533Z,16.61
2023-10-10T01:29:51.600Z,16.85
2023-10-10T01:32:21.450Z,16.84
2023-10-10T01:34:49.971Z,16.93
2023-10-10T01:37:25.930Z,16.80
2023-10-10T01:40:11.231Z,16.93
2023-10-10T01:42:46.124Z,16.37
2023-10-10T01:45:19.884Z,16.83
2023-10-10T01:47:58.026Z,16.94
2023-10-10T01:50:29.691Z,16.75
2023-10-10T01:52:59.253Z,16.25
2023-10-10T01:55:28.427Z,14.56
2023-10-10T01:57:58.795Z,16.65
2023-10-10T02:00:36.197Z,16.07
2023-10-10T02:03:05.900Z,16.61
2023-10-10T02:05:48.294Z,16.62
2023-10-10T02:08:18.774Z,16.19
2023-10-10T02:10:51.741Z,16.51
2023-10-10T02:13:21.023Z,15.49
2023-10-10T02:15:52.928Z,15.84
2023-10-10T02:18:33.420Z,16.37
2023-10-10T02:21:07.521Z,16.37
2023-10-10T02:23:36.769Z,16.39
2023-10-10T02:26:15.713Z,16.40
2023-10-10T02:28:50.545Z,16.32
2023-10-10T02:31:20.436Z,14.36
2023-10-10T02:33:56.244Z,16.40
2023-10-10T02:36:32.015Z,15.31
2023-10-10T02:39:19.849Z,16.22
2023-10-10T02:41:51.982Z,16.07
2023-10-10T02:44:39.559Z,15.90
2023-10-10T02:47:08.009Z,15.97
2023-10-10T02:49:39.175Z,16.20
2023-10-10T02:52:09.251Z,16.17
2023-10-10T02:54:45.113Z,16.11
2023-10-10T02:57:32.255Z,16.16
2023-10-10T03:00:29.421Z,14.43
2023-10-10T03:03:00.057Z,15.01
2023-10-10T03:05:40.780Z,15.72
2023-10-10T03:08:16.066Z,15.38
2023-10-10T03:10:57.299Z,14.94
2023-10-10T03:13:37.338Z,15.96
2023-10-10T03:16:42.666Z,15.99
2023-10-10T03:19:28.879Z,16.06
2023-10-10T03:22:13.164Z,15.48
2023-10-10T03:25:05.574Z,15.94
2023-10-10T03:27:55.881Z,16.13
2023-10-10T03:30:35.914Z,16.09
2023-10-10T03:33:17.692Z,15.53
2023-10-10T03:36:00.682Z,15.43
2023-10-10T03:38:45.453Z,16.04
2023-10-10T03:41:48.934Z,16.05
2023-10-10T03:44:35.910Z,16.19
2023-10-10T03:47:21.202Z,15.94
2023-10-10T03:50:17.997Z,15.42
2023-10-10T03:53:03.388Z,16.10
2023-10-10T03:55:49.116Z,15.66
2023-10-10T03:58:34.512Z,15.43
2023-10-10T04:01:21.264Z,14.87
2023-10-10T04:04:06.867Z,15.71
2023-10-10T04:06:52.204Z,15.07
2023-10-10T04:09:37.838Z,15.53
2023-10-10T04:12:23.337Z,14.33
2023-10-10T04:15:08.469Z,15.77
2023-10-10T04:17:55.665Z,15.80
2023-10-10T04:20:41.014Z,15.77
2023-10-10T04:23:26.440Z,15.88
2023-10-10T04:26:23.308Z,15.79
2023-10-10T04:29:09.022Z,15.69
2023-10-10T04:31:54.344Z,15.67
2023-10-10T04:34:41.142Z,15.26
2023-10-10T04:37:26.759Z,15.70
2023-10-10T04:40:11.857Z,15.70
2023-10-10T04:42:57.519Z,15.60
2023-10-10T04:45:42.969Z,15.05
2023-10-10T04:48:28.556Z,15.24
2023-10-10T04:51:18.036Z,15.50
2023-10-10T04:54:03.454Z,15.50
2023-10-10T04:56:48.812Z,15.06
2023-10-10T04:59:34.418Z,15.44
2023-10-10T05:02:21.693Z,15.50
2023-10-10T05:05:07.238Z,13.83
2023-10-10T05:07:53.731Z,15.35
2023-10-10T05:10:39.206Z,15.34
2023-10-10T05:13:27.433Z,15.29
2023-10-10T05:16:13.168Z,13.60
2023-10-10T05:18:58.395Z,13.78
2023-10-10T05:21:43.645Z,14.64
2023-10-10T05:24:15.810Z,15.06
2023-10-10T05:26:48.234Z,15.15
2023-10-10T05:29:20.839Z,15.05
2023-10-10T05:31:48.947Z,15.23
2023-10-10T05:34:17.195Z,14.35
2023-10-10T05:36:45.920Z,15.05
2023-10-10T05:39:18.922Z,15.32
2023-10-10T05:41:48.499Z,15.40
2023-10-10T05:44:18.041Z,15.46
2023-10-10T05:46:46.099Z,15.46
2023-10-10T05:49:13.745Z,15.41
2023-10-10T05:51:42.540Z,15.12
2023-10-10T05:54:12.175Z,15.27
2023-10-10T05:56:42.346Z,15.21
2023-10-10T05:59:10.411Z,14.75
2023-10-10T06:01:39.666Z,15.44
2023-10-10T06:04:08.676Z,13.77
2023-10-10T06:06:38.286Z,13.71
2023-10-10T06:09:07.192Z,15.32
2023-10-10T06:11:35.909Z,15.51
2023-10-10T06:14:06.259Z,15.46
2023-10-10T06:16:34.177Z,14.86
2023-10-10T06:19:02.479Z,14.19
2023-10-10T06:21:31.105Z,13.44
2023-10-10T06:23:58.943Z,14.98
2023-10-10T06:26:26.610Z,15.25
2023-10-10T06:28:55.648Z,15.09
2023-10-10T06:31:34.763Z,14.16
2023-10-10T06:34:20.557Z,14.98
2023-10-10T06:36:49.358Z,15.09
2023-10-10T06:39:20.717Z,14.08
2023-10-10T06:41:51.339Z,14.81
2023-10-10T06:44:33.328Z,13.67
2023-10-10T06:47:09.970Z,14.88
2023-10-10T06:49:45.504Z,14.69
2023-10-10T06:52:19.307Z,15.38
2023-10-10T06:54:54.833Z,15.31
2023-10-10T06:57:36.699Z,15.27
2023-10-10T07:00:19.147Z,14.88
2023-10-10T07:02:50.880Z,15.51
2023-10-10T07:05:20.495Z,15.56
2023-10-10T07:07:53.387Z,14.86
2023-10-10T07:10:27.370Z,15.41
2023-10-10T07:12:59.245Z,15.32
2023-10-10T07:15:27.395Z,15.37
2023-10-10T07:18:10.228Z,15.45
2023-10-10T07:20:55.776Z,15.37
2023-10-10T07:23:23.858Z,15.67
2023-10-10T07:26:00.445Z,15.24
2023-10-10T07:28:29.149Z,15.44
2023-10-10T07:30:57.385Z,15.37
2023-10-10T07:33:31.163Z,15.46
2023-10-10T07:36:00.901Z,15.51
2023-10-10T07:38:30.227Z,15.00
2023-10-10T07:40:58.025Z,15.63
2023-10-10T07:43:28.442Z,15.03
2023-10-10T07:45:56.824Z,15.82
2023-10-10T07:48:40.501Z,14.18
2023-10-10T07:51:08.586Z,15.47
2023-10-10T07:53:43.799Z,15.95
2023-10-10T07:56:11.620Z,16.14
2023-10-10T07:58:52.056Z,16.28
2023-10-10T08:01:20.940Z,16.37
2023-10-10T08:03:50.440Z,16.24
2023-10-10T08:06:22.837Z,16.50
2023-10-10T08:09:10.138Z,16.55
2023-10-10T08:11:38.040Z,16.55
2023-10-10T08:14:08.338Z,16.59
2023-10-10T08:16:36.722Z,16.66
2023-10-10T08:19:09.574Z,16.69
2023-10-10T08:21:39.722Z,16.83
2023-10-10T08:24:13.274Z,17.02
2023-10-10T08:26:45.584Z,17.16
2023-10-10T08:29:15.396Z,17.17
2023-10-10T08:31:44.433Z,16.91
2023-10-10T08:34:14.762Z,17.19
2023-10-10T08:36:44.942Z,17.47
2023-10-10T08:39:25.750Z,17.63
2023-10-10T08:41:54.379Z,17.78
2023-10-10T08:44:22.474Z,17.84
2023-10-10T08:46:50.899Z,17.85
2023-10-10T08:49:20.562Z,17.97
2023-10-10T08:51:49.556Z,18.00
2023-10-10T08:54:18.251Z,18.22
2023-10-10T08:57:01.261Z,18.35
2023-10-10T08:59:30.691Z,18.54
2023-10-10T09:02:09.821Z,18.61
2023-10-10T09:04:38.877Z,18.63
2023-10-10T09:07:12.565Z,18.70
2023-10-10T09:09:41.258Z,18.79
2023-10-10T09:12:15.567Z,18.88
2023-10-10T09:14:44.792Z,19.08
2023-10-10T09:17:14.007Z,19.07
2023-10-10T09:19:50.101Z,19.18
2023-10-10T09:22:30.382Z,19.06
2023-10-10T09:25:00.690Z,19.19
2023-10-10T09:27:29.870Z,19.40
2023-10-10T09:29:59.045Z,19.35
2023-10-10T09:32:37.024Z,19.40
2023-10-10T09:35:10.097Z,19.72
2023-10-10T09:37:42.907Z,19.80
2023-10-10T09:40:17.737Z,20.08
2023-10-10T09:42:54.990Z,20.32
2023-10-10T09:48:55.962Z,20.49
2023-10-10T09:51:44.228Z,20.62
2023-10-10T09:54:17.234Z,20.73
2023-10-10T09:56:49.099Z,20.91
2023-10-10T09:59:19.455Z,20.55
2023-10-10T10:01:48.199Z,20.64
2023-10-10T10:04:19.412Z,20.97
2023-10-10T10:07:07.739Z,21.08
2023-10-10T10:09:48.182Z,21.33
2023-10-10T10:12:43.419Z,21.79
2023-10-10T10:15:19.713Z,21.94
2023-10-10T10:17:57.809Z,22.24
2023-10-10T10:20:33.836Z,22.00
2023-10-10T10:23:02.817Z,22.36
2023-10-10T10:25:36.450Z,22.48
2023-10-10T10:28:11.796Z,22.76
2023-10-10T10:30:52.461Z,23.19
2023-10-10T10:33:24.274Z,23.19
2023-10-10T10:36:15.897Z,22.86
2023-10-10T10:39:03.908Z,22.73
2023-10-10T10:41:44.555Z,22.99
2023-10-10T10:44:13.852Z,23.47
2023-10-10T10:46:49.083Z,22.80
2023-10-10T10:49:23.247Z,23.45
2023-10-10T10:52:12.042Z,23.89
2023-10-10T10:54:46.420Z,23.72
2023-10-10T10:57:39.528Z,23.56
2023-10-10T11:00:29.168Z,23.44
2023-10-10T11:03:01.593Z,23.72
2023-10-10T11:05:30.226Z,24.03
2023-10-10T11:08:07.668Z,24.06
2023-10-10T11:10:38.214Z,24.07
2023-10-10T11:13:09.105Z,23.55
2023-10-10T11:15:39.184Z,23.89
2023-10-10T11:18:09.975Z,24.04
2023-10-10T11:20:56.796Z,24.06
2023-10-10T11:23:33.017Z,23.91
2023-10-10T11:26:02.048Z,24.44
2023-10-10T11:28:38.567Z,24.31
2023-10-10T11:31:08.354Z,24.16
2023-10-10T11:33:50.194Z,24.16
2023-10-10T11:36:30.333Z,24.46
2023-10-10T11:39:16.693Z,24.28
2023-10-10T11:41:47.667Z,24.41
2023-10-10T11:44:20.144Z,24.50
2023-10-10T11:46:49.645Z,24.21
2023-10-10T11:49:17.545Z,24.38
2023-10-10T11:51:45.211Z,23.98
2023-10-10T11:54:12.875Z,24.05
2023-10-10T11:56:41.924Z,23.76
2023-10-10T11:59:12.112Z,23.91
2023-10-10T12:01:53.152Z,24.08
2023-10-10T12:04:33.141Z,24.07
2023-10-10T12:07:03.473Z,24.00
2023-10-10T12:09:33.710Z,24.00
2023-10-10T12:12:04.221Z,23.98
2023-10-10T12:14:33.620Z,23.90
2023-10-10T12:17:06.508Z,24.09
2023-10-10T12:19:38.291Z,24.17
2023-10-10T12:22:11.705Z,23.99
2023-10-10T12:24:40.438Z,24.04
2023-10-10T12:27:10.177Z,23.90
2023-10-10T12:29:41.629Z,24.04
2023-10-10T12:32:17.410Z,24.15
2023-10-10T12:34:46.797Z,24.00
2023-10-10T12:37:16.673Z,24.11
2023-10-10T12:39:44.447Z,24.04
2023-10-10T12:42:12.613Z,24.14
2023-10-10T12:44:48.866Z,24.38
2023-10-10T12:47:18.655Z,24.59
2023-10-10T12:49:46.624Z,24.89
2023-10-10T12:52:14.331Z,24.91
2023-10-10T12:54:43.553Z,24.95
2023-10-10T12:57:15.534Z,25.30
2023-10-10T12:59:47.965Z,25.23
2023-10-10T13:02:17.771Z,25.51
2023-10-10T13:04:48.415Z,25.33
2023-10-10T13:07:17.800Z,25.36
2023-10-10T13:09:47.749Z,25.36
2023-10-10T13:12:28.834Z,25.19
2023-10-10T13:15:17.657Z,25.48
2023-10-10T13:17:54.472Z,25.14
2023-10-10T13:20:23.055Z,25.09
2023-10-10T13:22:52.392Z,25.20
2023-10-10T13:25:21.371Z,25.42
2023-10-10T13:27:53.242Z,25.24
2023-10-10T13:30:22.465Z,25.41
2023-10-10T13:32:50.607Z,25.17
2023-10-10T13:35:21.029Z,25.19
2023-10-10T13:37:48.915Z,25.28
2023-10-10T13:40:22.459Z,25.20
2023-10-10T13:42:50.395Z,25.21
2023-10-10T13:45:27.900Z,25.28
2023-10-10T13:47:58.927Z,25.27
2023-10-10T13:50:42.205Z,25.45
2023-10-10T13:53:13.502Z,25.53
2023-10-10T13:55:42.963Z,25.41
2023-10-10T13:58:13.075Z,25.25
2023-10-10T14:00:42.445Z,25.38
2023-10-10T14:03:15.864Z,25.51
2023-10-10T14:06:01.509Z,25.62
2023-10-10T14:08:31.564Z,25.73
2023-10-10T14:11:00.346Z,25.64
2023-10-10T14:13:28.975Z,25.10
2023-10-10T14:15:57.471Z,25.51
2023-10-10T14:18:28.718Z,25.54
2023-10-10T14:20:57.000Z,25.44
2023-10-10T14:23:26.254Z,25.52
2023-10-10T14:26:04.345Z,25.49
2023-10-10T14:28:33.343Z,25.27
2023-10-10T14:31:01.782Z,25.26
2023-10-10T14:33:30.880Z,25.25
2023-10-10T14:35:58.740Z,25.33
2023-10-10T14:38:26.407Z,25.41
2023-10-10T14:40:53.998Z,25.39
2023-10-10T14:43:21.725Z,25.37
2023-10-10T14:45:51.298Z,25.16
2023-10-10T14:48:20.910Z,25.34
2023-10-10T14:50:53.637Z,25.38
2023-10-10T14:53:23.549Z,25.41
2023-10-10T14:55:52.728Z,25.40
2023-10-10T14:58:22.876Z,25.24
2023-10-10T15:00:53.758Z,25.29
2023-10-10T15:03:24.631Z,25.37
2023-10-10T15:05:54.170Z,25.35
2023-10-10T15:08:23.943Z,25.26
2023-10-10T15:10:54.434Z,25.15
2023-10-10T15:13:23.170Z,25.24
2023-10-10T15:15:50.765Z,25.08
2023-10-10T15:18:19.547Z,25.04
2023-10-10T15:20:49.936Z,24.99
2023-10-10T15:23:21.432Z,24.89
2023-10-10T15:25:55.239Z,24.91
2023-10-10T15:28:24.530Z,24.96
2023-10-10T15:30:52.262Z,24.72
2023-10-10T15:33:20.116Z,24.75
2023-10-10T15:35:51.329Z,24.79
2023-10-10T15:38:23.860Z,24.56
2023-10-10T15:40:53.335Z,24.56
2023-10-10T15:43:32.364Z,24.57
2023-10-10T15:46:01.770Z,24.51
2023-10-10T15:48:29.660Z,24.44
2023-10-10T15:50:58.445Z,24.32
2023-10-10T15:53:27.832Z,24.29
2023-10-10T15:56:12.913Z,24.27
2023-10-10T15:58:43.250Z,24.19
2023-10-10T16:01:15.477Z,24.22
2023-10-10T16:03:48.573Z,24.12
2023-10-10T16:06:19.744Z,23.72
2023-10-10T16:08:50.722Z,24.09
2023-10-10T16:11:18.506Z,23.99
2023-10-10T16:13:47.364Z,23.95
2023-10-10T16:16:15.586Z,23.90
2023-10-10T16:18:46.909Z,23.84
2023-10-10T16:21:16.213Z,23.73
2023-10-10T16:23:45.480Z,23.68
2023-10-10T16:26:16.265Z,23.61
2023-10-10T16:28:44.002Z,23.55
2023-10-10T16:31:12.845Z,23.46
2023-10-10T16:33:41.646Z,23.24
2023-10-10T16:36:10.631Z,23.17
2023-10-10T16:38:39.523Z,23.15
2023-10-10T16:41:08.853Z,23.00
2023-10-10T16:43:54.149Z,22.86
2023-10-10T16:46:31.401Z,22.72
2023-10-10T16:48:59.782Z,22.34
2023-10-10T16:51:28.234Z,22.43
2023-10-10T16:53:56.721Z,22.33
2023-10-10T16:56:24.828Z,22.23
2023-10-10T16:58:53.979Z,22.09
2023-10-10T17:01:23.501Z,22.13
2023-10-10T17:03:55.813Z,21.98
2023-10-10T17:06:26.507Z,21.81
2023-10-10T17:08:56.127Z,21.70
2023-10-10T17:11:24.782Z,21.61
2023-10-10T17:13:55.092Z,21.52
2023-10-10T17:16:29.998Z,21.50
2023-10-10T17:19:14.660Z,21.39
2023-10-10T17:21:47.799Z,21.33
2023-10-10T17:24:17.181Z,21.17
2023-10-10T17:26:45.612Z,21.12
2023-10-10T17:29:14.902Z,21.24
2023-10-10T17:31:42.914Z,21.19
2023-10-10T17:34:16.559Z,20.95
2023-10-10T17:36:44.865Z,20.78
2023-10-10T17:39:16.340Z,20.66
2023-10-10T17:41:48.959Z,20.65
2023-10-10T17:44:19.579Z,20.56
2023-10-10T17:46:48.618Z,20.59
2023-10-10T17:49:16.724Z,20.64
2023-10-10T17:51:46.138Z,20.55
2023-10-10T17:54:16.888Z,20.57
2023-10-10T17:56:45.811Z,20.44
2023-10-10T17:59:13.714Z,20.38
2023-10-10T18:01:44.731Z,20.30
2023-10-10T18:04:14.539Z,20.21
2023-10-10T18:06:42.559Z,20.10
2023-10-10T18:09:10.313Z,20.02
2023-10-10T18:11:38.656Z,19.99
2023-10-10T18:14:08.290Z,20.11
2023-10-10T18:16:36.754Z,20.17
2023-10-10T18:19:06.418Z,20.02
2023-10-10T18:21:34.561Z,19.93
2023-10-10T18:24:07.066Z,20.01
2023-10-10T18:26:38.634Z,19.86
2023-10-10T18:29:06.498Z,19.79
2023-10-10T18:31:35.567Z,19.83
2023-10-10T18:34:05.263Z,19.90
2023-10-10T18:36:37.660Z,19.64
2023-10-10T18:39:12.842Z,19.51
2023-10-10T18:41:42.459Z,19.38
2023-10-10T18:44:10.966Z,19.32
2023-10-10T18:46:39.069Z,19.29
2023-10-10T18:49:07.319Z,19.33
2023-10-10T18:51:36.445Z,19.24
2023-10-10T18:54:09.457Z,19.27
2023-10-10T18:56:38.925Z,19.29
2023-10-10T18:59:06.754Z,19.23
2023-10-10T19:01:38.436Z,19.22
2023-10-10T19:04:08.238Z,19.10
2023-10-10T19:06:39.938Z,19.03
2023-10-10T19:09:12.289Z,18.96
2023-10-10T19:11:40.556Z,18.88
2023-10-10T19:14:10.551Z,18.76
2023-10-10T19:16:38.321Z,18.76
2023-10-10T19:19:06.387Z,18.81
2023-10-10T19:21:34.085Z,18.56
2023-10-10T19:24:03.376Z,18.38
2023-10-10T19:26:31.545Z,18.49
2023-10-10T19:28:59.945Z,18.54
2023-10-10T19:31:27.657Z,18.51
2023-10-10T19:33:55.380Z,18.32
2023-10-10T19:36:23.238Z,18.48
2023-10-10T19:38:51.420Z,18.47
2023-10-10T19:41:20.424Z,18.64
2023-10-10T19:43:52.337Z,18.66
2023-10-10T19:46:21.111Z,18.67
2023-10-10T19:48:52.099Z,18.59
2023-10-10T19:51:21.089Z,18.42
2023-10-10T19:53:51.662Z,18.39
2023-10-10T19:56:22.181Z,18.27
2023-10-10T19:58:50.026Z,18.28
2023-10-10T20:01:18.008Z,18.34
2023-10-10T20:03:47.059Z,18.33
2023-10-10T20:06:16.531Z,18.30
2023-10-10T20:08:44.280Z,18.39
2023-10-10T20:11:13.047Z,18.38
2023-10-10T20:13:42.046Z,18.32
2023-10-10T20:16:15.661Z,18.13
2023-10-10T20:18:45.283Z,18.20
2023-10-10T20:21:14.083Z,18.23
2023-10-10T20:23:43.334Z,18.17
2023-10-10T20:26:12.912Z,18.12
2023-10-10T20:28:41.976Z,18.03
2023-10-10T20:31:10.629Z,18.03
2023-10-10T20:33:38.609Z,17.89
2023-10-10T20:36:07.826Z,17.89
2023-10-10T20:38:35.665Z,17.92
2023-10-10T20:41:05.242Z,17.94
2023-10-10T20:43:33.104Z,18.03
2023-10-10T20:46:02.044Z,18.08
2023-10-10T20:48:29.803Z,18.17
2023-10-10T20:50:57.495Z,18.09
2023-10-10T20:53:25.138Z,18.26
2023-10-10T20:55:52.790Z,18.16
2023-10-10T20:58:20.382Z,18.11
2023-10-10T21:00:48.106Z,18.14
2023-10-10T21:03:17.270Z,18.04
2023-10-10T21:05:45.301Z,18.11
2023-10-10T21:08:13.073Z,18.11
2023-10-10T21:10:41.668Z,18.11
2023-10-10T21:13:09.575Z,18.15
2023-10-10T21:15:37.507Z,18.28
2023-10-10T21:18:09.034Z,18.32
2023-10-10T21:20:52.079Z,18.23
2023-10-10T21:23:28.212Z,18.02
2023-10-10T21:25:55.869Z,18.08
2023-10-10T21:28:23.935Z,18.13
2023-10-10T21:30:52.041Z,18.32
2023-10-10T21:33:20.064Z,18.32
2023-10-10T21:35:50.634Z,18.18
2023-10-10T21:38:18.950Z,18.06
2023-10-10T21:40:46.558Z,18.06
2023-10-10T21:43:14.837Z,17.84
2023-10-10T21:45:42.631Z,17.65
2023-10-10T21:48:11.914Z,17.68
2023-10-10T21:50:41.758Z,17.70
2023-10-10T21:53:10.951Z,17.63
2023-10-10T21:55:39.471Z,17.69
2023-10-10T21:58:07.343Z,17.67
2023-10-10T22:00:56.206Z,17.57
2023-10-10T22:03:26.493Z,17.66
2023-10-10T22:05:54.395Z,17.59
2023-10-10T22:08:26.944Z,17.56
2023-10-10T22:10:55.408Z,17.43
2023-10-10T22:13:24.589Z,17.40
2023-10-10T22:15:52.878Z,17.47
2023-10-10T22:18:21.111Z,17.42
2023-10-10T22:20:48.780Z,17.46
2023-10-10T22:23:16.869Z,17.51
2023-10-10T22:25:45.828Z,17.54
2023-10-10T22:28:13.487Z,17.59
2023-10-10T22:30:42.016Z,17.71
2023-10-10T22:33:11.556Z,17.81
2023-10-10T22:35:40.578Z,17.66
2023-10-10T22:38:13.978Z,17.94
2023-10-10T22:40:41.728Z,17.91
2023-10-10T22:43:16.145Z,17.73
2023-10-10T22:45:45.672Z,17.62
2023-10-10T22:48:15.841Z,17.59
2023-10-10T22:50:43.990Z,17.50
2023-10-10T22:53:11.976Z,17.73
2023-10-10T22:55:42.625Z,17.57
2023-10-10T22:58:16.079Z,17.42
2023-10-10T23:00:43.709Z,17.41
2023-10-10T23:03:12.018Z,17.27
2023-10-10T23:05:43.029Z,17.36
2023-10-10T23:08:12.181Z,17.39
2023-10-10T23:10:41.259Z,17.13
2023-10-10T23:13:13.882Z,17.33
2023-10-10T23:15:42.737Z,17.35
2023-10-10T23:18:12.072Z,17.32
2023-10-10T23:20:42.178Z,17.39
2023-10-10T23:23:10.620Z,17.42
2023-10-10T23:25:38.220Z,17.51
2023-10-10T23:28:06.253Z,17.44
2023-10-10T23:30:34.518Z,17.34
2023-10-10T23:33:04.643Z,17.05
2023-10-10T23:35:34.283Z,17.07
2023-10-10T23:38:06.180Z,17.50
2023-10-10T23:40:40.119Z,17.38
2023-10-10T23:43:08.589Z,16.59
2023-10-10T23:45:42.791Z,17.34
2023-10-10T23:48:16.940Z,17.42
2023-10-10T23:50:45.726Z,17.35
2023-10-10T23:53:15.288Z,16.85
2023-10-10T23:55:47.894Z,16.82
2023-10-10T23:58:16.796Z,17.18
