createdAt,value
2023-03-12T00:00:09.130Z,59.49
2023-03-12T00:02:36.111Z,59.47
2023-03-12T00:05:03.804Z,59.53
2023-03-12T00:07:30.699Z,59.53
2023-03-12T00:09:57.669Z,59.70
2023-03-12T00:12:24.807Z,59.65
2023-03-12T00:14:51.794Z,59.65
2023-03-12T00:17:18.813Z,59.69
2023-03-12T00:19:45.736Z,59.86
2023-03-12T00:22:13.715Z,59.60
2023-03-12T00:24:40.646Z,59.72
2023-03-12T00:27:08.314Z,59.88
2023-03-12T00:29:36.238Z,59.79
2023-03-12T00:32:03.212Z,59.74
2023-03-12T00:34:30.137Z,59.68
2023-03-12T00:36:57.094Z,59.85
2023-03-12T00:39:24.083Z,59.79
2023-03-12T00:41:51.079Z,59.91
2023-03-12T00:44:18.037Z,59.87
2023-03-12T00:46:45.075Z,59.76
2023-03-12T00:49:21.367Z,59.94
2023-03-12T00:51:52.368Z,59.98
2023-03-12T00:54:19.334Z,60.18
2023-03-12T00:56:47.004Z,60.33
2023-03-12T00:59:15.410Z,60.42
2023-03-12T01:01:43.219Z,60.18
2023-03-12T01:04:10.415Z,60.15
2023-03-12T01:06:37.891Z,59.89
2023-03-12T01:09:07.177Z,60.00
2023-03-12T01:11:34.779Z,59.88
2023-03-12T01:14:03.625Z,59.73
2023-03-12T01:16:31.205Z,59.95
2023-03-12T01:18:59.511Z,59.87
2023-03-12T01:21:27.410Z,59.64
2023-03-12T01:23:55.117Z,59.85
2023-03-12T01:26:22.493Z,59.83
2023-03-12T01:29:06.632Z,59.80
2023-03-12T01:31:36.719Z,60.03
2023-03-12T01:34:03.742Z,59.91
2023-03-12T01:36:31.054Z,59.78
2023-03-12T01:39:02.848Z,60.06
2023-03-12T01:41:43.990Z,60.07
2023-03-12T01:44:38.516Z,60.04
2023-03-12T01:47:06.185Z,60.16
2023-03-12T01:49:34.964Z,60.18
2023-03-12T01:52:06.944Z,60.33
2023-03-12T01:55:01.815Z,60.59
2023-03-12T01:57:36.124Z,60.62
2023-03-12T02:00:12.076Z,60.62
2023-03-12T02:02:44.873Z,60.85
2023-03-12T02:05:30.385Z,60.81
2023-03-12T02:07:57.837Z,60.77
2023-03-12T02:10:25.488Z,60.72
2023-03-12T02:12:53.499Z,60.68
2023-03-12T02:15:21.078Z,60.76
2023-03-12T02:17:47.982Z,60.47
2023-03-12T02:20:35.391Z,60.53
2023-03-12T02:23:31.653Z,60.49
2023-03-12T02:26:01.591Z,60.43
2023-03-12T02:28:30.076Z,60.40
2023-03-12T02:31:03.861Z,60.68
2023-03-12T02:33:31.275Z,60.63
2023-03-12T02:35:58.281Z,60.48
2023-03-12T02:38:45.401Z,60.52
2023-03-12T02:41:15.116Z,60.61
2023-03-12T02:43:49.552Z,60.59
2023-03-12T02:46:17.017Z,60.63
2023-03-12T02:48:44.188Z,60.57
2023-03-12T02:51:11.155Z,60.63
2023-03-12T02:53:39.449Z,60.43
2023-03-12T02:56:07.933Z,60.39
2023-03-12T02:58:35.176Z,60.63
2023-03-12T03:01:02.325Z,60.54
2023-03-12T03:03:29.886Z,60.69
2023-03-12T03:05:57.304Z,60.70
2023-03-12T03:08:24.754Z,60.86
2023-03-12T03:10:53.163Z,60.81
2023-03-12T03:13:20.279Z,60.71
2023-03-12T03:15:47.407Z,60.57
2023-03-12T03:18:14.486Z,60.58
2023-03-12T03:20:41.466Z,60.70
2023-03-12T03:23:08.836Z,60.70
2023-03-12T03:25:37.068Z,60.41
2023-03-12T03:28:04.175Z,60.56
2023-03-12T03:30:31.248Z,60.31
2023-03-12T03:32:58.151Z,60.50
2023-03-12T03:35:25.422Z,60.22
2023-03-12T03:37:52.740Z,60.21
2023-03-12T03:40:19.920Z,60.28
2023-03-12T03:42:46.846Z,60.29
2023-03-12T03:45:13.890Z,60.09
2023-03-12T03:47:41.812Z,60.47
2023-03-12T03:50:09.826Z,60.31
2023-03-12T03:52:36.821Z,60.30
2023-03-12T03:55:04.274Z,60.43
2023-03-12T03:57:32.195Z,60.37
2023-03-12T04:00:03.475Z,60.32
2023-03-12T04:02:40.740Z,60.32
2023-03-12T04:05:08.954Z,60.37
2023-03-12T04:07:36.140Z,60.49
2023-03-12T04:10:04.912Z,60.48
2023-03-12T04:12:31.972Z,60.53
2023-03-12T04:14:58.979Z,60.47
2023-03-12T04:17:26.174Z,60.61
2023-03-12T04:19:56.764Z,60.55
2023-03-12T04:22:24.153Z,60.48
2023-03-12T04:24:51.184Z,60.81
2023-03-12T04:27:18.299Z,60.72
2023-03-12T04:29:46.990Z,60.61
2023-03-12T04:32:14.137Z,60.63
2023-03-12T04:34:41.611Z,60.61
2023-03-12T04:37:11.464Z,60.42
2023-03-12T04:39:38.800Z,60.27
2023-03-12T04:42:07.041Z,60.24
2023-03-12T04:44:35.625Z,60.24
2023-03-12T04:47:04.058Z,60.36
2023-03-12T04:49:31.641Z,60.26
2023-03-12T04:51:58.869Z,60.29
2023-03-12T04:54:26.441Z,60.35
2023-03-12T04:56:54.022Z,60.40
2023-03-12T04:59:24.443Z,60.34
2023-03-12T05:01:52.118Z,60.41
2023-03-12T05:04:23.270Z,60.36
2023-03-12T05:06:50.576Z,60.52
2023-03-12T05:09:18.152Z,60.47
2023-03-12T05:11:45.349Z,60.51
2023-03-12T05:14:13.849Z,60.53
2023-03-12T05:16:41.919Z,60.58
2023-03-12T05:19:09.214Z,60.33
2023-03-12T05:21:36.909Z,60.54
2023-03-12T05:24:04.496Z,60.42
2023-03-12T05:26:33.812Z,60.52
2023-03-12T05:29:13.620Z,60.36
2023-03-12T05:31:41.117Z,60.41
2023-03-12T05:34:11.364Z,60.69
2023-03-12T05:36:39.693Z,61.36
2023-03-12T05:39:07.848Z,61.36
2023-03-12T05:41:35.493Z,61.27
2023-03-12T05:44:14.352Z,61.00
2023-03-12T05:46:43.282Z,61.03
2023-03-12T05:49:11.011Z,61.14
2023-03-12T05:51:38.134Z,61.16
2023-03-12T05:54:05.932Z,61.16
2023-03-12T05:56:33.165Z,61.18
2023-03-12T05:59:00.642Z,61.18
2023-03-12T06:01:30.835Z,61.08
2023-03-12T06:04:00.537Z,61.07
2023-03-12T06:06:30.477Z,61.04
2023-03-12T06:08:57.997Z,60.78
2023-03-12T06:11:25.888Z,60.97
2023-03-12T06:13:52.952Z,60.96
2023-03-12T06:16:24.393Z,60.90
2023-03-12T06:18:57.481Z,61.03
2023-03-12T06:21:27.847Z,60.83
2023-03-12T06:23:56.298Z,60.93
2023-03-12T06:26:34.511Z,61.13
2023-03-12T06:29:01.762Z,61.12
2023-03-12T06:31:29.318Z,61.04
2023-03-12T06:33:56.561Z,61.23
2023-03-12T06:36:24.238Z,61.15
2023-03-12T06:38:51.451Z,61.04
2023-03-12T06:41:20.886Z,61.16
2023-03-12T06:43:48.357Z,61.10
2023-03-12T06:46:18.398Z,61.03
2023-03-12T06:48:46.764Z,60.87
2023-03-12T06:51:16.347Z,60.76
2023-03-12T06:53:45.048Z,60.77
2023-03-12T06:56:12.803Z,60.58
2023-03-12T06:58:40.436Z,60.57
2023-03-12T07:01:08.099Z,60.68
2023-03-12T07:03:35.266Z,60.53
2023-03-12T07:06:02.640Z,60.63
2023-03-12T07:08:33.056Z,60.63
2023-03-12T07:11:02.172Z,60.72
2023-03-12T07:13:30.575Z,60.80
2023-03-12T07:15:58.099Z,60.89
2023-03-12T07:18:25.503Z,60.92
2023-03-12T07:20:52.998Z,61.00
2023-03-12T07:23:20.888Z,61.20
2023-03-12T07:25:49.311Z,61.09
2023-03-12T07:28:17.094Z,61.16
2023-03-12T07:30:50.764Z,61.01
2023-03-12T07:33:20.942Z,60.93
2023-03-12T07:35:51.520Z,61.02
2023-03-12T07:38:19.216Z,61.02
2023-03-12T07:40:51.540Z,60.97
2023-03-12T07:43:20.490Z,60.93
2023-03-12T07:45:54.950Z,60.97
2023-03-12T07:48:21.889Z,60.85
2023-03-12T07:50:49.182Z,60.83
2023-03-12T07:53:16.331Z,60.85
2023-03-12T07:55:46.144Z,61.04
2023-03-12T07:58:14.102Z,60.90
2023-03-12T08:00:41.484Z,60.91
2023-03-12T08:03:09.067Z,61.04
2023-03-12T08:05:36.662Z,61.04
2023-03-12T08:08:03.665Z,60.99
2023-03-12T08:10:30.797Z,60.79
2023-03-12T08:12:58.185Z,60.85
2023-03-12T08:15:26.040Z,60.96
2023-03-12T08:17:53.323Z,60.99
2023-03-12T08:20:21.204Z,61.09
2023-03-12T08:22:48.620Z,61.14
2023-03-12T08:25:21.197Z,61.36
2023-03-12T08:27:53.036Z,61.44
2023-03-12T08:30:21.058Z,61.27
2023-03-12T08:32:49.047Z,61.31
2023-03-12T08:35:17.131Z,61.22
2023-03-12T08:37:44.797Z,60.95
2023-03-12T08:40:13.475Z,61.10
2023-03-12T08:42:45.152Z,61.10
2023-03-12T08:45:14.410Z,61.06
2023-03-12T08:47:43.687Z,61.10
2023-03-12T08:50:13.943Z,60.86
2023-03-12T08:52:40.960Z,60.74
2023-03-12T08:55:08.846Z,60.89
2023-03-12T08:57:35.888Z,61.11
2023-03-12T09:00:05.758Z,61.21
2023-03-12T09:02:33.158Z,61.36
2023-03-12T09:05:00.145Z,61.33
2023-03-12T09:07:27.178Z,61.21
2023-03-12T09:09:58.919Z,61.17
2023-03-12T09:12:26.084Z,61.32
2023-03-12T09:15:09.015Z,61.40
2023-03-12T09:17:38.177Z,61.98
2023-03-12T09:20:08.729Z,61.96
2023-03-12T09:22:37.537Z,62.10
2023-03-12T09:25:05.710Z,61.83
2023-03-12T09:27:54.274Z,61.82
2023-03-12T09:30:26.088Z,61.92
2023-03-12T09:32:53.936Z,61.70
2023-03-12T09:35:21.043Z,61.77
2023-03-12T09:37:50.871Z,61.67
2023-03-12T09:40:23.025Z,61.68
2023-03-12T09:42:58.401Z,61.69
2023-03-12T09:45:31.673Z,61.66
2023-03-12T09:48:04.676Z,61.71
2023-03-12T09:50:35.486Z,61.63
2023-03-12T09:53:50.447Z,61.79
2023-03-12T09:57:09.873Z,61.68
2023-03-12T09:59:37.515Z,61.53
2023-03-12T10:02:25.349Z,61.54
2023-03-12T10:05:33.041Z,61.65
2023-03-12T10:08:24.650Z,61.77
2023-03-12T10:11:05.513Z,61.78
2023-03-12T10:13:44.040Z,61.74
2023-03-12T10:16:20.107Z,61.61
2023-03-12T10:19:04.825Z,61.60
2023-03-12T10:21:50.382Z,61.34
2023-03-12T10:24:44.676Z,61.35
2023-03-12T10:27:17.239Z,61.25
2023-03-12T10:29:48.027Z,61.21
2023-03-12T10:32:27.717Z,61.28
2023-03-12T10:35:13.327Z,61.23
2023-03-12T10:37:46.277Z,61.45
2023-03-12T10:40:19.975Z,61.47
2023-03-12T10:42:47.084Z,61.56
2023-03-12T10:45:46.562Z,61.60
2023-03-12T10:48:25.003Z,61.76
2023-03-12T10:51:07.587Z,61.58
2023-03-12T10:53:45.128Z,61.76
2023-03-12T10:56:17.273Z,61.93
2023-03-12T10:58:53.339Z,62.31
2023-03-12T11:01:26.409Z,62.19
2023-03-12T11:04:08.572Z,62.16
2023-03-12T11:06:35.574Z,62.08
2023-03-12T11:09:17.157Z,61.91
2023-03-12T11:11:48.196Z,61.91
2023-03-12T11:14:27.656Z,61.91
2023-03-12T11:16:56.942Z,62.13
2023-03-12T11:19:34.624Z,61.90
2023-03-12T11:22:04.985Z,61.79
2023-03-12T11:24:32.351Z,61.97
2023-03-12T11:27:23.358Z,62.04
2023-03-12T11:29:51.064Z,61.93
2023-03-12T11:32:18.002Z,61.98
2023-03-12T11:34:49.812Z,62.02
2023-03-12T11:37:43.055Z,62.27
2023-03-12T11:40:51.222Z,62.25
2023-03-12T11:43:56.677Z,62.36
2023-03-12T11:46:44.225Z,62.26
2023-03-12T11:49:43.619Z,62.23
2023-03-12T11:52:13.624Z,62.29
2023-03-12T11:55:01.797Z,62.18
2023-03-12T11:57:37.555Z,62.16
2023-03-12T12:00:18.967Z,62.37
2023-03-12T12:03:02.922Z,62.23
2023-03-12T12:05:29.903Z,62.38
2023-03-12T12:08:32.698Z,62.24
2023-03-12T12:11:19.204Z,62.58
2023-03-12T12:14:36.344Z,62.84
2023-03-12T12:17:27.994Z,64.11
2023-03-12T12:20:12.669Z,64.70
2023-03-12T12:23:07.069Z,64.42
2023-03-12T12:25:57.875Z,64.34
2023-03-12T12:28:37.164Z,63.96
2023-03-12T12:31:23.193Z,64.25
2023-03-12T12:33:56.511Z,64.24
2023-03-12T12:36:29.128Z,64.43
2023-03-12T12:39:06.397Z,64.21
2023-03-12T12:41:38.239Z,64.30
2023-03-12T12:44:21.539Z,64.29
2023-03-12T12:46:53.889Z,64.77
2023-03-12T12:49:27.009Z,65.03
2023-03-12T12:52:01.484Z,64.87
2023-03-12T12:54:35.212Z,64.63
2023-03-12T12:57:20.473Z,64.41
2023-03-12T13:00:12.500Z,64.19
2023-03-12T13:02:44.400Z,63.99
2023-03-12T13:05:26.283Z,63.92
2023-03-12T13:07:53.752Z,63.96
2023-03-12T13:10:48.728Z,63.72
2023-03-12T13:13:26.870Z,63.95
2023-03-12T13:16:34.139Z,63.76
2023-03-12T13:19:22.727Z,64.12
2023-03-12T13:22:10.595Z,64.07
2023-03-12T13:25:12.912Z,63.98
2023-03-12T13:27:42.927Z,63.90
2023-03-12T13:30:34.934Z,63.65
2023-03-12T13:33:01.977Z,63.63
2023-03-12T13:36:06.234Z,63.55
2023-03-12T13:38:59.092Z,63.58
2023-03-12T13:41:41.012Z,63.58
2023-03-12T13:44:34.252Z,63.43
2023-03-12T13:47:04.079Z,63.48
2023-03-12T13:50:00.218Z,63.56
2023-03-12T13:52:47.213Z,63.72
2023-03-12T13:55:14.087Z,63.76
2023-03-12T13:57:47.129Z,63.59
2023-03-12T14:00:30.956Z,63.46
2023-03-12T14:03:03.142Z,63.31
2023-03-12T14:05:34.363Z,63.11
2023-03-12T14:08:33.587Z,63.15
2023-03-12T14:11:20.130Z,63.04
2023-03-12T14:13:59.136Z,63.12
2023-03-12T14:16:41.922Z,62.97
2023-03-12T14:19:18.688Z,62.97
2023-03-12T14:21:48.912Z,63.05
2023-03-12T14:24:38.771Z,62.88
2023-03-12T14:27:12.748Z,63.11
2023-03-12T14:29:44.611Z,63.15
2023-03-12T14:32:21.020Z,63.30
2023-03-12T14:34:54.667Z,63.16
2023-03-12T14:37:21.510Z,63.04
2023-03-12T14:39:55.902Z,63.01
2023-03-12T14:42:32.401Z,63.00
2023-03-12T14:45:04.526Z,62.91
2023-03-12T14:47:42.728Z,62.86
2023-03-12T14:50:26.828Z,62.77
2023-03-12T14:52:54.995Z,62.99
2023-03-12T14:55:24.845Z,63.11
2023-03-12T14:58:06.549Z,63.06
2023-03-12T15:00:34.038Z,63.09
2023-03-12T15:03:05.583Z,63.30
2023-03-12T15:05:34.736Z,63.46
2023-03-12T15:08:03.809Z,63.36
2023-03-12T15:10:32.422Z,63.34
2023-03-12T15:13:01.536Z,63.18
2023-03-12T15:15:28.443Z,63.23
2023-03-12T15:17:56.001Z,63.18
2023-03-12T15:20:24.863Z,63.41
2023-03-12T15:22:52.971Z,63.24
2023-03-12T15:25:32.146Z,63.32
2023-03-12T15:28:23.981Z,63.35
2023-03-12T15:31:15.673Z,63.40
2023-03-12T15:33:45.760Z,63.65
2023-03-12T15:36:17.334Z,63.67
2023-03-12T15:38:48.918Z,63.64
2023-03-12T15:41:20.754Z,63.61
2023-03-12T15:43:53.927Z,63.49
2023-03-12T15:46:21.335Z,63.42
2023-03-12T15:48:54.475Z,63.27
2023-03-12T15:51:30.420Z,63.38
2023-03-12T15:54:13.526Z,63.37
2023-03-12T15:56:40.627Z,63.46
2023-03-12T15:59:16.846Z,63.17
2023-03-12T16:01:46.900Z,63.48
2023-03-12T16:04:13.899Z,63.64
2023-03-12T16:06:43.084Z,63.41
2023-03-12T16:09:16.478Z,63.44
2023-03-12T16:11:44.056Z,63.28
2023-03-12T16:14:19.222Z,63.07
2023-03-12T16:16:47.397Z,63.29
2023-03-12T16:19:17.169Z,63.39
2023-03-12T16:21:44.841Z,63.31
2023-03-12T16:24:12.196Z,63.46
2023-03-12T16:26:49.831Z,63.27
2023-03-12T16:29:18.454Z,63.35
2023-03-12T16:31:50.225Z,63.37
2023-03-12T16:34:17.149Z,63.31
2023-03-12T16:36:44.014Z,63.60
2023-03-12T16:39:10.931Z,63.51
2023-03-12T16:41:38.564Z,63.70
2023-03-12T16:44:08.744Z,63.53
2023-03-12T16:46:36.211Z,63.49
2023-03-12T16:49:04.266Z,63.34
2023-03-12T16:51:31.649Z,63.39
2023-03-12T16:54:09.630Z,63.47
2023-03-12T16:56:41.361Z,63.54
2023-03-12T16:59:20.508Z,63.51
2023-03-12T17:01:47.542Z,63.50
2023-03-12T17:04:15.016Z,63.38
2023-03-12T17:06:42.172Z,63.26
2023-03-12T17:09:09.100Z,63.44
2023-03-12T17:11:38.187Z,63.47
2023-03-12T17:14:22.457Z,63.86
2023-03-12T17:16:50.805Z,63.97
2023-03-12T17:19:18.100Z,63.64
2023-03-12T17:21:46.009Z,63.78
2023-03-12T17:24:15.228Z,63.80
2023-03-12T17:26:46.258Z,63.89
2023-03-12T17:29:14.469Z,64.07
2023-03-12T17:31:42.347Z,64.12
2023-03-12T17:34:09.793Z,63.95
2023-03-12T17:36:38.240Z,64.14
2023-03-12T17:39:05.786Z,64.29
2023-03-12T17:41:33.670Z,64.15
2023-03-12T17:44:02.293Z,64.15
2023-03-12T17:46:30.617Z,63.93
2023-03-12T17:48:57.678Z,63.92
2023-03-12T17:51:24.693Z,63.82
2023-03-12T17:53:51.684Z,63.62
2023-03-12T17:56:20.415Z,63.64
2023-03-12T17:58:47.824Z,63.62
2023-03-12T18:01:15.784Z,63.70
2023-03-12T18:03:44.185Z,63.63
2023-03-12T18:06:11.881Z,63.67
2023-03-12T18:08:38.897Z,63.90
2023-03-12T18:11:05.858Z,63.93
2023-03-12T18:13:33.010Z,63.96
2023-03-12T18:16:00.091Z,64.00
2023-03-12T18:18:27.681Z,63.58
2023-03-12T18:20:54.704Z,63.30
2023-03-12T18:23:23.769Z,62.89
2023-03-12T18:25:50.916Z,62.47
2023-03-12T18:28:18.121Z,62.33
2023-03-12T18:30:48.591Z,62.26
2023-03-12T18:33:15.837Z,62.05
2023-03-12T18:35:46.224Z,61.81
2023-03-12T18:38:13.162Z,61.75
2023-03-12T18:40:40.240Z,61.55
2023-03-12T18:43:07.160Z,61.60
2023-03-12T18:45:34.361Z,61.62
2023-03-12T18:48:01.383Z,61.17
2023-03-12T18:50:28.330Z,61.27
2023-03-12T18:52:55.942Z,61.07
2023-03-12T18:55:23.118Z,61.11
2023-03-12T18:57:50.482Z,61.10
2023-03-12T19:00:19.784Z,61.08
2023-03-12T19:02:48.026Z,61.11
2023-03-12T19:05:15.535Z,60.90
2023-03-12T19:07:42.906Z,60.89
2023-03-12T19:10:10.924Z,60.87
2023-03-12T19:12:50.974Z,60.95
2023-03-12T19:15:19.513Z,60.88
2023-03-12T19:17:46.475Z,60.80
2023-03-12T19:20:13.478Z,60.70
2023-03-12T19:22:40.524Z,60.68
2023-03-12T19:25:07.984Z,60.69
2023-03-12T19:27:34.988Z,60.74
2023-03-12T19:30:01.977Z,60.55
2023-03-12T19:32:40.568Z,60.62
2023-03-12T19:35:11.456Z,60.48
2023-03-12T19:37:38.536Z,60.43
2023-03-12T19:40:06.308Z,60.49
2023-03-12T19:42:34.176Z,60.57
2023-03-12T19:45:01.129Z,60.36
2023-03-12T19:47:28.460Z,60.42
2023-03-12T19:49:55.428Z,60.17
2023-03-12T19:52:22.453Z,60.25
2023-03-12T19:55:03.412Z,60.25
2023-03-12T19:57:31.704Z,60.25
2023-03-12T19:59:58.716Z,60.14
2023-03-12T20:02:26.361Z,59.95
2023-03-12T20:04:53.530Z,60.07
2023-03-12T20:07:20.861Z,59.99
2023-03-12T20:09:47.888Z,60.02
2023-03-12T20:12:14.864Z,59.93
2023-03-12T20:14:42.944Z,59.97
2023-03-12T20:17:12.290Z,59.94
2023-03-12T20:19:39.522Z,59.84
2023-03-12T20:22:07.491Z,59.79
2023-03-12T20:24:35.253Z,59.83
2023-03-12T20:27:02.210Z,59.76
2023-03-12T20:29:29.154Z,59.60
2023-03-12T20:31:56.084Z,59.75
2023-03-12T20:34:23.459Z,59.72
2023-03-12T20:36:50.435Z,59.63
2023-03-12T20:39:17.364Z,59.54
2023-03-12T20:41:44.274Z,59.59
2023-03-12T20:44:11.311Z,59.82
2023-03-12T20:46:38.351Z,59.69
2023-03-12T20:49:05.230Z,59.62
2023-03-12T20:51:32.159Z,59.58
2023-03-12T20:53:59.171Z,59.64
2023-03-12T20:56:26.767Z,59.55
2023-03-12T20:58:54.033Z,59.56
2023-03-12T21:01:21.055Z,59.53
2023-03-12T21:03:47.995Z,59.78
2023-03-12T21:06:14.940Z,59.47
2023-03-12T21:08:42.609Z,59.68
2023-03-12T21:11:10.516Z,59.48
2023-03-12T21:13:37.574Z,59.54
2023-03-12T21:16:08.928Z,59.53
2023-03-12T21:18:36.034Z,59.51
2023-03-12T21:21:05.299Z,59.54
2023-03-12T21:23:33.347Z,59.51
2023-03-12T21:26:02.988Z,59.45
2023-03-12T21:28:30.038Z,59.47
2023-03-12T21:31:04.571Z,59.48
2023-03-12T21:33:31.581Z,59.51
2023-03-12T21:35:58.467Z,59.72
2023-03-12T21:38:26.528Z,59.74
2023-03-12T21:40:54.432Z,59.68
2023-03-12T21:43:22.011Z,59.73
2023-03-12T21:45:48.986Z,59.66
2023-03-12T21:48:18.115Z,59.76
2023-03-12T21:50:51.638Z,59.47
2023-03-12T21:54:01.564Z,59.61
2023-03-12T21:56:17.581Z,59.55
2023-03-12T21:58:50.122Z,59.56
2023-03-12T22:01:23.338Z,59.64
2023-03-12T22:03:52.444Z,59.60
2023-03-12T22:09:26.286Z,59.49
2023-03-12T22:11:57.093Z,59.44
2023-03-12T22:14:34.864Z,59.48
2023-03-12T22:17:05.960Z,59.51
2023-03-12T22:19:41.927Z,59.46
2023-03-12T22:22:13.829Z,59.30
2023-03-12T22:24:49.525Z,59.36
2023-03-12T22:27:20.082Z,59.31
2023-03-12T22:33:02.564Z,59.31
2023-03-12T22:35:35.264Z,59.32
2023-03-12T22:38:03.043Z,59.42
2023-03-12T22:40:32.167Z,59.37
2023-03-12T22:43:01.582Z,59.37
2023-03-12T22:45:30.219Z,59.38
2023-03-12T22:47:58.777Z,59.32
2023-03-12T22:50:32.627Z,59.27
2023-03-12T22:53:03.123Z,59.34
2023-03-12T22:55:47.149Z,59.27
2023-03-12T22:58:21.273Z,59.26
2023-03-12T23:01:01.399Z,59.52
2023-03-12T23:03:33.910Z,59.31
2023-03-12T23:06:05.971Z,59.26
2023-03-12T23:08:38.125Z,59.22
2023-03-12T23:11:10.933Z,59.08
2023-03-12T23:13:44.687Z,59.18
2023-03-12T23:16:19.843Z,59.17
2023-03-12T23:18:52.402Z,59.07
2023-03-12T23:28:56.052Z,58.91
2023-03-12T23:31:28.545Z,59.10
2023-03-12T23:34:02.728Z,59.03
2023-03-12T23:36:30.818Z,59.13
2023-03-12T23:39:03.189Z,58.97
2023-03-12T23:41:34.344Z,58.94
2023-03-12T23:44:05.203Z,58.96
2023-03-12T23:46:32.539Z,59.06
2023-03-12T23:49:01.712Z,58.92
2023-03-12T23:51:34.192Z,58.78
2023-03-12T23:54:06.269Z,58.70
2023-03-12T23:56:36.609Z,58.76
2023-03-12T23:59:06.653Z,58.82
