createdAt,value
2018-02-16T00:01:27.029Z,101203.17
2018-02-16T00:03:55.361Z,101212.42
2018-02-16T00:06:23.754Z,101217.95
2018-02-16T00:08:52.136Z,101220.02
2018-02-16T00:11:20.689Z,101229.67
2018-02-16T00:13:49.004Z,101223.01
2018-02-16T00:16:17.336Z,101222.82
2018-02-16T00:18:45.637Z,101225.31
2018-02-16T00:21:14.018Z,101232.84
2018-02-16T00:23:42.326Z,101239.75
2018-02-16T00:26:10.679Z,101236.72
2018-02-16T00:28:39.063Z,101235.11
2018-02-16T00:31:07.528Z,101243.87
2018-02-16T00:33:35.836Z,101249.21
2018-02-16T00:36:04.302Z,101256.08
2018-02-16T00:38:32.584Z,101264.59
2018-02-16T00:41:00.903Z,101269.95
2018-02-16T00:43:29.216Z,101270.46
2018-02-16T00:45:57.553Z,101283.88
2018-02-16T00:48:25.950Z,101283.03
2018-02-16T00:50:54.863Z,101289.34
2018-02-16T00:53:23.332Z,101294.84
2018-02-16T00:55:51.641Z,101287.44
2018-02-16T00:58:19.936Z,101287.44
2018-02-16T01:00:48.273Z,101287.56
2018-02-16T01:03:16.631Z,101286.50
2018-02-16T01:05:45.132Z,101290.73
2018-02-16T01:08:13.409Z,101292.33
2018-02-16T01:10:41.728Z,101293.80
2018-02-16T01:13:10.012Z,101298.50
2018-02-16T01:15:38.448Z,101296.95
2018-02-16T01:18:06.800Z,101303.17
2018-02-16T01:20:35.206Z,101296.44
2018-02-16T01:23:03.640Z,101296.84
2018-02-16T01:25:31.945Z,101290.44
2018-02-16T01:28:00.232Z,101295.88
2018-02-16T01:30:28.568Z,101287.48
2018-02-16T01:32:56.990Z,101288.46
2018-02-16T01:35:25.421Z,101283.27
2018-02-16T01:37:54.016Z,101292.29
2018-02-16T01:40:22.332Z,101287.83
2018-02-16T01:42:50.630Z,101299.74
2018-02-16T01:45:19.085Z,101306.52
2018-02-16T01:47:47.550Z,101310.47
2018-02-16T01:50:15.893Z,101317.19
2018-02-16T01:52:44.216Z,101314.48
2018-02-16T01:55:12.526Z,101316.38
2018-02-16T01:57:40.812Z,101308.35
2018-02-16T02:00:09.133Z,101321.03
2018-02-16T02:02:37.547Z,101321.92
2018-02-16T02:05:05.921Z,101316.41
2018-02-16T02:07:34.242Z,101330.21
2018-02-16T02:10:02.533Z,101325.93
2018-02-16T02:12:30.877Z,101323.02
2018-02-16T02:14:59.192Z,101321.40
2018-02-16T02:17:27.808Z,101328.82
2018-02-16T02:19:56.245Z,101335.99
2018-02-16T02:22:24.627Z,101335.59
2018-02-16T02:24:52.982Z,101343.94
2018-02-16T02:27:21.424Z,101351.92
2018-02-16T02:29:49.697Z,101358.24
2018-02-16T02:32:18.174Z,101364.10
2018-02-16T02:34:46.489Z,101367.20
2018-02-16T02:37:14.855Z,101371.57
2018-02-16T02:39:43.224Z,101369.79
2018-02-16T02:42:11.588Z,101378.73
2018-02-16T02:44:39.892Z,101375.33
2018-02-16T02:47:08.237Z,101373.59
2018-02-16T02:49:36.535Z,101381.56
2018-02-16T02:52:04.947Z,101387.72
2018-02-16T02:54:33.375Z,101393.23
2018-02-16T02:57:01.814Z,101388.61
2018-02-16T02:59:30.513Z,101393.00
2018-02-16T03:01:58.849Z,101400.39
2018-02-16T03:04:27.120Z,101402.59
2018-02-16T03:06:55.477Z,101407.13
2018-02-16T03:09:23.841Z,101417.33
2018-02-16T03:11:52.324Z,101416.00
2018-02-16T03:14:20.595Z,101411.69
2018-02-16T03:16:48.927Z,101415.01
2018-02-16T03:19:17.221Z,101422.40
2018-02-16T03:21:45.673Z,101418.10
2018-02-16T03:24:13.993Z,101422.34
2018-02-16T03:26:42.512Z,101421.78
2018-02-16T03:29:10.820Z,101417.81
2018-02-16T03:31:39.161Z,101426.82
2018-02-16T03:34:07.457Z,101430.02
2018-02-16T03:36:36.642Z,101433.59
2018-02-16T03:39:05.767Z,101435.84
2018-02-16T03:41:34.155Z,101437.81
2018-02-16T03:44:02.482Z,101443.96
2018-02-16T03:46:31.448Z,101445.25
2018-02-16T03:48:59.840Z,101453.14
2018-02-16T03:51:28.222Z,101447.71
2018-02-16T03:53:56.715Z,101445.33
2018-02-16T03:56:25.198Z,101448.52
2018-02-16T03:58:53.508Z,101449.72
2018-02-16T04:01:21.863Z,101454.27
2018-02-16T04:03:50.284Z,101456.95
2018-02-16T04:06:18.605Z,101463.33
2018-02-16T04:08:47.248Z,101446.34
2018-02-16T04:11:15.606Z,101464.95
2018-02-16T04:13:43.932Z,101456.17
2018-02-16T04:16:12.337Z,101462.95
2018-02-16T04:18:40.628Z,101465.34
2018-02-16T04:21:08.973Z,101475.02
2018-02-16T04:23:37.362Z,101472.30
2018-02-16T04:26:05.824Z,101470.90
2018-02-16T04:31:08.633Z,101478.27
2018-02-16T04:33:36.928Z,101476.91
2018-02-16T04:36:05.298Z,101482.57
2018-02-16T04:38:33.593Z,101486.43
2018-02-16T04:41:01.971Z,101487.20
2018-02-16T04:43:30.280Z,101492.92
2018-02-16T04:45:58.635Z,101500.63
2018-02-16T04:48:27.044Z,101501.97
2018-02-16T04:50:55.352Z,101503.56
2018-02-16T04:53:23.837Z,101504.78
2018-02-16T04:55:52.181Z,101503.25
2018-02-16T04:58:20.509Z,101510.54
2018-02-16T05:03:44.907Z,101509.25
2018-02-16T05:06:13.798Z,101510.88
2018-02-16T05:08:42.555Z,101516.95
2018-02-16T05:11:11.238Z,101515.95
2018-02-16T05:13:39.752Z,101520.12
2018-02-16T05:16:08.405Z,101523.70
2018-02-16T05:18:37.212Z,101526.09
2018-02-16T05:21:05.713Z,101522.12
2018-02-16T05:23:34.147Z,101530.11
2018-02-16T05:26:02.710Z,101535.48
2018-02-16T05:28:31.427Z,101530.19
2018-02-16T05:31:00.278Z,101541.84
2018-02-16T05:33:28.947Z,101550.96
2018-02-16T05:35:57.439Z,101557.44
2018-02-16T05:38:25.932Z,101559.98
2018-02-16T05:40:54.775Z,101560.92
2018-02-16T05:43:24.013Z,101561.50
2018-02-16T05:45:52.579Z,101563.62
2018-02-16T05:48:21.934Z,101566.73
2018-02-16T05:50:50.594Z,101574.77
2018-02-16T05:53:19.141Z,101570.75
2018-02-16T05:55:47.987Z,101575.70
2018-02-16T05:58:16.511Z,101577.87
2018-02-16T06:00:45.051Z,101574.69
2018-02-16T06:03:13.562Z,101579.98
2018-02-16T06:05:42.135Z,101578.26
2018-02-16T06:08:10.591Z,101582.37
2018-02-16T06:10:39.041Z,101577.70
2018-02-16T06:13:07.650Z,101578.25
2018-02-16T06:15:37.063Z,101582.06
2018-02-16T06:18:05.631Z,101586.13
2018-02-16T06:20:34.303Z,101586.23
2018-02-16T06:23:03.281Z,101594.04
2018-02-16T06:25:32.094Z,101593.70
2018-02-16T06:28:01.439Z,101600.34
2018-02-16T06:30:30.626Z,101591.02
2018-02-16T06:32:59.430Z,101596.30
2018-02-16T06:35:28.354Z,101604.84
2018-02-16T06:37:57.826Z,101602.25
2018-02-16T06:40:26.328Z,101604.61
2018-02-16T06:42:55.006Z,101596.52
2018-02-16T06:45:23.766Z,101597.20
2018-02-16T06:47:53.247Z,101602.32
2018-02-16T06:50:22.799Z,101609.61
2018-02-16T06:52:51.391Z,101608.26
2018-02-16T06:55:19.964Z,101616.44
2018-02-16T06:57:48.665Z,101623.11
2018-02-16T07:00:17.312Z,101619.53
2018-02-16T07:02:45.755Z,101629.53
2018-02-16T07:05:14.302Z,101638.68
2018-02-16T07:07:43.123Z,101634.20
2018-02-16T07:10:13.507Z,101641.56
2018-02-16T07:12:42.298Z,101632.57
2018-02-16T07:15:10.959Z,101635.47
2018-02-16T07:17:39.868Z,101641.11
2018-02-16T07:20:09.354Z,101640.48
2018-02-16T07:22:38.190Z,101648.06
2018-02-16T07:25:06.717Z,101662.52
2018-02-16T07:27:36.287Z,101667.09
2018-02-16T07:30:05.341Z,101668.36
2018-02-16T07:32:34.169Z,101671.09
2018-02-16T07:35:03.763Z,101671.25
2018-02-16T07:37:32.425Z,101668.60
2018-02-16T07:40:00.851Z,101673.47
2018-02-16T07:42:29.756Z,101679.80
2018-02-16T07:44:58.246Z,101689.25
2018-02-16T07:47:27.939Z,101689.39
2018-02-16T07:49:56.899Z,101686.60
2018-02-16T07:52:25.735Z,101690.31
2018-02-16T07:54:54.383Z,101691.98
2018-02-16T07:57:24.980Z,101692.56
2018-02-16T07:59:54.828Z,101694.72
2018-02-16T08:02:23.936Z,101694.06
2018-02-16T08:04:52.840Z,101693.02
2018-02-16T08:07:21.968Z,101694.52
2018-02-16T08:09:50.710Z,101694.40
2018-02-16T08:12:19.370Z,101696.55
2018-02-16T08:14:47.990Z,101703.34
2018-02-16T08:17:16.748Z,101698.29
2018-02-16T08:19:46.369Z,101699.60
2018-02-16T08:22:15.763Z,101704.09
2018-02-16T08:24:46.247Z,101712.75
2018-02-16T08:27:16.158Z,101712.25
2018-02-16T08:29:46.720Z,101705.20
2018-02-16T08:32:17.530Z,101699.30
2018-02-16T08:34:47.038Z,101713.45
2018-02-16T08:37:17.661Z,101709.18
2018-02-16T08:39:48.895Z,101716.92
2018-02-16T08:42:20.320Z,101727.73
2018-02-16T08:44:51.094Z,101723.07
2018-02-16T08:47:19.956Z,101734.23
2018-02-16T08:49:48.954Z,101729.45
2018-02-16T08:52:21.151Z,101739.54
2018-02-16T08:54:49.802Z,101743.72
2018-02-16T08:57:19.103Z,101740.74
2018-02-16T08:59:52.117Z,101756.51
2018-02-16T09:02:21.043Z,101743.80
2018-02-16T09:04:50.711Z,101748.70
2018-02-16T09:07:20.530Z,101745.86
2018-02-16T09:09:49.150Z,101745.80
2018-02-16T09:12:17.838Z,101742.00
2018-02-16T09:14:46.732Z,101751.61
2018-02-16T09:17:15.733Z,101750.81
2018-02-16T09:19:44.727Z,101753.95
2018-02-16T09:22:13.961Z,101762.51
2018-02-16T09:24:42.835Z,101764.66
2018-02-16T09:27:11.704Z,101766.67
2018-02-16T09:29:40.200Z,101770.80
2018-02-16T09:32:09.950Z,101786.08
2018-02-16T09:37:13.615Z,101775.30
2018-02-16T09:39:44.933Z,101775.52
2018-02-16T09:44:51.266Z,101785.28
2018-02-16T09:47:20.162Z,101787.70
2018-02-16T09:49:48.847Z,101793.33
2018-02-16T09:52:19.022Z,101795.53
2018-02-16T09:54:47.597Z,101784.77
2018-02-16T09:57:16.326Z,101795.67
2018-02-16T09:59:45.988Z,101802.70
2018-02-16T10:02:17.103Z,101793.91
2018-02-16T10:04:45.668Z,101806.16
2018-02-16T10:07:15.096Z,101809.38
2018-02-16T10:09:44.362Z,101804.56
2018-02-16T10:12:15.647Z,101804.30
2018-02-16T10:14:45.075Z,101814.94
2018-02-16T10:17:14.847Z,101813.64
2018-02-16T10:19:43.616Z,101819.42
2018-02-16T10:22:13.220Z,101823.48
2018-02-16T10:24:42.134Z,101818.86
2018-02-16T10:27:10.888Z,101819.48
2018-02-16T10:29:40.079Z,101822.55
2018-02-16T10:32:09.509Z,101825.16
2018-02-16T10:34:41.479Z,101835.33
2018-02-16T10:37:10.940Z,101831.16
2018-02-16T10:39:40.724Z,101830.20
2018-02-16T10:42:09.602Z,101840.39
2018-02-16T10:44:38.227Z,101844.13
2018-02-16T10:47:08.481Z,101851.50
2018-02-16T10:49:38.600Z,101852.45
2018-02-16T10:53:06.721Z,101849.39
2018-02-16T10:55:35.681Z,101847.09
2018-02-16T10:58:04.508Z,101848.13
2018-02-16T11:00:38.153Z,101852.34
2018-02-16T11:03:12.064Z,101856.20
2018-02-16T11:05:45.475Z,101855.08
2018-02-16T11:08:18.379Z,101858.08
2018-02-16T11:10:47.343Z,101857.30
2018-02-16T11:13:16.215Z,101853.07
2018-02-16T11:15:45.132Z,101863.53
2018-02-16T11:18:15.624Z,101858.73
2018-02-16T11:20:44.604Z,101867.84
2018-02-16T11:23:13.315Z,101870.48
2018-02-16T11:25:42.422Z,101865.78
2018-02-16T11:28:11.037Z,101876.80
2018-02-16T11:30:39.921Z,101872.92
2018-02-16T11:33:08.755Z,101863.24
2018-02-16T11:35:37.234Z,101877.45
2018-02-16T11:38:07.478Z,101876.91
2018-02-16T11:40:36.263Z,101875.19
2018-02-16T11:43:05.462Z,101872.85
2018-02-16T11:45:34.520Z,101885.63
2018-02-16T11:48:03.896Z,101881.15
2018-02-16T11:50:32.965Z,101880.38
2018-02-16T11:53:02.202Z,101849.84
2018-02-16T11:55:34.876Z,101877.56
2018-02-16T11:58:03.571Z,101840.72
2018-02-16T12:00:32.536Z,101834.77
2018-02-16T12:03:01.715Z,101877.08
2018-02-16T12:05:30.301Z,101871.02
2018-02-16T12:07:59.499Z,101881.98
2018-02-16T12:10:28.494Z,101882.58
2018-02-16T12:12:57.407Z,101891.05
2018-02-16T12:15:26.504Z,101891.66
2018-02-16T12:17:55.600Z,101901.16
2018-02-16T12:20:24.679Z,101906.44
2018-02-16T12:22:53.373Z,101897.70
2018-02-16T12:25:22.489Z,101903.77
2018-02-16T12:27:51.360Z,101912.83
2018-02-16T12:30:22.919Z,101911.34
2018-02-16T12:32:52.014Z,101906.85
2018-02-16T12:35:21.731Z,101910.96
2018-02-16T12:37:50.714Z,101915.45
2018-02-16T12:40:21.663Z,101910.20
2018-02-16T12:42:50.377Z,101911.77
2018-02-16T12:45:19.051Z,101911.33
2018-02-16T12:47:48.892Z,101903.95
2018-02-16T12:50:18.619Z,101910.94
2018-02-16T12:52:48.127Z,101906.08
2018-02-16T12:55:18.299Z,101913.95
2018-02-16T12:57:47.163Z,101907.39
2018-02-16T13:00:16.819Z,101901.17
2018-02-16T13:02:45.798Z,101911.64
2018-02-16T13:05:14.312Z,101920.25
2018-02-16T13:07:43.511Z,101912.77
2018-02-16T13:10:13.315Z,101917.31
2018-02-16T13:12:42.246Z,101913.45
2018-02-16T13:15:10.988Z,101924.80
2018-02-16T13:17:39.636Z,101919.13
2018-02-16T13:20:08.979Z,101927.18
2018-02-16T13:22:39.703Z,101920.41
2018-02-16T13:25:09.771Z,101921.18
2018-02-16T13:27:41.558Z,101922.56
2018-02-16T13:30:18.932Z,101927.95
2018-02-16T13:32:48.689Z,101927.50
2018-02-16T13:35:18.307Z,101933.05
2018-02-16T13:37:47.023Z,101928.17
2018-02-16T13:40:17.003Z,101938.44
2018-02-16T13:42:48.139Z,101932.50
2018-02-16T13:45:17.299Z,101936.52
2018-02-16T13:47:48.232Z,101934.86
2018-02-16T13:50:18.574Z,101934.34
2018-02-16T13:52:51.964Z,101941.96
2018-02-16T13:55:24.650Z,101935.76
2018-02-16T13:57:54.004Z,101947.03
2018-02-16T14:00:24.067Z,101943.64
2018-02-16T14:02:56.994Z,101933.90
2018-02-16T14:05:27.050Z,101941.94
2018-02-16T14:07:57.737Z,101937.48
2018-02-16T14:10:26.741Z,101943.95
2018-02-16T14:12:56.389Z,101941.00
2018-02-16T14:15:28.029Z,101943.26
2018-02-16T14:17:57.325Z,101946.36
2018-02-16T14:20:27.584Z,101935.92
2018-02-16T14:22:58.852Z,101944.19
2018-02-16T14:25:29.904Z,101952.33
2018-02-16T14:28:01.036Z,101948.20
2018-02-16T14:30:32.844Z,101949.97
2018-02-16T14:33:02.623Z,101948.30
2018-02-16T14:35:32.889Z,101955.09
2018-02-16T14:38:09.352Z,101956.02
2018-02-16T14:40:38.777Z,101956.33
2018-02-16T14:43:07.514Z,101963.67
2018-02-16T14:45:37.104Z,101956.66
2018-02-16T14:48:07.061Z,101950.37
2018-02-16T14:50:39.439Z,101954.23
2018-02-16T14:53:09.318Z,101961.35
2018-02-16T14:55:39.369Z,101961.47
2018-02-16T14:58:08.753Z,101964.61
2018-02-16T15:00:43.150Z,101968.09
2018-02-16T15:03:13.786Z,101961.57
2018-02-16T15:05:43.728Z,101963.38
2018-02-16T15:08:12.847Z,101964.00
2018-02-16T15:10:44.268Z,101967.56
2018-02-16T15:13:14.086Z,101974.44
2018-02-16T15:15:43.281Z,101971.37
2018-02-16T15:18:14.537Z,101977.01
2018-02-16T15:20:44.757Z,101963.67
2018-02-16T15:23:15.673Z,101973.40
2018-02-16T15:25:46.785Z,101971.03
2018-02-16T15:28:17.540Z,101976.36
2018-02-16T15:30:46.899Z,101972.23
2018-02-16T15:33:15.548Z,101985.33
2018-02-16T15:35:45.015Z,101977.31
2018-02-16T15:38:15.477Z,101982.95
2018-02-16T15:40:44.312Z,101978.08
2018-02-16T15:43:13.800Z,101989.69
2018-02-16T15:45:42.862Z,101988.34
2018-02-16T15:48:13.444Z,101993.64
2018-02-16T15:50:43.910Z,101998.37
2018-02-16T15:53:12.767Z,101999.17
2018-02-16T15:55:41.278Z,102000.38
2018-02-16T15:58:10.730Z,102002.74
2018-02-16T16:00:40.683Z,102000.64
2018-02-16T16:03:13.686Z,102009.34
2018-02-16T16:05:44.329Z,102010.66
2018-02-16T16:08:14.741Z,102015.38
2018-02-16T16:10:45.139Z,102024.11
2018-02-16T16:13:16.314Z,102021.61
2018-02-16T16:15:48.368Z,102030.91
2018-02-16T16:18:18.455Z,102023.87
2018-02-16T16:20:48.033Z,102027.45
2018-02-16T16:23:17.507Z,102032.73
2018-02-16T16:25:48.771Z,102034.63
2018-02-16T16:28:23.113Z,102043.98
2018-02-16T16:30:55.337Z,102043.13
2018-02-16T16:33:28.127Z,102048.30
2018-02-16T16:35:57.983Z,102043.65
2018-02-16T16:38:28.161Z,102049.11
2018-02-16T16:40:58.694Z,102059.44
2018-02-16T16:43:29.290Z,102063.62
2018-02-16T16:46:00.505Z,102061.81
2018-02-16T16:48:29.963Z,102061.91
2018-02-16T16:51:00.351Z,102067.20
2018-02-16T16:53:30.402Z,102071.63
2018-02-16T16:56:00.484Z,102082.52
2018-02-16T16:58:32.417Z,102075.80
2018-02-16T17:01:01.798Z,102078.41
2018-02-16T17:03:30.415Z,102080.87
2018-02-16T17:05:59.743Z,102082.58
2018-02-16T17:08:29.267Z,102085.19
2018-02-16T17:10:59.608Z,102088.81
2018-02-16T17:13:28.540Z,102087.20
2018-02-16T17:15:57.194Z,102093.72
2018-02-16T17:18:26.818Z,102081.39
2018-02-16T17:20:55.967Z,102099.92
2018-02-16T17:23:24.904Z,102098.55
2018-02-16T17:25:55.356Z,102105.78
2018-02-16T17:28:25.333Z,102109.02
2018-02-16T17:30:58.315Z,102106.48
2018-02-16T17:33:27.548Z,102101.77
2018-02-16T17:35:56.265Z,102101.37
2018-02-16T17:38:25.667Z,102097.34
2018-02-16T17:40:54.375Z,102101.90
2018-02-16T17:43:23.439Z,102102.63
2018-02-16T17:45:52.765Z,102109.55
2018-02-16T17:48:21.534Z,102109.44
2018-02-16T17:50:50.585Z,102109.36
2018-02-16T17:53:20.319Z,102107.81
2018-02-16T17:55:50.245Z,102117.39
2018-02-16T17:58:22.457Z,102110.93
2018-02-16T18:00:52.600Z,102122.51
2018-02-16T18:03:23.324Z,102117.48
2018-02-16T18:05:55.757Z,102124.59
2018-02-16T18:08:24.424Z,102125.95
2018-02-16T18:10:54.298Z,102125.63
2018-02-16T18:13:24.819Z,102130.22
2018-02-16T18:15:54.116Z,102128.83
2018-02-16T18:18:23.404Z,102138.22
2018-02-16T18:20:54.455Z,102134.36
2018-02-16T18:23:26.895Z,102133.02
2018-02-16T18:25:56.800Z,102129.08
2018-02-16T18:28:25.248Z,102127.92
2018-02-16T18:30:54.229Z,102132.72
2018-02-16T18:33:23.702Z,102134.17
2018-02-16T18:35:53.447Z,102132.07
2018-02-16T18:38:23.313Z,102142.41
2018-02-16T18:40:53.847Z,102136.25
2018-02-16T18:43:23.880Z,102143.12
2018-02-16T18:45:53.471Z,102138.22
2018-02-16T18:48:22.531Z,102135.77
2018-02-16T18:50:51.928Z,102132.50
2018-02-16T18:53:21.828Z,102145.36
2018-02-16T18:55:52.763Z,102144.22
2018-02-16T18:58:24.844Z,102146.68
2018-02-16T19:00:57.266Z,102157.02
2018-02-16T19:03:27.238Z,102149.06
2018-02-16T19:05:56.326Z,102157.51
2018-02-16T19:08:28.239Z,102157.92
2018-02-16T19:11:00.342Z,102156.77
2018-02-16T19:13:32.532Z,102149.16
2018-02-16T19:16:02.223Z,102148.81
2018-02-16T19:18:31.889Z,102154.95
2018-02-16T19:21:02.448Z,102146.42
2018-02-16T19:23:31.898Z,102153.62
2018-02-16T19:26:01.987Z,102143.88
2018-02-16T19:28:31.286Z,102150.23
2018-02-16T19:31:00.224Z,102151.17
2018-02-16T19:33:29.549Z,102151.44
2018-02-16T19:35:58.903Z,102145.20
2018-02-16T19:38:29.374Z,102152.15
2018-02-16T19:40:59.723Z,102149.53
2018-02-16T19:43:30.700Z,102146.50
2018-02-16T19:46:00.334Z,102149.24
2018-02-16T19:48:30.364Z,102148.98
2018-02-16T19:51:02.120Z,102149.72
2018-02-16T19:53:30.947Z,102145.66
2018-02-16T19:56:00.845Z,102147.05
2018-02-16T19:58:32.971Z,102147.56
2018-02-16T20:01:02.801Z,102149.84
2018-02-16T20:03:31.742Z,102149.28
2018-02-16T20:06:01.908Z,102146.15
2018-02-16T20:08:32.371Z,102147.92
2018-02-16T20:11:07.029Z,102153.11
2018-02-16T20:13:57.814Z,102148.66
2018-02-16T20:16:35.293Z,102155.72
2018-02-16T20:19:04.503Z,102151.69
2018-02-16T20:21:50.516Z,102156.52
2018-02-16T20:24:26.029Z,102151.41
