createdAt,value
2022-07-26T00:02:05.434Z,100.00
2022-07-26T00:04:33.440Z,100.00
2022-07-26T00:07:01.604Z,100.00
2022-07-26T00:09:29.472Z,100.00
2022-07-26T00:11:58.638Z,100.00
2022-07-26T00:14:26.680Z,100.00
2022-07-26T00:16:54.661Z,100.00
2022-07-26T00:19:22.771Z,100.00
2022-07-26T00:22:11.078Z,100.00
2022-07-26T00:24:39.576Z,100.00
2022-07-26T00:27:09.188Z,100.00
2022-07-26T00:29:37.050Z,100.00
2022-07-26T00:32:05.358Z,100.00
2022-07-26T00:34:33.189Z,100.00
2022-07-26T00:37:01.041Z,100.00
2022-07-26T00:39:29.004Z,100.00
2022-07-26T00:41:56.875Z,100.00
2022-07-26T00:44:26.185Z,100.00
2022-07-26T00:46:54.100Z,100.00
2022-07-26T00:49:22.061Z,100.00
2022-07-26T00:51:49.877Z,100.00
2022-07-26T00:54:18.199Z,100.00
2022-07-26T00:56:48.324Z,100.00
2022-07-26T00:59:18.748Z,100.00
2022-07-26T01:01:48.066Z,100.00
2022-07-26T01:04:16.363Z,100.00
2022-07-26T01:06:44.307Z,100.00
2022-07-26T01:09:12.922Z,100.00
2022-07-26T01:11:40.771Z,100.00
2022-07-26T01:14:09.141Z,100.00
2022-07-26T01:16:37.277Z,100.00
2022-07-26T01:19:06.702Z,100.00
2022-07-26T01:21:35.944Z,100.00
2022-07-26T01:24:03.948Z,100.00
2022-07-26T01:26:31.844Z,100.00
2022-07-26T01:28:59.730Z,100.00
2022-07-26T01:31:27.826Z,100.00
2022-07-26T01:33:55.737Z,100.00
2022-07-26T01:36:23.691Z,100.00
2022-07-26T01:38:52.874Z,100.00
2022-07-26T01:41:21.399Z,100.00
2022-07-26T01:44:07.746Z,100.00
2022-07-26T01:46:36.249Z,100.00
2022-07-26T01:49:04.816Z,100.00
2022-07-26T01:51:32.810Z,99.45
2022-07-26T01:54:02.125Z,98.96
2022-07-26T01:56:30.215Z,98.67
2022-07-26T01:58:58.175Z,98.67
2022-07-26T02:01:38.367Z,98.23
2022-07-26T02:04:09.004Z,98.25
2022-07-26T02:06:37.552Z,97.53
2022-07-26T02:09:07.631Z,96.88
2022-07-26T02:11:38.505Z,96.78
2022-07-26T02:14:06.538Z,96.64
2022-07-26T02:16:34.591Z,96.62
2022-07-26T02:19:02.436Z,96.44
2022-07-26T02:21:30.229Z,96.25
2022-07-26T02:23:58.172Z,95.99
2022-07-26T02:26:27.381Z,96.16
2022-07-26T02:28:55.197Z,96.02
2022-07-26T02:31:23.084Z,95.86
2022-07-26T02:34:00.083Z,95.59
2022-07-26T02:36:28.082Z,95.53
2022-07-26T02:38:56.062Z,95.52
2022-07-26T02:41:24.111Z,95.40
2022-07-26T02:43:53.274Z,95.53
2022-07-26T02:46:21.169Z,95.37
2022-07-26T02:48:49.105Z,95.14
2022-07-26T02:51:17.986Z,95.20
2022-07-26T02:53:45.848Z,95.02
2022-07-26T02:56:13.915Z,94.87
2022-07-26T02:58:41.792Z,94.56
2022-07-26T03:01:11.215Z,94.89
2022-07-26T03:03:41.131Z,94.97
2022-07-26T03:06:09.489Z,95.21
2022-07-26T03:08:37.314Z,95.32
2022-07-26T03:11:08.985Z,95.64
2022-07-26T03:13:39.626Z,95.55
2022-07-26T03:16:08.913Z,96.03
2022-07-26T03:18:39.036Z,96.23
2022-07-26T03:21:07.511Z,96.27
2022-07-26T03:23:35.602Z,96.49
2022-07-26T03:26:03.973Z,96.36
2022-07-26T03:28:32.634Z,96.44
2022-07-26T03:31:01.138Z,95.89
2022-07-26T03:33:30.301Z,95.35
2022-07-26T03:35:59.505Z,95.32
2022-07-26T03:38:28.697Z,95.52
2022-07-26T03:40:56.538Z,95.92
2022-07-26T03:43:24.396Z,96.11
2022-07-26T03:45:54.618Z,96.21
2022-07-26T03:48:23.062Z,96.15
2022-07-26T03:50:51.004Z,96.35
2022-07-26T03:53:20.193Z,96.80
2022-07-26T03:56:05.854Z,96.80
2022-07-26T03:58:33.695Z,97.22
2022-07-26T04:01:01.578Z,97.90
2022-07-26T04:03:29.428Z,97.78
2022-07-26T04:05:58.995Z,97.78
2022-07-26T04:08:29.217Z,98.56
2022-07-26T04:10:57.056Z,98.49
2022-07-26T04:13:24.948Z,97.96
2022-07-26T04:15:53.136Z,97.73
2022-07-26T04:18:21.435Z,97.76
2022-07-26T04:20:52.671Z,98.61
2022-07-26T04:23:20.520Z,98.77
2022-07-26T04:25:49.752Z,99.07
2022-07-26T04:28:17.817Z,98.60
2022-07-26T04:30:46.188Z,97.94
2022-07-26T04:33:14.091Z,97.71
2022-07-26T04:35:41.959Z,98.11
2022-07-26T04:38:09.773Z,98.36
2022-07-26T04:40:40.409Z,97.89
2022-07-26T04:43:15.938Z,97.91
2022-07-26T04:45:44.394Z,97.47
2022-07-26T04:48:12.284Z,98.06
2022-07-26T04:50:40.164Z,98.52
2022-07-26T04:53:08.903Z,98.13
2022-07-26T04:55:36.710Z,97.86
2022-07-26T04:58:05.223Z,97.55
2022-07-26T05:00:46.958Z,97.61
2022-07-26T05:03:25.209Z,97.69
2022-07-26T05:05:53.565Z,97.73
2022-07-26T05:08:21.631Z,98.01
2022-07-26T05:10:54.937Z,98.55
2022-07-26T05:13:29.904Z,98.85
2022-07-26T05:16:01.793Z,99.44
2022-07-26T05:18:31.660Z,99.27
2022-07-26T05:20:59.954Z,99.44
2022-07-26T05:23:27.777Z,99.44
2022-07-26T05:25:56.428Z,99.16
2022-07-26T05:28:24.316Z,98.70
2022-07-26T05:30:52.451Z,98.51
2022-07-26T05:33:22.020Z,97.80
2022-07-26T05:35:49.916Z,97.29
2022-07-26T05:38:17.831Z,96.83
2022-07-26T05:40:50.299Z,96.57
2022-07-26T05:43:18.647Z,96.63
2022-07-26T05:45:46.580Z,96.33
2022-07-26T05:48:14.541Z,96.30
2022-07-26T05:50:43.985Z,95.54
2022-07-26T05:53:11.859Z,95.16
2022-07-26T05:55:39.740Z,94.86
2022-07-26T05:58:07.833Z,94.36
2022-07-26T06:00:35.755Z,94.16
2022-07-26T06:03:22.008Z,93.95
2022-07-26T06:05:51.828Z,93.59
2022-07-26T06:08:20.657Z,92.55
2022-07-26T06:10:49.684Z,92.20
2022-07-26T06:13:18.039Z,91.60
2022-07-26T06:15:46.286Z,91.32
2022-07-26T06:18:14.486Z,90.64
2022-07-26T06:20:43.898Z,90.34
2022-07-26T06:23:13.755Z,89.47
2022-07-26T06:25:42.487Z,89.73
2022-07-26T06:28:11.819Z,90.01
2022-07-26T06:30:40.085Z,89.65
2022-07-26T06:33:09.637Z,89.08
2022-07-26T06:35:39.235Z,89.15
2022-07-26T06:38:07.729Z,88.89
2022-07-26T06:40:37.474Z,87.87
2022-07-26T06:43:05.441Z,87.53
2022-07-26T06:45:34.026Z,87.52
2022-07-26T06:48:02.250Z,86.78
2022-07-26T06:50:30.202Z,85.72
2022-07-26T06:52:58.107Z,85.91
2022-07-26T06:55:26.015Z,85.64
2022-07-26T06:57:55.673Z,85.28
2022-07-26T07:00:23.779Z,85.50
2022-07-26T07:02:51.731Z,85.63
2022-07-26T07:05:19.795Z,85.40
2022-07-26T07:07:47.705Z,84.69
2022-07-26T07:10:16.273Z,84.76
2022-07-26T07:12:47.053Z,84.72
2022-07-26T07:15:16.347Z,82.88
2022-07-26T07:17:44.391Z,82.46
2022-07-26T07:20:14.331Z,81.88
2022-07-26T07:22:42.199Z,81.50
2022-07-26T07:25:10.394Z,81.38
2022-07-26T07:27:42.811Z,81.46
2022-07-26T07:30:12.225Z,81.42
2022-07-26T07:32:41.508Z,81.20
2022-07-26T07:35:12.686Z,80.76
2022-07-26T07:37:53.212Z,80.41
2022-07-26T07:40:22.369Z,78.64
2022-07-26T07:42:50.624Z,78.78
2022-07-26T07:45:18.709Z,78.01
2022-07-26T07:47:47.996Z,76.68
2022-07-26T07:50:15.865Z,76.05
2022-07-26T07:52:46.120Z,74.98
2022-07-26T07:55:36.654Z,74.50
2022-07-26T07:58:02.142Z,74.05
2022-07-26T08:00:30.192Z,73.92
2022-07-26T08:02:59.408Z,73.69
2022-07-26T08:05:27.277Z,73.54
2022-07-26T08:07:55.121Z,73.02
2022-07-26T08:10:23.124Z,72.62
2022-07-26T08:12:51.579Z,72.06
2022-07-26T08:15:21.343Z,71.67
2022-07-26T08:17:54.645Z,72.33
2022-07-26T08:20:25.192Z,71.40
2022-07-26T08:22:53.407Z,70.68
2022-07-26T08:25:21.589Z,69.63
2022-07-26T08:28:03.137Z,69.69
2022-07-26T08:30:31.838Z,69.47
2022-07-26T08:33:00.048Z,68.59
2022-07-26T08:35:30.156Z,68.42
2022-07-26T08:37:58.346Z,68.19
2022-07-26T08:40:26.573Z,67.67
2022-07-26T08:42:56.762Z,67.81
2022-07-26T08:45:25.940Z,67.61
2022-07-26T08:48:16.618Z,67.71
2022-07-26T08:50:44.563Z,68.03
2022-07-26T08:53:13.669Z,67.06
2022-07-26T08:58:29.524Z,65.79
2022-07-26T09:01:08.733Z,65.60
2022-07-26T09:03:37.897Z,65.07
2022-07-26T09:06:18.352Z,65.12
2022-07-26T09:08:47.705Z,65.07
2022-07-26T09:11:33.146Z,65.67
2022-07-26T09:14:04.053Z,64.48
2022-07-26T09:16:35.988Z,63.62
2022-07-26T09:19:19.345Z,64.16
2022-07-26T09:21:48.684Z,63.46
2022-07-26T09:24:31.403Z,62.43
2022-07-26T09:27:00.287Z,61.65
2022-07-26T09:29:28.993Z,61.57
2022-07-26T09:32:11.242Z,61.47
2022-07-26T09:34:51.770Z,61.42
2022-07-26T09:37:34.949Z,61.66
2022-07-26T09:40:05.925Z,61.23
2022-07-26T09:42:33.785Z,60.06
2022-07-26T09:45:01.920Z,59.20
2022-07-26T09:47:37.445Z,58.04
2022-07-26T09:50:14.040Z,58.65
2022-07-26T09:52:58.643Z,58.24
2022-07-26T09:55:27.602Z,57.97
2022-07-26T09:57:59.873Z,56.68
2022-07-26T10:00:27.923Z,57.35
2022-07-26T10:05:23.715Z,56.14
2022-07-26T10:07:53.994Z,56.47
2022-07-26T10:10:26.556Z,56.71
2022-07-26T10:12:55.413Z,57.51
2022-07-26T10:15:38.608Z,58.41
2022-07-26T10:18:08.429Z,57.83
2022-07-26T10:20:50.884Z,57.55
2022-07-26T10:23:51.361Z,58.12
2022-07-26T10:26:43.241Z,58.05
2022-07-26T10:29:28.046Z,56.28
2022-07-26T10:32:20.280Z,55.30
2022-07-26T10:34:48.734Z,55.09
2022-07-26T10:37:27.823Z,53.95
2022-07-26T10:40:22.484Z,52.92
2022-07-26T10:42:50.460Z,52.91
2022-07-26T10:45:21.044Z,53.52
2022-07-26T10:48:16.156Z,54.10
2022-07-26T10:50:46.461Z,54.85
2022-07-26T10:53:19.441Z,55.47
2022-07-26T10:55:53.297Z,56.33
2022-07-26T10:58:21.992Z,57.43
2022-07-26T11:00:58.231Z,58.28
2022-07-26T11:03:26.363Z,58.96
2022-07-26T11:05:54.268Z,59.67
2022-07-26T11:08:31.435Z,62.13
2022-07-26T11:11:00.608Z,62.72
2022-07-26T11:13:29.009Z,63.69
2022-07-26T11:16:01.787Z,64.46
2022-07-26T11:18:32.718Z,65.37
2022-07-26T11:21:10.827Z,66.14
2022-07-26T11:23:39.810Z,66.79
2022-07-26T11:26:14.994Z,66.85
2022-07-26T11:29:01.278Z,65.71
2022-07-26T11:31:51.965Z,65.92
2022-07-26T11:34:29.236Z,66.20
2022-07-26T11:36:58.632Z,65.74
2022-07-26T11:39:28.138Z,65.53
2022-07-26T11:42:01.381Z,65.73
2022-07-26T11:44:29.878Z,65.81
2022-07-26T11:46:58.509Z,66.05
2022-07-26T11:50:01.129Z,65.78
2022-07-26T11:52:24.894Z,65.51
2022-07-26T11:59:03.962Z,64.96
2022-07-26T12:01:32.650Z,65.11
2022-07-26T12:04:00.629Z,65.19
2022-07-26T12:06:29.108Z,64.39
2022-07-26T12:08:59.536Z,63.75
2022-07-26T12:11:38.818Z,64.03
2022-07-26T12:14:08.502Z,63.87
2022-07-26T12:16:42.741Z,63.94
2022-07-26T12:19:23.654Z,64.02
2022-07-26T12:21:53.049Z,62.45
2022-07-26T12:24:43.171Z,62.67
2022-07-26T12:27:13.617Z,61.93
2022-07-26T12:29:46.405Z,62.35
2022-07-26T12:32:16.310Z,62.70
2022-07-26T12:34:56.703Z,62.63
2022-07-26T12:37:32.585Z,61.57
2022-07-26T12:40:10.735Z,60.97
2022-07-26T12:42:40.522Z,60.91
2022-07-26T12:45:12.321Z,61.43
2022-07-26T12:47:44.201Z,61.51
2022-07-26T12:50:13.684Z,61.31
2022-07-26T12:52:42.470Z,60.28
2022-07-26T12:55:14.991Z,59.15
2022-07-26T12:57:47.725Z,59.32
2022-07-26T13:00:19.240Z,57.75
2022-07-26T13:02:47.808Z,58.00
2022-07-26T13:05:16.389Z,57.73
2022-07-26T13:07:44.528Z,57.50
2022-07-26T13:13:00.939Z,58.41
2022-07-26T13:15:36.261Z,58.45
2022-07-26T13:18:08.220Z,58.05
2022-07-26T13:20:38.614Z,57.73
2022-07-26T13:23:09.765Z,58.32
2022-07-26T13:25:40.434Z,58.48
2022-07-26T13:28:09.317Z,57.89
2022-07-26T13:30:43.054Z,58.19
2022-07-26T13:33:11.685Z,58.71
2022-07-26T13:35:41.034Z,58.77
2022-07-26T13:38:09.977Z,59.51
2022-07-26T13:40:38.163Z,59.39
2022-07-26T13:43:06.273Z,59.27
2022-07-26T13:45:34.740Z,58.34
2022-07-26T13:48:05.441Z,56.66
2022-07-26T13:50:33.344Z,55.81
2022-07-26T13:53:01.233Z,54.71
2022-07-26T13:55:29.174Z,54.39
2022-07-26T13:57:58.154Z,55.23
2022-07-26T14:00:27.498Z,55.37
2022-07-26T14:02:56.082Z,54.50
2022-07-26T14:05:26.078Z,54.82
2022-07-26T14:07:54.582Z,55.15
2022-07-26T14:10:24.486Z,55.35
2022-07-26T14:12:53.506Z,55.17
2022-07-26T14:15:27.082Z,55.32
2022-07-26T14:17:55.009Z,55.15
2022-07-26T14:20:22.947Z,55.83
2022-07-26T14:22:53.896Z,55.79
2022-07-26T14:25:22.257Z,56.21
2022-07-26T14:27:50.970Z,56.29
2022-07-26T14:30:19.154Z,56.26
2022-07-26T14:32:47.081Z,56.06
2022-07-26T14:35:16.571Z,55.23
2022-07-26T14:37:45.688Z,55.19
2022-07-26T14:40:17.877Z,54.83
2022-07-26T14:42:46.862Z,54.60
2022-07-26T14:45:16.018Z,54.83
2022-07-26T14:47:44.578Z,54.42
2022-07-26T14:50:13.931Z,53.77
2022-07-26T14:52:43.471Z,53.19
2022-07-26T14:55:12.264Z,53.08
2022-07-26T14:57:41.891Z,53.40
2022-07-26T15:00:12.659Z,53.33
2022-07-26T15:02:41.396Z,52.90
2022-07-26T15:05:10.278Z,53.54
2022-07-26T15:07:38.761Z,53.65
2022-07-26T15:10:08.335Z,53.36
2022-07-26T15:12:36.263Z,53.35
2022-07-26T15:15:07.293Z,53.05
2022-07-26T15:17:35.800Z,53.10
2022-07-26T15:20:05.394Z,52.94
2022-07-26T15:22:33.443Z,52.92
2022-07-26T15:25:01.316Z,52.77
2022-07-26T15:27:29.145Z,52.74
2022-07-26T15:30:02.847Z,52.98
2022-07-26T15:32:36.734Z,53.87
2022-07-26T15:35:05.646Z,53.75
2022-07-26T15:37:35.485Z,54.00
2022-07-26T15:40:06.322Z,53.70
2022-07-26T15:42:59.947Z,53.71
2022-07-26T15:45:30.359Z,53.86
2022-07-26T15:48:14.920Z,53.96
2022-07-26T15:50:55.920Z,54.16
2022-07-26T15:53:32.211Z,54.22
2022-07-26T15:56:06.154Z,54.75
2022-07-26T15:58:34.974Z,54.76
2022-07-26T16:01:04.859Z,55.06
2022-07-26T16:03:35.501Z,55.22
2022-07-26T16:06:05.981Z,54.16
2022-07-26T16:08:43.078Z,53.30
2022-07-26T16:11:22.879Z,52.59
2022-07-26T16:13:50.893Z,53.08
2022-07-26T16:16:30.353Z,53.16
2022-07-26T16:18:59.735Z,53.06
2022-07-26T16:21:27.693Z,52.77
2022-07-26T16:23:55.585Z,52.83
2022-07-26T16:26:23.950Z,52.99
2022-07-26T16:28:51.795Z,52.47
2022-07-26T16:31:19.817Z,52.84
2022-07-26T16:33:48.642Z,52.92
2022-07-26T16:36:17.794Z,53.50
2022-07-26T16:38:45.651Z,53.45
2022-07-26T16:41:13.474Z,53.49
2022-07-26T16:43:41.567Z,52.98
2022-07-26T16:46:09.793Z,53.10
2022-07-26T16:48:38.002Z,53.01
2022-07-26T16:51:06.137Z,53.22
2022-07-26T16:53:35.379Z,53.48
2022-07-26T16:56:03.197Z,53.95
2022-07-26T16:58:31.094Z,54.40
2022-07-26T17:00:59.116Z,54.14
2022-07-26T17:03:28.133Z,54.23
2022-07-26T17:05:56.035Z,54.49
2022-07-26T17:08:25.222Z,54.46
2022-07-26T17:10:54.379Z,54.54
2022-07-26T17:13:22.352Z,54.70
2022-07-26T17:15:50.911Z,54.40
2022-07-26T17:18:28.803Z,54.80
2022-07-26T17:21:06.005Z,54.38
2022-07-26T17:23:36.404Z,54.36
2022-07-26T17:26:05.675Z,54.54
2022-07-26T17:28:33.676Z,54.38
2022-07-26T17:31:01.622Z,54.04
2022-07-26T17:33:29.710Z,53.87
2022-07-26T17:35:58.780Z,53.98
2022-07-26T17:38:31.355Z,53.81
2022-07-26T17:40:59.306Z,54.24
2022-07-26T17:43:36.795Z,54.28
2022-07-26T17:46:05.388Z,54.39
2022-07-26T17:48:33.559Z,54.43
2022-07-26T17:51:01.409Z,54.80
2022-07-26T17:53:34.207Z,54.39
2022-07-26T17:56:02.970Z,54.58
2022-07-26T17:58:32.566Z,54.70
2022-07-26T18:01:00.625Z,54.87
2022-07-26T18:03:28.521Z,55.13
2022-07-26T18:05:56.492Z,54.75
2022-07-26T18:08:27.181Z,55.06
2022-07-26T18:10:55.412Z,55.49
2022-07-26T18:13:23.999Z,55.28
2022-07-26T18:15:53.361Z,55.61
2022-07-26T18:18:21.739Z,55.58
2022-07-26T18:20:49.729Z,55.82
2022-07-26T18:23:17.633Z,55.82
2022-07-26T18:25:45.506Z,56.04
2022-07-26T18:28:13.579Z,55.40
2022-07-26T18:30:41.441Z,55.55
2022-07-26T18:33:12.087Z,55.82
2022-07-26T18:35:39.933Z,55.46
2022-07-26T18:38:07.902Z,55.22
2022-07-26T18:40:35.759Z,55.72
2022-07-26T18:43:03.771Z,55.59
2022-07-26T18:45:31.633Z,55.56
2022-07-26T18:47:59.947Z,55.26
2022-07-26T18:50:31.104Z,54.98
2022-07-26T18:53:00.704Z,55.18
2022-07-26T18:55:28.760Z,55.31
2022-07-26T18:57:56.940Z,55.39
2022-07-26T19:00:25.172Z,55.53
2022-07-26T19:02:54.495Z,55.70
2022-07-26T19:05:23.819Z,55.40
2022-07-26T19:07:53.245Z,55.53
2022-07-26T19:10:21.317Z,55.79
2022-07-26T19:12:52.665Z,55.22
2022-07-26T19:15:20.534Z,56.00
2022-07-26T19:17:48.565Z,55.29
2022-07-26T19:20:16.418Z,55.57
2022-07-26T19:22:47.146Z,55.39
2022-07-26T19:25:16.405Z,55.97
2022-07-26T19:27:44.787Z,56.29
2022-07-26T19:30:13.378Z,56.51
2022-07-26T19:32:41.650Z,56.10
2022-07-26T19:35:10.592Z,56.38
2022-07-26T19:37:38.462Z,56.52
2022-07-26T19:40:07.764Z,56.40
2022-07-26T19:42:37.097Z,56.95
2022-07-26T19:45:05.421Z,56.91
2022-07-26T19:47:35.657Z,56.81
2022-07-26T19:50:03.671Z,57.28
2022-07-26T19:52:31.637Z,56.76
2022-07-26T19:54:59.553Z,56.74
2022-07-26T19:57:27.432Z,57.18
2022-07-26T19:59:56.908Z,57.41
2022-07-26T20:02:25.006Z,57.35
2022-07-26T20:04:52.984Z,57.60
2022-07-26T20:07:20.918Z,57.42
2022-07-26T20:09:49.209Z,57.87
2022-07-26T20:12:17.262Z,57.83
2022-07-26T20:14:45.506Z,58.10
2022-07-26T20:17:15.026Z,58.46
2022-07-26T20:19:43.096Z,58.94
2022-07-26T20:22:11.373Z,58.80
2022-07-26T20:24:39.395Z,59.02
2022-07-26T20:27:07.705Z,59.22
2022-07-26T20:29:35.786Z,59.40
2022-07-26T20:32:04.055Z,59.58
2022-07-26T20:34:33.320Z,60.25
2022-07-26T20:37:01.208Z,60.37
2022-07-26T20:39:29.638Z,60.24
2022-07-26T20:41:58.255Z,60.61
2022-07-26T20:44:28.549Z,60.38
2022-07-26T20:46:56.915Z,60.55
2022-07-26T20:49:24.873Z,60.58
2022-07-26T20:51:54.374Z,59.88
2022-07-26T20:54:22.384Z,59.89
2022-07-26T20:56:50.671Z,60.04
2022-07-26T20:59:18.514Z,59.88
2022-07-26T21:01:46.655Z,59.88
2022-07-26T21:04:14.594Z,60.48
2022-07-26T21:06:42.960Z,60.22
2022-07-26T21:09:12.634Z,60.54
2022-07-26T21:11:40.897Z,60.78
2022-07-26T21:14:08.759Z,60.75
2022-07-26T21:16:37.044Z,60.72
2022-07-26T21:19:05.628Z,60.52
2022-07-26T21:21:34.758Z,60.92
2022-07-26T21:24:02.760Z,61.05
2022-07-26T21:26:31.956Z,60.86
2022-07-26T21:28:59.912Z,60.77
2022-07-26T21:31:27.836Z,60.76
2022-07-26T21:33:55.696Z,60.90
2022-07-26T21:36:23.601Z,60.95
2022-07-26T21:38:51.425Z,60.77
2022-07-26T21:41:19.317Z,61.15
2022-07-26T21:43:48.683Z,60.69
2022-07-26T21:46:16.705Z,60.89
2022-07-26T21:48:44.682Z,61.04
2022-07-26T21:51:12.604Z,60.53
2022-07-26T21:53:40.412Z,60.76
2022-07-26T21:56:08.295Z,61.07
2022-07-26T21:58:37.051Z,60.90
2022-07-26T22:01:07.376Z,60.97
2022-07-26T22:03:37.023Z,61.16
2022-07-26T22:06:06.405Z,61.28
2022-07-26T22:08:34.933Z,60.98
2022-07-26T22:11:02.910Z,60.62
2022-07-26T22:13:30.798Z,60.31
2022-07-26T22:15:58.759Z,60.73
2022-07-26T22:18:28.093Z,60.72
2022-07-26T22:20:56.566Z,60.84
2022-07-26T22:23:30.014Z,61.26
2022-07-26T22:25:59.225Z,61.02
2022-07-26T22:28:27.199Z,61.30
2022-07-26T22:30:55.679Z,61.26
2022-07-26T22:33:24.070Z,61.74
2022-07-26T22:35:53.913Z,61.84
2022-07-26T22:38:21.924Z,61.68
2022-07-26T22:40:50.047Z,62.09
2022-07-26T22:43:18.918Z,61.86
2022-07-26T22:45:46.832Z,62.06
2022-07-26T22:48:14.823Z,62.38
2022-07-26T22:50:42.727Z,62.51
2022-07-26T22:53:12.137Z,62.51
2022-07-26T22:55:40.121Z,62.46
2022-07-26T22:58:07.943Z,62.68
2022-07-26T23:00:35.898Z,62.48
2022-07-26T23:03:04.372Z,62.72
2022-07-26T23:05:45.803Z,63.20
2022-07-26T23:08:45.956Z,62.93
2022-07-26T23:11:05.256Z,63.07
2022-07-26T23:13:33.580Z,63.26
2022-07-26T23:16:01.988Z,63.59
2022-07-26T23:18:31.432Z,63.46
2022-07-26T23:20:59.339Z,64.04
2022-07-26T23:23:29.893Z,64.27
2022-07-26T23:25:59.112Z,64.12
2022-07-26T23:28:37.394Z,64.40
2022-07-26T23:31:10.826Z,64.60
2022-07-26T23:33:50.714Z,64.53
2022-07-26T23:36:21.623Z,65.02
2022-07-26T23:38:50.889Z,65.10
2022-07-26T23:41:19.029Z,65.11
2022-07-26T23:43:46.895Z,65.36
2022-07-26T23:46:14.834Z,65.34
2022-07-26T23:48:42.829Z,65.60
2022-07-26T23:51:10.729Z,65.48
2022-07-26T23:53:38.651Z,65.95
2022-07-26T23:56:08.058Z,66.18
2022-07-26T23:58:35.920Z,66.44
