createdAt,value
2022-08-05T00:00:00.333Z,5.63
2022-08-05T00:02:28.733Z,6.28
2022-08-05T00:04:57.273Z,5.72
2022-08-05T00:07:59.231Z,5.68
2022-08-05T00:10:12.614Z,5.75
2022-08-05T00:12:56.541Z,5.22
2022-08-05T00:15:57.704Z,5.68
2022-08-05T00:18:21.742Z,5.28
2022-08-05T00:20:50.945Z,5.30
2022-08-05T00:23:44.396Z,5.85
2022-08-05T00:26:06.564Z,4.80
2022-08-05T00:28:34.486Z,4.47
2022-08-05T00:31:04.731Z,4.75
2022-08-05T00:34:53.194Z,4.50
2022-08-05T00:37:11.306Z,4.10
2022-08-05T00:39:13.986Z,4.00
2022-08-05T00:41:52.116Z,4.00
2022-08-05T00:44:30.797Z,4.53
2022-08-05T00:47:03.723Z,4.72
2022-08-05T00:49:50.996Z,4.75
2022-08-05T00:52:28.389Z,4.63
2022-08-05T00:54:56.656Z,4.65
2022-08-05T00:57:31.721Z,5.32
2022-08-05T01:00:16.877Z,4.60
2022-08-05T01:02:44.518Z,5.40
2022-08-05T01:05:13.126Z,5.10
2022-08-05T01:08:29.927Z,5.55
2022-08-05T01:10:52.724Z,5.30
2022-08-05T01:13:58.390Z,6.07
2022-08-05T01:16:45.236Z,6.13
2022-08-05T01:19:19.044Z,5.90
2022-08-05T01:22:02.057Z,5.97
2022-08-05T01:24:32.477Z,5.75
2022-08-05T01:27:19.305Z,6.80
2022-08-05T01:29:49.719Z,6.97
2022-08-05T01:32:21.507Z,6.90
2022-08-05T01:34:54.205Z,6.95
2022-08-05T01:37:44.197Z,7.03
2022-08-05T01:40:12.725Z,7.38
2022-08-05T01:42:42.083Z,7.00
2022-08-05T01:45:09.565Z,7.45
2022-08-05T01:47:39.612Z,7.13
2022-08-05T01:50:19.554Z,7.20
2022-08-05T01:52:57.282Z,7.28
2022-08-05T01:55:25.491Z,7.32
2022-08-05T01:58:13.083Z,7.72
2022-08-05T02:00:50.962Z,7.85
2022-08-05T02:03:28.893Z,7.20
2022-08-05T02:06:03.361Z,6.90
2022-08-05T02:08:44.762Z,6.50
2022-08-05T02:11:33.436Z,6.40
2022-08-05T02:14:17.623Z,5.57
2022-08-05T02:16:52.445Z,6.40
2022-08-05T02:19:21.129Z,6.70
2022-08-05T02:22:02.684Z,6.40
2022-08-05T02:24:36.930Z,6.63
2022-08-05T02:27:09.931Z,6.28
2022-08-05T02:29:58.477Z,7.13
2022-08-05T02:32:30.967Z,6.65
2022-08-05T02:35:22.048Z,6.78
2022-08-05T02:37:59.087Z,7.25
2022-08-05T02:40:27.810Z,6.88
2022-08-05T02:42:56.376Z,6.38
2022-08-05T02:45:25.208Z,6.13
2022-08-05T02:48:11.803Z,6.43
2022-08-05T02:50:47.154Z,6.68
2022-08-05T02:53:19.409Z,6.40
2022-08-05T02:55:59.813Z,6.57
2022-08-05T02:58:51.511Z,7.28
2022-08-05T03:04:58.421Z,7.00
2022-08-05T03:08:01.930Z,7.05
2022-08-05T03:10:22.073Z,6.72
2022-08-05T03:12:54.238Z,6.18
2022-08-05T03:15:23.761Z,6.28
2022-08-05T03:17:53.854Z,7.40
2022-08-05T03:20:23.627Z,7.00
2022-08-05T03:22:52.477Z,7.35
2022-08-05T03:25:33.302Z,7.63
2022-08-05T03:28:11.488Z,7.38
2022-08-05T03:30:42.297Z,8.57
2022-08-05T03:33:10.289Z,8.95
2022-08-05T03:35:41.663Z,8.40
2022-08-05T03:38:11.938Z,8.50
2022-08-05T03:40:49.826Z,9.35
2022-08-05T03:44:08.461Z,10.38
2022-08-05T03:46:08.081Z,9.75
2022-08-05T03:48:36.956Z,10.95
2022-08-05T03:52:38.612Z,10.00
2022-08-05T03:55:50.632Z,10.73
2022-08-05T03:57:16.713Z,11.32
2022-08-05T03:59:54.844Z,11.10
2022-08-05T04:02:37.818Z,11.32
2022-08-05T04:05:09.954Z,11.68
2022-08-05T04:07:58.276Z,11.75
2022-08-05T04:10:37.143Z,9.90
2022-08-05T04:13:06.408Z,11.07
2022-08-05T04:15:36.073Z,11.35
2022-08-05T04:18:09.270Z,11.88
2022-08-05T04:20:37.288Z,11.38
2022-08-05T04:23:05.793Z,11.43
2022-08-05T04:26:00.481Z,11.48
2022-08-05T04:28:30.646Z,12.43
2022-08-05T04:30:58.845Z,12.55
2022-08-05T04:34:19.378Z,11.82
2022-08-05T04:36:45.409Z,10.77
2022-08-05T04:39:04.431Z,10.55
2022-08-05T04:41:37.687Z,10.52
2022-08-05T04:44:09.357Z,11.02
2022-08-05T04:46:37.645Z,12.85
2022-08-05T04:49:06.242Z,12.10
2022-08-05T04:51:42.089Z,11.63
2022-08-05T04:54:11.967Z,11.85
2022-08-05T04:56:40.076Z,11.45
2022-08-05T04:59:17.452Z,11.35
2022-08-05T05:02:35.135Z,11.27
2022-08-05T05:04:47.557Z,11.20
2022-08-05T05:07:16.103Z,11.18
2022-08-05T05:09:45.338Z,11.75
2022-08-05T05:12:12.996Z,11.15
2022-08-05T05:14:49.313Z,10.60
2022-08-05T05:17:23.536Z,11.25
2022-08-05T05:19:54.495Z,10.77
2022-08-05T05:22:24.688Z,10.55
2022-08-05T05:24:57.688Z,10.07
2022-08-05T05:27:44.254Z,10.18
2022-08-05T05:30:29.592Z,10.98
2022-08-05T05:33:16.423Z,10.30
2022-08-05T05:35:46.063Z,10.60
2022-08-05T05:38:14.822Z,9.23
2022-08-05T05:40:51.924Z,9.90
2022-08-05T05:43:54.129Z,10.25
2022-08-05T05:46:17.685Z,9.25
2022-08-05T05:48:49.138Z,9.50
2022-08-05T05:51:20.971Z,9.10
2022-08-05T05:53:57.409Z,8.55
2022-08-05T05:56:32.782Z,7.82
2022-08-05T05:59:03.503Z,7.65
2022-08-05T06:01:36.956Z,8.43
2022-08-05T06:04:07.760Z,7.85
2022-08-05T06:06:35.593Z,8.43
2022-08-05T06:09:07.660Z,7.90
2022-08-05T06:11:39.302Z,7.55
2022-08-05T06:14:07.474Z,7.50
2022-08-05T06:16:37.285Z,8.30
2022-08-05T06:19:09.246Z,7.22
2022-08-05T06:21:42.243Z,6.68
2022-08-05T06:24:17.030Z,6.68
2022-08-05T06:26:53.383Z,6.05
2022-08-05T06:29:48.993Z,5.78
2022-08-05T06:32:24.921Z,5.72
2022-08-05T06:34:56.268Z,5.47
2022-08-05T06:37:56.037Z,5.75
2022-08-05T06:40:13.637Z,5.80
2022-08-05T06:42:41.603Z,6.25
2022-08-05T06:45:09.785Z,6.03
2022-08-05T06:48:36.778Z,5.95
2022-08-05T06:50:36.604Z,5.53
2022-08-05T06:53:19.638Z,6.05
2022-08-05T06:55:50.300Z,6.47
2022-08-05T06:58:30.098Z,6.03
2022-08-05T07:01:04.520Z,5.50
2022-08-05T07:03:33.346Z,5.65
2022-08-05T07:06:06.045Z,5.47
2022-08-05T07:08:42.144Z,5.75
2022-08-05T07:11:15.503Z,5.78
2022-08-05T07:14:02.478Z,5.53
2022-08-05T07:17:58.903Z,5.95
2022-08-05T07:22:27.772Z,5.45
2022-08-05T07:24:57.329Z,5.55
2022-08-05T07:27:27.431Z,5.18
2022-08-05T07:30:24.592Z,5.50
2022-08-05T07:32:53.446Z,5.43
2022-08-05T07:36:03.870Z,4.88
2022-08-05T07:38:12.399Z,4.63
2022-08-05T07:41:01.618Z,4.30
2022-08-05T07:43:44.513Z,4.55
2022-08-05T07:46:23.506Z,3.60
2022-08-05T07:49:03.591Z,4.03
2022-08-05T07:51:48.615Z,3.90
2022-08-05T07:54:30.348Z,3.58
2022-08-05T07:57:22.425Z,3.67
2022-08-05T07:59:52.221Z,4.10
2022-08-05T08:02:26.617Z,4.97
2022-08-05T08:04:58.288Z,3.97
2022-08-05T08:07:28.470Z,3.90
2022-08-05T08:09:56.523Z,3.47
2022-08-05T08:12:35.182Z,3.47
2022-08-05T08:15:15.424Z,3.50
2022-08-05T08:17:49.621Z,2.92
2022-08-05T08:20:45.344Z,3.45
2022-08-05T08:24:00.377Z,2.92
2022-08-05T08:26:00.698Z,3.92
2022-08-05T08:28:37.139Z,4.22
2022-08-05T08:31:14.606Z,4.20
2022-08-05T08:33:45.606Z,4.45
2022-08-05T08:36:29.451Z,3.85
2022-08-05T08:39:15.512Z,3.42
2022-08-05T08:41:59.618Z,4.28
2022-08-05T08:45:23.564Z,3.55
2022-08-05T08:48:05.437Z,4.45
2022-08-05T08:50:32.048Z,3.60
2022-08-05T08:53:12.280Z,4.25
2022-08-05T08:56:02.650Z,3.42
2022-08-05T08:58:43.475Z,3.40
2022-08-05T09:01:16.968Z,3.33
2022-08-05T09:03:55.300Z,3.45
2022-08-05T09:06:29.162Z,2.88
2022-08-05T09:12:42.470Z,2.45
2022-08-05T09:15:10.400Z,2.20
2022-08-05T09:17:45.691Z,1.80
2022-08-05T09:20:36.390Z,1.50
2022-08-05T09:23:05.132Z,1.85
2022-08-05T09:25:59.991Z,2.25
2022-08-05T09:28:31.455Z,1.88
2022-08-05T09:31:22.366Z,2.00
2022-08-05T09:33:58.544Z,1.45
2022-08-05T09:36:39.084Z,1.63
2022-08-05T09:39:41.470Z,1.40
2022-08-05T09:42:17.643Z,1.33
2022-08-05T09:44:56.163Z,1.63
2022-08-05T09:47:48.398Z,1.70
2022-08-05T09:50:38.266Z,2.05
2022-08-05T09:53:08.889Z,1.80
2022-08-05T09:55:58.036Z,2.05
2022-08-05T09:58:29.145Z,2.30
2022-08-05T10:01:15.449Z,1.70
2022-08-05T10:04:10.581Z,2.03
2022-08-05T10:06:40.480Z,1.75
2022-08-05T10:09:27.255Z,1.70
2022-08-05T10:11:55.275Z,2.17
2022-08-05T10:14:23.927Z,1.92
2022-08-05T10:16:57.376Z,1.85
2022-08-05T10:20:03.022Z,2.10
2022-08-05T10:22:15.716Z,1.40
2022-08-05T10:24:56.984Z,1.80
2022-08-05T10:27:26.208Z,1.88
2022-08-05T10:31:20.936Z,1.45
2022-08-05T10:33:02.926Z,1.50
2022-08-05T10:35:40.506Z,1.63
2022-08-05T10:38:15.526Z,1.40
2022-08-05T10:40:58.484Z,1.33
2022-08-05T10:43:35.838Z,1.50
2022-08-05T10:46:07.226Z,1.80
2022-08-05T10:48:57.848Z,1.45
2022-08-05T10:51:29.353Z,1.27
2022-08-05T10:54:00.742Z,1.05
2022-08-05T10:56:31.719Z,1.02
2022-08-05T10:59:07.357Z,1.40
2022-08-05T11:02:07.568Z,1.40
2022-08-05T11:04:46.356Z,1.50
2022-08-05T11:07:16.801Z,1.33
2022-08-05T11:09:46.730Z,1.50
2022-08-05T11:12:33.639Z,1.58
2022-08-05T11:15:20.125Z,1.35
2022-08-05T11:18:09.562Z,1.50
2022-08-05T11:20:44.267Z,1.30
2022-08-05T11:23:33.530Z,1.48
2022-08-05T11:26:08.784Z,1.55
2022-08-05T11:28:36.961Z,1.40
2022-08-05T11:31:06.100Z,1.70
2022-08-05T11:33:46.062Z,2.05
2022-08-05T11:36:15.146Z,2.20
2022-08-05T11:39:01.598Z,1.50
2022-08-05T11:41:58.329Z,1.50
2022-08-05T11:44:40.780Z,1.40
2022-08-05T11:47:14.130Z,1.50
2022-08-05T11:49:49.712Z,1.33
2022-08-05T11:52:29.297Z,1.50
2022-08-05T11:55:07.502Z,1.40
2022-08-05T11:58:08.610Z,1.48
2022-08-05T12:00:30.195Z,1.35
2022-08-05T12:02:58.147Z,1.10
2022-08-05T12:05:36.115Z,1.50
2022-08-05T12:08:09.758Z,2.08
2022-08-05T12:10:45.519Z,1.60
2022-08-05T12:13:27.648Z,2.20
2022-08-05T12:16:14.755Z,1.35
2022-08-05T12:18:52.787Z,1.30
2022-08-05T12:21:29.809Z,1.38
2022-08-05T12:24:10.913Z,1.13
2022-08-05T12:26:43.987Z,1.52
2022-08-05T12:29:17.877Z,1.30
2022-08-05T12:31:54.748Z,1.40
2022-08-05T12:34:25.880Z,1.08
2022-08-05T12:36:54.254Z,1.35
2022-08-05T12:39:23.717Z,1.10
2022-08-05T12:42:00.012Z,1.42
2022-08-05T12:44:33.215Z,1.27
2022-08-05T12:47:01.813Z,1.13
2022-08-05T12:50:03.253Z,1.00
2022-08-05T12:52:37.746Z,1.08
2022-08-05T12:55:18.924Z,1.20
2022-08-05T12:58:51.067Z,1.20
2022-08-05T13:02:02.361Z,1.00
2022-08-05T13:03:32.539Z,1.05
2022-08-05T13:06:01.201Z,1.00
2022-08-05T13:08:32.624Z,1.40
2022-08-05T13:11:02.335Z,1.83
2022-08-05T13:14:06.426Z,1.10
2022-08-05T13:16:20.436Z,1.45
2022-08-05T13:18:53.143Z,1.15
2022-08-05T13:21:28.290Z,1.00
2022-08-05T13:24:08.971Z,1.55
2022-08-05T13:26:37.397Z,1.25
2022-08-05T13:29:05.511Z,1.20
2022-08-05T13:32:03.311Z,1.00
2022-08-05T13:34:26.033Z,1.10
2022-08-05T13:36:54.759Z,1.20
2022-08-05T13:39:24.630Z,0.90
2022-08-05T13:42:14.311Z,0.90
2022-08-05T13:44:45.333Z,1.38
2022-08-05T13:47:34.764Z,1.35
2022-08-05T13:50:01.297Z,0.90
2022-08-05T13:52:35.197Z,1.20
2022-08-05T13:55:07.891Z,1.20
2022-08-05T13:57:50.678Z,1.00
2022-08-05T14:00:19.170Z,0.90
2022-08-05T14:02:54.789Z,1.00
2022-08-05T14:05:48.494Z,1.10
2022-08-05T14:08:20.530Z,0.90
2022-08-05T14:10:59.652Z,1.10
2022-08-05T14:13:32.282Z,0.88
2022-08-05T14:16:09.127Z,1.30
2022-08-05T14:18:38.978Z,0.85
2022-08-05T14:22:06.714Z,0.77
2022-08-05T14:23:54.378Z,1.02
2022-08-05T14:26:36.812Z,0.90
2022-08-05T14:29:16.137Z,0.93
2022-08-05T14:32:03.541Z,1.00
2022-08-05T14:34:35.872Z,0.90
2022-08-05T14:37:04.082Z,1.00
2022-08-05T14:39:49.311Z,0.90
2022-08-05T14:42:21.964Z,1.05
2022-08-05T14:44:49.982Z,1.10
2022-08-05T14:47:23.984Z,1.00
2022-08-05T14:50:17.861Z,0.90
2022-08-05T14:52:58.743Z,1.00
2022-08-05T14:55:38.671Z,1.10
2022-08-05T14:58:12.059Z,0.82
2022-08-05T15:00:57.948Z,1.05
2022-08-05T15:03:33.818Z,1.02
2022-08-05T15:06:12.705Z,1.10
2022-08-05T15:09:01.088Z,1.00
2022-08-05T15:11:51.556Z,0.98
2022-08-05T15:14:33.406Z,0.80
2022-08-05T15:17:01.917Z,0.98
2022-08-05T15:19:31.636Z,0.80
2022-08-05T15:22:01.409Z,0.88
2022-08-05T15:24:29.594Z,0.80
2022-08-05T15:26:58.411Z,0.70
2022-08-05T15:29:30.128Z,1.10
2022-08-05T15:32:02.991Z,0.70
2022-08-05T15:34:31.952Z,0.80
2022-08-05T15:37:06.076Z,0.80
2022-08-05T15:41:02.072Z,1.00
2022-08-05T15:42:53.498Z,1.13
2022-08-05T15:45:11.601Z,1.15
2022-08-05T15:47:39.416Z,1.00
2022-08-05T15:50:08.272Z,1.20
2022-08-05T15:52:53.542Z,1.10
2022-08-05T15:55:24.821Z,1.25
2022-08-05T15:58:16.450Z,1.42
2022-08-05T16:01:03.452Z,1.30
2022-08-05T16:03:32.816Z,1.15
2022-08-05T16:06:02.342Z,0.80
2022-08-05T16:08:30.611Z,1.30
2022-08-05T16:10:58.741Z,1.10
2022-08-05T16:13:32.036Z,0.90
2022-08-05T16:16:01.742Z,1.02
2022-08-05T16:18:32.922Z,1.25
2022-08-05T16:21:04.302Z,1.00
2022-08-05T16:23:54.036Z,1.00
2022-08-05T16:26:26.596Z,1.52
2022-08-05T16:28:54.821Z,1.10
2022-08-05T16:31:22.504Z,1.00
2022-08-05T16:33:52.375Z,1.88
2022-08-05T16:36:24.059Z,2.10
2022-08-05T16:38:55.045Z,2.38
2022-08-05T16:42:27.731Z,2.03
2022-08-05T16:44:12.901Z,1.63
2022-08-05T16:46:41.536Z,1.10
2022-08-05T16:49:23.751Z,1.23
2022-08-05T16:51:56.943Z,0.95
2022-08-05T16:54:28.870Z,1.00
2022-08-05T16:56:59.513Z,1.00
2022-08-05T16:59:27.817Z,1.13
2022-08-05T17:01:59.615Z,1.02
2022-08-05T17:04:28.916Z,0.85
2022-08-05T17:07:03.174Z,1.35
2022-08-05T17:09:57.657Z,1.30
2022-08-05T17:12:22.346Z,1.17
2022-08-05T17:14:50.636Z,1.00
2022-08-05T17:17:19.702Z,1.77
2022-08-05T17:19:53.851Z,1.70
2022-08-05T17:22:28.008Z,1.40
2022-08-05T17:24:57.957Z,1.17
2022-08-05T17:27:27.167Z,1.25
2022-08-05T17:30:02.542Z,1.00
2022-08-05T17:32:33.825Z,1.00
2022-08-05T17:35:03.094Z,0.98
2022-08-05T17:37:40.020Z,1.00
2022-08-05T17:40:12.372Z,1.00
2022-08-05T17:42:43.054Z,1.08
2022-08-05T17:45:20.399Z,1.40
2022-08-05T17:47:53.932Z,1.30
2022-08-05T17:50:30.330Z,1.05
2022-08-05T17:53:04.770Z,1.50
2022-08-05T17:55:37.949Z,1.13
2022-08-05T17:58:11.291Z,1.40
2022-08-05T18:00:45.331Z,1.52
2022-08-05T18:06:11.974Z,1.50
2022-08-05T18:08:52.160Z,1.17
2022-08-05T18:11:23.717Z,1.40
2022-08-05T18:13:57.186Z,1.92
2022-08-05T18:16:28.448Z,1.27
2022-08-05T18:18:56.117Z,1.35
2022-08-05T18:21:26.450Z,1.95
2022-08-05T18:23:56.808Z,2.42
2022-08-05T18:26:27.482Z,2.20
2022-08-05T18:28:57.247Z,2.03
2022-08-05T18:31:25.837Z,1.50
2022-08-05T18:34:01.469Z,1.20
2022-08-05T18:36:29.751Z,1.63
2022-08-05T18:38:57.385Z,1.40
2022-08-05T18:41:56.360Z,1.55
2022-08-05T18:44:13.559Z,1.52
2022-08-05T18:47:01.334Z,1.30
2022-08-05T18:49:58.153Z,1.30
2022-08-05T18:52:36.191Z,1.50
2022-08-05T18:55:06.069Z,1.30
2022-08-05T18:57:50.037Z,1.40
2022-08-05T19:00:27.172Z,1.30
2022-08-05T19:02:57.782Z,1.48
2022-08-05T19:06:12.347Z,1.55
2022-08-05T19:08:19.101Z,1.40
2022-08-05T19:10:50.446Z,1.52
2022-08-05T19:13:19.781Z,1.42
2022-08-05T19:15:57.230Z,1.30
2022-08-05T19:18:28.792Z,1.40
2022-08-05T19:20:56.277Z,1.30
2022-08-05T19:24:06.525Z,1.20
2022-08-05T19:26:11.174Z,1.17
2022-08-05T19:28:43.405Z,0.95
2022-08-05T19:31:17.989Z,1.45
2022-08-05T19:33:48.723Z,1.10
2022-08-05T19:36:29.335Z,1.10
2022-08-05T19:39:00.996Z,1.10
2022-08-05T19:41:58.434Z,0.90
2022-08-05T19:44:18.484Z,0.98
2022-08-05T19:46:46.267Z,1.00
2022-08-05T19:49:16.618Z,1.08
2022-08-05T19:52:08.505Z,1.05
2022-08-05T19:54:34.302Z,1.10
2022-08-05T19:57:06.403Z,1.15
2022-08-05T20:00:00.500Z,1.17
2022-08-05T20:02:26.267Z,1.30
2022-08-05T20:04:58.917Z,0.95
2022-08-05T20:07:47.386Z,1.00
2022-08-05T20:10:14.726Z,1.00
2022-08-05T20:12:48.444Z,1.20
2022-08-05T20:15:48.177Z,1.10
2022-08-05T20:18:10.769Z,1.08
2022-08-05T20:20:55.828Z,1.20
2022-08-05T20:23:40.738Z,0.93
2022-08-05T20:26:16.116Z,1.27
2022-08-05T20:28:44.647Z,1.10
2022-08-05T20:31:12.187Z,1.27
2022-08-05T20:33:42.491Z,1.10
2022-08-05T20:36:11.338Z,1.73
2022-08-05T20:38:53.841Z,1.20
2022-08-05T20:41:27.045Z,1.20
2022-08-05T20:44:18.617Z,1.10
2022-08-05T20:46:56.855Z,1.35
2022-08-05T20:49:26.118Z,1.17
2022-08-05T20:51:54.767Z,1.08
2022-08-05T20:54:42.905Z,1.08
2022-08-05T20:57:42.348Z,1.20
2022-08-05T21:00:19.812Z,1.45
2022-08-05T21:02:56.048Z,1.25
2022-08-05T21:05:24.785Z,1.33
2022-08-05T21:07:52.599Z,1.20
2022-08-05T21:10:20.404Z,1.08
2022-08-05T21:12:57.803Z,1.10
2022-08-05T21:15:33.933Z,1.58
2022-08-05T21:18:02.025Z,1.35
2022-08-05T21:20:33.231Z,1.30
2022-08-05T21:23:01.037Z,1.73
2022-08-05T21:25:33.500Z,1.60
2022-08-05T21:28:02.517Z,1.02
2022-08-05T21:30:30.209Z,1.60
2022-08-05T21:32:58.761Z,1.90
2022-08-05T21:35:29.912Z,1.42
2022-08-05T21:38:13.340Z,1.67
2022-08-05T21:40:41.908Z,1.63
2022-08-05T21:43:24.302Z,1.23
2022-08-05T21:45:57.406Z,1.35
2022-08-05T21:48:31.733Z,1.73
2022-08-05T21:50:59.957Z,1.48
2022-08-05T21:53:28.009Z,1.38
2022-08-05T21:56:04.882Z,1.98
2022-08-05T21:58:34.041Z,1.50
2022-08-05T22:01:01.685Z,1.35
2022-08-05T22:03:48.974Z,1.33
2022-08-05T22:06:22.934Z,1.25
2022-08-05T22:08:52.046Z,1.50
2022-08-05T22:11:34.432Z,1.40
2022-08-05T22:14:19.470Z,1.58
2022-08-05T22:16:55.901Z,1.52
2022-08-05T22:20:00.131Z,1.48
2022-08-05T22:22:12.957Z,1.50
2022-08-05T22:25:00.529Z,1.52
2022-08-05T22:28:08.220Z,1.40
2022-08-05T22:30:32.457Z,1.20
2022-08-05T22:33:03.581Z,1.42
2022-08-05T22:35:47.841Z,1.27
2022-08-05T22:38:18.948Z,1.50
2022-08-05T22:40:49.504Z,1.75
2022-08-05T22:43:36.317Z,1.65
2022-08-05T22:46:11.849Z,1.50
2022-08-05T22:48:43.932Z,1.30
2022-08-05T22:51:15.923Z,1.50
2022-08-05T22:53:50.835Z,1.45
2022-08-05T22:56:30.362Z,1.20
2022-08-05T22:59:44.049Z,1.23
2022-08-05T23:02:05.800Z,1.52
2022-08-05T23:04:36.773Z,1.35
2022-08-05T23:07:05.352Z,1.52
2022-08-05T23:09:58.400Z,1.63
2022-08-05T23:12:24.482Z,1.50
2022-08-05T23:14:52.323Z,1.40
2022-08-05T23:17:34.143Z,1.50
2022-08-05T23:20:05.656Z,1.38
2022-08-05T23:22:37.837Z,1.17
2022-08-05T23:25:05.774Z,1.38
2022-08-05T23:27:42.372Z,1.63
2022-08-05T23:30:27.149Z,1.40
2022-08-05T23:32:57.625Z,1.40
2022-08-05T23:35:25.078Z,1.38
2022-08-05T23:37:56.343Z,1.65
2022-08-05T23:40:27.146Z,1.50
2022-08-05T23:42:55.074Z,1.40
2022-08-05T23:45:23.714Z,1.60
2022-08-05T23:47:53.626Z,1.50
2022-08-05T23:50:26.770Z,1.88
2022-08-05T23:52:56.189Z,1.60
2022-08-05T23:55:31.041Z,1.40
2022-08-05T23:57:58.799Z,1.42
