createdAt,value
2024-01-05T00:13:25.717Z,90
2024-01-05T00:23:25.915Z,90
2024-01-05T00:33:32.323Z,90
2024-01-05T00:43:26.301Z,90
2024-01-05T01:03:26.805Z,90
2024-01-05T01:23:27.081Z,90
2024-01-05T01:33:27.364Z,90
2024-01-05T01:43:33.609Z,90
2024-01-05T01:53:27.670Z,90
2024-01-05T02:03:27.875Z,90
2024-01-05T02:13:28.075Z,90
2024-01-05T02:23:28.247Z,90
2024-01-05T02:43:28.629Z,90
2024-01-05T02:53:34.980Z,90
2024-01-05T03:03:29.117Z,90
2024-01-05T03:13:29.208Z,90
2024-01-05T03:23:29.411Z,90
2024-01-05T03:33:29.696Z,90
2024-01-05T03:53:29.990Z,90
2024-01-05T04:13:30.385Z,90
2024-01-05T04:23:30.569Z,90
2024-01-05T04:43:30.966Z,90
2024-01-05T04:53:31.143Z,90
2024-01-05T05:03:31.445Z,90
2024-01-05T05:13:31.546Z,90
2024-01-05T05:23:31.735Z,90
2024-01-05T05:33:32.001Z,89
2024-01-05T05:43:32.113Z,89
2024-01-05T05:53:32.316Z,89
2024-01-05T06:03:32.532Z,89
2024-01-05T06:13:34.671Z,88
2024-01-05T06:23:39.023Z,88
2024-01-05T06:43:33.293Z,88
2024-01-05T06:53:33.498Z,87
2024-01-05T07:23:34.071Z,87
2024-01-05T07:33:34.386Z,87
2024-01-05T08:03:35.006Z,86
2024-01-05T08:13:34.999Z,85
2024-01-05T08:23:35.203Z,85
2024-01-05T08:33:35.570Z,84
2024-01-05T08:43:38.027Z,84
2024-01-05T08:53:35.778Z,84
2024-01-05T09:03:36.043Z,83
2024-01-05T09:13:38.962Z,83
2024-01-05T09:23:36.368Z,82
2024-01-05T09:33:36.577Z,81
2024-01-05T09:43:36.745Z,80
2024-01-05T09:53:43.078Z,78
2024-01-05T10:03:37.285Z,78
2024-01-05T10:13:37.327Z,77
2024-01-05T10:23:37.521Z,76
2024-01-05T10:33:37.769Z,76
2024-01-05T10:43:37.905Z,76
2024-01-05T10:53:38.856Z,76
2024-01-05T11:03:38.374Z,76
2024-01-05T11:13:38.504Z,76
2024-01-05T11:23:38.700Z,76
2024-01-05T11:33:39.535Z,76
2024-01-05T11:43:39.251Z,76
2024-01-05T11:53:39.272Z,76
2024-01-05T12:03:39.500Z,76
2024-01-05T12:23:39.890Z,75
2024-01-05T12:33:40.333Z,76
2024-01-05T12:43:40.229Z,76
2024-01-05T12:53:40.439Z,76
2024-01-05T13:03:40.624Z,77
2024-01-05T13:13:40.795Z,78
2024-01-05T13:23:40.983Z,78
2024-01-05T13:33:41.273Z,78
2024-01-05T13:43:41.385Z,79
2024-01-05T13:53:41.580Z,80
2024-01-05T14:03:41.838Z,80
2024-01-05T14:13:41.956Z,80
2024-01-05T14:23:42.157Z,81
2024-01-05T14:33:42.432Z,81
2024-01-05T14:43:42.530Z,82
2024-01-05T14:53:42.736Z,83
2024-01-05T15:03:43.074Z,83
2024-01-05T15:13:43.156Z,84
2024-01-05T15:23:43.319Z,84
2024-01-05T15:33:43.534Z,84
2024-01-05T15:43:43.706Z,84
2024-01-05T15:53:44.152Z,85
2024-01-05T16:03:44.208Z,85
2024-01-05T16:13:44.299Z,85
2024-01-05T16:23:44.481Z,85
2024-01-05T16:43:44.868Z,85
2024-01-05T16:53:45.042Z,86
2024-01-05T17:13:45.446Z,86
2024-01-05T17:23:45.647Z,86
2024-01-05T17:33:45.932Z,86
2024-01-05T17:43:46.037Z,86
2024-01-05T17:53:46.209Z,86
2024-01-05T18:03:46.455Z,87
2024-01-05T18:13:46.611Z,87
2024-01-05T18:23:46.801Z,87
2024-01-05T18:33:47.138Z,87
2024-01-05T18:43:47.229Z,87
2024-01-05T18:53:47.466Z,87
2024-01-05T19:03:47.669Z,87
2024-01-05T19:13:47.797Z,87
2024-01-05T19:23:47.987Z,87
2024-01-05T19:33:48.271Z,87
2024-01-05T19:43:48.351Z,87
2024-01-05T19:53:48.584Z,87
2024-01-05T20:03:48.779Z,87
2024-01-05T20:13:48.953Z,87
2024-01-05T20:23:49.147Z,87
2024-01-05T20:33:49.444Z,88
2024-01-05T20:43:49.540Z,87
2024-01-05T21:03:49.945Z,87
2024-01-05T21:13:50.117Z,87
2024-01-05T21:23:50.321Z,87
2024-01-05T21:33:50.635Z,87
2024-01-05T21:43:50.710Z,87
2024-01-05T21:53:50.952Z,87
2024-01-05T22:03:51.161Z,88
2024-01-05T22:23:51.488Z,88
2024-01-05T22:33:51.725Z,88
2024-01-05T22:43:51.852Z,88
2024-01-05T22:53:52.052Z,88
2024-01-05T23:03:52.400Z,88
2024-01-05T23:13:52.431Z,88
2024-01-05T23:23:52.629Z,88
2024-01-05T23:34:00.713Z,88
2024-01-05T23:43:53.035Z,88
2024-01-05T23:53:53.314Z,88
