createdAt,value
2023-02-12T00:01:24.708Z,96014.38
2023-02-12T00:03:51.866Z,96009.16
2023-02-12T00:06:18.945Z,96018.81
2023-02-12T00:08:50.854Z,96018.69
2023-02-12T00:11:19.411Z,96020.22
2023-02-12T00:13:46.678Z,96018.13
2023-02-12T00:16:16.049Z,96015.56
2023-02-12T00:18:42.880Z,96018.78
2023-02-12T00:21:09.664Z,96010.50
2023-02-12T00:23:36.934Z,96008.16
2023-02-12T00:26:10.615Z,96009.31
2023-02-12T00:28:37.780Z,96009.50
2023-02-12T00:31:16.020Z,96011.97
2023-02-12T00:33:48.279Z,96014.34
2023-02-12T00:36:16.878Z,96013.69
2023-02-12T00:38:44.591Z,96015.44
2023-02-12T00:41:11.422Z,96018.78
2023-02-12T00:43:38.556Z,96016.34
2023-02-12T00:46:10.975Z,96024.63
2023-02-12T00:48:38.052Z,96024.19
2023-02-12T00:51:05.255Z,96013.78
2023-02-12T00:53:32.621Z,96027.72
2023-02-12T00:55:59.810Z,96027.09
2023-02-12T00:58:26.521Z,96024.47
2023-02-12T01:00:53.525Z,96020.63
2023-02-12T01:03:20.885Z,96029.59
2023-02-12T01:05:48.817Z,96023.50
2023-02-12T01:08:16.765Z,96023.88
2023-02-12T01:10:43.950Z,96020.81
2023-02-12T01:13:17.040Z,96027.72
2023-02-12T01:15:44.094Z,96023.00
2023-02-12T01:18:11.193Z,96023.59
2023-02-12T01:20:40.113Z,96022.97
2023-02-12T01:23:07.245Z,96019.34
2023-02-12T01:25:34.361Z,96024.88
2023-02-12T01:28:01.502Z,96014.91
2023-02-12T01:30:34.505Z,96018.91
2023-02-12T01:33:01.573Z,96014.75
2023-02-12T01:35:28.533Z,96012.16
2023-02-12T01:37:58.115Z,96015.59
2023-02-12T01:40:30.613Z,96012.66
2023-02-12T01:43:01.059Z,96020.53
2023-02-12T01:45:36.895Z,96012.50
2023-02-12T01:48:04.037Z,96011.44
2023-02-12T01:50:31.335Z,96010.63
2023-02-12T01:53:01.019Z,96009.97
2023-02-12T01:55:31.594Z,96000.78
2023-02-12T01:57:58.535Z,96007.66
2023-02-12T02:00:30.894Z,96008.22
2023-02-12T02:02:58.770Z,95998.59
2023-02-12T02:05:34.150Z,95991.91
2023-02-12T02:08:10.393Z,95994.38
2023-02-12T02:10:37.499Z,95992.09
2023-02-12T02:13:04.579Z,95978.63
2023-02-12T02:15:36.439Z,95982.19
2023-02-12T02:18:07.854Z,95979.53
2023-02-12T02:20:43.978Z,95973.00
2023-02-12T02:23:37.851Z,95976.03
2023-02-12T02:26:37.721Z,95979.91
2023-02-12T02:29:30.117Z,95982.81
2023-02-12T02:32:20.877Z,95980.03
2023-02-12T02:34:58.616Z,95978.84
2023-02-12T02:37:49.251Z,95973.50
2023-02-12T02:40:27.359Z,95973.94
2023-02-12T02:43:15.946Z,95971.81
2023-02-12T02:45:50.014Z,95971.38
2023-02-12T02:48:24.654Z,95972.94
2023-02-12T02:50:55.785Z,95972.69
2023-02-12T02:53:45.990Z,95965.75
2023-02-12T02:56:20.425Z,95971.03
2023-02-12T02:58:59.385Z,95964.53
2023-02-12T03:01:38.391Z,95967.44
2023-02-12T03:04:10.185Z,95970.69
2023-02-12T03:07:10.514Z,95972.31
2023-02-12T03:09:40.739Z,95963.41
2023-02-12T03:12:14.400Z,95955.03
2023-02-12T03:14:44.896Z,95964.91
2023-02-12T03:17:26.487Z,95974.38
2023-02-12T03:19:59.007Z,95967.72
2023-02-12T03:22:29.072Z,95965.78
2023-02-12T03:25:18.594Z,95960.69
2023-02-12T03:28:09.892Z,95959.19
2023-02-12T03:31:11.212Z,95964.38
2023-02-12T03:34:09.754Z,95974.63
2023-02-12T03:36:55.634Z,95971.63
2023-02-12T03:39:37.158Z,95970.22
2023-02-12T03:42:42.294Z,95963.59
2023-02-12T03:45:55.849Z,95973.41
2023-02-12T03:48:23.813Z,95966.50
2023-02-12T03:51:10.185Z,95972.41
2023-02-12T03:53:42.871Z,95973.03
2023-02-12T03:56:47.511Z,95966.34
2023-02-12T03:59:14.997Z,95965.00
2023-02-12T04:01:46.862Z,95975.91
2023-02-12T04:04:14.634Z,95968.53
2023-02-12T04:06:41.585Z,95965.00
2023-02-12T04:09:09.666Z,95970.41
2023-02-12T04:12:15.837Z,95972.84
2023-02-12T04:15:33.720Z,95978.97
2023-02-12T04:18:10.362Z,95974.75
2023-02-12T04:21:31.545Z,95972.94
2023-02-12T04:24:30.122Z,95973.38
2023-02-12T04:27:31.008Z,95973.88
2023-02-12T04:30:15.799Z,95978.25
2023-02-12T04:32:48.778Z,95969.53
2023-02-12T04:35:48.818Z,95962.81
2023-02-12T04:38:40.548Z,95972.91
2023-02-12T04:41:07.771Z,95980.53
2023-02-12T04:43:37.538Z,95979.88
2023-02-12T04:46:05.918Z,95977.44
2023-02-12T04:48:33.033Z,95973.56
2023-02-12T04:51:00.070Z,95978.09
2023-02-12T04:53:27.555Z,95973.00
2023-02-12T04:55:54.893Z,95972.38
2023-02-12T04:58:22.197Z,95966.28
2023-02-12T05:00:53.976Z,95972.53
2023-02-12T05:03:23.550Z,95976.41
2023-02-12T05:05:53.390Z,95982.00
2023-02-12T05:08:20.494Z,95982.69
2023-02-12T05:10:47.246Z,95969.50
2023-02-12T05:13:16.723Z,95969.88
2023-02-12T05:15:43.585Z,95961.19
2023-02-12T05:18:11.158Z,95949.38
2023-02-12T05:20:39.076Z,95958.81
2023-02-12T05:23:06.757Z,95968.78
2023-02-12T05:25:33.810Z,95971.59
2023-02-12T05:28:00.605Z,95965.38
2023-02-12T05:30:28.959Z,95967.16
2023-02-12T05:32:56.250Z,95955.53
2023-02-12T05:35:25.763Z,95962.19
2023-02-12T05:37:52.874Z,95957.59
2023-02-12T05:40:20.118Z,95956.91
2023-02-12T05:43:11.383Z,95966.34
2023-02-12T05:45:38.499Z,95965.66
2023-02-12T05:48:10.543Z,95969.59
2023-02-12T05:50:38.502Z,95964.84
2023-02-12T05:53:05.554Z,95962.34
2023-02-12T05:55:32.587Z,95965.47
2023-02-12T05:58:02.160Z,95970.25
2023-02-12T06:00:32.051Z,95974.59
2023-02-12T06:02:59.230Z,95971.59
2023-02-12T06:05:26.407Z,95966.22
2023-02-12T06:07:53.770Z,95973.19
2023-02-12T06:10:21.246Z,95975.09
2023-02-12T06:12:53.670Z,95977.00
2023-02-12T06:15:25.595Z,95978.94
2023-02-12T06:17:52.557Z,95974.31
2023-02-12T06:20:19.464Z,95980.72
2023-02-12T06:22:46.537Z,95978.16
2023-02-12T06:25:13.658Z,95982.81
2023-02-12T06:27:40.686Z,95972.97
2023-02-12T06:30:09.442Z,95980.44
2023-02-12T06:32:36.841Z,95975.34
2023-02-12T06:35:04.112Z,95976.44
2023-02-12T06:37:32.407Z,95980.56
2023-02-12T06:39:59.462Z,95977.84
2023-02-12T06:42:29.211Z,95986.44
2023-02-12T06:44:55.980Z,95976.69
2023-02-12T06:47:23.112Z,95980.59
2023-02-12T06:49:50.123Z,95983.78
2023-02-12T06:52:17.175Z,95979.31
2023-02-12T06:54:44.260Z,95986.06
2023-02-12T06:57:15.916Z,95983.38
2023-02-12T06:59:44.135Z,95993.94
2023-02-12T07:02:11.883Z,95986.44
2023-02-12T07:04:40.690Z,95989.19
2023-02-12T07:07:07.697Z,95998.81
2023-02-12T07:09:34.808Z,96009.72
2023-02-12T07:12:01.935Z,96007.50
2023-02-12T07:14:28.631Z,96006.75
2023-02-12T07:16:57.292Z,96014.31
2023-02-12T07:19:24.814Z,96019.53
2023-02-12T07:21:54.303Z,96016.56
2023-02-12T07:24:22.047Z,96020.47
2023-02-12T07:26:52.446Z,96013.91
2023-02-12T07:29:19.134Z,96007.75
2023-02-12T07:31:47.267Z,96007.31
2023-02-12T07:34:14.084Z,96017.50
2023-02-12T07:36:40.821Z,96013.59
2023-02-12T07:39:07.917Z,96018.34
2023-02-12T07:41:35.559Z,96012.25
2023-02-12T07:44:07.059Z,96015.34
2023-02-12T07:46:35.811Z,96015.56
2023-02-12T07:49:08.167Z,96025.75
2023-02-12T07:51:34.916Z,96017.66
2023-02-12T07:54:02.607Z,96026.53
2023-02-12T07:56:30.861Z,96016.91
2023-02-12T07:58:58.657Z,96024.97
2023-02-12T08:01:28.540Z,96014.88
2023-02-12T08:04:03.407Z,96021.69
2023-02-12T08:06:31.483Z,96011.94
2023-02-12T08:08:59.945Z,96013.19
2023-02-12T08:11:29.693Z,96017.75
2023-02-12T08:13:57.877Z,96016.66
2023-02-12T08:16:27.060Z,96016.25
2023-02-12T08:19:02.325Z,96012.38
2023-02-12T08:21:34.511Z,96013.19
2023-02-12T08:24:01.471Z,96015.47
2023-02-12T08:26:36.755Z,96013.69
2023-02-12T08:29:33.838Z,96011.88
2023-02-12T08:32:01.852Z,96014.97
2023-02-12T08:34:30.882Z,96014.59
2023-02-12T08:36:57.730Z,96012.72
2023-02-12T08:39:25.296Z,96012.78
2023-02-12T08:41:53.927Z,96015.06
2023-02-12T08:44:20.736Z,96008.72
2023-02-12T08:46:48.849Z,96013.63
2023-02-12T08:49:22.986Z,96006.50
2023-02-12T08:51:54.002Z,96013.63
2023-02-12T08:54:22.403Z,96005.03
2023-02-12T08:56:49.472Z,96000.06
2023-02-12T08:59:22.262Z,96001.25
2023-02-12T09:01:58.928Z,96005.66
2023-02-12T09:04:27.052Z,96000.41
2023-02-12T09:06:53.785Z,95999.84
2023-02-12T09:09:21.507Z,95999.78
2023-02-12T09:11:48.323Z,95996.06
2023-02-12T09:14:17.579Z,96000.53
2023-02-12T09:16:45.465Z,95996.72
2023-02-12T09:19:14.344Z,95995.75
2023-02-12T09:21:41.745Z,95993.66
2023-02-12T09:24:08.773Z,95999.81
2023-02-12T09:26:35.886Z,95990.69
2023-02-12T09:29:03.343Z,96003.91
2023-02-12T09:31:33.387Z,95995.28
2023-02-12T09:34:02.404Z,95994.81
2023-02-12T09:36:32.056Z,95998.84
2023-02-12T09:38:59.618Z,95995.41
2023-02-12T09:41:44.826Z,96001.84
2023-02-12T09:44:33.566Z,95998.66
2023-02-12T09:47:03.233Z,96002.69
2023-02-12T09:50:01.890Z,95999.47
2023-02-12T09:52:28.790Z,95999.81
2023-02-12T09:54:55.936Z,96007.06
2023-02-12T09:57:25.492Z,96009.72
2023-02-12T09:59:55.634Z,96000.84
2023-02-12T10:02:23.441Z,95996.00
2023-02-12T10:05:01.088Z,96001.44
2023-02-12T10:07:43.422Z,95999.56
2023-02-12T10:10:27.833Z,95995.66
2023-02-12T10:13:00.139Z,95997.91
2023-02-12T10:15:37.727Z,96002.56
2023-02-12T10:18:34.890Z,96004.81
2023-02-12T10:21:33.483Z,95999.81
2023-02-12T10:24:12.148Z,95995.34
2023-02-12T10:26:43.646Z,95998.44
2023-02-12T10:29:25.003Z,95987.47
2023-02-12T10:32:00.664Z,96001.84
2023-02-12T10:34:32.463Z,95996.38
2023-02-12T10:37:34.632Z,95994.03
2023-02-12T10:40:29.250Z,95997.84
2023-02-12T10:42:56.376Z,95991.88
2023-02-12T10:45:32.322Z,95994.47
2023-02-12T10:48:20.849Z,95987.53
2023-02-12T10:50:50.560Z,95979.59
2023-02-12T10:53:22.794Z,95977.72
2023-02-12T10:56:12.161Z,95975.88
2023-02-12T10:58:57.936Z,95979.91
2023-02-12T11:01:33.563Z,95971.91
2023-02-12T11:04:01.417Z,95974.25
2023-02-12T11:06:30.117Z,95968.03
2023-02-12T11:08:58.372Z,95958.16
2023-02-12T11:11:27.691Z,95965.94
2023-02-12T11:14:04.836Z,95961.63
2023-02-12T11:16:36.806Z,95951.75
2023-02-12T11:19:05.586Z,95945.69
2023-02-12T11:21:33.071Z,95939.97
2023-02-12T11:24:29.468Z,95934.88
2023-02-12T11:27:24.959Z,95923.38
2023-02-12T11:30:17.983Z,95928.84
2023-02-12T11:32:45.226Z,95924.78
2023-02-12T11:35:16.771Z,95919.13
2023-02-12T11:37:44.518Z,95918.75
2023-02-12T11:40:17.018Z,95922.59
2023-02-12T11:42:46.141Z,95912.06
2023-02-12T11:45:17.464Z,95920.53
2023-02-12T11:47:44.515Z,95921.66
2023-02-12T11:50:26.105Z,95910.84
2023-02-12T11:52:54.482Z,95911.44
2023-02-12T11:55:23.744Z,95909.25
2023-02-12T11:58:05.773Z,95913.03
2023-02-12T12:00:37.840Z,95905.88
2023-02-12T12:03:45.625Z,95898.28
2023-02-12T12:06:29.837Z,95899.84
2023-02-12T12:09:23.527Z,95899.28
2023-02-12T12:12:29.122Z,95889.78
2023-02-12T12:15:10.642Z,95882.25
2023-02-12T12:17:41.333Z,95879.00
2023-02-12T12:20:13.725Z,95885.44
2023-02-12T12:23:03.414Z,95886.41
2023-02-12T12:25:46.380Z,95878.56
2023-02-12T12:28:50.792Z,95873.38
2023-02-12T12:31:39.363Z,95881.03
2023-02-12T12:34:30.234Z,95877.72
2023-02-12T12:37:06.130Z,95869.47
2023-02-12T12:39:40.708Z,95874.47
2023-02-12T12:42:30.486Z,95860.44
2023-02-12T12:45:20.729Z,95864.03
2023-02-12T12:48:26.195Z,95862.38
2023-02-12T12:51:20.854Z,95858.81
2023-02-12T12:53:51.925Z,95856.72
2023-02-12T12:56:50.445Z,95862.88
2023-02-12T12:59:26.294Z,95862.91
2023-02-12T13:01:59.852Z,95858.66
2023-02-12T13:04:52.638Z,95850.81
2023-02-12T13:07:40.629Z,95851.13
2023-02-12T13:10:26.468Z,95847.72
2023-02-12T13:13:05.446Z,95851.28
2023-02-12T13:16:02.558Z,95850.28
2023-02-12T13:18:51.156Z,95855.09
2023-02-12T13:21:45.706Z,95849.63
2023-02-12T13:24:29.337Z,95843.31
2023-02-12T13:26:58.239Z,95845.41
2023-02-12T13:29:28.044Z,95841.75
2023-02-12T13:32:00.628Z,95836.88
2023-02-12T13:34:27.529Z,95840.47
2023-02-12T13:36:54.269Z,95829.50
2023-02-12T13:39:38.090Z,95824.72
2023-02-12T13:42:07.666Z,95827.38
2023-02-12T13:44:37.002Z,95824.06
2023-02-12T13:47:14.154Z,95820.00
2023-02-12T13:50:13.056Z,95825.81
2023-02-12T13:53:07.993Z,95829.56
2023-02-12T13:56:03.974Z,95825.91
2023-02-12T13:58:38.145Z,95825.22
2023-02-12T14:01:04.990Z,95824.75
2023-02-12T14:03:31.775Z,95820.38
2023-02-12T14:06:16.863Z,95822.47
2023-02-12T14:09:09.027Z,95827.91
2023-02-12T14:11:51.805Z,95827.78
2023-02-12T14:14:46.833Z,95830.91
2023-02-12T14:18:15.151Z,95829.72
2023-02-12T14:20:42.300Z,95830.47
2023-02-12T14:23:28.512Z,95832.22
2023-02-12T14:26:16.854Z,95837.31
2023-02-12T14:29:06.844Z,95842.41
2023-02-12T14:31:37.844Z,95828.56
2023-02-12T14:34:07.784Z,95833.63
2023-02-12T14:36:34.440Z,95827.06
2023-02-12T14:39:19.959Z,95834.31
2023-02-12T14:41:53.650Z,95836.38
2023-02-12T14:44:23.182Z,95838.50
2023-02-12T14:46:54.677Z,95839.63
2023-02-12T14:49:52.098Z,95838.94
2023-02-12T14:52:20.413Z,95839.56
2023-02-12T14:54:51.020Z,95846.91
2023-02-12T14:57:37.836Z,95848.16
2023-02-12T15:00:16.661Z,95842.81
2023-02-12T15:02:51.936Z,95842.41
2023-02-12T15:05:22.485Z,95845.00
2023-02-12T15:07:55.414Z,95849.59
2023-02-12T15:10:24.186Z,95838.28
2023-02-12T15:12:54.854Z,95844.63
2023-02-12T15:15:31.387Z,95848.75
2023-02-12T15:18:11.932Z,95836.91
2023-02-12T15:20:48.920Z,95851.03
2023-02-12T15:23:33.272Z,95851.38
2023-02-12T15:26:01.785Z,95845.91
2023-02-12T15:28:30.906Z,95845.97
2023-02-12T15:30:58.123Z,95847.09
2023-02-12T15:33:27.941Z,95845.22
2023-02-12T15:35:54.960Z,95844.41
2023-02-12T15:38:33.304Z,95844.94
2023-02-12T15:41:01.120Z,95848.47
2023-02-12T15:43:30.522Z,95852.00
2023-02-12T15:45:57.552Z,95851.22
2023-02-12T15:48:35.547Z,95849.22
2023-02-12T15:51:33.489Z,95851.03
2023-02-12T15:54:00.380Z,95853.63
2023-02-12T15:56:29.911Z,95858.97
2023-02-12T15:59:17.101Z,95857.47
2023-02-12T16:02:02.870Z,95855.81
2023-02-12T16:04:31.482Z,95854.81
2023-02-12T16:06:59.145Z,95866.28
2023-02-12T16:09:37.847Z,95863.19
2023-02-12T16:12:07.592Z,95860.53
2023-02-12T16:14:44.836Z,95859.59
2023-02-12T16:17:37.727Z,95865.72
2023-02-12T16:20:15.822Z,95867.13
2023-02-12T16:22:44.696Z,95866.44
2023-02-12T16:25:38.863Z,95855.31
2023-02-12T16:28:16.998Z,95866.03
2023-02-12T16:30:44.203Z,95870.06
2023-02-12T16:36:32.610Z,95865.94
2023-02-12T16:39:06.216Z,95873.91
2023-02-12T16:41:54.816Z,95871.63
2023-02-12T16:44:26.687Z,95879.59
2023-02-12T16:46:55.468Z,95876.13
2023-02-12T16:49:23.564Z,95872.75
2023-02-12T16:51:50.401Z,95879.25
2023-02-12T16:54:46.395Z,95891.09
2023-02-12T16:57:13.544Z,95882.63
2023-02-12T16:59:42.434Z,95893.97
2023-02-12T17:02:11.860Z,95886.38
2023-02-12T17:04:38.581Z,95900.66
2023-02-12T17:07:16.846Z,95893.53
2023-02-12T17:09:43.536Z,95898.41
2023-02-12T17:12:10.550Z,95899.75
2023-02-12T17:14:37.580Z,95904.91
2023-02-12T17:17:04.620Z,95894.59
2023-02-12T17:19:33.013Z,95899.31
2023-02-12T17:21:59.705Z,95900.69
2023-02-12T17:24:33.524Z,95907.47
2023-02-12T17:27:01.509Z,95914.69
2023-02-12T17:29:29.214Z,95898.44
2023-02-12T17:31:56.157Z,95902.38
2023-02-12T17:34:23.507Z,95907.91
2023-02-12T17:36:54.735Z,95905.13
2023-02-12T17:39:22.031Z,95906.00
2023-02-12T17:41:49.695Z,95910.00
2023-02-12T17:44:17.397Z,95914.38
2023-02-12T17:46:44.122Z,95912.81
2023-02-12T17:49:13.621Z,95914.78
2023-02-12T17:51:48.050Z,95908.47
2023-02-12T17:54:15.219Z,95914.88
2023-02-12T17:56:41.938Z,95918.75
2023-02-12T17:59:13.667Z,95929.91
2023-02-12T18:01:40.748Z,95919.88
2023-02-12T18:04:07.780Z,95919.22
2023-02-12T18:06:34.878Z,95922.56
2023-02-12T18:09:03.093Z,95928.16
2023-02-12T18:11:29.914Z,95931.59
2023-02-12T18:13:57.882Z,95925.56
2023-02-12T18:16:26.217Z,95925.50
2023-02-12T18:18:53.437Z,95927.53
2023-02-12T18:21:20.848Z,95933.19
2023-02-12T18:23:48.160Z,95922.00
2023-02-12T18:26:16.283Z,95928.34
2023-02-12T18:28:45.122Z,95925.59
2023-02-12T18:31:11.964Z,95927.94
2023-02-12T18:33:39.807Z,95930.53
2023-02-12T18:36:11.391Z,95931.38
2023-02-12T18:38:39.391Z,95929.16
2023-02-12T18:41:21.927Z,95934.81
2023-02-12T18:43:51.881Z,95932.88
2023-02-12T18:46:20.486Z,95932.78
2023-02-12T18:48:48.477Z,95932.69
2023-02-12T18:51:19.930Z,95939.44
2023-02-12T18:53:47.054Z,95933.09
2023-02-12T18:56:16.826Z,95941.91
2023-02-12T18:58:43.534Z,95940.72
2023-02-12T19:01:18.384Z,95935.16
2023-02-12T19:03:45.800Z,95933.88
2023-02-12T19:06:12.573Z,95930.03
2023-02-12T19:08:39.738Z,95935.59
2023-02-12T19:11:10.523Z,95936.72
2023-02-12T19:13:38.916Z,95934.00
2023-02-12T19:16:14.566Z,95934.38
2023-02-12T19:18:44.535Z,95934.38
2023-02-12T19:21:16.886Z,95930.81
2023-02-12T19:23:44.106Z,95930.00
2023-02-12T19:26:12.958Z,95935.53
2023-02-12T19:28:40.361Z,95936.31
2023-02-12T19:31:22.411Z,95940.69
2023-02-12T19:33:50.094Z,95931.53
2023-02-12T19:36:18.528Z,95932.75
2023-02-12T19:38:46.366Z,95937.06
2023-02-12T19:41:15.922Z,95935.50
2023-02-12T19:43:42.736Z,95939.44
2023-02-12T19:46:14.598Z,95941.00
2023-02-12T19:48:41.329Z,95941.03
2023-02-12T19:51:17.005Z,95941.47
2023-02-12T19:53:44.307Z,95943.41
2023-02-12T19:56:11.388Z,95946.97
2023-02-12T19:58:38.484Z,95946.53
2023-02-12T20:01:09.703Z,95952.09
2023-02-12T20:03:38.161Z,95950.47
2023-02-12T20:06:14.520Z,95958.75
2023-02-12T20:08:41.595Z,95957.94
2023-02-12T20:11:14.424Z,95955.19
2023-02-12T20:13:42.479Z,95957.16
2023-02-12T20:16:13.959Z,95955.91
2023-02-12T20:18:40.649Z,95965.41
2023-02-12T20:21:11.357Z,95966.22
2023-02-12T20:23:49.973Z,95972.88
2023-02-12T20:26:20.121Z,95970.09
2023-02-12T20:28:47.592Z,95970.88
2023-02-12T20:31:16.341Z,95965.34
2023-02-12T20:33:54.415Z,95974.06
2023-02-12T20:36:28.401Z,95966.91
2023-02-12T20:39:00.604Z,95973.59
2023-02-12T20:41:33.922Z,95975.94
2023-02-12T20:44:04.150Z,95979.06
2023-02-12T20:46:30.883Z,95978.66
2023-02-12T20:48:57.606Z,95978.69
2023-02-12T20:51:26.260Z,95973.50
2023-02-12T20:53:53.314Z,95986.50
2023-02-12T20:56:22.034Z,95990.84
2023-02-12T20:58:48.854Z,95984.09
2023-02-12T21:01:17.735Z,95981.03
2023-02-12T21:03:45.078Z,95986.59
2023-02-12T21:06:12.254Z,95982.25
2023-02-12T21:08:40.030Z,95980.63
2023-02-12T21:11:12.169Z,95986.06
2023-02-12T21:13:39.427Z,95991.94
2023-02-12T21:16:08.325Z,95999.03
2023-02-12T21:18:35.676Z,95991.09
2023-02-12T21:21:05.279Z,95997.47
2023-02-12T21:23:33.090Z,95999.00
2023-02-12T21:26:13.107Z,95993.53
2023-02-12T21:28:41.107Z,95993.09
2023-02-12T21:31:15.754Z,95997.47
2023-02-12T21:33:43.120Z,96000.59
2023-02-12T21:36:15.126Z,95998.97
2023-02-12T21:38:44.479Z,96002.03
2023-02-12T21:41:40.920Z,95998.47
2023-02-12T21:44:11.445Z,95998.84
2023-02-12T21:46:38.200Z,95997.25
2023-02-12T21:49:07.327Z,95997.66
2023-02-12T21:51:36.590Z,95999.22
2023-02-12T21:54:08.025Z,95997.97
2023-02-12T21:56:40.907Z,96005.50
2023-02-12T21:59:07.821Z,96010.59
2023-02-12T22:01:35.590Z,96003.41
2023-02-12T22:04:03.876Z,96002.97
2023-02-12T22:06:30.707Z,96002.25
2023-02-12T22:09:04.602Z,96007.38
2023-02-12T22:11:31.686Z,96011.34
2023-02-12T22:13:58.764Z,96009.38
2023-02-12T22:16:28.445Z,96012.06
2023-02-12T22:18:56.836Z,96013.59
2023-02-12T22:21:24.140Z,96010.41
2023-02-12T22:23:52.926Z,96014.31
2023-02-12T22:26:24.232Z,96013.59
2023-02-12T22:28:56.043Z,96005.28
2023-02-12T22:31:28.206Z,96012.34
2023-02-12T22:33:57.855Z,96009.59
2023-02-12T22:36:24.695Z,96016.72
2023-02-12T22:38:52.595Z,96015.09
2023-02-12T22:41:19.471Z,96018.63
2023-02-12T22:43:47.562Z,96020.69
2023-02-12T22:46:14.494Z,96010.03
2023-02-12T22:48:42.273Z,96014.34
2023-02-12T22:51:31.307Z,96020.97
2023-02-12T22:53:58.341Z,96024.13
2023-02-12T22:56:25.505Z,96022.22
2023-02-12T22:58:59.691Z,96030.47
2023-02-12T23:03:53.796Z,96037.09
2023-02-12T23:06:22.454Z,96029.16
2023-02-12T23:08:56.626Z,96036.38
2023-02-12T23:11:26.660Z,96040.53
2023-02-12T23:13:53.910Z,96053.25
2023-02-12T23:16:21.062Z,96051.59
2023-02-12T23:18:48.142Z,96051.06
2023-02-12T23:21:15.123Z,96053.81
2023-02-12T23:23:41.898Z,96061.84
2023-02-12T23:26:14.156Z,96059.44
2023-02-12T23:28:41.956Z,96072.06
2023-02-12T23:31:09.145Z,96066.94
2023-02-12T23:33:38.775Z,96065.31
2023-02-12T23:36:06.728Z,96062.66
2023-02-12T23:38:33.474Z,96051.50
2023-02-12T23:41:00.492Z,96060.56
2023-02-12T23:43:28.573Z,96056.66
2023-02-12T23:45:55.613Z,96058.22
2023-02-12T23:48:22.402Z,96050.72
2023-02-12T23:50:50.028Z,96055.00
2023-02-12T23:53:16.989Z,96050.25
2023-02-12T23:55:43.755Z,96060.91
2023-02-12T23:58:10.746Z,96055.72
