createdAt,value
2022-11-04T06:46:48.682Z,84.85
2022-11-04T06:51:52.972Z,85.32
2022-11-04T07:03:08.567Z,85.50
2022-11-04T07:08:12.527Z,85.63
2022-11-04T07:19:23.862Z,86.47
2022-11-04T07:24:27.537Z,87.01
2022-11-04T07:41:07.639Z,88.71
2022-11-04T07:52:14.107Z,89.48
2022-11-04T08:03:46.187Z,89.93
2022-11-04T08:08:49.819Z,90.91
2022-11-04T08:25:31.743Z,90.65
2022-11-04T08:30:35.048Z,90.52
2022-11-04T08:35:41.207Z,91.07
2022-11-04T08:46:45.012Z,92.20
2022-11-04T08:51:56.542Z,91.61
2022-11-04T09:16:06.020Z,90.11
2022-11-04T09:27:13.000Z,89.89
2022-11-04T09:32:17.748Z,89.50
2022-11-04T09:37:21.095Z,89.17
2022-11-04T09:42:40.943Z,88.40
2022-11-04T09:47:47.696Z,87.97
2022-11-04T09:52:55.796Z,88.22
2022-11-04T09:57:59.826Z,89.05
2022-11-04T10:03:17.496Z,89.53
2022-11-04T10:08:46.363Z,89.32
2022-11-04T10:14:00.455Z,89.15
2022-11-04T10:19:14.268Z,89.32
2022-11-04T10:24:24.763Z,89.46
2022-11-04T10:29:31.450Z,88.78
2022-11-04T10:40:27.527Z,89.95
2022-11-04T10:45:37.958Z,90.01
2022-11-04T10:50:54.858Z,90.78
2022-11-04T10:56:13.704Z,91.92
2022-11-04T11:01:26.244Z,92.28
2022-11-04T11:06:31.123Z,92.71
2022-11-04T11:11:42.290Z,91.80
2022-11-04T11:16:46.393Z,92.34
2022-11-04T11:21:50.948Z,91.98
2022-11-04T11:26:57.894Z,91.92
2022-11-04T11:32:01.898Z,91.99
2022-11-04T11:37:05.886Z,92.05
2022-11-04T11:42:16.168Z,91.30
2022-11-04T11:47:22.009Z,91.72
2022-11-04T12:11:11.982Z,93.52
2022-11-04T12:16:23.300Z,94.39
2022-11-04T12:21:35.749Z,95.12
2022-11-04T12:26:45.917Z,95.13
2022-11-04T12:31:56.220Z,94.69
2022-11-04T12:37:13.664Z,95.13
2022-11-04T12:42:26.721Z,95.00
2022-11-04T12:47:37.989Z,95.31
2022-11-04T12:52:52.851Z,95.66
2022-11-04T12:58:00.816Z,95.91
2022-11-04T13:03:12.498Z,95.86
2022-11-04T13:08:23.646Z,96.47
2022-11-04T13:13:30.590Z,96.53
2022-11-04T13:18:37.257Z,96.28
2022-11-04T13:23:48.637Z,96.92
2022-11-04T13:29:08.660Z,96.54
2022-11-04T13:34:23.369Z,96.29
2022-11-04T13:39:30.641Z,96.39
2022-11-04T13:44:37.757Z,97.45
2022-11-04T13:49:41.877Z,97.56
2022-11-04T13:54:54.156Z,97.51
2022-11-04T14:00:24.297Z,97.95
2022-11-04T14:06:03.482Z,98.45
2022-11-04T14:11:14.496Z,98.37
2022-11-04T14:16:39.827Z,97.96
2022-11-04T14:22:07.809Z,98.67
2022-11-04T14:27:25.452Z,99.31
2022-11-04T14:32:33.224Z,100.00
2022-11-04T14:37:37.447Z,100.00
2022-11-04T14:42:49.587Z,100.00
2022-11-04T14:47:55.113Z,100.00
2022-11-04T14:53:00.260Z,100.00
2022-11-04T14:58:24.870Z,100.00
2022-11-04T15:04:10.118Z,100.00
2022-11-04T15:08:53.027Z,100.00
2022-11-04T15:14:00.001Z,100.00
2022-11-04T15:26:31.782Z,100.00
2022-11-04T15:38:12.383Z,100.00
2022-11-04T15:43:16.675Z,100.00
2022-11-04T15:48:31.599Z,100.00
2022-11-04T15:53:41.319Z,100.00
2022-11-04T15:58:49.435Z,100.00
2022-11-04T16:03:57.204Z,100.00
2022-11-04T16:14:32.395Z,100.00
2022-11-04T16:19:35.838Z,100.00
2022-11-04T16:24:41.069Z,100.00
2022-11-04T16:29:54.937Z,100.00
2022-11-04T16:35:01.459Z,100.00
2022-11-04T16:40:08.002Z,100.00
2022-11-04T16:45:21.763Z,100.00
2022-11-04T16:50:26.256Z,100.00
2022-11-04T16:55:31.046Z,100.00
2022-11-04T17:00:35.967Z,100.00
2022-11-04T17:05:39.618Z,100.00
2022-11-04T17:10:47.424Z,100.00
2022-11-04T17:22:41.973Z,100.00
2022-11-04T17:27:45.768Z,100.00
2022-11-04T17:32:49.940Z,100.00
2022-11-04T17:37:55.520Z,100.00
2022-11-04T17:49:09.246Z,100.00
2022-11-04T17:54:21.319Z,100.00
2022-11-04T17:59:25.086Z,100.00
2022-11-04T18:04:28.634Z,100.00
2022-11-04T18:15:19.039Z,100.00
2022-11-04T18:20:22.487Z,100.00
2022-11-04T18:25:25.978Z,100.00
2022-11-04T18:30:31.061Z,100.00
2022-11-04T18:41:39.801Z,100.00
2022-11-04T18:46:45.277Z,100.00
2022-11-04T18:51:48.891Z,100.00
2022-11-04T18:56:52.378Z,100.00
2022-11-04T19:08:07.165Z,100.00
2022-11-04T19:19:02.685Z,100.00
2022-11-04T19:24:14.801Z,100.00
2022-11-04T19:35:03.205Z,100.00
2022-11-04T19:40:11.080Z,100.00
2022-11-04T19:51:17.205Z,100.00
2022-11-04T20:02:07.015Z,100.00
2022-11-04T20:07:28.673Z,100.00
2022-11-04T20:29:50.354Z,100.00
2022-11-04T20:52:51.572Z,100.00
2022-11-04T21:43:57.662Z,100.00
