createdAt,value
2019-03-23T00:00:49.352Z,54.30
2019-03-23T00:03:17.800Z,54.50
2019-03-23T00:05:46.217Z,54.90
2019-03-23T00:08:14.665Z,55.00
2019-03-23T00:10:43.078Z,55.50
2019-03-23T00:13:11.501Z,55.50
2019-03-23T00:15:39.910Z,55.70
2019-03-23T00:18:08.341Z,55.10
2019-03-23T00:20:36.813Z,55.00
2019-03-23T00:23:05.606Z,55.40
2019-03-23T00:25:34.009Z,55.50
2019-03-23T00:28:02.457Z,55.80
2019-03-23T00:30:30.923Z,56.70
2019-03-23T00:32:59.667Z,57.00
2019-03-23T00:35:28.171Z,56.60
2019-03-23T00:37:56.910Z,56.50
2019-03-23T00:40:25.343Z,56.70
2019-03-23T00:42:53.741Z,56.70
2019-03-23T00:45:22.174Z,56.90
2019-03-23T00:47:50.577Z,57.30
2019-03-23T00:50:19.034Z,57.20
2019-03-23T00:52:47.437Z,57.50
2019-03-23T00:55:15.971Z,57.40
2019-03-23T00:57:44.397Z,57.40
2019-03-23T01:00:13.849Z,57.30
2019-03-23T01:02:42.385Z,57.30
2019-03-23T01:05:11.057Z,57.40
2019-03-23T01:07:39.541Z,57.50
2019-03-23T01:10:10.415Z,57.70
2019-03-23T01:12:38.817Z,58.10
2019-03-23T01:15:09.709Z,58.20
2019-03-23T01:17:38.121Z,57.50
2019-03-23T01:20:11.558Z,57.30
2019-03-23T01:22:39.987Z,56.80
2019-03-23T01:25:10.281Z,56.50
2019-03-23T01:27:38.768Z,57.00
2019-03-23T01:30:10.289Z,56.90
2019-03-23T01:32:38.708Z,56.40
2019-03-23T01:35:07.918Z,56.40
2019-03-23T01:37:36.405Z,55.90
2019-03-23T01:40:06.697Z,55.90
2019-03-23T01:42:35.133Z,55.80
2019-03-23T01:45:05.118Z,56.10
2019-03-23T01:47:33.573Z,56.20
2019-03-23T01:50:02.187Z,56.60
2019-03-23T01:52:30.705Z,57.20
2019-03-23T01:54:59.176Z,57.10
2019-03-23T01:57:27.602Z,57.00
2019-03-23T01:59:56.012Z,56.80
2019-03-23T02:02:24.452Z,56.80
2019-03-23T02:04:52.945Z,56.60
2019-03-23T02:07:21.424Z,56.70
2019-03-23T02:09:49.876Z,57.10
2019-03-23T02:12:18.381Z,56.90
2019-03-23T02:14:46.785Z,57.20
2019-03-23T02:17:15.225Z,57.60
2019-03-23T02:19:43.774Z,57.70
2019-03-23T02:22:12.207Z,58.10
2019-03-23T02:24:40.617Z,59.40
2019-03-23T02:27:09.062Z,59.10
2019-03-23T02:29:37.489Z,59.10
2019-03-23T02:32:05.925Z,59.20
2019-03-23T02:34:34.404Z,59.60
2019-03-23T02:37:04.302Z,60.20
2019-03-23T02:39:32.785Z,60.90
2019-03-23T02:42:01.249Z,60.50
2019-03-23T02:44:29.746Z,60.20
2019-03-23T02:46:58.193Z,60.10
2019-03-23T02:49:26.695Z,59.60
2019-03-23T02:51:55.222Z,59.00
2019-03-23T02:54:23.631Z,58.10
2019-03-23T02:56:52.106Z,57.50
2019-03-23T02:59:20.541Z,56.80
2019-03-23T03:01:48.969Z,57.00
2019-03-23T03:04:17.394Z,57.00
2019-03-23T03:06:45.862Z,56.50
2019-03-23T03:09:14.265Z,56.20
2019-03-23T03:11:42.738Z,56.20
2019-03-23T03:14:11.226Z,56.30
2019-03-23T03:16:39.648Z,56.50
2019-03-23T03:19:08.173Z,56.50
2019-03-23T03:21:36.617Z,56.40
2019-03-23T03:24:05.055Z,56.20
2019-03-23T03:26:33.492Z,56.20
2019-03-23T03:29:01.915Z,56.50
2019-03-23T03:31:30.391Z,56.50
2019-03-23T03:33:58.887Z,56.60
2019-03-23T03:36:29.953Z,56.30
2019-03-23T03:38:57.476Z,56.00
2019-03-23T03:41:25.880Z,56.40
2019-03-23T03:43:54.323Z,56.70
2019-03-23T03:46:22.735Z,56.30
2019-03-23T03:48:51.178Z,56.50
2019-03-23T03:51:22.499Z,56.60
2019-03-23T03:53:50.921Z,56.70
2019-03-23T03:56:19.323Z,57.00
2019-03-23T03:58:47.869Z,56.60
2019-03-23T04:01:16.320Z,57.40
2019-03-23T04:03:44.857Z,57.60
2019-03-23T04:06:13.281Z,58.80
2019-03-23T04:08:41.708Z,59.20
2019-03-23T04:11:10.106Z,59.00
2019-03-23T04:13:38.538Z,58.90
2019-03-23T04:16:07.223Z,58.80
2019-03-23T04:18:35.662Z,58.50
2019-03-23T04:21:04.101Z,58.20
2019-03-23T04:23:32.564Z,58.10
2019-03-23T04:26:01.023Z,58.10
2019-03-23T04:28:29.449Z,58.40
2019-03-23T04:30:57.884Z,59.00
2019-03-23T04:33:26.346Z,58.70
2019-03-23T04:35:54.770Z,59.40
2019-03-23T04:38:23.433Z,59.80
2019-03-23T04:40:51.908Z,60.00
2019-03-23T04:43:20.323Z,61.10
2019-03-23T04:45:48.747Z,60.70
2019-03-23T04:48:17.177Z,60.70
2019-03-23T04:50:45.598Z,61.10
2019-03-23T04:53:14.058Z,61.00
2019-03-23T04:55:42.459Z,61.30
2019-03-23T04:58:10.948Z,62.20
2019-03-23T05:00:39.353Z,61.60
2019-03-23T05:03:07.765Z,61.40
2019-03-23T05:05:36.185Z,61.40
2019-03-23T05:08:04.588Z,61.60
2019-03-23T05:10:33.356Z,61.20
2019-03-23T05:13:01.775Z,61.10
2019-03-23T05:15:30.249Z,60.90
2019-03-23T05:17:58.661Z,60.60
2019-03-23T05:20:31.454Z,60.30
2019-03-23T05:23:00.354Z,60.10
2019-03-23T05:25:29.801Z,59.90
2019-03-23T05:27:58.661Z,60.20
2019-03-23T05:30:27.126Z,60.20
2019-03-23T05:32:55.516Z,60.90
2019-03-23T05:35:23.964Z,61.30
2019-03-23T05:37:52.447Z,61.60
2019-03-23T05:40:20.911Z,61.40
2019-03-23T05:42:49.383Z,61.40
2019-03-23T05:45:17.903Z,61.40
2019-03-23T05:47:46.305Z,61.30
2019-03-23T05:50:14.738Z,61.70
2019-03-23T05:52:43.225Z,61.40
2019-03-23T05:55:11.800Z,61.10
2019-03-23T05:57:40.233Z,60.70
2019-03-23T06:00:11.331Z,60.50
2019-03-23T06:02:39.825Z,60.10
2019-03-23T06:05:08.740Z,60.00
2019-03-23T06:07:37.145Z,59.90
2019-03-23T06:10:06.741Z,60.20
2019-03-23T06:12:35.189Z,59.80
2019-03-23T06:15:05.371Z,59.70
2019-03-23T06:17:33.777Z,59.60
2019-03-23T06:20:04.572Z,58.90
2019-03-23T06:22:33.041Z,58.80
2019-03-23T06:25:01.523Z,58.80
2019-03-23T06:27:30.202Z,58.20
2019-03-23T06:29:58.641Z,57.80
2019-03-23T06:32:27.554Z,57.40
2019-03-23T06:34:56.009Z,57.00
2019-03-23T06:37:24.414Z,56.30
2019-03-23T06:39:52.848Z,55.30
2019-03-23T06:42:21.729Z,55.10
2019-03-23T06:44:50.152Z,54.20
2019-03-23T06:47:18.653Z,53.70
2019-03-23T06:49:47.071Z,51.90
2019-03-23T06:52:15.503Z,50.80
2019-03-23T06:54:44.246Z,50.10
2019-03-23T06:57:12.737Z,48.60
2019-03-23T06:59:41.222Z,47.00
2019-03-23T07:02:09.684Z,45.60
2019-03-23T07:04:38.124Z,45.00
2019-03-23T07:07:06.536Z,43.90
2019-03-23T07:09:35.005Z,43.50
2019-03-23T07:12:03.459Z,42.50
2019-03-23T07:14:31.861Z,41.70
2019-03-23T07:17:00.293Z,41.00
2019-03-23T07:19:28.702Z,40.90
2019-03-23T07:21:57.161Z,40.40
2019-03-23T07:24:25.581Z,39.30
2019-03-23T07:26:54.038Z,37.60
2019-03-23T07:29:22.449Z,37.20
2019-03-23T07:31:50.941Z,36.10
2019-03-23T07:34:19.384Z,35.00
2019-03-23T07:36:47.811Z,35.10
2019-03-23T07:39:26.470Z,35.40
2019-03-23T07:41:46.433Z,35.40
2019-03-23T07:44:14.843Z,35.10
2019-03-23T07:46:43.640Z,35.40
2019-03-23T07:49:12.476Z,35.00
2019-03-23T07:51:40.906Z,35.00
2019-03-23T07:54:09.333Z,35.70
2019-03-23T07:56:37.779Z,35.40
2019-03-23T07:59:06.226Z,34.50
2019-03-23T08:01:35.071Z,34.00
2019-03-23T08:04:03.890Z,33.50
2019-03-23T08:06:32.626Z,33.00
2019-03-23T08:09:01.039Z,32.40
2019-03-23T08:11:29.492Z,31.50
2019-03-23T08:13:57.952Z,31.50
2019-03-23T08:16:26.376Z,30.40
2019-03-23T08:18:55.089Z,30.10
2019-03-23T08:21:23.517Z,30.20
2019-03-23T08:23:52.055Z,29.60
2019-03-23T08:26:20.801Z,29.50
2019-03-23T08:28:49.215Z,29.30
2019-03-23T08:31:17.638Z,29.00
2019-03-23T08:33:46.438Z,28.30
2019-03-23T08:36:14.938Z,26.90
2019-03-23T08:38:43.362Z,27.10
2019-03-23T08:41:11.817Z,26.10
2019-03-23T08:43:40.229Z,26.10
2019-03-23T08:46:08.666Z,26.40
2019-03-23T08:48:37.190Z,26.00
2019-03-23T08:51:05.674Z,25.70
2019-03-23T08:53:34.105Z,24.80
2019-03-23T08:56:02.525Z,24.30
2019-03-23T08:58:29.972Z,24.00
2019-03-23T09:00:59.317Z,23.40
2019-03-23T09:03:27.736Z,23.40
2019-03-23T09:05:56.172Z,23.60
2019-03-23T09:08:24.601Z,23.40
2019-03-23T09:10:53.127Z,23.50
2019-03-23T09:13:21.569Z,23.20
2019-03-23T09:15:50.153Z,22.60
2019-03-23T09:18:18.591Z,22.40
2019-03-23T09:20:47.114Z,22.20
2019-03-23T09:23:15.687Z,22.90
2019-03-23T09:25:45.698Z,22.60
2019-03-23T09:28:14.598Z,22.80
2019-03-23T09:30:43.045Z,22.50
2019-03-23T09:33:11.473Z,22.50
2019-03-23T09:35:40.037Z,22.00
2019-03-23T09:38:08.510Z,22.30
2019-03-23T09:40:36.947Z,22.00
2019-03-23T09:43:05.369Z,21.30
2019-03-23T09:45:33.805Z,21.40
2019-03-23T09:48:02.245Z,21.60
2019-03-23T09:50:30.822Z,20.90
2019-03-23T09:52:59.343Z,21.10
2019-03-23T09:55:28.738Z,21.00
2019-03-23T09:57:57.333Z,21.50
2019-03-23T10:00:25.782Z,21.10
2019-03-23T10:02:54.200Z,20.60
2019-03-23T10:05:22.613Z,20.50
2019-03-23T10:07:51.111Z,20.40
2019-03-23T10:10:21.925Z,20.20
2019-03-23T10:12:49.747Z,20.20
2019-03-23T10:15:18.239Z,20.10
2019-03-23T10:17:46.662Z,20.10
2019-03-23T10:20:15.097Z,19.90
2019-03-23T10:22:43.522Z,19.60
2019-03-23T10:25:11.923Z,19.80
2019-03-23T10:27:40.357Z,19.60
2019-03-23T10:30:10.669Z,19.90
2019-03-23T10:32:39.169Z,19.20
2019-03-23T10:35:08.704Z,19.70
2019-03-23T10:37:37.243Z,19.80
2019-03-23T10:40:07.757Z,19.40
2019-03-23T10:42:36.248Z,19.40
2019-03-23T10:45:09.230Z,18.80
2019-03-23T10:47:37.774Z,19.10
2019-03-23T10:50:06.927Z,18.90
2019-03-23T10:52:35.385Z,18.90
2019-03-23T10:55:07.893Z,19.40
2019-03-23T10:57:36.309Z,19.40
2019-03-23T11:00:10.912Z,19.20
2019-03-23T11:02:39.881Z,19.50
2019-03-23T11:05:09.039Z,19.30
2019-03-23T11:07:37.492Z,19.80
2019-03-23T11:10:08.378Z,19.90
2019-03-23T11:12:37.241Z,20.40
2019-03-23T11:15:07.901Z,20.30
2019-03-23T11:17:37.138Z,20.30
2019-03-23T11:20:08.210Z,20.90
2019-03-23T11:22:36.637Z,21.20
2019-03-23T11:25:07.286Z,21.20
2019-03-23T11:27:35.733Z,21.00
2019-03-23T11:30:09.761Z,21.20
2019-03-23T11:32:38.185Z,20.90
2019-03-23T11:35:08.155Z,20.70
2019-03-23T11:37:37.729Z,21.00
2019-03-23T11:40:09.766Z,20.40
2019-03-23T11:42:48.845Z,19.80
2019-03-23T11:45:10.387Z,18.20
2019-03-23T11:47:38.896Z,19.10
2019-03-23T11:50:09.633Z,19.90
2019-03-23T11:52:38.109Z,19.90
2019-03-23T11:55:07.577Z,19.90
2019-03-23T11:57:36.057Z,19.90
2019-03-23T12:00:07.201Z,20.00
2019-03-23T12:02:35.707Z,20.00
2019-03-23T12:05:06.859Z,20.30
2019-03-23T12:07:35.291Z,21.20
2019-03-23T12:10:09.403Z,20.60
2019-03-23T12:12:37.867Z,20.50
2019-03-23T12:15:11.593Z,19.70
2019-03-23T12:17:40.081Z,19.70
2019-03-23T12:20:08.987Z,19.20
2019-03-23T12:22:37.391Z,19.00
2019-03-23T12:25:06.550Z,17.90
2019-03-23T12:27:35.056Z,18.30
2019-03-23T12:30:07.514Z,18.50
2019-03-23T12:32:34.779Z,18.70
2019-03-23T12:35:03.974Z,19.10
2019-03-23T12:37:32.389Z,20.10
2019-03-23T12:40:00.893Z,19.40
2019-03-23T12:42:29.301Z,18.00
2019-03-23T12:44:57.755Z,17.80
2019-03-23T12:47:26.193Z,18.40
2019-03-23T12:49:54.674Z,18.10
2019-03-23T12:52:24.800Z,18.00
2019-03-23T12:54:53.445Z,18.50
2019-03-23T12:57:21.898Z,17.60
2019-03-23T12:59:50.339Z,16.80
2019-03-23T13:02:20.049Z,17.70
2019-03-23T13:04:48.642Z,18.00
2019-03-23T13:07:17.196Z,17.80
2019-03-23T13:09:45.928Z,18.30
2019-03-23T13:12:14.365Z,17.90
2019-03-23T13:14:43.053Z,18.00
2019-03-23T13:17:11.468Z,18.40
2019-03-23T13:19:40.110Z,18.70
2019-03-23T13:22:08.628Z,18.80
2019-03-23T13:24:37.094Z,19.10
2019-03-23T13:27:05.524Z,19.30
2019-03-23T13:29:34.073Z,19.40
2019-03-23T13:32:02.849Z,19.50
2019-03-23T13:34:31.531Z,20.10
2019-03-23T13:36:59.943Z,20.10
2019-03-23T13:39:28.365Z,19.80
2019-03-23T13:41:56.847Z,20.20
2019-03-23T13:44:25.337Z,20.10
2019-03-23T13:46:53.745Z,20.10
2019-03-23T13:49:22.251Z,20.30
2019-03-23T13:51:50.706Z,20.10
2019-03-23T13:54:19.195Z,19.70
2019-03-23T13:56:47.644Z,19.70
2019-03-23T13:59:17.880Z,19.40
2019-03-23T14:01:46.362Z,18.80
2019-03-23T14:04:14.798Z,19.00
2019-03-23T14:06:43.305Z,18.70
2019-03-23T14:09:12.646Z,18.90
2019-03-23T14:11:41.104Z,18.70
2019-03-23T14:14:10.117Z,19.00
2019-03-23T14:16:38.539Z,18.90
2019-03-23T14:19:06.961Z,18.40
2019-03-23T14:21:35.389Z,18.50
2019-03-23T14:24:03.849Z,18.30
2019-03-23T14:26:32.382Z,18.00
2019-03-23T14:29:00.802Z,18.00
2019-03-23T14:31:29.321Z,17.70
2019-03-23T14:33:57.845Z,17.60
2019-03-23T14:36:26.319Z,17.90
2019-03-23T14:38:54.796Z,17.70
2019-03-23T14:41:23.266Z,18.00
2019-03-23T14:43:51.749Z,17.60
2019-03-23T14:46:20.242Z,17.40
2019-03-23T14:48:49.182Z,17.20
2019-03-23T14:51:17.616Z,17.50
2019-03-23T14:53:46.093Z,17.30
2019-03-23T14:56:14.565Z,17.40
2019-03-23T14:58:43.001Z,17.30
2019-03-23T15:01:11.425Z,17.40
2019-03-23T15:03:39.898Z,17.50
2019-03-23T15:06:08.309Z,17.50
2019-03-23T15:08:36.735Z,17.30
2019-03-23T15:11:05.194Z,17.50
2019-03-23T15:13:33.614Z,17.30
2019-03-23T15:16:02.053Z,17.30
2019-03-23T15:18:30.462Z,17.60
2019-03-23T15:20:58.890Z,17.50
2019-03-23T15:23:27.617Z,17.30
2019-03-23T15:25:56.188Z,17.20
2019-03-23T15:28:24.607Z,17.40
2019-03-23T15:30:53.018Z,17.30
2019-03-23T15:33:21.519Z,17.50
2019-03-23T15:35:49.982Z,17.40
2019-03-23T15:38:18.479Z,17.30
2019-03-23T15:40:46.886Z,17.50
2019-03-23T15:43:15.323Z,17.60
2019-03-23T15:45:43.745Z,17.50
2019-03-23T15:48:12.167Z,17.30
2019-03-23T15:50:40.616Z,17.40
2019-03-23T15:53:09.126Z,17.40
2019-03-23T15:55:37.594Z,17.50
2019-03-23T15:58:06.059Z,17.60
2019-03-23T16:00:34.589Z,17.70
2019-03-23T16:03:03.050Z,17.70
2019-03-23T16:05:31.471Z,17.50
2019-03-23T16:07:59.934Z,17.80
2019-03-23T16:10:28.385Z,18.10
2019-03-23T16:12:56.794Z,18.20
2019-03-23T16:15:25.259Z,18.20
2019-03-23T16:17:53.718Z,18.50
2019-03-23T16:20:22.134Z,19.10
2019-03-23T16:22:50.557Z,20.20
2019-03-23T16:25:18.993Z,20.50
2019-03-23T16:27:47.770Z,20.50
2019-03-23T16:30:19.253Z,20.50
2019-03-23T16:32:47.995Z,20.70
2019-03-23T16:35:16.465Z,21.00
2019-03-23T16:37:44.903Z,21.30
2019-03-23T16:40:13.681Z,21.70
2019-03-23T16:42:45.584Z,21.70
2019-03-23T16:45:12.507Z,22.00
2019-03-23T16:47:40.995Z,22.00
2019-03-23T16:50:09.947Z,22.10
2019-03-23T16:52:38.807Z,22.40
2019-03-23T16:55:08.864Z,22.40
2019-03-23T16:57:49.068Z,22.70
2019-03-23T17:00:20.566Z,22.40
2019-03-23T17:02:49.399Z,22.40
2019-03-23T17:05:17.811Z,22.60
2019-03-23T17:07:46.538Z,22.70
2019-03-23T17:10:15.013Z,22.90
2019-03-23T17:12:43.440Z,22.90
2019-03-23T17:15:12.417Z,23.00
2019-03-23T17:17:40.871Z,23.20
2019-03-23T17:20:10.178Z,23.30
2019-03-23T17:22:38.659Z,23.40
2019-03-23T17:25:07.164Z,23.40
2019-03-23T17:27:35.646Z,23.40
2019-03-23T17:30:07.142Z,23.60
2019-03-23T17:32:36.147Z,23.60
2019-03-23T17:35:07.022Z,23.70
2019-03-23T17:37:35.460Z,23.50
2019-03-23T17:40:06.019Z,23.70
2019-03-23T17:42:34.576Z,23.60
2019-03-23T17:45:03.387Z,23.70
2019-03-23T17:47:31.917Z,23.70
2019-03-23T17:50:00.387Z,23.70
2019-03-23T17:52:28.852Z,23.80
2019-03-23T17:54:57.325Z,24.20
2019-03-23T17:57:25.750Z,24.30
2019-03-23T17:59:54.253Z,24.30
2019-03-23T18:02:22.746Z,24.50
2019-03-23T18:04:51.194Z,24.70
2019-03-23T18:07:19.710Z,25.10
2019-03-23T18:09:48.221Z,25.30
2019-03-23T18:12:16.683Z,25.90
2019-03-23T18:14:45.113Z,25.90
2019-03-23T18:17:13.536Z,26.20
2019-03-23T18:19:41.997Z,26.30
2019-03-23T18:22:10.929Z,26.50
2019-03-23T18:24:39.483Z,26.50
2019-03-23T18:27:07.917Z,26.70
2019-03-23T18:29:36.681Z,27.00
2019-03-23T18:32:05.112Z,27.20
2019-03-23T18:34:33.573Z,27.10
2019-03-23T18:37:02.333Z,27.40
2019-03-23T18:39:30.831Z,27.70
2019-03-23T18:41:59.353Z,28.00
2019-03-23T18:44:28.109Z,28.10
2019-03-23T18:46:56.517Z,28.20
2019-03-23T18:49:27.740Z,28.60
2019-03-23T18:51:56.161Z,28.80
2019-03-23T18:54:24.794Z,29.20
2019-03-23T18:56:53.185Z,29.60
2019-03-23T18:59:21.648Z,29.80
2019-03-23T19:01:51.786Z,30.00
2019-03-23T19:04:22.443Z,30.20
2019-03-23T19:06:51.115Z,30.30
2019-03-23T19:09:19.581Z,30.40
2019-03-23T19:11:48.290Z,30.60
2019-03-23T19:14:16.746Z,30.60
2019-03-23T19:16:45.205Z,30.90
2019-03-23T19:19:13.649Z,31.00
2019-03-23T19:21:42.078Z,31.40
2019-03-23T19:24:10.589Z,31.70
2019-03-23T19:26:38.991Z,32.20
2019-03-23T19:29:07.778Z,33.20
2019-03-23T19:31:36.209Z,32.60
2019-03-23T19:34:04.709Z,32.80
2019-03-23T19:36:33.310Z,32.80
2019-03-23T19:39:01.732Z,33.00
2019-03-23T19:41:30.157Z,33.30
2019-03-23T19:43:58.565Z,33.30
2019-03-23T19:46:26.989Z,33.30
2019-03-23T19:48:55.474Z,33.30
2019-03-23T19:51:24.206Z,33.50
2019-03-23T19:53:52.617Z,33.70
2019-03-23T19:56:21.075Z,33.80
2019-03-23T19:58:49.473Z,34.10
2019-03-23T20:01:17.928Z,34.40
2019-03-23T20:03:46.341Z,34.90
2019-03-23T20:06:14.806Z,35.20
2019-03-23T20:08:43.223Z,35.50
2019-03-23T20:11:11.674Z,35.70
2019-03-23T20:13:40.174Z,35.80
2019-03-23T20:16:08.634Z,36.20
2019-03-23T20:18:37.049Z,36.50
2019-03-23T20:21:05.502Z,36.80
2019-03-23T20:23:34.220Z,37.20
2019-03-23T20:26:02.790Z,37.30
2019-03-23T20:28:31.197Z,37.40
2019-03-23T20:30:59.650Z,38.00
2019-03-23T20:33:28.082Z,38.10
2019-03-23T20:35:56.532Z,38.30
2019-03-23T20:38:24.940Z,38.50
2019-03-23T20:40:53.377Z,39.00
2019-03-23T20:43:23.347Z,38.90
2019-03-23T20:45:52.274Z,38.90
2019-03-23T20:48:20.690Z,39.10
2019-03-23T20:50:49.120Z,39.00
2019-03-23T20:53:19.036Z,39.10
2019-03-23T20:55:47.453Z,39.70
2019-03-23T20:58:15.893Z,40.00
2019-03-23T21:00:44.415Z,40.40
2019-03-23T21:03:12.889Z,40.80
2019-03-23T21:05:41.646Z,41.20
2019-03-23T21:08:10.334Z,41.20
2019-03-23T21:10:40.850Z,41.20
2019-03-23T21:13:09.120Z,41.20
2019-03-23T21:15:37.544Z,41.30
2019-03-23T21:18:05.951Z,41.50
2019-03-23T21:20:34.746Z,41.60
2019-03-23T21:23:03.180Z,41.70
2019-03-23T21:25:31.602Z,41.90
2019-03-23T21:28:00.049Z,42.10
2019-03-23T21:30:28.501Z,42.20
2019-03-23T21:32:57.230Z,42.20
2019-03-23T21:35:27.422Z,42.40
2019-03-23T21:37:55.899Z,42.70
2019-03-23T21:40:24.379Z,42.90
2019-03-23T21:42:53.089Z,43.00
2019-03-23T21:45:21.572Z,43.10
2019-03-23T21:47:50.070Z,43.10
2019-03-23T21:50:18.685Z,44.40
2019-03-23T21:52:47.132Z,44.50
2019-03-23T21:55:16.153Z,44.50
2019-03-23T21:57:44.585Z,44.40
2019-03-23T22:00:14.589Z,44.50
2019-03-23T22:02:43.146Z,44.70
2019-03-23T22:05:11.738Z,45.10
2019-03-23T22:07:40.264Z,44.90
2019-03-23T22:10:09.040Z,44.90
2019-03-23T22:12:37.473Z,45.30
2019-03-23T22:15:08.196Z,45.60
2019-03-23T22:17:36.714Z,46.00
2019-03-23T22:20:08.965Z,46.70
2019-03-23T22:22:40.006Z,46.90
2019-03-23T22:25:08.553Z,47.30
2019-03-23T22:27:41.681Z,47.50
2019-03-23T22:30:12.763Z,47.60
2019-03-23T22:32:43.063Z,48.00
2019-03-23T22:35:14.378Z,48.20
2019-03-23T22:37:44.452Z,48.40
2019-03-23T22:40:13.021Z,48.60
2019-03-23T22:42:41.487Z,48.80
2019-03-23T22:45:10.373Z,49.40
2019-03-23T22:47:38.785Z,49.60
2019-03-23T22:50:08.137Z,49.90
2019-03-23T22:52:36.565Z,50.30
2019-03-23T22:55:08.160Z,50.50
2019-03-23T22:57:36.790Z,51.10
2019-03-23T23:00:11.913Z,51.30
2019-03-23T23:02:40.528Z,51.40
2019-03-23T23:05:11.220Z,51.60
2019-03-23T23:07:39.323Z,51.60
2019-03-23T23:10:07.941Z,51.60
2019-03-23T23:12:37.887Z,51.80
2019-03-23T23:15:08.965Z,51.20
2019-03-23T23:17:37.380Z,51.90
2019-03-23T23:20:07.651Z,51.90
2019-03-23T23:22:38.004Z,52.20
2019-03-23T23:25:08.775Z,52.10
2019-03-23T23:27:39.454Z,52.10
2019-03-23T23:30:13.479Z,51.60
2019-03-23T23:32:42.025Z,51.30
2019-03-23T23:35:11.198Z,51.20
2019-03-23T23:37:39.622Z,51.30
2019-03-23T23:40:09.394Z,51.20
2019-03-23T23:42:37.813Z,51.70
2019-03-23T23:45:15.412Z,52.00
2019-03-23T23:47:38.349Z,52.10
2019-03-23T23:50:07.089Z,51.90
2019-03-23T23:52:35.577Z,52.00
2019-03-23T23:55:05.431Z,52.50
2019-03-23T23:57:33.854Z,52.40
