createdAt,value
2022-12-15T00:02:19.002Z,29.48
2022-12-15T00:07:50.747Z,29.23
2022-12-15T00:10:36.852Z,28.35
2022-12-15T00:13:23.020Z,29.90
2022-12-15T00:16:08.958Z,29.38
2022-12-15T00:18:54.910Z,29.63
2022-12-15T00:21:40.984Z,28.38
2022-12-15T00:24:26.893Z,30.60
2022-12-15T00:27:12.831Z,30.10
2022-12-15T00:29:58.917Z,27.95
2022-12-15T00:32:44.800Z,27.15
2022-12-15T00:35:30.979Z,27.52
2022-12-15T00:38:16.740Z,27.20
2022-12-15T00:40:43.907Z,28.67
2022-12-15T00:43:12.019Z,27.38
2022-12-15T00:45:58.056Z,28.88
2022-12-15T00:48:25.225Z,27.08
2022-12-15T00:50:52.346Z,27.73
2022-12-15T00:53:38.917Z,27.30
2022-12-15T00:56:24.935Z,27.48
2022-12-15T00:59:10.765Z,26.50
2022-12-15T01:01:56.776Z,26.83
2022-12-15T01:04:42.717Z,27.10
2022-12-15T01:07:28.804Z,26.65
2022-12-15T01:10:14.589Z,27.77
2022-12-15T01:13:00.326Z,27.35
2022-12-15T01:15:46.542Z,27.20
2022-12-15T01:18:32.324Z,26.60
2022-12-15T01:21:00.381Z,26.80
2022-12-15T01:23:27.867Z,27.23
2022-12-15T01:25:55.798Z,25.85
2022-12-15T01:28:23.221Z,26.88
2022-12-15T01:30:50.409Z,25.13
2022-12-15T01:33:17.871Z,24.63
2022-12-15T01:35:45.084Z,25.70
2022-12-15T01:38:12.350Z,25.10
2022-12-15T01:40:45.319Z,27.13
2022-12-15T01:43:13.870Z,26.33
2022-12-15T01:45:49.071Z,25.70
2022-12-15T01:48:20.085Z,27.13
2022-12-15T01:50:55.338Z,27.80
2022-12-15T01:53:22.511Z,25.63
2022-12-15T01:55:49.934Z,24.90
2022-12-15T01:58:17.633Z,26.38
2022-12-15T02:00:44.848Z,25.90
2022-12-15T02:03:12.802Z,24.27
2022-12-15T02:05:40.717Z,24.80
2022-12-15T02:08:08.444Z,25.08
2022-12-15T02:10:44.432Z,25.48
2022-12-15T02:13:32.672Z,24.00
2022-12-15T02:16:06.677Z,24.02
2022-12-15T02:18:42.687Z,25.77
2022-12-15T02:21:13.729Z,25.20
2022-12-15T02:24:08.117Z,24.45
2022-12-15T02:26:41.498Z,25.58
2022-12-15T02:29:20.805Z,24.92
2022-12-15T02:31:55.265Z,25.23
2022-12-15T02:34:25.468Z,25.02
2022-12-15T02:36:56.229Z,24.75
2022-12-15T02:39:23.958Z,24.30
2022-12-15T02:41:52.970Z,25.95
2022-12-15T02:44:25.840Z,25.08
2022-12-15T02:47:11.825Z,25.27
2022-12-15T02:49:41.995Z,25.38
2022-12-15T02:52:22.164Z,24.60
2022-12-15T02:55:05.361Z,25.55
2022-12-15T02:57:42.955Z,24.27
2022-12-15T03:00:11.315Z,24.65
2022-12-15T03:02:43.310Z,24.45
2022-12-15T03:05:10.753Z,25.98
2022-12-15T03:07:37.948Z,24.75
2022-12-15T03:10:06.485Z,24.65
2022-12-15T03:12:33.811Z,24.55
2022-12-15T03:15:01.333Z,24.92
2022-12-15T03:17:28.495Z,24.92
2022-12-15T03:19:55.643Z,25.08
2022-12-15T03:22:22.795Z,25.33
2022-12-15T03:24:49.963Z,24.30
2022-12-15T03:27:17.154Z,23.67
2022-12-15T03:29:44.334Z,24.15
2022-12-15T03:32:11.511Z,24.35
2022-12-15T03:34:38.723Z,24.25
2022-12-15T03:37:05.888Z,24.52
2022-12-15T03:39:33.058Z,24.15
2022-12-15T03:42:00.256Z,24.30
2022-12-15T03:44:27.373Z,24.23
2022-12-15T03:47:01.277Z,23.90
2022-12-15T03:49:30.275Z,24.20
2022-12-15T03:51:57.462Z,23.17
2022-12-15T03:54:24.587Z,22.67
2022-12-15T03:56:51.769Z,23.63
2022-12-15T03:59:19.630Z,23.63
2022-12-15T04:01:49.158Z,23.13
2022-12-15T04:04:16.740Z,23.52
2022-12-15T04:06:43.880Z,22.30
2022-12-15T04:09:10.993Z,21.98
2022-12-15T04:11:38.219Z,23.15
2022-12-15T04:14:05.378Z,20.83
2022-12-15T04:16:32.564Z,23.00
2022-12-15T04:19:32.204Z,21.52
2022-12-15T04:22:02.491Z,21.08
2022-12-15T04:24:48.091Z,22.65
2022-12-15T04:27:34.032Z,21.40
2022-12-15T04:30:19.949Z,23.08
2022-12-15T04:33:05.941Z,22.48
2022-12-15T04:35:53.108Z,22.52
2022-12-15T04:38:50.114Z,22.13
2022-12-15T04:41:37.726Z,22.05
2022-12-15T04:44:24.008Z,21.58
2022-12-15T04:49:55.836Z,21.35
2022-12-15T04:52:41.666Z,22.55
2022-12-15T04:55:27.768Z,23.42
2022-12-15T04:58:13.717Z,21.88
2022-12-15T05:00:59.409Z,22.40
2022-12-15T05:03:45.490Z,22.67
2022-12-15T05:06:31.574Z,22.02
2022-12-15T05:09:17.529Z,22.67
2022-12-15T05:12:03.502Z,22.20
2022-12-15T05:14:49.776Z,21.45
2022-12-15T05:17:41.114Z,20.77
2022-12-15T05:20:27.574Z,22.55
2022-12-15T05:23:16.699Z,21.83
2022-12-15T05:26:03.200Z,21.15
2022-12-15T05:28:49.194Z,21.33
2022-12-15T05:31:35.350Z,20.90
2022-12-15T05:34:05.465Z,22.25
2022-12-15T05:36:33.144Z,21.23
2022-12-15T05:39:00.327Z,22.17
2022-12-15T05:41:27.461Z,20.52
2022-12-15T05:43:54.631Z,21.40
2022-12-15T05:46:21.944Z,20.63
2022-12-15T05:48:49.156Z,21.17
2022-12-15T05:51:16.341Z,20.98
2022-12-15T05:53:43.508Z,21.45
2022-12-15T05:56:14.520Z,20.33
2022-12-15T05:58:45.332Z,20.85
2022-12-15T06:01:16.855Z,20.58
2022-12-15T06:03:44.449Z,19.40
2022-12-15T06:06:12.189Z,19.17
2022-12-15T06:08:40.365Z,19.92
2022-12-15T06:11:07.611Z,20.75
2022-12-15T06:13:35.315Z,23.05
2022-12-15T06:16:04.028Z,22.10
2022-12-15T06:18:35.647Z,22.92
2022-12-15T06:21:04.204Z,22.17
2022-12-15T06:23:33.263Z,21.58
2022-12-15T06:26:01.103Z,23.42
2022-12-15T06:28:28.221Z,20.95
2022-12-15T06:30:56.471Z,22.75
2022-12-15T06:33:23.790Z,21.73
2022-12-15T06:35:51.013Z,22.80
2022-12-15T06:38:18.124Z,23.50
2022-12-15T06:40:45.284Z,23.27
2022-12-15T06:43:12.442Z,23.05
2022-12-15T06:45:39.571Z,23.40
2022-12-15T06:48:06.913Z,22.33
2022-12-15T06:50:34.920Z,22.20
2022-12-15T06:53:02.064Z,22.45
2022-12-15T06:55:29.185Z,20.52
2022-12-15T06:57:56.319Z,22.48
2022-12-15T07:00:23.504Z,21.15
2022-12-15T07:02:50.941Z,20.95
2022-12-15T07:05:18.211Z,23.17
2022-12-15T07:07:45.511Z,23.83
2022-12-15T07:10:12.770Z,25.42
2022-12-15T07:12:39.997Z,23.45
2022-12-15T07:15:08.134Z,23.67
2022-12-15T07:17:38.502Z,25.50
2022-12-15T07:20:06.008Z,27.42
2022-12-15T07:22:33.378Z,39.35
2022-12-15T07:25:00.619Z,43.80
2022-12-15T07:27:27.835Z,43.00
2022-12-15T07:29:55.015Z,44.28
2022-12-15T07:32:22.225Z,43.65
2022-12-15T07:34:49.352Z,43.08
2022-12-15T07:37:17.162Z,40.65
2022-12-15T07:39:44.362Z,39.88
2022-12-15T07:42:11.538Z,40.55
2022-12-15T07:44:38.765Z,38.55
2022-12-15T07:47:06.354Z,38.92
2022-12-15T07:49:33.525Z,37.85
2022-12-15T07:52:00.634Z,39.55
2022-12-15T07:54:29.185Z,38.55
2022-12-15T07:56:56.384Z,38.65
2022-12-15T07:59:23.730Z,38.75
2022-12-15T08:01:51.110Z,38.78
2022-12-15T08:04:18.956Z,38.40
2022-12-15T08:06:46.247Z,38.33
2022-12-15T08:09:13.438Z,36.45
2022-12-15T08:11:40.644Z,36.70
2022-12-15T08:14:12.029Z,36.20
2022-12-15T08:16:42.468Z,36.47
2022-12-15T08:19:13.444Z,37.67
2022-12-15T08:21:41.412Z,36.88
2022-12-15T08:24:08.971Z,36.22
2022-12-15T08:26:37.888Z,34.60
2022-12-15T08:31:53.555Z,35.55
2022-12-15T08:34:21.250Z,36.42
2022-12-15T08:36:48.400Z,35.00
2022-12-15T08:39:16.362Z,35.88
2022-12-15T08:41:43.549Z,35.35
2022-12-15T08:44:11.021Z,34.17
2022-12-15T08:46:38.161Z,35.53
2022-12-15T08:49:05.523Z,33.38
2022-12-15T08:51:33.452Z,33.53
2022-12-15T08:54:01.077Z,33.90
2022-12-15T08:56:28.430Z,33.60
2022-12-15T08:59:00.620Z,34.15
2022-12-15T09:01:29.172Z,33.63
2022-12-15T09:03:57.141Z,33.30
2022-12-15T09:06:28.571Z,34.63
2022-12-15T09:08:56.583Z,33.92
2022-12-15T09:11:24.494Z,33.53
2022-12-15T09:13:51.918Z,34.55
2022-12-15T09:16:20.159Z,33.22
2022-12-15T09:18:52.561Z,33.67
2022-12-15T09:21:22.399Z,33.10
2022-12-15T09:23:51.740Z,33.00
2022-12-15T09:26:19.685Z,34.22
2022-12-15T09:28:50.152Z,31.63
2022-12-15T09:31:22.983Z,33.95
2022-12-15T09:33:51.493Z,33.25
2022-12-15T09:36:18.737Z,31.35
2022-12-15T09:38:45.881Z,32.92
2022-12-15T09:41:23.811Z,31.77
2022-12-15T09:43:59.974Z,32.20
2022-12-15T09:46:42.510Z,31.23
2022-12-15T09:49:28.099Z,31.63
2022-12-15T09:52:10.640Z,29.83
2022-12-15T09:54:39.064Z,29.92
2022-12-15T09:57:09.348Z,30.85
2022-12-15T09:59:48.698Z,28.98
2022-12-15T10:02:27.813Z,31.30
2022-12-15T10:05:21.315Z,30.00
2022-12-15T10:07:50.346Z,30.77
2022-12-15T10:10:24.875Z,28.88
2022-12-15T10:15:50.140Z,29.92
2022-12-15T10:18:24.830Z,30.33
2022-12-15T10:20:55.806Z,30.75
2022-12-15T10:23:23.326Z,28.23
2022-12-15T10:25:54.784Z,28.58
2022-12-15T10:28:30.778Z,29.88
2022-12-15T10:31:02.425Z,27.83
2022-12-15T10:33:34.179Z,28.42
2022-12-15T10:36:01.815Z,32.25
2022-12-15T10:38:40.545Z,30.58
2022-12-15T10:41:26.059Z,27.98
2022-12-15T10:43:54.690Z,28.05
2022-12-15T10:46:29.421Z,28.13
2022-12-15T10:48:59.941Z,27.90
2022-12-15T10:51:37.117Z,28.48
2022-12-15T10:54:13.347Z,28.65
2022-12-15T10:56:56.950Z,29.52
2022-12-15T10:59:24.115Z,28.13
2022-12-15T11:01:52.017Z,28.42
2022-12-15T11:04:26.187Z,29.50
2022-12-15T11:06:56.854Z,28.73
2022-12-15T11:09:35.970Z,29.25
2022-12-15T11:12:30.172Z,27.75
2022-12-15T11:14:57.380Z,28.27
2022-12-15T11:17:24.629Z,27.65
2022-12-15T11:20:02.966Z,28.00
2022-12-15T11:22:42.849Z,69.32
2022-12-15T11:25:15.849Z,88.43
2022-12-15T11:27:45.696Z,98.75
2022-12-15T11:30:14.520Z,97.25
2022-12-15T11:33:01.986Z,94.45
2022-12-15T11:35:50.233Z,91.82
2022-12-15T11:38:23.401Z,87.07
2022-12-15T11:40:51.916Z,84.72
2022-12-15T11:43:22.042Z,81.40
2022-12-15T11:46:10.858Z,78.97
2022-12-15T11:48:54.731Z,78.00
2022-12-15T11:51:26.006Z,75.78
2022-12-15T11:53:56.172Z,78.13
2022-12-15T11:56:38.099Z,76.70
2022-12-15T11:59:11.065Z,74.88
2022-12-15T12:01:45.512Z,72.78
2022-12-15T12:04:21.724Z,70.72
2022-12-15T12:06:58.554Z,69.30
2022-12-15T12:09:29.575Z,71.45
2022-12-15T12:12:16.182Z,68.82
2022-12-15T12:14:50.646Z,69.50
2022-12-15T12:17:23.830Z,68.15
2022-12-15T12:19:54.778Z,69.07
2022-12-15T12:22:27.847Z,70.25
2022-12-15T12:25:03.451Z,72.25
2022-12-15T12:27:36.527Z,73.13
2022-12-15T12:30:12.203Z,72.07
2022-12-15T12:32:45.408Z,67.43
2022-12-15T12:35:33.430Z,67.97
2022-12-15T12:38:03.929Z,65.22
2022-12-15T12:40:40.930Z,62.78
2022-12-15T12:43:13.552Z,62.83
2022-12-15T12:45:58.516Z,61.35
2022-12-15T12:48:49.198Z,61.53
2022-12-15T12:51:17.233Z,58.70
2022-12-15T12:53:44.408Z,56.75
2022-12-15T12:56:31.333Z,56.88
2022-12-15T12:58:58.539Z,56.90
2022-12-15T13:01:28.245Z,55.55
2022-12-15T13:04:34.099Z,53.38
2022-12-15T13:07:11.525Z,52.10
2022-12-15T13:09:43.882Z,51.58
2022-12-15T13:12:54.974Z,51.05
2022-12-15T13:15:29.077Z,50.47
2022-12-15T13:17:59.194Z,48.90
2022-12-15T13:20:27.728Z,50.38
2022-12-15T13:22:55.515Z,47.70
2022-12-15T13:25:28.680Z,48.00
2022-12-15T13:27:59.573Z,49.03
2022-12-15T13:30:27.008Z,48.90
2022-12-15T13:32:55.280Z,46.58
2022-12-15T13:35:34.416Z,48.53
2022-12-15T13:38:07.365Z,46.88
2022-12-15T13:40:37.996Z,44.70
2022-12-15T13:43:05.338Z,44.95
2022-12-15T13:45:39.670Z,44.20
2022-12-15T13:48:15.246Z,42.20
2022-12-15T13:50:51.152Z,40.65
2022-12-15T13:53:21.704Z,41.78
2022-12-15T13:55:59.679Z,41.97
2022-12-15T13:58:29.187Z,41.63
2022-12-15T14:00:58.031Z,42.30
2022-12-15T14:03:26.363Z,42.05
2022-12-15T14:05:58.558Z,40.05
2022-12-15T14:08:27.545Z,40.63
2022-12-15T14:10:56.133Z,40.28
2022-12-15T14:13:31.510Z,40.55
2022-12-15T14:16:00.473Z,38.97
2022-12-15T14:18:34.795Z,41.35
2022-12-15T14:21:02.702Z,38.92
2022-12-15T14:23:31.568Z,40.53
2022-12-15T14:26:09.326Z,38.92
2022-12-15T14:28:37.765Z,38.03
2022-12-15T14:31:06.839Z,40.38
2022-12-15T14:33:36.527Z,35.72
2022-12-15T14:36:06.764Z,37.72
2022-12-15T14:38:41.592Z,37.97
2022-12-15T14:41:13.358Z,37.67
2022-12-15T14:43:41.105Z,38.78
2022-12-15T14:46:08.739Z,39.00
2022-12-15T14:48:41.541Z,38.65
2022-12-15T14:51:11.049Z,39.30
2022-12-15T14:53:40.176Z,39.00
2022-12-15T14:56:14.634Z,35.30
2022-12-15T14:58:42.413Z,35.08
2022-12-15T15:01:23.828Z,33.72
2022-12-15T15:03:04.319Z,30.48
2022-12-15T15:03:57.770Z,33.40
2022-12-15T15:06:30.193Z,36.22
2022-12-15T15:08:57.407Z,36.97
2022-12-15T15:11:30.301Z,34.95
2022-12-15T15:13:59.502Z,35.92
2022-12-15T15:16:26.935Z,33.92
2022-12-15T15:18:54.821Z,33.85
2022-12-15T15:21:23.413Z,35.63
2022-12-15T15:24:00.436Z,33.72
2022-12-15T15:26:28.021Z,31.88
2022-12-15T15:28:55.145Z,32.72
2022-12-15T15:31:25.286Z,32.67
2022-12-15T15:33:53.037Z,33.50
2022-12-15T15:36:20.385Z,33.78
2022-12-15T15:38:47.742Z,34.60
2022-12-15T15:41:14.878Z,31.65
2022-12-15T15:43:42.154Z,34.42
2022-12-15T15:46:12.477Z,34.85
2022-12-15T15:48:47.168Z,33.88
2022-12-15T15:51:14.349Z,33.75
2022-12-15T15:53:41.737Z,34.08
2022-12-15T15:56:11.313Z,33.42
2022-12-15T16:03:42.341Z,32.33
2022-12-15T16:06:16.448Z,31.85
2022-12-15T16:08:44.154Z,31.70
2022-12-15T16:11:14.333Z,32.47
2022-12-15T16:13:41.685Z,31.33
2022-12-15T16:16:22.606Z,30.35
2022-12-15T16:18:49.837Z,31.85
2022-12-15T16:21:18.370Z,32.17
2022-12-15T16:23:46.903Z,30.13
2022-12-15T16:26:15.329Z,30.50
2022-12-15T16:28:42.875Z,34.50
2022-12-15T16:31:15.314Z,29.75
2022-12-15T16:33:43.226Z,31.73
2022-12-15T16:36:14.837Z,31.52
2022-12-15T16:38:42.731Z,31.20
2022-12-15T16:41:13.688Z,30.38
2022-12-15T16:43:46.184Z,27.45
2022-12-15T16:46:16.046Z,29.85
2022-12-15T16:48:43.525Z,29.52
2022-12-15T16:51:26.492Z,30.17
2022-12-15T16:53:53.728Z,28.35
2022-12-15T16:56:21.085Z,31.80
2022-12-15T16:58:48.995Z,31.02
2022-12-15T17:01:20.242Z,30.73
2022-12-15T17:03:47.642Z,31.15
2022-12-15T17:06:16.587Z,29.70
2022-12-15T17:08:54.978Z,28.23
2022-12-15T17:11:23.319Z,28.27
2022-12-15T17:13:51.603Z,29.45
2022-12-15T17:16:19.861Z,29.45
2022-12-15T17:18:47.596Z,28.95
2022-12-15T17:21:21.212Z,29.08
2022-12-15T17:23:50.159Z,27.63
2022-12-15T17:26:28.507Z,27.73
2022-12-15T17:28:56.844Z,29.17
2022-12-15T17:31:30.248Z,28.98
2022-12-15T17:34:02.594Z,28.63
2022-12-15T17:36:29.884Z,27.98
2022-12-15T17:39:01.265Z,27.10
2022-12-15T17:41:57.978Z,29.58
2022-12-15T17:44:33.100Z,29.63
2022-12-15T17:47:02.284Z,28.48
2022-12-15T17:49:35.133Z,28.23
2022-12-15T17:52:03.868Z,26.77
2022-12-15T17:54:31.363Z,27.35
2022-12-15T17:56:58.726Z,28.17
2022-12-15T17:59:26.114Z,27.20
2022-12-15T18:01:56.969Z,28.40
2022-12-15T18:04:24.507Z,28.23
2022-12-15T18:06:55.363Z,28.35
2022-12-15T18:09:26.996Z,27.80
2022-12-15T18:11:54.246Z,25.77
2022-12-15T18:14:23.065Z,28.63
2022-12-15T18:16:50.459Z,26.67
2022-12-15T18:19:17.638Z,25.02
2022-12-15T18:21:44.941Z,27.50
2022-12-15T18:24:17.094Z,26.23
2022-12-15T18:26:44.775Z,26.88
2022-12-15T18:29:18.111Z,27.88
2022-12-15T18:31:47.014Z,26.30
2022-12-15T18:34:16.049Z,25.30
2022-12-15T18:36:43.284Z,26.02
2022-12-15T18:39:17.165Z,27.52
2022-12-15T18:41:44.585Z,25.40
2022-12-15T18:44:16.183Z,27.20
2022-12-15T18:46:47.792Z,27.95
2022-12-15T18:49:15.684Z,27.08
2022-12-15T18:51:43.898Z,29.13
2022-12-15T18:54:19.379Z,27.27
2022-12-15T18:56:46.836Z,26.73
2022-12-15T18:59:17.868Z,26.92
2022-12-15T19:01:48.068Z,25.85
2022-12-15T19:04:15.840Z,26.17
2022-12-15T19:06:43.323Z,27.13
2022-12-15T19:09:20.406Z,25.17
2022-12-15T19:12:06.952Z,27.27
2022-12-15T19:14:40.300Z,25.70
2022-12-15T19:17:33.776Z,26.67
2022-12-15T19:20:20.571Z,26.58
2022-12-15T19:22:48.706Z,25.25
2022-12-15T19:25:27.384Z,25.85
2022-12-15T19:27:59.157Z,27.00
2022-12-15T19:30:27.404Z,26.58
2022-12-15T19:32:54.760Z,27.67
2022-12-15T19:35:22.968Z,27.33
2022-12-15T19:37:50.311Z,29.02
2022-12-15T19:40:21.458Z,29.02
2022-12-15T19:42:49.143Z,27.40
2022-12-15T19:45:18.051Z,28.05
2022-12-15T19:47:45.434Z,27.60
2022-12-15T19:50:16.903Z,28.35
2022-12-15T19:52:44.818Z,27.83
2022-12-15T19:55:19.101Z,26.23
2022-12-15T19:57:46.477Z,26.80
2022-12-15T20:00:18.553Z,27.52
2022-12-15T20:02:46.137Z,25.80
2022-12-15T20:05:13.361Z,27.98
2022-12-15T20:07:40.608Z,24.95
2022-12-15T20:10:21.259Z,26.10
2022-12-15T20:12:52.068Z,25.95
2022-12-15T20:15:21.584Z,24.60
2022-12-15T20:17:50.649Z,25.35
2022-12-15T20:20:18.905Z,26.48
2022-12-15T20:22:47.282Z,25.70
2022-12-15T20:25:18.914Z,27.58
2022-12-15T20:27:47.649Z,26.27
2022-12-15T20:30:24.229Z,26.33
2022-12-15T20:32:51.668Z,25.00
2022-12-15T20:35:20.487Z,25.15
2022-12-15T20:37:48.546Z,27.52
2022-12-15T20:40:17.685Z,25.83
2022-12-15T20:42:44.967Z,27.08
2022-12-15T20:45:16.090Z,26.05
2022-12-15T20:47:44.470Z,25.05
2022-12-15T20:50:31.942Z,24.92
2022-12-15T20:52:59.270Z,24.90
2022-12-15T20:55:26.658Z,24.20
2022-12-15T20:57:53.969Z,23.98
2022-12-15T21:00:21.920Z,25.33
2022-12-15T21:02:49.592Z,25.15
2022-12-15T21:05:24.808Z,26.00
2022-12-15T21:07:52.268Z,23.35
2022-12-15T21:10:20.930Z,24.50
2022-12-15T21:12:49.132Z,25.25
2022-12-15T21:15:16.412Z,24.95
2022-12-15T21:17:43.857Z,24.88
2022-12-15T21:20:12.017Z,24.10
2022-12-15T21:22:39.596Z,24.67
2022-12-15T21:25:15.562Z,23.48
2022-12-15T21:27:42.840Z,25.75
2022-12-15T21:30:20.571Z,24.33
2022-12-15T21:32:48.563Z,26.00
2022-12-15T21:35:17.247Z,26.50
2022-12-15T21:37:46.605Z,26.85
2022-12-15T21:40:18.507Z,25.88
2022-12-15T21:42:45.727Z,26.83
2022-12-15T21:45:17.179Z,27.10
2022-12-15T21:48:03.118Z,26.80
2022-12-15T21:50:30.313Z,25.85
2022-12-15T21:52:57.617Z,25.70
2022-12-15T21:55:28.913Z,25.25
2022-12-15T21:57:56.720Z,25.10
2022-12-15T22:00:25.670Z,23.10
2022-12-15T22:02:53.999Z,24.35
2022-12-15T22:05:29.434Z,26.17
2022-12-15T22:07:58.179Z,26.88
2022-12-15T22:10:26.213Z,23.73
2022-12-15T22:12:59.361Z,24.50
2022-12-15T22:15:27.117Z,24.27
2022-12-15T22:17:54.280Z,24.27
2022-12-15T22:20:23.673Z,24.35
2022-12-15T22:22:51.228Z,24.40
2022-12-15T22:25:19.592Z,23.85
2022-12-15T22:27:46.995Z,24.80
2022-12-15T22:30:15.061Z,24.05
2022-12-15T22:32:44.944Z,23.73
2022-12-15T22:35:15.767Z,24.10
2022-12-15T22:37:43.206Z,23.77
2022-12-15T22:40:11.199Z,25.50
2022-12-15T22:42:39.620Z,22.00
2022-12-15T22:45:07.846Z,25.38
2022-12-15T22:47:36.228Z,24.50
2022-12-15T22:50:03.540Z,24.73
2022-12-15T22:52:30.747Z,24.40
2022-12-15T22:54:58.428Z,25.35
2022-12-15T22:57:29.614Z,23.80
2022-12-15T23:00:00.518Z,23.42
2022-12-15T23:02:29.434Z,23.67
2022-12-15T23:04:56.720Z,25.77
2022-12-15T23:07:23.901Z,25.40
2022-12-15T23:10:11.028Z,23.38
2022-12-15T23:12:38.212Z,24.08
2022-12-15T23:15:24.816Z,23.55
2022-12-15T23:17:52.108Z,24.45
2022-12-15T23:20:19.534Z,23.77
2022-12-15T23:22:47.194Z,23.30
2022-12-15T23:25:14.401Z,23.10
2022-12-15T23:27:41.636Z,24.65
2022-12-15T23:30:09.226Z,22.63
2022-12-15T23:32:38.611Z,22.80
2022-12-15T23:35:06.260Z,24.23
2022-12-15T23:37:36.429Z,23.55
2022-12-15T23:40:03.595Z,22.67
2022-12-15T23:42:30.795Z,23.20
2022-12-15T23:44:58.013Z,23.88
2022-12-15T23:47:25.305Z,23.30
2022-12-15T23:49:52.514Z,21.40
2022-12-15T23:52:20.837Z,22.25
2022-12-15T23:54:48.025Z,23.23
2022-12-15T23:57:15.192Z,22.42
2022-12-15T23:59:42.485Z,22.02
