createdAt,value
2019-03-23T00:01:10.488Z,14.27
2019-03-23T00:03:40.545Z,14.19
2019-03-23T00:06:10.623Z,14.19
2019-03-23T00:08:40.714Z,14.07
2019-03-23T00:11:10.744Z,14.07
2019-03-23T00:13:40.818Z,14.03
2019-03-23T00:16:10.872Z,13.99
2019-03-23T00:18:41.939Z,13.86
2019-03-23T00:21:12.000Z,13.80
2019-03-23T00:23:42.066Z,13.84
2019-03-23T00:26:13.310Z,13.90
2019-03-23T00:28:43.503Z,13.80
2019-03-23T00:31:13.563Z,14.08
2019-03-23T00:33:43.658Z,14.09
2019-03-23T00:36:13.708Z,14.13
2019-03-23T00:38:43.774Z,14.10
2019-03-23T00:41:13.847Z,14.08
2019-03-23T00:43:43.931Z,14.12
2019-03-23T00:46:13.994Z,14.17
2019-03-23T00:48:44.050Z,14.21
2019-03-23T00:51:14.142Z,14.23
2019-03-23T00:53:44.196Z,14.25
2019-03-23T00:56:16.516Z,14.28
2019-03-23T00:58:46.052Z,14.28
2019-03-23T01:01:16.666Z,14.26
2019-03-23T01:03:46.725Z,14.26
2019-03-23T01:06:16.826Z,14.25
2019-03-23T01:08:46.871Z,14.25
2019-03-23T01:11:16.949Z,14.20
2019-03-23T01:13:47.009Z,14.20
2019-03-23T01:16:17.167Z,14.20
2019-03-23T01:18:47.213Z,14.15
2019-03-23T01:21:17.356Z,14.13
2019-03-23T01:23:47.410Z,14.14
2019-03-23T01:26:17.490Z,14.10
2019-03-23T01:28:47.560Z,14.07
2019-03-23T01:31:17.640Z,14.03
2019-03-23T01:33:47.735Z,13.89
2019-03-23T01:36:17.841Z,13.86
2019-03-23T01:38:47.871Z,13.82
2019-03-23T01:41:17.952Z,13.79
2019-03-23T01:43:48.007Z,13.76
2019-03-23T01:46:19.064Z,13.78
2019-03-23T01:48:49.119Z,13.73
2019-03-23T01:51:19.207Z,13.80
2019-03-23T01:53:49.262Z,13.80
2019-03-23T01:56:19.336Z,13.77
2019-03-23T01:58:49.401Z,13.79
2019-03-23T02:01:19.474Z,13.76
2019-03-23T02:03:49.530Z,13.76
2019-03-23T02:06:19.660Z,13.77
2019-03-23T02:08:49.721Z,13.78
2019-03-23T02:11:19.768Z,13.71
2019-03-23T02:13:49.856Z,13.64
2019-03-23T02:16:19.905Z,13.58
2019-03-23T02:18:49.996Z,13.54
2019-03-23T02:21:20.047Z,13.51
2019-03-23T02:23:50.117Z,13.44
2019-03-23T02:26:20.161Z,13.44
2019-03-23T02:28:50.233Z,13.48
2019-03-23T02:31:20.296Z,13.49
2019-03-23T02:33:50.353Z,13.49
2019-03-23T02:36:20.410Z,13.51
2019-03-23T02:38:50.459Z,13.46
2019-03-23T02:41:20.547Z,13.41
2019-03-23T02:43:50.616Z,13.41
2019-03-23T02:46:20.777Z,13.41
2019-03-23T02:48:50.837Z,13.44
2019-03-23T02:51:21.891Z,13.38
2019-03-23T02:53:51.936Z,13.42
2019-03-23T02:56:22.028Z,13.40
2019-03-23T02:58:53.045Z,13.30
2019-03-23T03:01:23.171Z,13.27
2019-03-23T03:03:53.240Z,13.23
2019-03-23T03:06:23.313Z,13.23
2019-03-23T03:08:54.340Z,13.20
2019-03-23T03:11:24.389Z,13.12
2019-03-23T03:13:54.478Z,12.96
2019-03-23T03:16:24.521Z,12.85
2019-03-23T03:18:54.629Z,12.86
2019-03-23T03:21:24.684Z,12.80
2019-03-23T03:23:54.777Z,12.75
2019-03-23T03:26:24.839Z,12.68
2019-03-23T03:28:54.920Z,12.56
2019-03-23T03:31:24.978Z,12.58
2019-03-23T03:33:55.065Z,12.49
2019-03-23T03:36:25.105Z,12.52
2019-03-23T03:38:55.184Z,12.31
2019-03-23T03:41:25.235Z,12.26
2019-03-23T03:43:55.378Z,12.17
2019-03-23T03:46:25.426Z,12.10
2019-03-23T03:48:55.496Z,12.03
2019-03-23T03:51:25.570Z,11.91
2019-03-23T03:53:55.632Z,11.90
2019-03-23T03:56:25.712Z,11.97
2019-03-23T03:58:55.767Z,12.03
2019-03-23T04:01:25.857Z,11.82
2019-03-23T04:03:55.911Z,11.91
2019-03-23T04:06:26.010Z,12.11
2019-03-23T04:08:56.065Z,12.20
2019-03-23T04:11:26.181Z,12.40
2019-03-23T04:13:56.251Z,12.26
2019-03-23T04:16:26.353Z,12.06
2019-03-23T04:18:56.418Z,12.14
2019-03-23T04:21:26.793Z,12.08
2019-03-23T04:23:56.908Z,12.05
2019-03-23T04:26:27.002Z,11.95
2019-03-23T04:28:57.150Z,11.96
2019-03-23T04:31:27.206Z,11.82
2019-03-23T04:33:57.297Z,11.91
2019-03-23T04:36:27.381Z,11.81
2019-03-23T04:38:57.514Z,11.91
2019-03-23T04:41:27.582Z,11.79
2019-03-23T04:43:57.697Z,11.71
2019-03-23T04:46:27.755Z,11.73
2019-03-23T04:48:57.873Z,11.59
2019-03-23T04:51:27.985Z,11.24
2019-03-23T04:53:58.097Z,11.10
2019-03-23T04:56:28.161Z,11.09
2019-03-23T04:58:58.221Z,11.15
2019-03-23T05:01:28.272Z,11.24
2019-03-23T05:03:58.356Z,11.08
2019-03-23T05:06:28.415Z,11.11
2019-03-23T05:08:58.497Z,11.21
2019-03-23T05:11:28.555Z,11.07
2019-03-23T05:13:58.629Z,11.22
2019-03-23T05:16:29.495Z,11.38
2019-03-23T05:18:59.585Z,11.38
2019-03-23T05:21:29.645Z,11.42
2019-03-23T05:23:59.724Z,11.37
2019-03-23T05:26:29.789Z,11.31
2019-03-23T05:28:59.867Z,11.38
2019-03-23T05:31:29.919Z,11.25
2019-03-23T05:34:00.006Z,11.30
2019-03-23T05:36:30.060Z,11.25
2019-03-23T05:39:00.148Z,11.06
2019-03-23T05:41:30.985Z,10.93
2019-03-23T05:44:01.055Z,10.95
2019-03-23T05:46:32.075Z,10.98
2019-03-23T05:49:02.161Z,11.01
2019-03-23T05:51:32.208Z,11.12
2019-03-23T05:54:02.360Z,11.11
2019-03-23T05:56:32.418Z,11.24
2019-03-23T05:59:02.496Z,11.19
2019-03-23T06:01:32.541Z,11.17
2019-03-23T06:04:02.621Z,11.06
2019-03-23T06:06:32.669Z,10.85
2019-03-23T06:09:02.843Z,10.83
2019-03-23T06:11:32.894Z,10.95
2019-03-23T06:14:02.982Z,11.07
2019-03-23T06:16:33.042Z,11.17
2019-03-23T06:19:03.117Z,11.01
2019-03-23T06:21:33.174Z,10.96
2019-03-23T06:24:03.252Z,11.05
2019-03-23T06:26:33.305Z,11.00
2019-03-23T06:29:03.376Z,10.88
2019-03-23T06:31:33.430Z,10.85
2019-03-23T06:34:03.595Z,10.84
2019-03-23T06:36:33.641Z,10.81
2019-03-23T06:39:05.911Z,10.84
2019-03-23T06:41:36.018Z,10.77
2019-03-23T06:44:06.086Z,10.84
2019-03-23T06:46:36.163Z,10.82
2019-03-23T06:49:06.227Z,10.81
2019-03-23T06:51:37.279Z,10.94
2019-03-23T06:54:07.355Z,11.00
2019-03-23T06:56:37.436Z,10.92
2019-03-23T06:59:07.495Z,11.05
2019-03-23T07:01:37.564Z,11.17
2019-03-23T07:04:07.624Z,11.10
2019-03-23T07:06:37.709Z,11.09
2019-03-23T07:09:15.801Z,11.05
2019-03-23T07:11:39.877Z,11.11
2019-03-23T07:14:09.938Z,11.01
2019-03-23T07:16:40.009Z,11.08
2019-03-23T07:19:10.067Z,11.14
2019-03-23T07:21:40.135Z,11.19
2019-03-23T07:24:10.239Z,11.26
2019-03-23T07:26:40.347Z,11.36
2019-03-23T07:29:10.446Z,11.37
2019-03-23T07:31:40.560Z,11.33
2019-03-23T07:34:10.690Z,11.46
2019-03-23T07:36:40.775Z,11.47
2019-03-23T07:39:10.942Z,11.47
2019-03-23T07:41:41.026Z,11.38
2019-03-23T07:44:11.114Z,11.14
2019-03-23T07:46:41.256Z,11.10
2019-03-23T07:49:11.356Z,10.91
2019-03-23T07:51:41.419Z,10.64
2019-03-23T07:54:11.503Z,10.74
2019-03-23T07:56:41.667Z,10.89
2019-03-23T07:59:11.782Z,10.95
2019-03-23T08:01:41.859Z,11.06
2019-03-23T08:04:11.950Z,11.13
2019-03-23T08:06:42.015Z,10.92
2019-03-23T08:09:20.364Z,10.89
2019-03-23T08:11:44.817Z,10.96
2019-03-23T08:14:14.928Z,10.83
2019-03-23T08:16:45.002Z,10.81
2019-03-23T08:19:16.137Z,10.73
2019-03-23T08:21:46.210Z,10.56
2019-03-23T08:24:16.294Z,10.36
2019-03-23T08:26:46.372Z,10.33
2019-03-23T08:29:16.470Z,10.30
2019-03-23T08:31:46.546Z,9.90
2019-03-23T08:34:16.759Z,9.80
2019-03-23T08:36:46.849Z,9.99
2019-03-23T08:39:16.910Z,10.16
2019-03-23T08:41:46.985Z,10.31
2019-03-23T08:44:17.074Z,10.36
2019-03-23T08:46:47.124Z,10.41
2019-03-23T08:49:17.202Z,10.51
2019-03-23T08:51:47.274Z,10.58
2019-03-23T08:54:17.353Z,10.65
2019-03-23T08:56:47.462Z,10.81
2019-03-23T08:59:17.700Z,10.95
2019-03-23T09:01:47.758Z,10.92
2019-03-23T09:04:17.955Z,10.91
2019-03-23T09:06:48.004Z,11.14
2019-03-23T09:09:18.089Z,11.31
2019-03-23T09:11:48.235Z,11.55
2019-03-23T09:14:19.271Z,11.69
2019-03-23T09:16:49.417Z,11.70
2019-03-23T09:19:19.494Z,11.71
2019-03-23T09:21:49.625Z,12.04
2019-03-23T09:24:19.720Z,12.17
2019-03-23T09:26:49.935Z,12.25
2019-03-23T09:29:20.056Z,12.29
2019-03-23T09:31:50.184Z,12.37
2019-03-23T09:34:20.243Z,12.42
2019-03-23T09:36:50.329Z,12.55
2019-03-23T09:39:20.455Z,12.49
2019-03-23T09:41:50.558Z,12.45
2019-03-23T09:44:20.614Z,12.54
2019-03-23T09:46:50.757Z,12.64
2019-03-23T09:49:22.080Z,12.62
2019-03-23T09:51:52.177Z,12.53
2019-03-23T09:54:22.272Z,12.57
2019-03-23T09:56:52.349Z,12.63
2019-03-23T09:59:22.440Z,12.49
2019-03-23T10:01:52.624Z,12.57
2019-03-23T10:04:22.725Z,12.63
2019-03-23T10:06:52.802Z,12.70
2019-03-23T10:09:22.926Z,12.91
2019-03-23T10:11:53.023Z,12.86
2019-03-23T10:14:23.152Z,12.90
2019-03-23T10:16:53.306Z,13.12
2019-03-23T10:19:23.381Z,12.99
2019-03-23T10:21:53.466Z,13.06
2019-03-23T10:24:23.607Z,13.23
2019-03-23T10:26:53.762Z,13.31
2019-03-23T10:29:23.817Z,13.36
2019-03-23T10:31:55.694Z,13.53
2019-03-23T10:34:25.672Z,13.57
2019-03-23T10:36:56.788Z,13.73
2019-03-23T10:39:26.884Z,13.85
2019-03-23T10:41:56.965Z,13.75
2019-03-23T10:44:27.035Z,13.71
2019-03-23T10:46:57.100Z,13.62
2019-03-23T10:49:27.164Z,13.59
2019-03-23T10:51:57.252Z,13.94
2019-03-23T10:54:27.319Z,13.95
2019-03-23T10:56:57.447Z,13.88
2019-03-23T10:59:28.096Z,13.83
2019-03-23T11:01:58.163Z,13.93
2019-03-23T11:04:28.264Z,13.91
2019-03-23T11:06:58.339Z,14.01
2019-03-23T11:09:29.391Z,14.10
2019-03-23T11:11:59.465Z,14.35
2019-03-23T11:14:29.539Z,14.52
2019-03-23T11:16:59.633Z,14.62
2019-03-23T11:19:29.718Z,14.76
2019-03-23T11:21:59.784Z,14.84
2019-03-23T11:24:29.844Z,14.90
2019-03-23T11:27:00.053Z,15.02
2019-03-23T11:29:30.109Z,14.95
2019-03-23T11:32:00.212Z,15.03
2019-03-23T11:34:30.303Z,14.93
2019-03-23T11:37:00.982Z,15.03
2019-03-23T11:39:31.066Z,15.01
2019-03-23T11:42:01.232Z,15.11
2019-03-23T11:44:31.316Z,15.28
2019-03-23T11:47:01.391Z,15.23
2019-03-23T11:49:31.473Z,15.21
2019-03-23T11:52:01.617Z,15.27
2019-03-23T11:54:31.680Z,15.21
2019-03-23T11:57:01.875Z,15.14
2019-03-23T11:59:31.989Z,15.32
2019-03-23T12:02:02.062Z,15.41
2019-03-23T12:04:32.224Z,15.59
2019-03-23T12:07:02.301Z,15.65
2019-03-23T12:09:32.384Z,15.72
2019-03-23T12:12:02.927Z,15.64
2019-03-23T12:14:33.012Z,15.54
2019-03-23T12:17:03.086Z,15.70
2019-03-23T12:19:33.186Z,15.70
2019-03-23T12:22:03.251Z,15.69
2019-03-23T12:24:33.328Z,15.82
2019-03-23T12:27:03.431Z,15.85
2019-03-23T12:29:33.495Z,15.91
2019-03-23T12:32:03.597Z,15.91
2019-03-23T12:34:33.678Z,15.85
2019-03-23T12:37:03.769Z,16.10
2019-03-23T12:39:33.932Z,16.14
2019-03-23T12:42:04.195Z,16.14
2019-03-23T12:44:34.267Z,16.28
2019-03-23T12:47:04.433Z,16.37
2019-03-23T12:49:34.565Z,16.31
2019-03-23T12:52:04.658Z,16.45
2019-03-23T12:54:34.710Z,16.41
2019-03-23T12:57:04.828Z,16.54
2019-03-23T12:59:34.932Z,16.41
2019-03-23T13:02:04.994Z,16.39
2019-03-23T13:04:35.085Z,16.36
2019-03-23T13:07:05.150Z,16.38
2019-03-23T13:09:35.198Z,16.20
2019-03-23T13:12:05.295Z,16.34
2019-03-23T13:14:35.403Z,16.38
2019-03-23T13:17:05.442Z,16.21
2019-03-23T13:19:35.534Z,16.09
2019-03-23T13:22:05.706Z,16.13
2019-03-23T13:24:35.771Z,16.15
2019-03-23T13:27:05.916Z,16.10
2019-03-23T13:29:35.967Z,16.38
2019-03-23T13:32:06.028Z,16.30
2019-03-23T13:34:36.117Z,16.41
2019-03-23T13:37:06.184Z,16.50
2019-03-23T13:39:36.258Z,16.62
2019-03-23T13:42:06.326Z,16.58
2019-03-23T13:44:36.411Z,16.53
2019-03-23T13:47:06.513Z,16.68
2019-03-23T13:49:36.585Z,16.72
2019-03-23T13:52:06.665Z,16.66
2019-03-23T13:54:36.743Z,16.66
2019-03-23T13:57:07.389Z,16.16
2019-03-23T13:59:37.451Z,16.13
2019-03-23T14:02:07.522Z,16.24
2019-03-23T14:04:37.583Z,16.35
2019-03-23T14:07:07.692Z,16.45
2019-03-23T14:09:37.782Z,16.53
2019-03-23T14:12:07.918Z,16.62
2019-03-23T14:14:37.987Z,16.54
2019-03-23T14:17:08.051Z,16.43
2019-03-23T14:19:38.228Z,16.46
2019-03-23T14:22:08.301Z,16.44
2019-03-23T14:24:38.391Z,16.52
2019-03-23T14:27:08.517Z,16.29
2019-03-23T14:29:38.619Z,16.41
2019-03-23T14:32:08.681Z,16.29
2019-03-23T14:34:38.743Z,16.18
2019-03-23T14:37:08.806Z,16.16
2019-03-23T14:39:38.868Z,16.03
2019-03-23T14:42:09.039Z,16.10
2019-03-23T14:44:39.103Z,15.91
2019-03-23T14:47:09.170Z,15.94
2019-03-23T14:49:39.234Z,15.92
2019-03-23T14:52:09.289Z,16.05
2019-03-23T14:54:40.386Z,16.01
2019-03-23T14:57:10.448Z,16.00
2019-03-23T14:59:40.533Z,16.03
2019-03-23T15:02:10.586Z,16.04
2019-03-23T15:04:40.685Z,15.93
2019-03-23T15:07:10.748Z,15.83
2019-03-23T15:09:40.833Z,15.65
2019-03-23T15:12:14.872Z,15.76
2019-03-23T15:14:42.757Z,15.82
2019-03-23T15:17:12.810Z,15.78
2019-03-23T15:19:42.933Z,15.70
2019-03-23T15:22:12.987Z,15.67
2019-03-23T15:24:43.101Z,15.70
2019-03-23T15:27:13.179Z,15.68
2019-03-23T15:29:44.342Z,15.49
2019-03-23T15:32:14.402Z,15.40
2019-03-23T15:34:44.454Z,15.28
2019-03-23T15:37:14.565Z,15.19
2019-03-23T15:39:44.654Z,15.14
2019-03-23T15:42:24.292Z,15.23
2019-03-23T15:44:46.580Z,15.40
2019-03-23T15:47:16.671Z,15.72
2019-03-23T15:49:46.757Z,15.92
2019-03-23T15:52:17.645Z,15.98
2019-03-23T15:54:48.675Z,15.75
2019-03-23T15:57:18.794Z,15.73
2019-03-23T15:59:48.923Z,15.57
2019-03-23T16:02:19.042Z,15.45
2019-03-23T16:04:49.108Z,15.43
2019-03-23T16:07:29.086Z,15.33
2019-03-23T16:09:51.015Z,15.28
2019-03-23T16:12:21.065Z,15.35
2019-03-23T16:14:51.169Z,15.45
2019-03-23T16:17:21.255Z,15.47
2019-03-23T16:19:51.335Z,15.46
2019-03-23T16:22:21.446Z,15.29
2019-03-23T16:24:51.524Z,14.84
2019-03-23T16:27:21.622Z,14.86
2019-03-23T16:29:51.700Z,14.66
2019-03-23T16:32:21.789Z,14.54
2019-03-23T16:34:51.855Z,13.95
2019-03-23T16:37:21.936Z,13.85
2019-03-23T16:39:52.005Z,13.67
2019-03-23T16:42:22.078Z,13.44
2019-03-23T16:44:52.184Z,12.95
2019-03-23T16:47:22.285Z,13.50
2019-03-23T16:49:52.375Z,13.46
2019-03-23T16:52:22.432Z,13.58
2019-03-23T16:54:52.565Z,13.66
2019-03-23T16:57:22.633Z,13.73
2019-03-23T16:59:52.735Z,13.77
2019-03-23T17:02:22.826Z,13.94
2019-03-23T17:04:53.390Z,14.00
2019-03-23T17:07:23.468Z,13.99
2019-03-23T17:10:05.766Z,14.01
2019-03-23T17:12:35.910Z,13.99
2019-03-23T17:15:06.795Z,13.95
2019-03-23T17:17:36.907Z,13.88
2019-03-23T17:20:07.468Z,13.71
2019-03-23T17:22:38.310Z,13.71
2019-03-23T17:25:08.535Z,13.67
2019-03-23T17:27:38.734Z,13.61
2019-03-23T17:30:11.048Z,13.55
2019-03-23T17:32:41.114Z,13.26
2019-03-23T17:35:11.238Z,13.20
2019-03-23T17:37:41.314Z,13.08
2019-03-23T17:40:11.482Z,13.10
2019-03-23T17:42:41.614Z,12.97
2019-03-23T17:45:11.857Z,12.92
2019-03-23T17:47:41.913Z,13.11
2019-03-23T17:50:12.084Z,13.05
2019-03-23T17:52:42.268Z,12.99
2019-03-23T17:55:12.401Z,13.10
2019-03-23T17:57:42.547Z,13.18
2019-03-23T18:00:12.825Z,13.20
2019-03-23T18:02:43.003Z,13.29
2019-03-23T18:05:13.076Z,13.27
2019-03-23T18:07:43.243Z,13.15
2019-03-23T18:10:13.556Z,13.17
2019-03-23T18:12:43.657Z,13.06
2019-03-23T18:15:13.817Z,13.02
2019-03-23T18:17:43.880Z,12.77
2019-03-23T18:20:14.068Z,12.70
2019-03-23T18:22:44.140Z,12.48
2019-03-23T18:25:15.379Z,12.42
2019-03-23T18:27:45.593Z,12.58
2019-03-23T18:30:34.944Z,12.65
2019-03-23T18:33:05.513Z,12.73
2019-03-23T18:35:35.755Z,12.60
2019-03-23T18:38:06.312Z,12.76
2019-03-23T18:40:36.762Z,12.91
2019-03-23T18:43:07.036Z,12.88
2019-03-23T18:45:38.127Z,12.71
2019-03-23T18:48:08.311Z,12.80
2019-03-23T18:50:38.415Z,12.71
2019-03-23T18:53:08.591Z,12.60
2019-03-23T18:55:39.033Z,12.64
2019-03-23T18:58:09.210Z,12.67
2019-03-23T19:00:43.624Z,12.76
2019-03-23T19:03:13.720Z,12.73
2019-03-23T19:05:43.833Z,12.81
2019-03-23T19:08:14.885Z,12.87
2019-03-23T19:10:44.979Z,12.82
2019-03-23T19:13:15.098Z,12.98
2019-03-23T19:15:45.329Z,12.92
2019-03-23T19:18:15.411Z,12.88
2019-03-23T19:20:46.482Z,13.04
2019-03-23T19:23:16.614Z,13.14
2019-03-23T19:25:46.709Z,13.38
2019-03-23T19:28:16.898Z,13.57
2019-03-23T19:30:46.992Z,13.71
2019-03-23T19:33:17.104Z,13.77
2019-03-23T19:35:47.190Z,13.74
2019-03-23T19:38:18.269Z,13.88
2019-03-23T19:40:48.488Z,13.92
2019-03-23T19:43:18.561Z,13.86
2019-03-23T19:45:48.749Z,13.53
2019-03-23T19:48:18.830Z,13.45
2019-03-23T19:50:49.319Z,13.40
2019-03-23T19:53:19.405Z,13.35
2019-03-23T19:55:49.627Z,13.30
2019-03-23T19:58:19.764Z,13.21
2019-03-23T20:00:49.919Z,13.15
2019-03-23T20:03:20.028Z,13.19
2019-03-23T20:05:50.176Z,13.23
2019-03-23T20:08:21.245Z,13.18
2019-03-23T20:10:51.428Z,13.15
2019-03-23T20:13:21.794Z,13.15
2019-03-23T20:15:51.907Z,12.96
2019-03-23T20:18:21.973Z,12.91
2019-03-23T20:20:52.135Z,12.63
2019-03-23T20:23:22.245Z,12.48
2019-03-23T20:25:52.452Z,12.32
2019-03-23T20:28:22.557Z,12.05
2019-03-23T20:30:52.647Z,11.91
2019-03-23T20:33:22.767Z,11.87
2019-03-23T20:35:52.855Z,11.84
2019-03-23T20:38:22.956Z,11.91
2019-03-23T20:40:53.122Z,11.99
2019-03-23T20:43:23.210Z,12.07
2019-03-23T20:45:53.356Z,12.05
2019-03-23T20:48:23.444Z,12.14
2019-03-23T20:50:53.697Z,12.20
2019-03-23T20:53:23.751Z,12.15
2019-03-23T20:55:53.910Z,12.09
2019-03-23T20:58:24.048Z,11.94
2019-03-23T21:00:54.149Z,11.87
2019-03-23T21:06:07.903Z,11.79
2019-03-23T21:08:38.011Z,11.81
2019-03-23T21:11:08.290Z,11.78
2019-03-23T21:13:38.478Z,11.66
2019-03-23T21:16:08.562Z,11.77
2019-03-23T21:18:38.657Z,11.76
2019-03-23T21:21:08.728Z,11.71
2019-03-23T21:23:38.796Z,11.82
2019-03-23T21:26:08.848Z,11.89
2019-03-23T21:28:39.000Z,11.92
2019-03-23T21:31:09.127Z,11.94
2019-03-23T21:33:39.256Z,11.99
2019-03-23T21:36:09.398Z,12.04
2019-03-23T21:38:39.561Z,12.06
2019-03-23T21:41:09.764Z,12.04
2019-03-23T21:43:40.069Z,12.05
2019-03-23T21:46:10.246Z,12.00
2019-03-23T21:48:41.410Z,11.98
2019-03-23T21:51:11.516Z,11.94
2019-03-23T21:53:41.872Z,11.89
2019-03-23T21:56:11.980Z,11.87
2019-03-23T21:58:43.448Z,11.82
2019-03-23T22:01:13.517Z,11.61
2019-03-23T22:03:43.586Z,11.72
2019-03-23T22:06:13.654Z,11.72
2019-03-23T22:08:43.709Z,11.62
2019-03-23T22:11:13.753Z,11.56
2019-03-23T22:13:43.810Z,11.46
2019-03-23T22:16:13.849Z,11.39
2019-03-23T22:18:43.931Z,11.35
2019-03-23T22:21:13.979Z,11.35
2019-03-23T22:23:44.064Z,11.36
2019-03-23T22:26:14.181Z,11.32
2019-03-23T22:28:44.247Z,11.19
2019-03-23T22:31:14.287Z,11.17
2019-03-23T22:33:44.363Z,11.10
2019-03-23T22:36:14.407Z,11.03
2019-03-23T22:38:44.574Z,10.94
2019-03-23T22:41:14.615Z,10.81
2019-03-23T22:43:44.686Z,10.81
2019-03-23T22:46:14.744Z,10.78
2019-03-23T22:48:44.803Z,10.80
2019-03-23T22:51:14.864Z,10.75
2019-03-23T22:53:44.963Z,10.66
2019-03-23T22:56:15.014Z,10.67
2019-03-23T22:58:45.211Z,10.62
2019-03-23T23:01:15.432Z,10.58
2019-03-23T23:03:45.495Z,10.56
2019-03-23T23:06:15.558Z,10.52
2019-03-23T23:08:45.612Z,10.41
2019-03-23T23:11:15.697Z,10.38
2019-03-23T23:13:45.762Z,10.36
2019-03-23T23:16:16.808Z,10.34
2019-03-23T23:18:47.834Z,10.32
2019-03-23T23:21:17.915Z,10.31
2019-03-23T23:23:47.969Z,10.33
2019-03-23T23:26:18.056Z,10.32
2019-03-23T23:28:48.118Z,10.30
2019-03-23T23:31:18.211Z,10.32
2019-03-23T23:33:48.270Z,10.33
2019-03-23T23:36:18.345Z,10.34
2019-03-23T23:38:48.400Z,10.32
2019-03-23T23:41:18.479Z,10.27
2019-03-23T23:43:48.531Z,10.28
2019-03-23T23:46:18.617Z,10.28
2019-03-23T23:48:51.393Z,10.25
2019-03-23T23:51:20.435Z,10.24
2019-03-23T23:53:50.495Z,10.17
2019-03-23T23:56:20.662Z,10.14
2019-03-23T23:58:50.744Z,10.12
