createdAt,value
2022-09-06T00:00:35.588Z,2.78
2022-09-06T00:03:02.461Z,3.10
2022-09-06T00:05:29.983Z,3.00
2022-09-06T00:07:59.547Z,3.35
2022-09-06T00:10:26.823Z,2.90
2022-09-06T00:12:53.695Z,3.53
2022-09-06T00:15:22.293Z,3.20
2022-09-06T00:17:49.101Z,3.28
2022-09-06T00:20:16.475Z,2.97
2022-09-06T00:22:42.947Z,3.25
2022-09-06T00:25:09.516Z,2.72
2022-09-06T00:27:36.030Z,2.78
2022-09-06T00:30:04.623Z,2.83
2022-09-06T00:32:31.702Z,3.10
2022-09-06T00:34:58.161Z,2.88
2022-09-06T00:37:24.627Z,3.03
2022-09-06T00:39:51.213Z,2.95
2022-09-06T00:42:17.730Z,2.80
2022-09-06T00:44:44.186Z,3.03
2022-09-06T00:47:10.671Z,2.90
2022-09-06T00:49:41.335Z,3.33
2022-09-06T00:52:11.282Z,3.08
2022-09-06T00:54:39.046Z,2.72
2022-09-06T00:57:05.578Z,3.03
2022-09-06T00:59:34.149Z,2.80
2022-09-06T01:02:00.730Z,2.88
2022-09-06T01:04:27.670Z,2.70
2022-09-06T01:07:11.076Z,2.63
2022-09-06T01:10:01.684Z,2.85
2022-09-06T01:12:43.726Z,3.28
2022-09-06T01:15:28.336Z,2.92
2022-09-06T01:18:30.224Z,2.90
2022-09-06T01:21:22.259Z,3.13
2022-09-06T01:24:04.346Z,3.00
2022-09-06T01:26:52.802Z,3.00
2022-09-06T01:29:30.598Z,2.67
2022-09-06T01:32:03.762Z,3.15
2022-09-06T01:34:41.689Z,2.90
2022-09-06T01:37:16.451Z,2.88
2022-09-06T01:39:42.960Z,2.95
2022-09-06T01:42:10.709Z,2.85
2022-09-06T01:44:38.352Z,2.40
2022-09-06T01:47:37.430Z,2.85
2022-09-06T01:50:40.108Z,2.80
2022-09-06T01:53:44.916Z,3.08
2022-09-06T01:56:16.486Z,2.63
2022-09-06T01:58:48.803Z,2.58
2022-09-06T02:01:38.253Z,2.78
2022-09-06T02:04:20.849Z,2.80
2022-09-06T02:06:50.762Z,2.83
2022-09-06T02:09:21.797Z,2.88
2022-09-06T02:11:59.084Z,3.20
2022-09-06T02:14:31.461Z,2.90
2022-09-06T02:16:59.337Z,2.70
2022-09-06T02:19:36.649Z,2.90
2022-09-06T02:22:07.999Z,2.92
2022-09-06T02:24:37.141Z,2.78
2022-09-06T02:27:03.811Z,2.58
2022-09-06T02:29:30.573Z,2.80
2022-09-06T02:32:09.091Z,2.50
2022-09-06T02:34:37.882Z,2.60
2022-09-06T02:37:05.068Z,2.65
2022-09-06T02:39:31.568Z,2.60
2022-09-06T02:41:58.175Z,2.65
2022-09-06T02:44:24.664Z,2.90
2022-09-06T02:46:55.088Z,2.85
2022-09-06T02:49:23.851Z,2.83
2022-09-06T02:51:50.874Z,2.70
2022-09-06T02:54:17.320Z,2.60
2022-09-06T02:56:43.770Z,2.45
2022-09-06T02:59:10.239Z,2.55
2022-09-06T03:01:36.778Z,3.03
2022-09-06T03:04:03.271Z,3.20
2022-09-06T03:06:30.555Z,2.83
2022-09-06T03:08:57.025Z,2.40
2022-09-06T03:11:23.461Z,2.75
2022-09-06T03:13:51.081Z,2.63
2022-09-06T03:16:17.599Z,2.60
2022-09-06T03:18:44.066Z,2.42
2022-09-06T03:21:11.184Z,2.40
2022-09-06T03:23:39.468Z,2.90
2022-09-06T03:26:06.578Z,3.10
2022-09-06T03:28:33.381Z,2.80
2022-09-06T03:30:59.903Z,2.90
2022-09-06T03:33:26.511Z,2.60
2022-09-06T03:35:56.086Z,2.95
2022-09-06T03:38:23.457Z,2.75
2022-09-06T03:40:50.564Z,2.75
2022-09-06T03:43:18.158Z,3.00
2022-09-06T03:45:49.197Z,2.85
2022-09-06T03:48:16.711Z,2.75
2022-09-06T03:50:46.177Z,2.63
2022-09-06T03:53:13.057Z,2.83
2022-09-06T03:55:39.512Z,2.45
2022-09-06T03:58:05.995Z,2.80
2022-09-06T04:00:33.583Z,3.38
2022-09-06T04:03:01.928Z,2.47
2022-09-06T04:05:28.597Z,2.50
2022-09-06T04:07:55.063Z,2.78
2022-09-06T04:10:21.581Z,2.50
2022-09-06T04:12:48.017Z,2.40
2022-09-06T04:15:14.498Z,2.42
2022-09-06T04:17:45.772Z,2.47
2022-09-06T04:20:13.454Z,2.30
2022-09-06T04:22:39.955Z,2.20
2022-09-06T04:25:07.268Z,2.42
2022-09-06T04:27:33.814Z,2.30
2022-09-06T04:30:00.261Z,2.40
2022-09-06T04:32:26.715Z,2.08
2022-09-06T04:34:53.190Z,2.10
2022-09-06T04:37:20.101Z,2.45
2022-09-06T04:39:47.066Z,2.20
2022-09-06T04:42:13.561Z,2.22
2022-09-06T04:44:40.007Z,2.13
2022-09-06T04:47:09.897Z,2.00
2022-09-06T04:49:36.359Z,1.98
2022-09-06T04:52:03.004Z,2.90
2022-09-06T04:54:29.452Z,1.98
2022-09-06T04:56:55.928Z,2.28
2022-09-06T04:59:22.362Z,1.80
2022-09-06T05:01:48.859Z,2.17
2022-09-06T05:04:15.404Z,2.55
2022-09-06T05:06:42.933Z,2.25
2022-09-06T05:09:09.628Z,1.92
2022-09-06T05:11:36.067Z,2.00
2022-09-06T05:14:02.782Z,1.73
2022-09-06T05:16:29.264Z,2.25
2022-09-06T05:18:55.769Z,1.90
2022-09-06T05:21:22.856Z,1.80
2022-09-06T05:23:49.284Z,1.92
2022-09-06T05:26:15.722Z,2.05
2022-09-06T05:28:42.172Z,1.80
2022-09-06T05:31:25.535Z,2.22
2022-09-06T05:33:53.400Z,1.92
2022-09-06T05:36:19.992Z,1.85
2022-09-06T05:38:46.447Z,2.25
2022-09-06T05:41:12.958Z,2.00
2022-09-06T05:43:39.399Z,1.88
2022-09-06T05:46:05.972Z,1.88
2022-09-06T05:48:36.775Z,2.58
2022-09-06T05:51:05.848Z,1.40
2022-09-06T05:53:45.255Z,1.90
2022-09-06T05:56:13.648Z,1.80
2022-09-06T05:58:40.266Z,1.95
2022-09-06T06:01:21.773Z,1.55
2022-09-06T06:03:52.597Z,1.85
2022-09-06T06:06:19.697Z,1.75
2022-09-06T06:08:46.423Z,1.85
2022-09-06T06:11:13.050Z,1.95
2022-09-06T06:13:39.758Z,2.10
2022-09-06T06:16:07.538Z,2.10
2022-09-06T06:18:34.602Z,1.70
2022-09-06T06:21:28.203Z,1.60
2022-09-06T06:23:59.414Z,1.85
2022-09-06T06:26:28.236Z,1.60
2022-09-06T06:28:55.526Z,1.33
2022-09-06T06:31:22.602Z,1.70
2022-09-06T06:33:49.850Z,1.60
2022-09-06T06:36:16.195Z,1.80
2022-09-06T06:38:44.188Z,1.88
2022-09-06T06:41:13.066Z,2.13
2022-09-06T06:43:39.862Z,1.85
2022-09-06T06:46:08.657Z,1.77
2022-09-06T06:48:35.770Z,1.30
2022-09-06T06:51:02.405Z,1.92
2022-09-06T06:53:28.906Z,2.00
2022-09-06T06:55:55.429Z,1.65
2022-09-06T06:58:21.975Z,1.90
2022-09-06T07:00:48.579Z,1.90
2022-09-06T07:03:15.086Z,1.52
2022-09-06T07:08:29.758Z,1.67
2022-09-06T07:10:56.184Z,1.65
2022-09-06T07:13:22.634Z,1.73
2022-09-06T07:15:49.059Z,1.88
2022-09-06T07:18:16.252Z,1.80
2022-09-06T07:26:17.050Z,1.70
2022-09-06T07:28:43.594Z,1.70
2022-09-06T07:33:57.769Z,1.80
2022-09-06T07:36:24.194Z,1.83
2022-09-06T07:38:50.923Z,1.80
2022-09-06T07:41:18.658Z,1.80
2022-09-06T07:43:45.644Z,1.65
2022-09-06T07:46:14.612Z,2.08
2022-09-06T07:48:42.531Z,1.50
2022-09-06T07:51:20.485Z,1.88
2022-09-06T07:53:58.051Z,1.70
2022-09-06T07:56:28.978Z,1.60
2022-09-06T07:58:56.168Z,1.85
2022-09-06T08:01:32.583Z,2.03
2022-09-06T08:04:00.888Z,1.95
2022-09-06T08:06:29.467Z,1.65
2022-09-06T08:11:25.610Z,2.00
2022-09-06T08:13:54.772Z,1.60
2022-09-06T08:16:23.071Z,2.30
2022-09-06T08:18:54.442Z,2.00
2022-09-06T08:21:23.592Z,2.25
2022-09-06T08:23:51.855Z,2.25
2022-09-06T08:26:20.751Z,1.95
2022-09-06T08:28:47.451Z,2.22
2022-09-06T08:31:15.848Z,2.00
2022-09-06T08:33:42.824Z,2.13
2022-09-06T08:36:10.815Z,2.00
2022-09-06T08:38:37.578Z,2.03
2022-09-06T08:41:27.486Z,2.00
2022-09-06T08:46:59.564Z,2.22
2022-09-06T08:49:37.846Z,1.77
2022-09-06T08:52:45.368Z,2.13
2022-09-06T08:55:34.176Z,2.10
2022-09-06T08:58:22.046Z,2.13
2022-09-06T09:00:53.101Z,2.10
2022-09-06T09:03:32.714Z,2.03
2022-09-06T09:06:00.050Z,2.30
2022-09-06T09:08:36.704Z,1.75
2022-09-06T09:11:08.374Z,2.30
2022-09-06T09:13:46.966Z,2.38
2022-09-06T09:16:17.247Z,2.38
2022-09-06T09:18:46.601Z,2.40
2022-09-06T09:21:13.990Z,2.38
2022-09-06T09:23:40.464Z,2.20
2022-09-06T09:26:14.039Z,1.85
2022-09-06T09:29:08.389Z,2.33
2022-09-06T09:31:55.462Z,2.55
2022-09-06T09:34:36.002Z,2.08
2022-09-06T09:40:07.686Z,2.60
2022-09-06T09:42:36.031Z,2.47
2022-09-06T09:45:05.688Z,2.80
2022-09-06T09:47:33.285Z,2.50
2022-09-06T09:50:00.372Z,2.55
2022-09-06T09:52:31.533Z,2.65
2022-09-06T09:55:01.519Z,2.85
2022-09-06T09:57:30.101Z,2.80
2022-09-06T09:59:58.750Z,2.55
2022-09-06T10:02:29.590Z,2.33
2022-09-06T10:05:02.210Z,2.67
2022-09-06T10:07:29.048Z,2.60
2022-09-06T10:10:10.731Z,2.67
2022-09-06T10:12:39.364Z,2.22
2022-09-06T10:15:07.721Z,2.83
2022-09-06T10:17:35.227Z,2.55
2022-09-06T10:20:09.743Z,2.70
2022-09-06T10:23:00.125Z,2.67
2022-09-06T10:25:37.967Z,2.17
2022-09-06T10:28:19.807Z,2.55
2022-09-06T10:31:12.253Z,2.95
2022-09-06T10:33:55.245Z,2.20
2022-09-06T10:36:30.082Z,2.47
2022-09-06T10:39:03.519Z,2.65
2022-09-06T10:41:49.132Z,2.33
2022-09-06T10:44:30.411Z,2.95
2022-09-06T10:47:11.700Z,2.17
2022-09-06T10:49:40.291Z,2.40
2022-09-06T10:52:09.530Z,2.92
2022-09-06T10:54:40.950Z,2.50
2022-09-06T11:00:14.771Z,2.42
2022-09-06T11:06:06.128Z,2.45
2022-09-06T11:11:28.841Z,2.60
2022-09-06T11:13:55.288Z,2.50
2022-09-06T11:16:32.475Z,2.70
2022-09-06T11:19:17.475Z,3.15
2022-09-06T11:21:55.152Z,2.83
2022-09-06T11:24:37.068Z,2.80
2022-09-06T11:27:14.059Z,3.15
2022-09-06T11:29:43.148Z,2.95
2022-09-06T11:32:38.533Z,2.80
2022-09-06T11:35:10.083Z,3.35
2022-09-06T11:37:42.805Z,2.75
2022-09-06T11:40:30.159Z,2.70
2022-09-06T11:42:59.170Z,2.75
2022-09-06T11:45:43.134Z,2.97
2022-09-06T11:48:54.236Z,2.95
2022-09-06T11:51:44.124Z,2.97
2022-09-06T11:54:19.947Z,3.30
2022-09-06T11:56:46.266Z,3.70
2022-09-06T11:59:21.701Z,3.05
2022-09-06T12:02:08.456Z,3.75
2022-09-06T12:05:00.913Z,3.60
2022-09-06T12:07:28.502Z,3.20
2022-09-06T12:09:55.065Z,2.97
2022-09-06T12:12:48.067Z,3.25
2022-09-06T12:15:25.825Z,3.33
2022-09-06T12:17:52.721Z,3.17
2022-09-06T12:20:54.266Z,2.95
2022-09-06T12:23:35.988Z,3.47
2022-09-06T12:26:04.009Z,3.22
2022-09-06T12:28:47.168Z,2.70
2022-09-06T12:31:29.407Z,3.20
2022-09-06T12:33:57.439Z,2.85
2022-09-06T12:36:23.771Z,3.30
2022-09-06T12:39:10.355Z,3.30
2022-09-06T12:41:43.124Z,3.10
2022-09-06T12:44:09.916Z,3.13
2022-09-06T12:46:36.948Z,2.97
2022-09-06T12:49:11.449Z,3.00
2022-09-06T12:51:40.121Z,3.05
2022-09-06T12:54:21.946Z,3.05
2022-09-06T12:56:48.515Z,2.95
2022-09-06T12:59:19.256Z,2.90
2022-09-06T13:02:07.232Z,3.42
2022-09-06T13:04:48.863Z,2.90
2022-09-06T13:07:17.721Z,3.20
2022-09-06T13:09:47.117Z,2.92
2022-09-06T13:12:26.313Z,2.95
2022-09-06T13:14:55.225Z,2.92
2022-09-06T13:17:30.149Z,3.22
2022-09-06T13:19:58.173Z,3.15
2022-09-06T13:22:48.718Z,3.10
2022-09-06T13:25:20.473Z,2.88
2022-09-06T13:27:51.629Z,2.85
2022-09-06T13:30:36.976Z,3.15
2022-09-06T13:33:05.209Z,3.38
2022-09-06T13:35:34.376Z,3.00
2022-09-06T13:38:30.653Z,2.78
2022-09-06T13:41:16.084Z,2.95
2022-09-06T13:43:48.558Z,2.83
2022-09-06T13:46:15.058Z,2.80
2022-09-06T13:48:44.215Z,2.67
2022-09-06T13:51:11.259Z,3.00
2022-09-06T13:53:37.699Z,3.25
2022-09-06T13:56:05.116Z,2.80
2022-09-06T13:58:31.547Z,3.05
2022-09-06T14:00:58.510Z,2.78
2022-09-06T14:03:27.597Z,3.35
2022-09-06T14:05:54.068Z,3.22
2022-09-06T14:08:21.119Z,3.38
2022-09-06T14:10:48.362Z,3.13
2022-09-06T14:13:16.078Z,3.30
2022-09-06T14:15:42.852Z,3.42
2022-09-06T14:18:13.796Z,3.05
2022-09-06T14:20:41.340Z,3.40
2022-09-06T14:23:07.790Z,3.33
2022-09-06T14:25:35.624Z,3.58
2022-09-06T14:28:05.557Z,3.50
2022-09-06T14:30:32.158Z,3.55
2022-09-06T14:32:58.718Z,3.35
2022-09-06T14:35:25.171Z,3.40
2022-09-06T14:37:51.614Z,3.13
2022-09-06T14:40:18.285Z,3.10
2022-09-06T14:42:47.612Z,3.40
2022-09-06T14:45:17.607Z,3.20
2022-09-06T14:47:44.034Z,3.25
2022-09-06T14:50:10.556Z,3.30
2022-09-06T14:52:36.990Z,3.45
2022-09-06T14:55:03.795Z,3.50
2022-09-06T14:57:30.330Z,3.40
2022-09-06T14:59:56.821Z,3.65
2022-09-06T15:02:23.269Z,3.20
2022-09-06T15:04:49.812Z,3.40
2022-09-06T15:07:16.247Z,3.20
2022-09-06T15:09:43.095Z,3.15
2022-09-06T15:12:09.520Z,3.28
2022-09-06T15:14:37.408Z,3.30
2022-09-06T15:17:08.664Z,3.47
2022-09-06T15:19:36.931Z,3.10
2022-09-06T15:22:04.659Z,3.38
2022-09-06T15:24:31.611Z,3.60
2022-09-06T15:26:58.515Z,3.63
2022-09-06T15:29:27.321Z,3.17
2022-09-06T15:31:54.440Z,3.28
2022-09-06T15:34:23.176Z,3.22
2022-09-06T15:36:50.506Z,3.25
2022-09-06T15:39:17.532Z,3.00
2022-09-06T15:41:44.247Z,3.40
2022-09-06T15:44:16.000Z,3.50
2022-09-06T15:46:46.819Z,3.20
2022-09-06T15:49:16.131Z,3.50
2022-09-06T15:51:42.797Z,3.33
2022-09-06T15:54:10.085Z,2.88
2022-09-06T15:56:36.758Z,3.50
2022-09-06T15:59:03.686Z,3.22
2022-09-06T16:01:30.591Z,3.40
2022-09-06T16:04:05.912Z,3.20
2022-09-06T16:06:38.137Z,3.17
2022-09-06T16:09:07.717Z,2.92
2022-09-06T16:11:36.503Z,3.10
2022-09-06T16:14:09.284Z,3.47
2022-09-06T16:16:36.103Z,3.55
2022-09-06T16:19:02.917Z,3.85
2022-09-06T16:21:32.064Z,3.15
2022-09-06T16:24:00.904Z,3.83
2022-09-06T16:26:32.083Z,3.33
2022-09-06T16:28:58.995Z,3.50
2022-09-06T16:31:25.563Z,3.15
2022-09-06T16:33:53.642Z,3.08
2022-09-06T16:36:21.381Z,3.33
2022-09-06T16:38:48.447Z,3.92
2022-09-06T16:41:23.878Z,4.10
2022-09-06T16:43:50.342Z,3.35
2022-09-06T16:46:17.388Z,3.78
2022-09-06T16:48:43.865Z,3.40
2022-09-06T16:51:18.052Z,3.72
2022-09-06T16:53:46.343Z,3.40
2022-09-06T16:56:15.677Z,3.30
2022-09-06T16:58:43.492Z,3.58
2022-09-06T17:01:10.526Z,3.50
2022-09-06T17:03:37.736Z,3.92
2022-09-06T17:06:04.862Z,3.35
2022-09-06T17:08:32.664Z,3.85
2022-09-06T17:11:02.999Z,3.80
2022-09-06T17:13:30.398Z,3.90
2022-09-06T17:16:18.044Z,3.70
2022-09-06T17:18:48.011Z,3.55
2022-09-06T17:21:14.842Z,4.25
2022-09-06T17:23:41.305Z,3.60
2022-09-06T17:26:07.776Z,3.97
2022-09-06T17:28:38.261Z,3.80
2022-09-06T17:31:05.496Z,3.63
2022-09-06T17:33:32.313Z,4.25
2022-09-06T17:36:11.619Z,3.63
2022-09-06T17:38:39.536Z,3.65
2022-09-06T17:41:19.996Z,3.70
2022-09-06T17:43:47.339Z,3.75
2022-09-06T17:46:13.857Z,3.70
2022-09-06T17:48:40.328Z,3.33
2022-09-06T17:51:08.047Z,3.88
2022-09-06T17:53:38.040Z,3.50
2022-09-06T17:56:09.719Z,3.45
2022-09-06T17:58:36.705Z,3.47
2022-09-06T18:01:14.073Z,3.80
2022-09-06T18:03:41.958Z,3.20
2022-09-06T18:06:13.823Z,3.40
2022-09-06T18:08:43.163Z,3.72
2022-09-06T18:11:21.740Z,3.20
2022-09-06T18:13:49.112Z,3.65
2022-09-06T18:16:15.634Z,3.78
2022-09-06T18:18:42.259Z,3.50
2022-09-06T18:21:08.708Z,3.25
2022-09-06T18:23:35.542Z,3.35
2022-09-06T18:26:05.452Z,3.50
2022-09-06T18:28:33.385Z,3.75
2022-09-06T18:31:00.592Z,3.22
2022-09-06T18:33:27.831Z,3.80
2022-09-06T18:35:54.428Z,3.42
2022-09-06T18:38:21.183Z,3.42
2022-09-06T18:40:58.464Z,3.45
2022-09-06T18:43:31.768Z,3.58
2022-09-06T18:46:09.371Z,3.50
2022-09-06T18:48:37.078Z,3.72
2022-09-06T18:51:08.611Z,3.30
2022-09-06T18:53:36.200Z,3.55
2022-09-06T18:56:02.829Z,3.40
2022-09-06T18:58:29.823Z,3.53
2022-09-06T19:01:06.612Z,4.15
2022-09-06T19:03:33.733Z,4.10
2022-09-06T19:06:05.124Z,3.72
2022-09-06T19:08:31.594Z,4.05
2022-09-06T19:11:03.185Z,3.58
2022-09-06T19:13:30.487Z,3.47
2022-09-06T19:15:57.633Z,3.50
2022-09-06T19:18:28.076Z,3.40
2022-09-06T19:21:05.020Z,3.50
2022-09-06T19:23:33.372Z,3.50
2022-09-06T19:26:05.394Z,3.58
2022-09-06T19:28:32.851Z,3.67
2022-09-06T19:31:06.103Z,3.50
2022-09-06T19:33:36.115Z,3.60
2022-09-06T19:36:11.599Z,3.55
2022-09-06T19:38:59.556Z,3.40
2022-09-06T19:41:26.490Z,3.53
2022-09-06T19:43:54.794Z,2.95
2022-09-06T19:46:21.818Z,3.50
2022-09-06T19:48:51.733Z,4.07
2022-09-06T19:51:18.934Z,3.70
2022-09-06T19:53:53.500Z,3.72
2022-09-06T19:56:31.564Z,3.58
2022-09-06T19:58:59.814Z,3.05
2022-09-06T20:01:29.229Z,3.50
2022-09-06T20:03:55.925Z,3.50
2022-09-06T20:06:22.851Z,3.60
2022-09-06T20:08:51.634Z,3.30
2022-09-06T20:11:19.173Z,4.00
2022-09-06T20:13:45.762Z,3.90
2022-09-06T20:16:13.002Z,3.72
2022-09-06T20:18:39.755Z,3.70
2022-09-06T20:21:06.492Z,4.15
2022-09-06T20:23:34.376Z,3.72
2022-09-06T20:26:06.267Z,4.28
2022-09-06T20:28:33.490Z,3.75
2022-09-06T20:31:06.412Z,4.15
2022-09-06T20:33:33.478Z,3.55
2022-09-06T20:36:04.367Z,3.95
2022-09-06T20:38:31.729Z,3.92
2022-09-06T20:41:11.744Z,4.10
2022-09-06T20:43:38.788Z,4.10
2022-09-06T20:46:09.624Z,4.05
2022-09-06T20:48:44.237Z,4.15
2022-09-06T20:51:13.163Z,4.15
2022-09-06T20:53:40.705Z,3.33
2022-09-06T20:56:14.636Z,4.00
2022-09-06T20:58:41.452Z,4.25
2022-09-06T21:01:10.849Z,4.13
2022-09-06T21:03:39.242Z,4.15
2022-09-06T21:06:06.952Z,3.45
2022-09-06T21:08:35.432Z,4.25
2022-09-06T21:11:04.721Z,3.90
2022-09-06T21:13:31.578Z,3.80
2022-09-06T21:15:58.352Z,3.70
2022-09-06T21:18:26.342Z,4.20
2022-09-06T21:20:57.942Z,3.88
2022-09-06T21:23:24.770Z,3.47
2022-09-06T21:26:02.183Z,3.58
2022-09-06T21:28:30.158Z,3.70
2022-09-06T21:31:11.921Z,3.65
2022-09-06T21:33:40.574Z,3.97
2022-09-06T21:36:09.812Z,3.63
2022-09-06T21:38:38.346Z,3.80
2022-09-06T21:41:06.337Z,3.88
2022-09-06T21:43:33.273Z,3.85
2022-09-06T21:46:04.191Z,3.55
2022-09-06T21:48:30.897Z,4.15
2022-09-06T21:50:57.469Z,3.95
2022-09-06T21:53:26.024Z,3.58
2022-09-06T21:55:52.481Z,4.13
2022-09-06T21:58:19.698Z,4.40
2022-09-06T22:00:52.087Z,3.80
2022-09-06T22:03:18.669Z,4.20
2022-09-06T22:05:46.036Z,4.45
2022-09-06T22:08:12.488Z,3.92
2022-09-06T22:10:39.030Z,4.35
2022-09-06T22:13:05.453Z,4.38
2022-09-06T22:15:31.886Z,4.20
2022-09-06T22:17:58.342Z,3.67
2022-09-06T22:20:24.843Z,4.30
2022-09-06T22:22:51.253Z,4.28
2022-09-06T22:25:17.721Z,4.05
2022-09-06T22:27:44.670Z,3.88
2022-09-06T22:30:11.645Z,3.83
2022-09-06T22:32:38.108Z,3.50
2022-09-06T22:35:05.977Z,4.10
2022-09-06T22:37:36.303Z,4.00
2022-09-06T22:40:03.856Z,4.45
2022-09-06T22:42:30.453Z,4.45
2022-09-06T22:44:56.992Z,4.38
2022-09-06T22:47:23.438Z,4.00
2022-09-06T22:49:49.878Z,4.75
2022-09-06T22:52:16.323Z,4.60
2022-09-06T22:54:42.771Z,4.18
2022-09-06T22:57:09.232Z,4.95
2022-09-06T22:59:36.185Z,4.32
2022-09-06T23:02:03.147Z,4.03
2022-09-06T23:04:29.668Z,4.47
2022-09-06T23:06:56.154Z,4.65
2022-09-06T23:09:22.585Z,4.53
2022-09-06T23:11:49.066Z,4.50
2022-09-06T23:14:15.531Z,4.22
2022-09-06T23:16:41.968Z,4.57
2022-09-06T23:19:08.457Z,4.88
2022-09-06T23:21:34.962Z,4.53
2022-09-06T23:24:01.488Z,5.10
2022-09-06T23:26:29.763Z,4.78
2022-09-06T23:28:59.113Z,5.30
2022-09-06T23:31:28.761Z,4.97
2022-09-06T23:33:57.220Z,5.00
2022-09-06T23:36:23.815Z,4.82
2022-09-06T23:38:50.315Z,4.85
2022-09-06T23:41:17.120Z,5.53
2022-09-06T23:43:44.169Z,4.68
2022-09-06T23:46:12.448Z,4.68
2022-09-06T23:48:39.167Z,5.13
2022-09-06T23:51:05.823Z,5.00
2022-09-06T23:53:32.312Z,5.15
2022-09-06T23:55:58.942Z,5.05
2022-09-06T23:58:25.498Z,4.53
