createdAt,value
2022-10-23T00:01:30.028Z,12.10
2022-10-23T00:04:03.621Z,12.10
2022-10-23T00:06:31.830Z,12.10
2022-10-23T00:08:59.061Z,12.10
2022-10-23T00:11:29.263Z,12.10
2022-10-23T00:13:58.423Z,12.10
2022-10-23T00:16:26.053Z,12.10
2022-10-23T00:18:53.150Z,12.10
2022-10-23T00:21:21.240Z,12.10
2022-10-23T00:23:48.592Z,12.10
2022-10-23T00:26:16.375Z,12.00
2022-10-23T00:28:50.143Z,12.10
2022-10-23T00:31:18.563Z,12.00
2022-10-23T00:33:46.341Z,12.00
2022-10-23T00:36:15.334Z,12.00
2022-10-23T00:38:44.879Z,12.00
2022-10-23T00:41:19.082Z,12.00
2022-10-23T00:44:07.428Z,12.00
2022-10-23T00:46:35.169Z,12.00
2022-10-23T00:49:04.053Z,12.00
2022-10-23T00:51:37.112Z,12.00
2022-10-23T00:56:58.638Z,12.00
2022-10-23T00:59:26.425Z,12.00
2022-10-23T01:01:54.224Z,11.90
2022-10-23T01:04:22.642Z,11.90
2022-10-23T01:07:04.931Z,11.90
2022-10-23T01:09:51.085Z,11.90
2022-10-23T01:12:44.162Z,11.80
2022-10-23T01:15:27.055Z,11.80
2022-10-23T01:17:57.588Z,11.80
2022-10-23T01:21:03.247Z,11.80
2022-10-23T01:23:45.342Z,11.80
2022-10-23T01:26:36.207Z,11.80
2022-10-23T01:29:12.906Z,11.70
2022-10-23T01:31:46.880Z,11.70
2022-10-23T01:34:20.811Z,11.70
2022-10-23T01:36:50.980Z,11.70
2022-10-23T01:39:40.076Z,11.70
2022-10-23T01:42:12.104Z,11.60
2022-10-23T01:44:44.821Z,11.60
2022-10-23T01:47:17.199Z,11.60
2022-10-23T01:50:04.775Z,11.60
2022-10-23T01:52:32.405Z,11.60
2022-10-23T01:55:01.486Z,11.60
2022-10-23T01:57:33.565Z,11.60
2022-10-23T02:00:13.245Z,11.50
2022-10-23T02:02:53.212Z,11.50
2022-10-23T02:05:28.804Z,11.50
2022-10-23T02:07:58.127Z,11.50
2022-10-23T02:11:06.143Z,11.50
2022-10-23T02:14:03.989Z,11.60
2022-10-23T02:16:55.052Z,11.60
2022-10-23T02:19:55.166Z,11.60
2022-10-23T02:22:33.909Z,11.60
2022-10-23T02:25:09.523Z,11.70
2022-10-23T02:27:52.473Z,11.70
2022-10-23T02:30:21.836Z,11.60
2022-10-23T02:33:06.343Z,11.60
2022-10-23T02:35:33.703Z,11.60
2022-10-23T02:38:40.642Z,11.60
2022-10-23T02:41:31.945Z,11.60
2022-10-23T02:44:18.003Z,11.60
2022-10-23T02:47:09.315Z,11.60
2022-10-23T02:49:59.301Z,11.60
2022-10-23T02:52:51.006Z,11.60
2022-10-23T02:55:36.654Z,11.60
2022-10-23T02:58:26.755Z,11.60
2022-10-23T03:01:02.721Z,11.60
2022-10-23T03:03:38.322Z,11.60
2022-10-23T03:06:06.793Z,11.50
2022-10-23T03:08:54.778Z,11.50
2022-10-23T03:11:25.062Z,11.50
2022-10-23T03:13:52.497Z,11.50
2022-10-23T03:16:19.714Z,11.50
2022-10-23T03:18:52.247Z,11.50
2022-10-23T03:21:19.339Z,11.40
2022-10-23T03:23:50.581Z,11.40
2022-10-23T03:26:22.722Z,11.40
2022-10-23T03:28:49.831Z,11.40
2022-10-23T03:31:19.455Z,11.40
2022-10-23T03:33:49.014Z,11.40
2022-10-23T03:36:16.137Z,11.40
2022-10-23T03:38:44.686Z,11.40
2022-10-23T03:41:11.804Z,11.40
2022-10-23T03:43:39.000Z,11.40
2022-10-23T03:46:09.835Z,11.40
2022-10-23T03:48:38.392Z,11.40
2022-10-23T03:51:06.987Z,11.30
2022-10-23T03:53:34.490Z,11.30
2022-10-23T03:56:04.409Z,11.30
2022-10-23T03:58:32.997Z,11.30
2022-10-23T04:01:00.162Z,11.30
2022-10-23T04:03:27.760Z,11.30
2022-10-23T04:05:54.842Z,11.30
2022-10-23T04:08:22.810Z,11.30
2022-10-23T04:10:54.905Z,11.30
2022-10-23T04:13:31.489Z,11.30
2022-10-23T04:15:58.705Z,11.30
2022-10-23T04:18:25.872Z,11.30
2022-10-23T04:20:53.364Z,11.30
2022-10-23T04:23:20.427Z,11.30
2022-10-23T04:28:15.487Z,11.30
2022-10-23T04:30:42.614Z,11.30
2022-10-23T04:33:12.782Z,11.30
2022-10-23T04:35:40.024Z,11.30
2022-10-23T04:38:07.253Z,11.40
2022-10-23T04:40:34.758Z,11.40
2022-10-23T04:43:02.006Z,11.40
2022-10-23T04:45:32.764Z,11.40
2022-10-23T04:47:59.933Z,11.40
2022-10-23T04:50:28.504Z,11.40
2022-10-23T04:53:29.205Z,11.40
2022-10-23T04:56:25.527Z,11.40
2022-10-23T04:59:03.372Z,11.40
2022-10-23T05:01:31.677Z,11.40
2022-10-23T05:03:59.819Z,11.40
2022-10-23T05:06:27.328Z,11.40
2022-10-23T05:09:14.700Z,11.30
2022-10-23T05:11:59.792Z,11.30
2022-10-23T05:14:26.955Z,11.30
2022-10-23T05:17:13.884Z,11.30
2022-10-23T05:19:45.980Z,11.30
2022-10-23T05:22:14.844Z,11.30
2022-10-23T05:25:02.106Z,11.30
2022-10-23T05:27:32.331Z,11.30
2022-10-23T05:29:59.485Z,11.40
2022-10-23T05:32:32.493Z,11.40
2022-10-23T05:35:01.441Z,11.40
2022-10-23T05:37:30.815Z,11.40
2022-10-23T05:40:12.063Z,11.40
2022-10-23T05:42:41.809Z,11.40
2022-10-23T05:45:11.408Z,11.40
2022-10-23T05:48:11.223Z,11.40
2022-10-23T05:51:10.755Z,11.40
2022-10-23T05:53:53.292Z,11.40
2022-10-23T05:56:39.127Z,11.40
2022-10-23T05:59:10.734Z,11.40
2022-10-23T06:01:50.447Z,11.30
2022-10-23T06:04:40.531Z,11.30
2022-10-23T06:07:32.355Z,11.30
2022-10-23T06:10:06.382Z,11.30
2022-10-23T06:12:43.935Z,11.30
2022-10-23T06:15:15.171Z,11.30
2022-10-23T06:18:04.678Z,11.30
2022-10-23T06:20:39.254Z,11.20
2022-10-23T06:23:11.714Z,11.20
2022-10-23T06:26:18.809Z,11.20
2022-10-23T06:28:59.801Z,11.20
2022-10-23T06:31:28.365Z,11.20
2022-10-23T06:33:58.796Z,11.20
2022-10-23T06:36:27.377Z,11.20
2022-10-23T06:39:01.359Z,11.20
2022-10-23T06:41:48.466Z,11.20
2022-10-23T06:44:35.531Z,11.10
2022-10-23T06:47:14.370Z,11.10
2022-10-23T06:50:02.126Z,11.10
2022-10-23T06:52:47.880Z,11.10
2022-10-23T06:55:18.969Z,11.10
2022-10-23T06:57:47.128Z,11.10
2022-10-23T07:00:14.944Z,11.10
2022-10-23T07:02:49.123Z,11.10
2022-10-23T07:05:16.777Z,11.10
2022-10-23T07:07:44.281Z,11.10
2022-10-23T07:12:44.502Z,11.20
2022-10-23T07:15:37.515Z,11.20
2022-10-23T07:18:07.049Z,11.20
2022-10-23T07:20:58.813Z,11.20
2022-10-23T07:23:26.286Z,11.20
2022-10-23T07:25:53.941Z,11.20
2022-10-23T07:28:23.448Z,11.20
2022-10-23T07:31:00.787Z,11.20
2022-10-23T07:33:46.279Z,11.20
2022-10-23T07:36:19.077Z,11.30
2022-10-23T07:38:47.008Z,11.30
2022-10-23T07:41:14.206Z,11.30
2022-10-23T07:43:41.563Z,11.30
2022-10-23T07:46:10.062Z,11.30
2022-10-23T07:48:40.332Z,11.30
2022-10-23T07:51:14.890Z,11.30
2022-10-23T07:53:45.975Z,11.30
2022-10-23T07:56:36.097Z,11.40
2022-10-23T07:59:27.094Z,11.40
2022-10-23T08:01:56.824Z,11.40
2022-10-23T08:04:35.635Z,11.40
2022-10-23T08:07:12.742Z,11.40
2022-10-23T08:09:43.077Z,11.50
2022-10-23T08:12:10.361Z,11.50
2022-10-23T08:14:37.623Z,11.50
2022-10-23T08:17:05.525Z,11.60
2022-10-23T08:20:13.805Z,11.60
2022-10-23T08:22:43.702Z,11.70
2022-10-23T08:25:13.002Z,11.70
2022-10-23T08:27:40.494Z,11.80
2022-10-23T08:30:08.521Z,11.80
2022-10-23T08:32:35.812Z,11.90
2022-10-23T08:35:03.831Z,11.90
2022-10-23T08:37:32.674Z,12.00
2022-10-23T08:39:59.967Z,12.00
2022-10-23T08:43:11.075Z,12.10
2022-10-23T08:46:04.216Z,12.10
2022-10-23T08:49:09.483Z,12.20
2022-10-23T08:51:55.478Z,12.20
2022-10-23T08:54:28.199Z,12.20
2022-10-23T08:57:09.092Z,12.30
2022-10-23T08:59:42.809Z,12.30
2022-10-23T09:02:25.710Z,12.30
2022-10-23T09:04:55.907Z,12.30
2022-10-23T09:08:00.760Z,12.30
2022-10-23T09:11:02.220Z,12.20
2022-10-23T09:14:00.305Z,12.20
2022-10-23T09:16:55.941Z,12.20
2022-10-23T09:19:27.275Z,12.20
2022-10-23T09:21:56.042Z,12.20
2022-10-23T09:24:25.402Z,12.20
2022-10-23T09:26:54.076Z,12.20
2022-10-23T09:29:21.312Z,12.20
2022-10-23T09:31:53.268Z,12.30
2022-10-23T09:34:24.418Z,12.30
2022-10-23T09:36:57.607Z,12.30
2022-10-23T09:39:31.703Z,12.40
2022-10-23T09:42:00.067Z,12.40
2022-10-23T09:44:33.014Z,12.50
2022-10-23T09:47:01.387Z,12.60
2022-10-23T09:49:31.091Z,12.70
2022-10-23T09:52:12.387Z,12.70
2022-10-23T09:54:53.799Z,12.80
2022-10-23T09:57:29.151Z,12.90
2022-10-23T10:00:03.834Z,12.90
2022-10-23T10:02:39.046Z,13.00
2022-10-23T10:05:21.868Z,13.10
2022-10-23T10:08:22.909Z,13.10
2022-10-23T10:11:17.450Z,13.20
2022-10-23T10:14:03.392Z,13.20
2022-10-23T10:16:43.412Z,13.30
2022-10-23T10:19:52.189Z,13.30
2022-10-23T10:22:32.376Z,13.40
2022-10-23T10:25:09.290Z,13.40
2022-10-23T10:28:03.292Z,13.40
2022-10-23T10:30:55.578Z,13.50
2022-10-23T10:33:55.136Z,13.50
2022-10-23T10:36:48.628Z,13.50
2022-10-23T10:39:35.270Z,13.50
2022-10-23T10:42:31.394Z,13.60
2022-10-23T10:45:20.517Z,13.60
2022-10-23T10:48:19.224Z,13.60
2022-10-23T10:51:31.894Z,13.60
2022-10-23T10:54:04.704Z,13.60
2022-10-23T10:56:35.559Z,13.60
2022-10-23T10:59:11.518Z,13.70
2022-10-23T11:01:47.710Z,13.70
2022-10-23T11:04:37.396Z,13.70
2022-10-23T11:07:09.274Z,13.70
2022-10-23T11:09:36.533Z,13.70
2022-10-23T11:12:04.314Z,13.80
2022-10-23T11:14:34.169Z,13.80
2022-10-23T11:17:08.793Z,13.80
2022-10-23T11:20:14.863Z,13.80
2022-10-23T11:23:08.720Z,13.80
2022-10-23T11:25:59.550Z,13.80
2022-10-23T11:28:48.056Z,13.80
2022-10-23T11:31:38.375Z,13.80
2022-10-23T11:34:11.330Z,13.80
2022-10-23T11:36:55.293Z,13.80
2022-10-23T11:39:29.984Z,13.80
2022-10-23T11:42:15.409Z,13.80
2022-10-23T11:44:50.438Z,13.80
2022-10-23T11:47:40.304Z,13.80
2022-10-23T11:50:07.866Z,13.70
2022-10-23T11:53:09.205Z,13.70
2022-10-23T11:55:42.262Z,13.70
2022-10-23T11:58:18.690Z,13.60
2022-10-23T12:01:18.422Z,13.60
2022-10-23T12:03:56.960Z,13.50
2022-10-23T12:06:33.488Z,13.50
2022-10-23T12:09:06.547Z,13.50
2022-10-23T12:11:46.988Z,13.40
2022-10-23T12:14:29.465Z,13.40
2022-10-23T12:16:57.225Z,13.40
2022-10-23T12:19:27.909Z,13.40
2022-10-23T12:21:59.584Z,13.40
2022-10-23T12:24:48.613Z,13.40
2022-10-23T12:27:48.246Z,13.40
2022-10-23T12:30:49.974Z,13.30
2022-10-23T12:33:35.219Z,13.30
2022-10-23T12:36:11.201Z,13.30
2022-10-23T12:38:50.026Z,13.30
2022-10-23T12:41:27.029Z,13.30
2022-10-23T12:43:58.480Z,13.30
2022-10-23T12:46:32.594Z,13.30
2022-10-23T12:49:04.108Z,13.30
2022-10-23T12:51:35.634Z,13.20
2022-10-23T12:54:03.759Z,13.30
2022-10-23T12:56:39.144Z,13.20
2022-10-23T12:59:18.768Z,13.30
2022-10-23T13:01:50.403Z,13.30
2022-10-23T13:04:25.512Z,13.30
2022-10-23T13:06:53.492Z,13.40
2022-10-23T13:09:30.145Z,13.40
2022-10-23T13:12:30.253Z,13.40
2022-10-23T13:15:19.110Z,13.40
2022-10-23T13:18:03.041Z,13.40
2022-10-23T13:20:39.069Z,13.40
2022-10-23T13:23:24.901Z,13.40
2022-10-23T13:25:56.913Z,13.50
2022-10-23T13:28:27.172Z,13.50
2022-10-23T13:31:10.669Z,13.50
2022-10-23T13:33:43.985Z,13.50
2022-10-23T13:36:14.005Z,13.50
2022-10-23T13:38:43.835Z,13.50
2022-10-23T13:41:19.968Z,13.50
2022-10-23T13:43:48.451Z,13.50
2022-10-23T13:46:17.237Z,13.50
2022-10-23T13:48:44.998Z,13.50
2022-10-23T13:51:15.553Z,13.40
2022-10-23T13:53:42.714Z,13.40
2022-10-23T13:56:14.367Z,13.40
2022-10-23T13:58:42.084Z,13.40
2022-10-23T14:01:25.309Z,13.30
2022-10-23T14:03:53.583Z,13.30
2022-10-23T14:06:21.000Z,13.30
2022-10-23T14:08:48.437Z,13.30
2022-10-23T14:11:17.725Z,13.30
2022-10-23T14:13:45.609Z,13.30
2022-10-23T14:16:14.470Z,13.30
2022-10-23T14:18:41.993Z,13.30
2022-10-23T14:21:12.253Z,13.30
2022-10-23T14:23:39.410Z,13.30
2022-10-23T14:26:12.587Z,13.30
2022-10-23T14:28:40.003Z,13.30
2022-10-23T14:31:09.671Z,13.30
2022-10-23T14:33:36.920Z,13.30
2022-10-23T14:36:04.476Z,13.30
2022-10-23T14:38:31.712Z,13.20
2022-10-23T14:40:59.179Z,13.20
2022-10-23T14:43:26.700Z,13.20
2022-10-23T14:45:53.830Z,13.20
2022-10-23T14:48:20.926Z,13.20
2022-10-23T14:50:50.018Z,13.10
2022-10-23T14:53:17.361Z,13.10
2022-10-23T14:55:44.528Z,13.10
2022-10-23T14:58:36.931Z,13.10
2022-10-23T15:01:04.377Z,13.10
2022-10-23T15:03:32.077Z,13.10
2022-10-23T15:05:59.668Z,13.10
2022-10-23T15:08:26.816Z,13.10
2022-10-23T15:10:54.257Z,13.10
2022-10-23T15:13:21.400Z,13.00
2022-10-23T15:15:48.711Z,13.10
2022-10-23T15:18:15.811Z,13.10
2022-10-23T15:20:42.961Z,13.10
2022-10-23T15:23:10.134Z,13.10
2022-10-23T15:25:37.271Z,13.10
2022-10-23T15:28:04.360Z,13.00
2022-10-23T15:30:31.504Z,13.00
2022-10-23T15:32:58.817Z,13.00
2022-10-23T15:35:26.105Z,13.00
2022-10-23T15:37:53.326Z,13.00
2022-10-23T15:40:20.468Z,13.00
2022-10-23T15:42:49.979Z,13.00
2022-10-23T15:45:17.380Z,13.00
2022-10-23T15:47:45.040Z,12.90
2022-10-23T15:50:12.310Z,12.90
2022-10-23T15:52:39.702Z,12.90
2022-10-23T15:55:07.263Z,12.90
2022-10-23T15:57:34.422Z,12.90
2022-10-23T16:00:01.615Z,12.80
2022-10-23T16:02:28.868Z,12.90
2022-10-23T16:04:56.138Z,12.80
2022-10-23T16:07:23.449Z,12.80
2022-10-23T16:09:51.034Z,12.80
2022-10-23T16:12:18.640Z,12.80
2022-10-23T16:14:45.985Z,12.70
2022-10-23T16:17:17.264Z,12.70
2022-10-23T16:19:44.463Z,12.70
2022-10-23T16:22:11.711Z,12.70
2022-10-23T16:24:39.174Z,12.70
2022-10-23T16:27:06.352Z,12.70
2022-10-23T16:29:33.355Z,12.60
2022-10-23T16:32:00.527Z,12.60
2022-10-23T16:34:27.865Z,12.60
2022-10-23T16:36:55.096Z,12.60
2022-10-23T16:39:42.237Z,12.60
2022-10-23T16:42:40.401Z,12.60
2022-10-23T16:45:26.269Z,12.60
2022-10-23T16:47:53.833Z,12.50
2022-10-23T16:50:20.945Z,12.50
2022-10-23T16:52:49.909Z,12.50
2022-10-23T16:55:19.436Z,12.50
2022-10-23T16:57:46.521Z,12.50
2022-10-23T17:00:13.891Z,12.50
2022-10-23T17:02:41.106Z,12.50
2022-10-23T17:05:08.543Z,12.50
2022-10-23T17:07:37.287Z,12.50
2022-10-23T17:10:05.054Z,12.40
2022-10-23T17:12:32.243Z,12.40
2022-10-23T17:14:59.351Z,12.40
2022-10-23T17:17:27.356Z,12.40
2022-10-23T17:19:54.471Z,12.40
2022-10-23T17:22:21.704Z,12.40
2022-10-23T17:24:51.599Z,12.40
2022-10-23T17:27:21.162Z,12.30
2022-10-23T17:29:48.255Z,12.30
2022-10-23T17:32:15.490Z,12.30
2022-10-23T17:34:42.584Z,12.30
2022-10-23T17:37:10.421Z,12.30
2022-10-23T17:39:37.569Z,12.30
2022-10-23T17:42:04.793Z,12.30
2022-10-23T17:44:32.111Z,12.30
2022-10-23T17:46:59.326Z,12.30
2022-10-23T17:49:26.805Z,12.30
2022-10-23T17:51:56.644Z,12.30
2022-10-23T17:54:26.136Z,12.30
2022-10-23T17:56:53.271Z,12.30
2022-10-23T17:59:20.519Z,12.30
2022-10-23T18:01:48.917Z,12.30
2022-10-23T18:04:18.619Z,12.30
2022-10-23T18:06:49.535Z,12.30
2022-10-23T18:09:17.229Z,12.30
2022-10-23T18:11:48.224Z,12.30
2022-10-23T18:14:18.001Z,12.30
2022-10-23T18:16:46.014Z,12.30
2022-10-23T18:19:14.430Z,12.30
2022-10-23T18:21:41.511Z,12.30
2022-10-23T18:24:09.016Z,12.30
2022-10-23T18:26:39.252Z,12.30
2022-10-23T18:29:10.933Z,12.30
2022-10-23T18:31:39.331Z,12.30
2022-10-23T18:34:12.566Z,12.40
2022-10-23T18:36:40.896Z,12.40
2022-10-23T18:39:11.489Z,12.40
2022-10-23T18:41:41.600Z,12.40
2022-10-23T18:44:09.737Z,12.40
2022-10-23T18:46:37.580Z,12.40
2022-10-23T18:49:05.004Z,12.40
2022-10-23T18:51:35.098Z,12.40
2022-10-23T18:54:05.871Z,12.30
2022-10-23T18:56:35.171Z,12.40
2022-10-23T18:59:05.153Z,12.40
2022-10-23T19:01:32.692Z,12.40
2022-10-23T19:04:01.465Z,12.40
2022-10-23T19:06:30.115Z,12.40
2022-10-23T19:08:57.744Z,12.40
2022-10-23T19:11:25.976Z,12.40
2022-10-23T19:13:53.679Z,12.40
2022-10-23T19:16:32.413Z,12.40
2022-10-23T19:19:32.428Z,12.50
2022-10-23T19:22:02.214Z,12.50
2022-10-23T19:24:38.201Z,12.50
2022-10-23T19:27:06.181Z,12.50
2022-10-23T19:29:36.884Z,12.50
2022-10-23T19:32:04.301Z,12.50
2022-10-23T19:34:31.582Z,12.50
2022-10-23T19:36:59.133Z,12.50
2022-10-23T19:39:26.694Z,12.60
2022-10-23T19:41:54.980Z,12.60
2022-10-23T19:44:22.219Z,12.60
2022-10-23T19:46:49.914Z,12.60
2022-10-23T19:49:18.050Z,12.60
2022-10-23T19:51:50.628Z,12.60
2022-10-23T19:54:19.400Z,12.60
2022-10-23T19:56:46.510Z,12.60
2022-10-23T19:59:13.995Z,12.60
2022-10-23T20:01:45.060Z,12.60
2022-10-23T20:04:16.817Z,12.60
2022-10-23T20:06:44.171Z,12.50
2022-10-23T20:09:11.307Z,12.50
2022-10-23T20:11:39.686Z,12.50
2022-10-23T20:14:07.539Z,12.60
2022-10-23T20:16:37.821Z,12.50
2022-10-23T20:19:07.921Z,12.60
2022-10-23T20:21:37.486Z,12.60
2022-10-23T20:24:05.117Z,12.60
2022-10-23T20:26:32.823Z,12.60
2022-10-23T20:28:59.942Z,12.60
2022-10-23T20:31:28.149Z,12.60
2022-10-23T20:33:56.170Z,12.60
2022-10-23T20:36:32.708Z,12.60
2022-10-23T20:39:03.314Z,12.60
2022-10-23T20:41:33.350Z,12.60
2022-10-23T20:44:00.785Z,12.60
2022-10-23T20:46:28.416Z,12.60
2022-10-23T20:48:56.180Z,12.60
2022-10-23T20:51:24.763Z,12.60
2022-10-23T20:53:53.450Z,12.60
2022-10-23T20:56:50.005Z,12.60
2022-10-23T20:59:18.919Z,12.60
2022-10-23T21:01:51.502Z,12.60
2022-10-23T21:04:21.719Z,12.60
2022-10-23T21:07:08.891Z,12.60
2022-10-23T21:09:36.557Z,12.60
2022-10-23T21:12:04.166Z,12.60
2022-10-23T21:14:31.354Z,12.60
2022-10-23T21:16:58.632Z,12.60
2022-10-23T21:19:25.889Z,12.60
2022-10-23T21:21:53.763Z,12.60
2022-10-23T21:24:21.049Z,12.60
2022-10-23T21:26:48.337Z,12.60
2022-10-23T21:29:19.817Z,12.60
2022-10-23T21:31:59.489Z,12.60
2022-10-23T21:34:27.291Z,12.60
2022-10-23T21:39:46.263Z,12.60
2022-10-23T21:42:14.566Z,12.60
2022-10-23T21:44:41.636Z,12.60
2022-10-23T21:47:08.781Z,12.60
2022-10-23T21:49:35.912Z,12.60
2022-10-23T21:52:04.489Z,12.60
2022-10-23T21:54:31.802Z,12.70
2022-10-23T21:56:58.828Z,12.60
2022-10-23T21:59:30.013Z,12.70
2022-10-23T22:01:59.585Z,12.70
2022-10-23T22:04:26.816Z,12.70
2022-10-23T22:06:53.954Z,12.70
2022-10-23T22:09:22.742Z,12.60
2022-10-23T22:11:51.041Z,12.70
2022-10-23T22:14:18.676Z,12.70
2022-10-23T22:16:46.169Z,12.60
2022-10-23T22:19:15.114Z,12.70
2022-10-23T22:21:42.851Z,12.60
2022-10-23T22:24:10.347Z,12.60
2022-10-23T22:26:44.790Z,12.60
2022-10-23T22:29:18.681Z,12.60
2022-10-23T22:31:49.712Z,12.60
2022-10-23T22:34:47.860Z,12.60
2022-10-23T22:37:13.029Z,12.60
2022-10-23T22:39:41.026Z,12.60
2022-10-23T22:42:08.721Z,12.70
2022-10-23T22:44:36.096Z,12.70
2022-10-23T22:47:03.557Z,12.70
2022-10-23T22:49:30.673Z,12.70
2022-10-23T22:51:57.911Z,12.70
2022-10-23T22:54:25.133Z,12.70
2022-10-23T22:56:52.312Z,12.70
2022-10-23T22:59:19.346Z,12.70
2022-10-23T23:01:47.764Z,12.70
2022-10-23T23:04:38.133Z,12.70
2022-10-23T23:07:07.237Z,12.70
2022-10-23T23:09:37.352Z,12.70
2022-10-23T23:12:04.944Z,12.70
2022-10-23T23:14:32.127Z,12.70
2022-10-23T23:16:59.277Z,12.70
2022-10-23T23:19:26.766Z,12.70
2022-10-23T23:21:58.776Z,12.70
2022-10-23T23:24:26.411Z,12.70
2022-10-23T23:26:53.507Z,12.70
2022-10-23T23:29:20.865Z,12.70
2022-10-23T23:31:48.161Z,12.70
2022-10-23T23:34:15.201Z,12.70
2022-10-23T23:36:42.328Z,12.70
2022-10-23T23:39:10.412Z,12.70
2022-10-23T23:41:38.503Z,12.70
2022-10-23T23:44:06.110Z,12.70
2022-10-23T23:46:33.207Z,12.70
2022-10-23T23:49:00.368Z,12.70
2022-10-23T23:51:27.457Z,12.70
2022-10-23T23:53:54.791Z,12.70
2022-10-23T23:56:22.560Z,12.70
2022-10-23T23:58:49.760Z,12.70
