createdAt,value
2019-01-02T00:00:38.645Z,2.10
2019-01-02T00:03:25.258Z,3.60
2019-01-02T00:06:13.672Z,4.00
2019-01-02T00:08:53.024Z,2.30
2019-01-02T00:11:32.228Z,2.10
2019-01-02T00:13:59.629Z,2.30
2019-01-02T00:16:46.045Z,2.20
2019-01-02T00:19:32.733Z,2.80
2019-01-02T00:22:19.171Z,2.10
2019-01-02T00:25:08.131Z,2.20
2019-01-02T00:27:54.547Z,2.80
2019-01-02T00:30:41.208Z,3.60
2019-01-02T00:33:27.716Z,4.00
2019-01-02T00:36:16.131Z,3.70
2019-01-02T00:39:24.338Z,2.70
2019-01-02T00:42:10.847Z,2.10
2019-01-02T00:44:37.662Z,2.90
2019-01-02T00:47:24.168Z,2.50
2019-01-02T00:50:10.977Z,2.60
2019-01-02T00:52:57.810Z,2.70
2019-01-02T00:55:46.207Z,2.70
2019-01-02T00:58:33.146Z,2.60
2019-01-02T01:01:02.159Z,2.60
2019-01-02T01:03:48.817Z,2.50
2019-01-02T01:06:35.251Z,2.60
2019-01-02T01:09:16.299Z,3.00
2019-01-02T01:11:55.856Z,3.20
2019-01-02T01:14:35.995Z,2.60
2019-01-02T01:17:15.960Z,2.60
2019-01-02T01:19:56.012Z,2.30
2019-01-02T01:22:36.083Z,1.70
2019-01-02T01:25:16.180Z,1.40
2019-01-02T01:27:56.183Z,1.50
2019-01-02T01:30:36.475Z,1.70
2019-01-02T01:33:16.614Z,1.60
2019-01-02T01:35:56.512Z,1.70
2019-01-02T01:38:36.362Z,1.10
2019-01-02T01:41:16.531Z,-0.20
2019-01-02T01:43:56.482Z,1.00
2019-01-02T01:46:35.774Z,1.50
2019-01-02T01:49:02.661Z,1.30
2019-01-02T01:51:51.335Z,1.10
2019-01-02T01:54:37.737Z,1.50
2019-01-02T01:57:24.256Z,1.00
2019-01-02T02:00:11.922Z,1.10
2019-01-02T02:02:58.350Z,1.20
2019-01-02T02:05:27.400Z,1.30
2019-01-02T02:08:14.545Z,1.20
2019-01-02T02:11:01.218Z,1.20
2019-01-02T02:13:47.609Z,1.20
2019-01-02T02:16:36.274Z,1.40
2019-01-02T02:19:22.685Z,1.20
2019-01-02T02:22:09.194Z,1.80
2019-01-02T02:24:55.613Z,0.40
2019-01-02T02:27:42.291Z,1.40
2019-01-02T02:30:30.711Z,1.40
2019-01-02T02:32:57.741Z,0.70
2019-01-02T02:35:44.400Z,1.50
2019-01-02T02:38:11.687Z,1.50
2019-01-02T02:40:58.553Z,1.60
2019-01-02T02:43:45.335Z,1.60
2019-01-02T02:46:12.164Z,1.10
2019-01-02T02:48:58.565Z,1.60
2019-01-02T02:51:45.365Z,1.70
2019-01-02T02:54:34.053Z,3.20
2019-01-02T02:57:20.689Z,2.00
2019-01-02T03:00:08.818Z,1.80
2019-01-02T03:02:55.369Z,1.80
2019-01-02T03:05:42.129Z,1.90
2019-01-02T03:08:08.887Z,1.90
2019-01-02T03:10:50.221Z,1.80
2019-01-02T03:13:17.391Z,2.00
2019-01-02T03:16:05.670Z,1.90
2019-01-02T03:18:54.203Z,1.80
2019-01-02T03:21:42.742Z,1.80
2019-01-02T03:24:31.161Z,1.80
2019-01-02T03:27:17.764Z,1.50
2019-01-02T03:30:04.945Z,2.30
2019-01-02T03:32:51.739Z,1.90
2019-01-02T03:35:38.641Z,1.90
2019-01-02T03:38:25.261Z,0.90
2019-01-02T03:41:11.769Z,2.30
2019-01-02T03:43:58.537Z,2.60
2019-01-02T03:46:45.138Z,2.20
2019-01-02T03:49:31.796Z,2.40
2019-01-02T03:52:18.533Z,2.40
2019-01-02T03:55:05.851Z,1.30
2019-01-02T03:57:52.874Z,2.00
2019-01-02T04:00:39.384Z,1.80
2019-01-02T04:03:26.019Z,1.80
2019-01-02T04:06:12.422Z,1.90
2019-01-02T04:08:39.363Z,1.80
2019-01-02T04:11:19.239Z,1.80
2019-01-02T04:13:59.379Z,1.80
2019-01-02T04:16:38.732Z,1.80
2019-01-02T04:19:18.201Z,1.90
2019-01-02T04:21:58.101Z,1.40
2019-01-02T04:24:38.106Z,1.70
2019-01-02T04:27:18.445Z,4.00
2019-01-02T04:29:45.230Z,1.90
2019-01-02T04:32:31.629Z,1.70
2019-01-02T04:35:18.157Z,1.80
2019-01-02T04:38:04.621Z,1.80
2019-01-02T04:40:51.011Z,1.80
2019-01-02T04:43:37.404Z,1.90
2019-01-02T04:46:23.933Z,2.10
2019-01-02T04:49:10.342Z,1.70
2019-01-02T04:51:57.117Z,1.90
2019-01-02T04:54:43.513Z,2.10
2019-01-02T04:57:30.030Z,1.20
2019-01-02T05:00:16.798Z,1.90
2019-01-02T05:03:03.529Z,1.80
2019-01-02T05:05:50.537Z,2.00
2019-01-02T05:08:17.309Z,1.90
2019-01-02T05:10:44.072Z,2.00
2019-01-02T05:13:30.773Z,2.10
2019-01-02T05:19:03.906Z,1.90
2019-01-02T05:21:50.789Z,2.10
2019-01-02T05:24:37.684Z,3.10
2019-01-02T05:27:24.202Z,2.10
2019-01-02T05:30:12.226Z,2.00
2019-01-02T05:32:58.643Z,2.10
2019-01-02T05:38:12.314Z,2.00
2019-01-02T05:40:58.706Z,2.10
2019-01-02T05:43:45.365Z,3.80
2019-01-02T05:46:31.773Z,2.00
2019-01-02T05:49:18.614Z,2.80
2019-01-02T05:52:05.127Z,1.40
2019-01-02T05:54:51.617Z,1.50
2019-01-02T05:57:38.108Z,1.40
2019-01-02T06:00:24.518Z,2.40
2019-01-02T06:03:10.901Z,2.00
2019-01-02T06:05:57.313Z,3.10
2019-01-02T06:08:43.718Z,1.90
2019-01-02T06:14:22.434Z,1.90
2019-01-02T06:17:02.433Z,2.40
2019-01-02T06:19:41.895Z,2.60
2019-01-02T06:22:09.308Z,2.30
2019-01-02T06:24:56.050Z,1.80
2019-01-02T06:27:42.445Z,1.70
2019-01-02T06:30:28.842Z,1.80
2019-01-02T06:33:15.524Z,1.90
2019-01-02T06:36:02.026Z,2.00
2019-01-02T06:38:48.426Z,2.00
2019-01-02T06:41:34.847Z,1.90
2019-01-02T06:44:21.505Z,1.60
2019-01-02T06:47:07.890Z,1.20
2019-01-02T06:49:34.653Z,2.90
2019-01-02T06:52:21.042Z,2.10
2019-01-02T06:55:07.442Z,1.80
2019-01-02T06:57:53.973Z,2.40
2019-01-02T07:00:41.142Z,2.20
2019-01-02T07:03:27.793Z,1.80
2019-01-02T07:06:14.183Z,2.20
2019-01-02T07:09:00.607Z,2.20
2019-01-02T07:11:47.287Z,2.20
2019-01-02T07:14:33.908Z,2.30
2019-01-02T07:17:20.402Z,2.00
2019-01-02T07:20:07.542Z,1.80
2019-01-02T07:22:54.211Z,2.10
2019-01-02T07:25:40.967Z,1.60
2019-01-02T07:28:27.721Z,2.00
2019-01-02T07:31:14.130Z,1.80
2019-01-02T07:34:04.513Z,2.10
2019-01-02T07:36:59.716Z,2.10
2019-01-02T07:40:05.750Z,2.00
2019-01-02T07:43:11.786Z,1.80
2019-01-02T07:46:17.835Z,1.90
2019-01-02T07:49:23.906Z,2.10
2019-01-02T07:52:30.208Z,1.80
2019-01-02T07:55:23.452Z,1.60
2019-01-02T07:58:14.090Z,1.80
2019-01-02T08:01:20.129Z,2.00
2019-01-02T08:04:11.098Z,1.90
2019-01-02T08:07:17.128Z,1.90
2019-01-02T08:09:56.305Z,2.20
2019-01-02T08:12:36.358Z,1.90
2019-01-02T08:15:42.413Z,2.10
2019-01-02T08:18:48.693Z,1.90
2019-01-02T08:21:54.793Z,1.80
2019-01-02T08:25:00.828Z,2.00
2019-01-02T08:28:07.099Z,2.00
2019-01-02T08:31:13.153Z,1.90
2019-01-02T08:34:19.449Z,2.00
2019-01-02T08:37:20.913Z,2.20
2019-01-02T08:40:26.965Z,2.00
2019-01-02T08:43:15.781Z,2.30
2019-01-02T08:46:21.875Z,2.30
2019-01-02T08:49:27.893Z,2.40
2019-01-02T08:52:34.259Z,2.50
2019-01-02T08:55:40.291Z,4.00
2019-01-02T08:58:46.668Z,2.60
2019-01-02T09:01:52.700Z,2.80
2019-01-02T09:04:58.729Z,3.40
2019-01-02T09:08:04.766Z,3.00
2019-01-02T09:10:45.007Z,2.70
2019-01-02T09:13:25.008Z,2.20
2019-01-02T09:16:14.462Z,2.40
2019-01-02T09:19:20.769Z,2.80
2019-01-02T09:22:26.790Z,2.60
2019-01-02T09:25:32.842Z,4.80
2019-01-02T09:28:27.232Z,5.40
2019-01-02T09:31:33.269Z,5.50
2019-01-02T09:34:39.571Z,5.60
2019-01-02T09:37:41.370Z,7.50
2019-01-02T09:40:47.486Z,6.50
2019-01-02T09:43:53.849Z,5.10
2019-01-02T09:46:59.910Z,5.20
2019-01-02T09:50:05.992Z,5.20
2019-01-02T09:55:59.102Z,4.20
2019-01-02T09:59:05.311Z,4.20
2019-01-02T10:02:11.442Z,5.40
2019-01-02T10:05:17.818Z,7.80
2019-01-02T10:08:23.840Z,5.10
2019-01-02T10:11:03.789Z,8.10
2019-01-02T10:13:43.529Z,8.50
2019-01-02T10:16:23.689Z,9.30
2019-01-02T10:19:03.913Z,7.90
2019-01-02T10:21:43.721Z,7.40
2019-01-02T10:24:24.112Z,6.20
2019-01-02T10:30:05.542Z,8.50
2019-01-02T10:32:45.353Z,8.60
2019-01-02T10:35:25.449Z,5.90
2019-01-02T10:40:44.470Z,4.20
2019-01-02T10:46:36.719Z,3.80
2019-01-02T10:52:29.090Z,3.50
2019-01-02T10:58:47.692Z,3.40
2019-01-02T11:01:54.091Z,3.50
2019-01-02T11:05:00.462Z,3.60
2019-01-02T11:07:54.496Z,3.50
2019-01-02T11:11:01.171Z,3.20
2019-01-02T11:14:07.721Z,3.20
2019-01-02T11:20:23.853Z,2.20
2019-01-02T11:23:30.094Z,2.00
2019-01-02T11:26:36.140Z,1.00
2019-01-02T11:29:42.503Z,1.40
2019-01-02T11:32:48.953Z,3.40
2019-01-02T11:38:41.545Z,1.60
2019-01-02T11:41:33.649Z,1.60
2019-01-02T11:47:08.757Z,1.40
2019-01-02T11:49:55.421Z,1.40
2019-01-02T11:52:41.816Z,1.50
2019-01-02T12:01:01.797Z,2.00
2019-01-02T12:03:48.351Z,2.40
2019-01-02T12:06:15.720Z,3.60
2019-01-02T12:09:23.879Z,2.30
2019-01-02T12:12:03.166Z,3.80
2019-01-02T12:14:43.481Z,3.60
2019-01-02T12:17:23.494Z,2.70
2019-01-02T12:20:03.419Z,2.00
2019-01-02T12:22:43.630Z,4.10
2019-01-02T12:25:23.684Z,3.20
2019-01-02T12:28:03.953Z,2.60
2019-01-02T12:30:44.187Z,3.20
2019-01-02T12:39:37.677Z,3.60
2019-01-02T12:42:17.957Z,3.50
2019-01-02T12:44:57.686Z,4.40
2019-01-02T12:47:37.782Z,4.10
2019-01-02T12:53:16.292Z,2.90
2019-01-02T12:55:56.294Z,3.10
2019-01-02T12:58:35.917Z,2.70
2019-01-02T13:01:15.875Z,3.20
2019-01-02T13:03:55.368Z,2.80
2019-01-02T13:06:35.757Z,2.50
2019-01-02T13:09:15.637Z,2.60
2019-01-02T13:11:55.426Z,2.70
2019-01-02T13:17:47.858Z,2.60
2019-01-02T13:20:27.850Z,2.50
2019-01-02T13:23:07.957Z,2.80
2019-01-02T13:25:47.985Z,3.20
2019-01-02T13:28:28.163Z,3.00
2019-01-02T13:31:08.345Z,3.00
2019-01-02T13:33:48.650Z,2.00
2019-01-02T13:36:28.801Z,3.30
2019-01-02T13:39:08.925Z,3.70
2019-01-02T13:41:48.353Z,3.70
2019-01-02T13:44:28.446Z,3.70
2019-01-02T13:47:08.545Z,6.10
2019-01-02T13:49:48.189Z,6.20
2019-01-02T13:52:28.022Z,6.20
2019-01-02T13:55:08.000Z,5.20
2019-01-02T13:57:48.544Z,4.20
2019-01-02T14:00:28.291Z,3.50
2019-01-02T14:02:55.357Z,3.60
2019-01-02T14:05:43.559Z,2.70
2019-01-02T14:08:30.301Z,2.40
2019-01-02T14:11:09.581Z,2.60
2019-01-02T14:16:51.001Z,2.20
2019-01-02T14:19:30.898Z,2.40
2019-01-02T14:22:10.970Z,2.30
2019-01-02T14:24:51.406Z,2.60
2019-01-02T14:27:31.356Z,2.30
2019-01-02T14:30:11.441Z,2.70
2019-01-02T14:32:51.498Z,2.10
2019-01-02T14:35:33.585Z,2.00
2019-01-02T14:41:26.173Z,1.70
2019-01-02T14:44:06.351Z,2.50
2019-01-02T14:46:50.424Z,1.90
2019-01-02T14:49:27.753Z,2.20
2019-01-02T14:52:08.104Z,2.00
2019-01-02T14:54:47.895Z,1.80
2019-01-02T14:57:27.989Z,2.40
2019-01-02T15:00:08.108Z,1.90
2019-01-02T15:02:47.750Z,1.80
2019-01-02T15:05:28.121Z,1.40
2019-01-02T15:08:07.917Z,2.20
2019-01-02T15:10:35.046Z,1.90
2019-01-02T15:13:21.437Z,1.80
2019-01-02T15:16:07.932Z,1.80
2019-01-02T15:18:54.476Z,1.80
2019-01-02T15:21:41.121Z,1.50
2019-01-02T15:24:27.766Z,1.80
2019-01-02T15:27:14.288Z,1.30
2019-01-02T15:30:00.714Z,1.30
2019-01-02T15:32:47.488Z,1.10
2019-01-02T15:35:33.892Z,0.80
2019-01-02T15:38:20.298Z,1.00
2019-01-02T15:41:06.811Z,1.00
2019-01-02T15:43:53.225Z,1.30
2019-01-02T15:46:39.913Z,1.20
2019-01-02T15:49:26.575Z,1.60
2019-01-02T15:52:13.138Z,1.10
2019-01-02T15:57:46.196Z,1.00
2019-01-02T16:00:32.841Z,0.70
2019-01-02T16:03:19.449Z,1.20
2019-01-02T16:06:05.951Z,0.60
2019-01-02T16:08:52.634Z,0.90
2019-01-02T16:11:19.404Z,0.80
2019-01-02T16:14:06.150Z,0.70
2019-01-02T16:16:53.127Z,0.70
2019-01-02T16:19:39.570Z,0.80
2019-01-02T16:22:26.560Z,0.90
2019-01-02T16:25:13.214Z,0.60
2019-01-02T16:27:59.629Z,0.40
2019-01-02T16:30:46.061Z,1.30
2019-01-02T16:33:32.912Z,-0.10
2019-01-02T16:36:19.868Z,0.60
2019-01-02T16:39:07.031Z,0.80
2019-01-02T16:41:34.576Z,0.40
2019-01-02T16:44:21.145Z,0.40
2019-01-02T16:47:07.692Z,0.40
2019-01-02T16:49:54.146Z,-0.50
2019-01-02T16:52:41.184Z,0.50
2019-01-02T17:01:40.109Z,0.60
2019-01-02T17:04:08.212Z,0.90
2019-01-02T17:09:35.470Z,0.40
2019-01-02T17:12:15.461Z,0.50
2019-01-02T17:14:55.699Z,0.40
2019-01-02T17:17:35.698Z,0.40
2019-01-02T17:20:03.252Z,0.30
2019-01-02T17:22:30.207Z,0.30
2019-01-02T17:25:24.318Z,0.30
2019-01-02T17:28:10.761Z,0.30
2019-01-02T17:30:57.278Z,0.20
2019-01-02T17:33:43.991Z,0.70
2019-01-02T17:36:30.432Z,0.30
2019-01-02T17:39:17.056Z,0.00
2019-01-02T17:42:03.509Z,1.40
2019-01-02T17:44:30.985Z,-0.20
2019-01-02T17:47:17.417Z,-0.30
2019-01-02T17:50:04.189Z,0.60
2019-01-02T17:52:50.697Z,0.00
2019-01-02T17:55:37.667Z,-0.20
2019-01-02T17:58:24.129Z,0.00
2019-01-02T18:01:10.846Z,-0.20
2019-01-02T18:03:57.592Z,-0.80
2019-01-02T18:06:44.451Z,-0.70
2019-01-02T18:09:24.144Z,-0.10
2019-01-02T18:12:03.937Z,-0.20
2019-01-02T18:14:31.264Z,0.80
2019-01-02T18:17:17.644Z,-0.30
2019-01-02T18:20:05.020Z,-0.20
2019-01-02T18:22:51.461Z,-0.30
2019-01-02T18:25:38.143Z,-0.80
2019-01-02T18:28:24.810Z,-0.20
2019-01-02T18:31:11.546Z,0.20
2019-01-02T18:33:57.942Z,-0.20
2019-01-02T18:36:44.459Z,-1.10
2019-01-02T18:39:30.855Z,-0.60
2019-01-02T18:42:17.275Z,0.30
2019-01-02T18:45:04.120Z,0.70
2019-01-02T18:47:50.763Z,-0.60
2019-01-02T18:50:17.897Z,0.00
2019-01-02T18:53:04.424Z,0.10
2019-01-02T18:55:50.883Z,-0.60
2019-01-02T18:58:37.853Z,0.40
2019-01-02T19:01:24.254Z,0.60
2019-01-02T19:04:10.645Z,0.20
2019-01-02T19:06:57.240Z,0.30
2019-01-02T19:09:36.671Z,1.50
2019-01-02T19:12:16.907Z,0.20
2019-01-02T19:14:56.778Z,0.20
2019-01-02T19:17:36.675Z,0.10
2019-01-02T19:20:16.674Z,0.30
2019-01-02T19:22:55.874Z,2.30
2019-01-02T19:25:35.930Z,0.30
2019-01-02T19:28:02.867Z,0.20
2019-01-02T19:30:49.306Z,0.30
2019-01-02T19:33:35.963Z,0.40
2019-01-02T19:36:02.855Z,0.30
2019-01-02T19:38:49.258Z,0.30
2019-01-02T19:41:35.678Z,0.40
2019-01-02T19:44:22.415Z,0.40
2019-01-02T19:47:08.834Z,0.70
2019-01-02T19:49:55.506Z,0.40
2019-01-02T19:52:41.944Z,0.60
2019-01-02T19:55:28.344Z,0.30
2019-01-02T19:58:14.752Z,0.30
2019-01-02T20:01:01.170Z,0.50
2019-01-02T20:03:48.146Z,0.40
2019-01-02T20:06:15.182Z,0.50
2019-01-02T20:09:01.880Z,0.50
2019-01-02T20:11:48.320Z,0.40
2019-01-02T20:14:34.945Z,0.10
2019-01-02T20:17:21.604Z,0.30
2019-01-02T20:20:08.837Z,0.20
2019-01-02T20:25:41.778Z,0.30
2019-01-02T20:28:28.183Z,0.90
2019-01-02T20:31:14.570Z,0.10
2019-01-02T20:34:00.966Z,0.30
2019-01-02T20:36:47.889Z,0.40
2019-01-02T20:39:14.977Z,1.30
2019-01-02T20:42:01.536Z,0.20
2019-01-02T20:44:48.307Z,0.60
2019-01-02T20:47:34.952Z,0.40
2019-01-02T20:50:21.583Z,-0.20
2019-01-02T20:53:08.076Z,0.40
2019-01-02T20:55:54.578Z,0.40
2019-01-02T20:58:41.215Z,0.30
2019-01-02T21:01:27.924Z,0.40
2019-01-02T21:04:14.862Z,0.10
2019-01-02T21:07:01.266Z,0.10
2019-01-02T21:09:41.133Z,-0.30
2019-01-02T21:12:20.470Z,0.00
2019-01-02T21:14:59.963Z,0.50
2019-01-02T21:17:39.849Z,0.40
2019-01-02T21:20:19.116Z,0.90
2019-01-02T21:22:59.127Z,0.10
2019-01-02T21:25:25.908Z,0.80
2019-01-02T21:27:52.638Z,0.00
2019-01-02T21:30:39.042Z,0.00
2019-01-02T21:33:25.437Z,0.00
2019-01-02T21:35:52.463Z,0.00
2019-01-02T21:38:38.867Z,0.00
2019-01-02T21:41:05.620Z,0.40
2019-01-02T21:43:52.242Z,0.00
2019-01-02T21:46:38.743Z,0.10
2019-01-02T21:49:25.416Z,0.00
2019-01-02T21:51:52.166Z,0.20
2019-01-02T21:54:38.700Z,0.00
2019-01-02T21:57:25.354Z,0.00
2019-01-02T22:00:12.742Z,-0.30
2019-01-02T22:02:59.134Z,0.00
2019-01-02T22:05:26.141Z,-0.60
2019-01-02T22:08:12.663Z,0.00
2019-01-02T22:10:55.164Z,-0.10
2019-01-02T22:13:22.197Z,-0.20
2019-01-02T22:16:09.009Z,-0.20
2019-01-02T22:18:35.978Z,0.20
2019-01-02T22:21:22.379Z,-0.10
2019-01-02T22:24:09.047Z,0.00
2019-01-02T22:26:55.432Z,-0.60
2019-01-02T22:29:41.945Z,-0.50
2019-01-02T22:32:28.350Z,-1.00
2019-01-02T22:34:55.349Z,0.20
2019-01-02T22:37:22.115Z,-0.10
2019-01-02T22:40:08.510Z,-0.20
2019-01-02T22:42:35.250Z,-0.30
2019-01-02T22:45:02.367Z,-0.20
2019-01-02T22:47:49.023Z,-0.20
2019-01-02T22:50:35.958Z,-0.30
2019-01-02T22:53:22.618Z,0.10
2019-01-02T22:56:09.363Z,-0.70
2019-01-02T22:58:56.009Z,-0.30
2019-01-02T23:01:42.745Z,-0.60
2019-01-02T23:04:48.797Z,-0.10
2019-01-02T23:07:51.055Z,1.10
2019-01-02T23:10:50.276Z,0.70
2019-01-02T23:13:37.257Z,0.20
2019-01-02T23:16:23.647Z,-0.10
2019-01-02T23:19:29.694Z,-0.20
2019-01-02T23:22:36.011Z,0.00
2019-01-02T23:25:42.331Z,-0.20
2019-01-02T23:28:48.615Z,-0.10
2019-01-02T23:31:54.665Z,0.10
2019-01-02T23:35:00.972Z,0.00
2019-01-02T23:38:07.371Z,0.10
2019-01-02T23:41:13.540Z,1.00
2019-01-02T23:44:19.579Z,0.00
2019-01-02T23:47:25.904Z,0.30
2019-01-02T23:50:32.347Z,0.10
2019-01-02T23:53:38.485Z,0.30
2019-01-02T23:56:44.616Z,0.20
2019-01-02T23:59:50.687Z,1.70
