createdAt,value
2023-04-03T00:00:03.096Z,90.4
2023-04-03T00:05:02.720Z,90.43
2023-04-03T00:10:03.433Z,90.64
2023-04-03T00:15:03.296Z,91.15
2023-04-03T00:20:03.540Z,91.1
2023-04-03T00:25:02.558Z,91.79
2023-04-03T00:30:02.899Z,92.27
2023-04-03T00:35:02.629Z,92.44
2023-04-03T00:40:02.574Z,92.58
2023-04-03T00:45:03.436Z,92.86
2023-04-03T00:50:03.103Z,93.4
2023-04-03T00:55:03.404Z,93.45
2023-04-03T01:00:03.604Z,93.42
2023-04-03T01:05:03.441Z,94.07
2023-04-03T01:10:03.471Z,94.76
2023-04-03T01:15:02.765Z,95.27
2023-04-03T01:20:03.509Z,95.55
2023-04-03T01:25:02.995Z,95.67
2023-04-03T01:30:03.112Z,95.97
2023-04-03T01:35:02.466Z,95.25
2023-04-03T01:40:02.722Z,95.65
2023-04-03T01:45:03.008Z,95.71
2023-04-03T01:50:02.652Z,96.27
2023-04-03T01:55:03.770Z,96.43
2023-04-03T02:00:03.091Z,96.9
2023-04-03T02:05:02.704Z,96.98
2023-04-03T02:10:02.752Z,97.3
2023-04-03T02:15:03.506Z,97.39
2023-04-03T02:20:03.278Z,97.5
2023-04-03T02:25:03.195Z,97.19
2023-04-03T02:30:03.022Z,96.87
2023-04-03T02:35:02.746Z,96.88
2023-04-03T02:40:03.429Z,97.69
2023-04-03T02:45:03.319Z,98.21
2023-04-03T02:50:03.053Z,98.55
2023-04-03T02:55:03.659Z,97.59
2023-04-03T03:00:03.744Z,97.67
2023-04-03T03:05:03.383Z,97.34
2023-04-03T03:10:03.536Z,97.41
2023-04-03T03:15:03.472Z,97.03
2023-04-03T03:20:03.300Z,97.17
2023-04-03T03:25:02.928Z,96.92
2023-04-03T03:30:03.092Z,96.95
2023-04-03T03:35:02.868Z,95.95
2023-04-03T03:40:03.788Z,95.22
2023-04-03T03:45:02.691Z,94.35
2023-04-03T03:50:02.172Z,95.17
2023-04-03T03:55:03.876Z,96.09
2023-04-03T04:00:03.342Z,96.94
2023-04-03T04:05:02.932Z,97.83
2023-04-03T04:10:02.923Z,97.86
2023-04-03T04:15:02.691Z,98.01
2023-04-03T04:20:03.364Z,98.71
2023-04-03T04:25:03.234Z,98.34
2023-04-03T04:30:03.047Z,97.93
2023-04-03T04:35:03.127Z,97.34
2023-04-03T04:40:02.709Z,98.01
2023-04-03T04:45:03.660Z,97.82
2023-04-03T04:50:03.174Z,97.28
2023-04-03T04:55:03.451Z,97.82
2023-04-03T05:00:02.742Z,97.99
2023-04-03T05:05:05.969Z,97.15
2023-04-03T05:10:03.040Z,96.79
2023-04-03T05:15:02.766Z,96.51
2023-04-03T05:20:03.570Z,96.09
2023-04-03T05:25:03.277Z,92.49
2023-04-03T05:30:03.085Z,88.72
2023-04-03T05:35:03.037Z,85.12
2023-04-03T05:40:02.886Z,82.37
2023-04-03T05:45:03.509Z,81
2023-04-03T05:50:03.483Z,81.92
2023-04-03T05:55:03.497Z,77.98
2023-04-03T06:00:02.962Z,79.36
2023-04-03T06:05:03.136Z,77.9
2023-04-03T06:10:03.308Z,76.46
2023-04-03T06:15:03.266Z,73.53
2023-04-03T06:20:03.083Z,72.1
2023-04-03T06:25:03.268Z,75.07
2023-04-03T06:30:02.995Z,75.4
2023-04-03T06:35:02.971Z,73.93
2023-04-03T06:40:02.634Z,72.9
2023-04-03T06:45:03.524Z,72.61
2023-04-03T06:50:03.206Z,72.38
2023-04-03T06:55:03.868Z,71.75
2023-04-03T07:00:02.776Z,70
2023-04-03T07:05:03.517Z,72.29
2023-04-03T07:10:03.511Z,71.71
2023-04-03T07:15:02.983Z,72.2
2023-04-03T07:20:02.763Z,71.17
2023-04-03T07:25:02.560Z,68.76
2023-04-03T07:30:03.430Z,65.6
2023-04-03T07:35:04.461Z,68.05
2023-04-03T07:40:02.847Z,67.99
2023-04-03T07:45:02.840Z,64.46
2023-04-03T07:50:03.804Z,66.14
2023-04-03T07:55:03.564Z,62.97
2023-04-03T08:00:03.070Z,65.5
2023-04-03T08:05:03.216Z,66.28
2023-04-03T08:10:02.572Z,64.42
2023-04-03T08:15:02.913Z,63.47
2023-04-03T08:20:02.730Z,62.57
2023-04-03T08:25:03.113Z,58.95
2023-04-03T08:30:03.408Z,61.18
2023-04-03T08:35:03.386Z,62.25
2023-04-03T08:40:03.462Z,58.44
2023-04-03T08:45:03.412Z,55.15
2023-04-03T08:50:03.303Z,56.79
2023-04-03T08:55:03.509Z,55.27
2023-04-03T09:00:03.581Z,54.42
2023-04-03T09:05:03.247Z,54.92
2023-04-03T09:10:03.202Z,55.27
2023-04-03T09:15:03.071Z,53.83
2023-04-03T09:20:02.748Z,53.63
2023-04-03T09:25:03.160Z,53.37
2023-04-03T09:30:02.996Z,56.51
2023-04-03T09:35:25.182Z,52.79
2023-04-03T09:40:03.080Z,55.73
2023-04-03T09:45:02.939Z,57.38
2023-04-03T09:50:02.580Z,59.05
2023-04-03T09:55:03.531Z,54.3
2023-04-03T10:00:03.227Z,50.88
2023-04-03T10:10:03.005Z,60.38
2023-04-03T10:15:03.587Z,56.2
2023-04-03T10:20:03.332Z,56.49
2023-04-03T10:25:03.368Z,50.73
2023-04-03T10:30:03.123Z,51.96
2023-04-03T10:35:06.020Z,53.64
2023-04-03T10:40:02.814Z,52.7
2023-04-03T10:45:02.239Z,50.39
2023-04-03T10:50:03.465Z,50.61
2023-04-03T10:55:03.740Z,51.82
2023-04-03T11:00:03.021Z,51.61
2023-04-03T11:05:02.791Z,51.01
2023-04-03T11:10:02.683Z,52.93
2023-04-03T11:15:03.136Z,51.76
2023-04-03T11:20:03.510Z,50.1
2023-04-03T11:25:03.264Z,52.5
2023-04-03T11:30:03.220Z,48.99
2023-04-03T11:35:03.020Z,49.75
2023-04-03T11:40:02.866Z,48.19
2023-04-03T11:45:02.811Z,46.44
2023-04-03T11:50:03.135Z,46.84
2023-04-03T11:55:03.521Z,51.2
2023-04-03T12:00:03.391Z,54.47
2023-04-03T12:05:03.329Z,49.08
2023-04-03T12:10:02.810Z,51.37
2023-04-03T12:15:03.208Z,49.79
2023-04-03T12:20:03.262Z,51.3
2023-04-03T12:25:02.699Z,52.3
2023-04-03T12:30:02.841Z,49.9
2023-04-03T12:35:03.435Z,51.25
2023-04-03T12:40:03.264Z,53.14
2023-04-03T12:45:03.047Z,51.4
2023-04-03T12:50:02.801Z,50.58
2023-04-03T12:55:03.252Z,50.92
2023-04-03T13:00:03.625Z,49.03
2023-04-03T13:05:02.846Z,50.51
2023-04-03T13:10:02.911Z,49.82
2023-04-03T13:15:02.667Z,49.05
2023-04-03T13:20:03.367Z,51.7
2023-04-03T13:25:04.680Z,50.52
2023-04-03T13:30:03.003Z,50.61
2023-04-03T13:35:19.063Z,50.93
2023-04-03T13:40:03.000Z,50.71
2023-04-03T13:45:02.880Z,49.76
2023-04-03T13:50:03.551Z,51.53
2023-04-03T13:55:10.168Z,51.42
2023-04-03T14:00:02.969Z,50.85
2023-04-03T14:05:03.110Z,49.98
2023-04-03T14:10:02.572Z,51.4
2023-04-03T14:15:03.593Z,52.68
2023-04-03T14:20:03.191Z,54.07
2023-04-03T14:25:02.901Z,54.26
2023-04-03T14:30:02.674Z,52.36
2023-04-03T14:35:03.351Z,53.53
2023-04-03T14:40:03.099Z,51.66
2023-04-03T14:45:02.981Z,52.68
2023-04-03T14:50:02.834Z,54.16
2023-04-03T14:55:04.151Z,51.62
2023-04-03T15:00:03.098Z,53.21
2023-04-03T15:05:02.935Z,51.9
2023-04-03T15:10:03.104Z,54.7
2023-04-03T15:15:04.485Z,54.19
2023-04-03T15:20:02.783Z,53.18
2023-04-03T15:25:03.171Z,51.51
2023-04-03T15:30:03.458Z,53.27
2023-04-03T15:35:02.993Z,54.35
2023-04-03T15:40:03.004Z,56.91
2023-04-03T15:45:03.616Z,54.38
2023-04-03T15:50:03.252Z,51.87
2023-04-03T15:55:03.803Z,51.92
2023-04-03T16:00:03.460Z,53.19
2023-04-03T16:05:03.273Z,56.09
2023-04-03T16:10:03.315Z,54.92
2023-04-03T16:15:03.030Z,51.67
2023-04-03T16:20:02.795Z,54.25
2023-04-03T16:25:02.679Z,53.16
2023-04-03T16:30:03.712Z,54.43
2023-04-03T16:40:02.902Z,55.05
2023-04-03T16:45:02.936Z,55.65
2023-04-03T16:50:03.105Z,57.86
2023-04-03T16:55:03.407Z,58.41
2023-04-03T17:00:03.598Z,59.12
2023-04-03T17:05:02.865Z,60.67
2023-04-03T17:10:02.824Z,61.61
2023-04-03T17:15:02.702Z,62.11
2023-04-03T17:20:02.621Z,62.04
2023-04-03T17:25:03.456Z,61.74
2023-04-03T17:30:03.039Z,61.59
2023-04-03T17:35:02.771Z,62.61
2023-04-03T17:40:03.490Z,61.19
2023-04-03T17:45:02.858Z,60.14
2023-04-03T17:50:02.878Z,60.17
2023-04-03T17:55:03.802Z,62.82
2023-04-03T18:00:03.723Z,63.58
2023-04-03T18:05:03.211Z,63.31
2023-04-03T18:10:03.029Z,63.82
2023-04-03T18:15:02.891Z,64.34
2023-04-03T18:20:02.629Z,65.02
2023-04-03T18:25:02.951Z,63.47
2023-04-03T18:30:02.834Z,63.47
2023-04-03T18:35:02.645Z,64.05
2023-04-03T18:40:03.450Z,64.64
2023-04-03T18:45:03.400Z,64.8
2023-04-03T18:50:03.393Z,65.78
2023-04-03T18:55:03.393Z,66.54
2023-04-03T19:00:03.524Z,67.65
2023-04-03T19:05:03.352Z,68.58
2023-04-03T19:10:03.057Z,69.04
2023-04-03T19:15:02.896Z,70.3
2023-04-03T19:20:02.995Z,72.09
2023-04-03T19:25:02.878Z,72.37
2023-04-03T19:30:03.599Z,72.78
2023-04-03T19:35:02.683Z,73.04
2023-04-03T19:40:03.438Z,73.78
2023-04-03T19:45:03.331Z,72
2023-04-03T19:50:02.990Z,72.52
2023-04-03T19:55:02.844Z,73.19
2023-04-03T20:00:03.118Z,72
2023-04-03T20:05:02.776Z,71.24
2023-04-03T20:10:03.007Z,72.35
2023-04-03T20:15:03.131Z,72.54
2023-04-03T20:20:02.747Z,73.29
2023-04-03T20:25:07.179Z,73.51
2023-04-03T20:30:04.716Z,72.6
2023-04-03T20:35:05.595Z,72.23
2023-04-03T20:40:02.624Z,72.88
2023-04-03T20:45:02.774Z,72.8
2023-04-03T20:50:03.455Z,73.72
2023-04-03T20:55:03.723Z,74.05
2023-04-03T21:00:03.082Z,74.78
2023-04-03T21:05:02.961Z,75.36
2023-04-03T21:10:02.827Z,74.92
2023-04-03T21:15:03.578Z,75.31
2023-04-03T21:20:03.343Z,76.18
2023-04-03T21:25:03.036Z,76.76
2023-04-03T21:30:03.000Z,77.71
2023-04-03T21:35:02.770Z,78.19
2023-04-03T21:40:02.557Z,79.33
2023-04-03T21:45:03.368Z,80.55
2023-04-03T21:50:02.959Z,81.42
2023-04-03T21:55:03.567Z,82.13
2023-04-03T22:00:03.054Z,82.09
2023-04-03T22:05:02.715Z,82.68
2023-04-03T22:10:02.737Z,81.89
2023-04-03T22:15:03.804Z,82.11
2023-04-03T22:20:02.939Z,82.78
2023-04-03T22:25:03.231Z,83.75
2023-04-03T22:30:03.077Z,84.68
2023-04-03T22:35:02.776Z,85.77
2023-04-03T22:40:02.689Z,86.65
2023-04-03T22:45:03.579Z,86.88
2023-04-03T22:50:03.610Z,87.19
2023-04-03T22:55:20.253Z,87.23
2023-04-03T23:00:03.176Z,87.75
2023-04-03T23:05:02.777Z,87.88
2023-04-03T23:10:02.850Z,87.52
2023-04-03T23:15:03.043Z,87.3
2023-04-03T23:20:02.797Z,87.59
2023-04-03T23:25:02.735Z,87.58
2023-04-03T23:30:03.559Z,87.47
2023-04-03T23:35:03.212Z,88.12
2023-04-03T23:40:03.219Z,88.88
2023-04-03T23:45:02.700Z,89.53
2023-04-03T23:50:03.622Z,90.16
2023-04-03T23:55:04.022Z,89.83
